createdAt,value
2022-12-29T00:00:19.387Z,8.90
2022-12-29T00:02:46.145Z,8.90
2022-12-29T00:05:12.883Z,8.90
2022-12-29T00:07:39.455Z,9.00
2022-12-29T00:10:06.874Z,9.00
2022-12-29T00:12:53.477Z,9.00
2022-12-29T00:15:38.350Z,9.10
2022-12-29T00:18:05.559Z,9.10
2022-12-29T00:20:55.196Z,9.10
2022-12-29T00:23:40.666Z,9.00
2022-12-29T00:26:36.387Z,9.00
2022-12-29T00:29:21.877Z,9.10
2022-12-29T00:32:07.299Z,9.10
2022-12-29T00:34:53.277Z,9.10
2022-12-29T00:37:40.040Z,9.20
2022-12-29T00:40:25.931Z,9.20
2022-12-29T00:43:11.290Z,9.10
2022-12-29T00:45:37.947Z,9.20
2022-12-29T00:48:04.810Z,9.30
2022-12-29T00:50:31.412Z,9.30
2022-12-29T00:52:57.980Z,9.30
2022-12-29T00:55:24.526Z,9.20
2022-12-29T00:57:51.087Z,9.30
2022-12-29T01:00:17.678Z,9.30
2022-12-29T01:02:44.360Z,9.30
2022-12-29T01:05:11.075Z,9.30
2022-12-29T01:07:37.673Z,9.30
2022-12-29T01:10:10.665Z,9.40
2022-12-29T01:12:44.706Z,9.40
2022-12-29T01:15:14.763Z,9.30
2022-12-29T01:17:41.445Z,9.30
2022-12-29T01:20:08.712Z,9.30
2022-12-29T01:22:35.379Z,9.30
2022-12-29T01:25:02.376Z,9.40
2022-12-29T01:27:28.998Z,9.40
2022-12-29T01:29:55.590Z,9.40
2022-12-29T01:32:22.360Z,9.40
2022-12-29T01:34:48.956Z,9.30
2022-12-29T01:37:15.579Z,9.40
2022-12-29T01:39:42.135Z,9.30
2022-12-29T01:42:18.613Z,9.40
2022-12-29T01:44:55.594Z,9.40
2022-12-29T01:47:41.452Z,9.40
2022-12-29T01:50:23.667Z,9.40
2022-12-29T01:53:14.498Z,9.40
2022-12-29T01:55:52.943Z,9.40
2022-12-29T01:58:23.452Z,9.40
2022-12-29T02:00:50.075Z,9.30
2022-12-29T02:03:22.658Z,9.30
2022-12-29T02:06:03.564Z,9.40
2022-12-29T02:08:30.846Z,9.40
2022-12-29T02:11:00.914Z,9.40
2022-12-29T02:13:28.856Z,9.40
2022-12-29T02:16:46.296Z,9.40
2022-12-29T02:19:58.966Z,9.40
2022-12-29T02:23:09.187Z,9.30
2022-12-29T02:26:29.128Z,9.30
2022-12-29T02:29:52.171Z,9.40
2022-12-29T02:32:46.895Z,9.40
2022-12-29T02:35:24.383Z,9.40
2022-12-29T02:37:59.725Z,9.40
2022-12-29T02:40:44.526Z,9.40
2022-12-29T02:43:25.070Z,9.50
2022-12-29T02:46:28.640Z,9.60
2022-12-29T02:49:13.250Z,9.60
2022-12-29T02:52:08.430Z,9.60
2022-12-29T02:54:42.330Z,9.60
2022-12-29T02:57:24.179Z,9.60
2022-12-29T02:59:56.547Z,9.60
2022-12-29T03:02:47.443Z,9.60
2022-12-29T03:05:42.178Z,9.60
2022-12-29T03:08:27.441Z,9.50
2022-12-29T03:11:02.760Z,9.60
2022-12-29T03:14:09.186Z,9.70
2022-12-29T03:16:49.122Z,9.80
2022-12-29T03:19:31.989Z,9.70
2022-12-29T03:22:31.656Z,9.80
2022-12-29T03:25:22.918Z,9.80
2022-12-29T03:28:02.761Z,9.70
2022-12-29T03:30:31.516Z,9.60
2022-12-29T03:33:08.861Z,9.60
2022-12-29T03:35:39.938Z,9.70
2022-12-29T03:38:54.370Z,9.70
2022-12-29T03:41:30.673Z,9.70
2022-12-29T03:43:57.332Z,9.80
2022-12-29T03:46:24.031Z,9.80
2022-12-29T03:48:53.740Z,9.80
2022-12-29T03:51:20.346Z,9.80
2022-12-29T03:53:47.044Z,9.80
2022-12-29T03:56:13.665Z,9.70
2022-12-29T03:58:41.101Z,9.70
2022-12-29T04:01:07.778Z,9.70
2022-12-29T04:03:34.849Z,9.70
2022-12-29T04:06:01.545Z,9.80
2022-12-29T04:08:29.784Z,9.70
2022-12-29T04:10:56.445Z,9.80
2022-12-29T04:13:23.044Z,9.70
2022-12-29T04:15:52.020Z,9.70
2022-12-29T04:18:18.646Z,9.70
2022-12-29T04:21:00.942Z,9.70
2022-12-29T04:23:33.587Z,9.70
2022-12-29T04:26:00.306Z,9.70
2022-12-29T04:28:28.085Z,9.80
2022-12-29T04:30:55.167Z,9.90
2022-12-29T04:33:22.567Z,9.70
2022-12-29T04:35:49.395Z,9.70
2022-12-29T04:38:16.870Z,9.70
2022-12-29T04:40:45.828Z,9.80
2022-12-29T04:43:13.897Z,9.90
2022-12-29T04:45:47.397Z,9.90
2022-12-29T04:48:14.968Z,9.90
2022-12-29T04:50:43.333Z,9.90
2022-12-29T04:53:12.181Z,9.90
2022-12-29T04:55:39.281Z,9.90
2022-12-29T04:58:05.882Z,9.80
2022-12-29T05:00:32.511Z,9.80
2022-12-29T05:03:00.251Z,9.90
2022-12-29T05:05:26.987Z,9.90
2022-12-29T05:07:53.604Z,9.80
2022-12-29T05:10:20.496Z,9.90
2022-12-29T05:12:47.077Z,9.80
2022-12-29T05:15:14.091Z,9.80
2022-12-29T05:17:41.344Z,9.80
2022-12-29T05:20:08.804Z,9.90
2022-12-29T05:22:35.513Z,9.80
2022-12-29T05:25:02.189Z,9.80
2022-12-29T05:27:28.908Z,9.80
2022-12-29T05:29:55.738Z,9.80
2022-12-29T05:32:22.397Z,9.90
2022-12-29T05:34:49.045Z,9.90
2022-12-29T05:37:15.612Z,10.00
2022-12-29T05:39:42.351Z,10.00
2022-12-29T05:42:09.142Z,10.00
2022-12-29T05:44:35.782Z,10.00
2022-12-29T05:47:02.632Z,9.90
2022-12-29T05:49:29.381Z,10.00
2022-12-29T05:51:55.949Z,10.00
2022-12-29T05:54:22.667Z,10.00
2022-12-29T05:56:49.256Z,10.00
2022-12-29T05:59:15.913Z,10.00
2022-12-29T06:01:42.562Z,10.00
2022-12-29T06:04:09.284Z,10.10
2022-12-29T06:06:36.139Z,10.00
2022-12-29T06:09:02.773Z,10.00
2022-12-29T06:11:29.345Z,10.00
2022-12-29T06:13:55.940Z,10.00
2022-12-29T06:16:22.669Z,10.00
2022-12-29T06:18:49.297Z,10.00
2022-12-29T06:21:15.901Z,9.90
2022-12-29T06:23:43.909Z,9.90
2022-12-29T06:26:10.487Z,10.00
2022-12-29T06:28:37.167Z,9.90
2022-12-29T06:31:04.168Z,9.90
2022-12-29T06:33:31.182Z,9.90
2022-12-29T06:35:57.796Z,9.90
2022-12-29T06:38:28.301Z,9.90
2022-12-29T06:40:54.861Z,9.90
2022-12-29T06:43:21.425Z,9.90
2022-12-29T06:45:48.078Z,9.90
2022-12-29T06:48:14.706Z,9.90
2022-12-29T06:50:41.637Z,9.90
2022-12-29T06:53:08.337Z,10.00
2022-12-29T06:55:35.042Z,10.00
2022-12-29T06:58:02.106Z,10.00
2022-12-29T07:00:28.925Z,10.00
2022-12-29T07:02:58.822Z,10.00
2022-12-29T07:05:28.433Z,9.90
2022-12-29T07:07:56.089Z,9.90
2022-12-29T07:10:23.222Z,9.90
2022-12-29T07:12:50.206Z,9.90
2022-12-29T07:15:16.860Z,9.80
2022-12-29T07:17:43.799Z,9.80
2022-12-29T07:20:10.978Z,9.80
2022-12-29T07:22:37.648Z,9.80
2022-12-29T07:25:04.728Z,9.80
2022-12-29T07:27:31.330Z,9.80
2022-12-29T07:29:57.985Z,9.70
2022-12-29T07:32:24.744Z,9.70
2022-12-29T07:34:51.354Z,9.60
2022-12-29T07:37:18.755Z,9.60
2022-12-29T07:39:46.274Z,9.70
2022-12-29T07:42:12.894Z,9.80
2022-12-29T07:44:39.495Z,9.80
2022-12-29T07:47:10.080Z,9.90
2022-12-29T07:49:36.767Z,9.90
2022-12-29T07:52:03.937Z,9.90
2022-12-29T07:54:30.567Z,9.90
2022-12-29T07:56:58.392Z,9.90
2022-12-29T07:59:24.978Z,9.90
2022-12-29T08:01:52.518Z,10.00
2022-12-29T08:04:19.390Z,9.90
2022-12-29T08:06:46.390Z,10.00
2022-12-29T08:09:19.597Z,10.10
2022-12-29T08:11:48.827Z,10.10
2022-12-29T08:14:15.646Z,10.10
2022-12-29T08:16:42.256Z,10.20
2022-12-29T08:19:12.586Z,10.20
2022-12-29T08:21:39.540Z,10.20
2022-12-29T08:24:07.169Z,10.20
2022-12-29T08:26:34.025Z,10.30
2022-12-29T08:29:00.645Z,10.40
2022-12-29T08:31:27.340Z,10.40
2022-12-29T08:33:53.916Z,10.50
2022-12-29T08:36:20.675Z,10.50
2022-12-29T08:38:47.224Z,10.50
2022-12-29T08:41:13.853Z,10.60
2022-12-29T08:43:40.454Z,10.70
2022-12-29T08:46:07.112Z,10.70
2022-12-29T08:48:36.004Z,10.80
2022-12-29T08:51:02.664Z,10.80
2022-12-29T08:53:29.361Z,10.80
2022-12-29T08:56:04.014Z,10.80
2022-12-29T08:58:32.311Z,10.70
2022-12-29T09:01:00.025Z,10.60
2022-12-29T09:04:03.871Z,10.60
2022-12-29T09:06:15.545Z,10.50
2022-12-29T09:08:42.194Z,10.40
2022-12-29T09:11:16.453Z,10.30
2022-12-29T09:13:43.085Z,10.30
2022-12-29T09:16:09.918Z,10.20
2022-12-29T09:18:37.392Z,10.20
2022-12-29T09:21:06.326Z,10.10
2022-12-29T09:23:34.506Z,10.10
2022-12-29T09:26:01.339Z,10.20
2022-12-29T09:28:29.784Z,10.20
2022-12-29T09:30:57.614Z,10.20
2022-12-29T09:33:25.170Z,10.20
2022-12-29T09:35:55.301Z,10.20
2022-12-29T09:38:23.534Z,10.10
2022-12-29T09:40:57.357Z,10.10
2022-12-29T09:43:59.755Z,10.10
2022-12-29T09:46:37.078Z,10.10
2022-12-29T09:49:27.217Z,10.10
2022-12-29T09:51:58.433Z,10.20
2022-12-29T09:54:41.864Z,10.10
2022-12-29T09:57:26.217Z,10.10
2022-12-29T10:00:05.282Z,10.20
2022-12-29T10:02:45.145Z,10.20
2022-12-29T10:05:37.658Z,10.20
2022-12-29T10:08:27.795Z,10.30
2022-12-29T10:11:30.962Z,10.30
2022-12-29T10:14:29.654Z,10.30
2022-12-29T10:17:39.627Z,10.30
2022-12-29T10:20:32.533Z,10.30
2022-12-29T10:23:33.062Z,10.30
2022-12-29T10:26:02.199Z,10.30
2022-12-29T10:28:44.615Z,10.30
2022-12-29T10:31:21.909Z,10.30
2022-12-29T10:34:00.577Z,10.40
2022-12-29T10:36:39.275Z,10.50
2022-12-29T10:39:33.667Z,10.50
2022-12-29T10:42:25.510Z,10.60
2022-12-29T10:44:52.286Z,10.60
2022-12-29T10:47:26.578Z,10.70
2022-12-29T10:49:53.754Z,10.90
2022-12-29T10:52:23.131Z,11.10
2022-12-29T10:55:01.402Z,11.30
2022-12-29T10:57:44.940Z,11.40
2022-12-29T11:00:18.016Z,11.60
2022-12-29T11:03:18.049Z,11.60
2022-12-29T11:05:50.450Z,11.60
2022-12-29T11:08:26.885Z,11.60
2022-12-29T11:11:03.976Z,11.60
2022-12-29T11:13:38.947Z,11.50
2022-12-29T11:16:06.649Z,11.40
2022-12-29T11:18:38.177Z,11.40
2022-12-29T11:21:24.642Z,11.30
2022-12-29T11:24:05.207Z,11.40
2022-12-29T11:26:34.770Z,11.40
2022-12-29T11:29:22.301Z,11.30
2022-12-29T11:31:51.509Z,11.20
2022-12-29T11:34:27.628Z,11.30
2022-12-29T11:37:03.246Z,11.40
2022-12-29T11:39:46.471Z,11.40
2022-12-29T11:42:24.556Z,11.50
2022-12-29T11:44:53.466Z,11.40
2022-12-29T11:47:30.031Z,11.30
2022-12-29T11:50:01.594Z,11.30
2022-12-29T11:52:34.011Z,11.40
2022-12-29T11:55:03.088Z,11.40
2022-12-29T11:57:32.280Z,11.40
2022-12-29T12:00:04.665Z,11.40
2022-12-29T12:02:49.873Z,11.40
2022-12-29T12:05:53.411Z,11.40
2022-12-29T12:08:46.417Z,11.30
2022-12-29T12:11:36.489Z,11.30
2022-12-29T12:14:22.785Z,11.20
2022-12-29T12:17:04.752Z,11.20
2022-12-29T12:20:29.186Z,11.10
2022-12-29T12:23:37.051Z,11.20
2022-12-29T12:26:14.896Z,11.20
2022-12-29T12:29:11.013Z,11.20
2022-12-29T12:31:54.094Z,11.20
2022-12-29T12:34:39.814Z,11.20
2022-12-29T12:37:29.367Z,11.20
2022-12-29T12:40:34.687Z,11.20
2022-12-29T12:43:21.587Z,11.10
2022-12-29T12:45:58.020Z,11.10
2022-12-29T12:49:01.475Z,11.10
2022-12-29T12:52:05.531Z,11.20
2022-12-29T12:55:18.127Z,11.40
2022-12-29T12:58:32.789Z,11.40
2022-12-29T13:01:25.091Z,11.50
2022-12-29T13:04:24.216Z,11.50
2022-12-29T13:07:19.614Z,11.50
2022-12-29T13:10:19.384Z,11.50
2022-12-29T13:13:32.173Z,11.50
2022-12-29T13:16:30.323Z,11.50
2022-12-29T13:19:42.118Z,11.40
2022-12-29T13:22:57.920Z,11.40
2022-12-29T13:25:50.763Z,11.40
2022-12-29T13:28:34.862Z,11.30
2022-12-29T13:31:17.040Z,11.40
2022-12-29T13:34:20.899Z,11.40
2022-12-29T13:40:00.834Z,11.30
2022-12-29T13:42:29.696Z,11.30
2022-12-29T13:45:12.985Z,11.30
2022-12-29T13:48:10.372Z,11.20
2022-12-29T13:50:40.496Z,11.20
2022-12-29T13:53:43.913Z,11.10
2022-12-29T13:56:51.067Z,11.10
2022-12-29T13:59:58.752Z,11.10
2022-12-29T14:02:50.349Z,11.10
2022-12-29T14:05:23.175Z,11.10
2022-12-29T14:08:05.953Z,11.10
2022-12-29T14:10:52.457Z,11.20
2022-12-29T14:13:23.185Z,11.20
2022-12-29T14:15:59.132Z,11.10
2022-12-29T14:18:29.845Z,11.00
2022-12-29T14:21:07.809Z,10.90
2022-12-29T14:23:48.952Z,10.80
2022-12-29T14:26:30.507Z,10.70
2022-12-29T14:29:40.263Z,10.70
2022-12-29T14:32:22.297Z,10.60
2022-12-29T14:34:52.464Z,10.60
2022-12-29T14:37:35.711Z,10.50
2022-12-29T14:40:25.995Z,10.40
2022-12-29T14:42:55.484Z,10.40
2022-12-29T14:45:22.027Z,10.30
2022-12-29T14:47:51.745Z,10.30
2022-12-29T14:50:26.279Z,10.30
2022-12-29T14:53:04.164Z,10.30
2022-12-29T14:55:58.030Z,10.30
2022-12-29T14:58:56.957Z,10.20
2022-12-29T15:01:28.183Z,10.20
2022-12-29T15:04:02.016Z,10.10
2022-12-29T15:06:31.181Z,10.10
2022-12-29T15:09:29.348Z,10.10
2022-12-29T15:12:22.775Z,10.10
2022-12-29T15:14:57.965Z,10.00
2022-12-29T15:17:30.348Z,9.90
2022-12-29T15:20:14.904Z,9.90
2022-12-29T15:22:46.181Z,9.90
2022-12-29T15:25:22.035Z,9.80
2022-12-29T15:27:55.973Z,9.80
2022-12-29T15:30:22.767Z,9.70
2022-12-29T15:32:50.962Z,9.70
2022-12-29T15:35:38.112Z,9.80
2022-12-29T15:38:40.446Z,9.80
2022-12-29T15:41:20.557Z,9.70
2022-12-29T15:44:18.622Z,9.60
2022-12-29T15:46:45.394Z,9.60
2022-12-29T15:49:15.153Z,9.50
2022-12-29T15:51:41.899Z,9.50
2022-12-29T15:54:18.950Z,9.50
2022-12-29T15:56:46.091Z,9.40
2022-12-29T15:59:34.454Z,9.40
2022-12-29T16:02:10.174Z,9.50
2022-12-29T16:05:01.514Z,9.50
2022-12-29T16:07:40.846Z,9.50
2022-12-29T16:10:31.276Z,9.60
2022-12-29T16:13:36.867Z,9.60
2022-12-29T16:16:17.925Z,9.50
2022-12-29T16:18:45.527Z,9.50
2022-12-29T16:21:25.600Z,9.50
2022-12-29T16:23:56.137Z,9.30
2022-12-29T16:26:24.904Z,9.20
2022-12-29T16:29:00.768Z,9.10
2022-12-29T16:31:38.184Z,8.90
2022-12-29T16:34:24.570Z,8.80
2022-12-29T16:37:04.390Z,8.70
2022-12-29T16:39:40.228Z,8.60
2022-12-29T16:42:43.359Z,8.50
2022-12-29T16:45:19.825Z,8.50
2022-12-29T16:48:11.976Z,8.50
2022-12-29T16:50:41.249Z,8.50
2022-12-29T16:53:23.031Z,8.50
2022-12-29T16:55:53.239Z,8.60
2022-12-29T16:58:23.883Z,8.60
2022-12-29T17:00:54.575Z,8.80
2022-12-29T17:03:21.437Z,8.90
2022-12-29T17:05:52.660Z,8.80
2022-12-29T17:08:23.855Z,8.80
2022-12-29T17:11:12.472Z,8.80
2022-12-29T17:13:39.765Z,8.80
2022-12-29T17:16:08.564Z,8.70
2022-12-29T17:18:35.804Z,8.70
2022-12-29T17:21:02.702Z,8.70
2022-12-29T17:23:32.191Z,8.60
2022-12-29T17:25:58.869Z,8.60
2022-12-29T17:28:29.539Z,8.50
2022-12-29T17:31:02.449Z,8.40
2022-12-29T17:33:35.989Z,8.40
2022-12-29T17:36:02.752Z,8.30
2022-12-29T17:38:32.411Z,8.20
2022-12-29T17:40:59.371Z,8.10
2022-12-29T17:43:30.084Z,8.00
2022-12-29T17:46:01.474Z,7.90
2022-12-29T17:48:28.074Z,7.80
2022-12-29T17:50:57.478Z,7.70
2022-12-29T17:53:28.374Z,7.60
2022-12-29T17:55:55.086Z,7.60
2022-12-29T17:58:28.012Z,7.60
2022-12-29T18:00:57.782Z,7.50
2022-12-29T18:03:29.591Z,7.40
2022-12-29T18:05:56.821Z,7.30
2022-12-29T18:08:23.630Z,7.20
2022-12-29T18:10:54.965Z,7.00
2022-12-29T18:13:35.764Z,6.90
2022-12-29T18:16:06.060Z,6.70
2022-12-29T18:18:32.663Z,6.50
2022-12-29T18:21:00.352Z,6.40
2022-12-29T18:23:34.998Z,6.30
2022-12-29T18:26:05.733Z,6.10
2022-12-29T18:28:32.374Z,6.10
2022-12-29T18:31:01.465Z,6.00
2022-12-29T18:33:29.067Z,5.90
2022-12-29T18:35:59.741Z,5.90
2022-12-29T18:38:29.588Z,5.80
2022-12-29T18:40:57.877Z,5.90
2022-12-29T18:43:24.878Z,5.80
2022-12-29T18:45:51.670Z,5.70
2022-12-29T18:48:19.969Z,5.60
2022-12-29T18:50:53.083Z,5.50
2022-12-29T18:53:23.027Z,5.50
2022-12-29T18:55:51.505Z,5.30
2022-12-29T18:58:18.931Z,5.30
2022-12-29T19:00:46.612Z,5.20
2022-12-29T19:03:15.865Z,5.10
2022-12-29T19:05:44.794Z,5.10
2022-12-29T19:08:12.040Z,5.10
2022-12-29T19:10:40.901Z,5.10
2022-12-29T19:13:18.692Z,5.10
2022-12-29T19:15:46.953Z,5.10
2022-12-29T19:21:06.487Z,5.10
2022-12-29T19:23:33.233Z,5.10
2022-12-29T19:25:59.813Z,5.10
2022-12-29T19:28:28.340Z,5.10
2022-12-29T19:30:59.621Z,5.10
2022-12-29T19:33:27.063Z,5.10
2022-12-29T19:36:00.396Z,5.20
2022-12-29T19:38:26.990Z,5.20
2022-12-29T19:40:53.625Z,5.10
2022-12-29T19:43:20.746Z,5.10
2022-12-29T19:45:47.390Z,5.10
2022-12-29T19:48:18.958Z,5.00
2022-12-29T19:50:46.021Z,5.10
2022-12-29T19:53:13.715Z,5.10
2022-12-29T19:55:47.765Z,5.00
2022-12-29T19:58:14.808Z,5.10
2022-12-29T20:00:44.142Z,5.10
2022-12-29T20:03:11.399Z,5.20
2022-12-29T20:05:40.077Z,5.20
2022-12-29T20:08:07.007Z,5.20
2022-12-29T20:10:33.674Z,5.10
2022-12-29T20:13:00.308Z,5.10
2022-12-29T20:15:26.920Z,5.10
2022-12-29T20:20:40.139Z,5.20
2022-12-29T20:23:06.729Z,5.20
2022-12-29T20:25:44.630Z,5.30
2022-12-29T20:28:12.363Z,5.40
2022-12-29T20:30:39.008Z,5.60
2022-12-29T20:33:08.298Z,5.80
2022-12-29T20:35:36.218Z,5.90
2022-12-29T20:38:03.235Z,5.90
2022-12-29T20:40:29.884Z,6.00
2022-12-29T20:42:56.681Z,6.00
2022-12-29T20:45:24.928Z,6.00
2022-12-29T20:47:51.625Z,6.00
2022-12-29T20:50:18.408Z,6.00
2022-12-29T20:52:45.033Z,6.00
2022-12-29T20:55:11.621Z,6.20
2022-12-29T20:58:14.059Z,6.20
2022-12-29T21:00:25.798Z,6.30
2022-12-29T21:02:52.967Z,6.40
2022-12-29T21:05:24.358Z,6.40
2022-12-29T21:07:52.778Z,6.40
2022-12-29T21:10:19.854Z,6.40
2022-12-29T21:12:46.797Z,6.40
2022-12-29T21:15:15.324Z,6.40
2022-12-29T21:17:43.868Z,6.40
2022-12-29T21:20:19.607Z,6.50
2022-12-29T21:22:47.938Z,6.60
2022-12-29T21:25:15.273Z,6.60
2022-12-29T21:27:45.098Z,6.60
2022-12-29T21:30:13.312Z,6.60
2022-12-29T21:32:41.275Z,6.60
2022-12-29T21:35:09.636Z,6.60
2022-12-29T21:37:36.744Z,6.50
2022-12-29T21:40:04.542Z,6.50
2022-12-29T21:42:31.632Z,6.60
2022-12-29T21:45:20.909Z,6.60
2022-12-29T21:48:07.137Z,6.50
2022-12-29T21:50:57.312Z,6.60
2022-12-29T21:53:37.451Z,6.60
2022-12-29T21:56:14.466Z,6.60
2022-12-29T21:59:03.565Z,6.60
2022-12-29T22:01:52.303Z,6.60
2022-12-29T22:04:40.834Z,6.60
2022-12-29T22:07:29.246Z,6.60
2022-12-29T22:10:14.776Z,6.60
2022-12-29T22:13:00.840Z,6.70
2022-12-29T22:15:32.644Z,6.70
2022-12-29T22:18:00.874Z,6.70
2022-12-29T22:20:36.250Z,6.60
2022-12-29T22:23:03.166Z,6.60
2022-12-29T22:25:30.558Z,6.60
2022-12-29T22:27:59.550Z,6.50
2022-12-29T22:30:28.323Z,6.50
2022-12-29T22:32:58.005Z,6.50
2022-12-29T22:35:25.011Z,6.50
2022-12-29T22:37:51.629Z,6.50
2022-12-29T22:40:18.626Z,6.50
2022-12-29T22:42:45.498Z,6.50
2022-12-29T22:45:12.187Z,6.40
2022-12-29T22:47:39.539Z,6.40
2022-12-29T22:50:06.853Z,6.40
2022-12-29T22:52:33.563Z,6.40
2022-12-29T22:55:06.139Z,6.30
2022-12-29T22:57:34.415Z,6.40
2022-12-29T23:00:01.020Z,6.40
2022-12-29T23:02:27.913Z,6.50
2022-12-29T23:05:03.863Z,6.60
2022-12-29T23:07:31.528Z,6.70
2022-12-29T23:09:58.354Z,6.70
2022-12-29T23:12:24.949Z,6.90
2022-12-29T23:14:51.766Z,7.00
2022-12-29T23:17:18.339Z,7.00
2022-12-29T23:19:44.908Z,7.00
2022-12-29T23:22:11.514Z,7.10
2022-12-29T23:24:40.489Z,7.10
2022-12-29T23:27:09.916Z,7.10
2022-12-29T23:29:36.489Z,7.10
2022-12-29T23:32:03.098Z,7.10
2022-12-29T23:34:29.677Z,7.10
2022-12-29T23:36:56.390Z,7.00
2022-12-29T23:39:24.247Z,7.00
2022-12-29T23:41:52.083Z,6.90
2022-12-29T23:44:18.779Z,6.90
2022-12-29T23:46:45.517Z,6.90
2022-12-29T23:49:19.473Z,6.90
2022-12-29T23:51:46.135Z,6.80
2022-12-29T23:54:12.806Z,6.70
2022-12-29T23:56:39.500Z,6.60
2022-12-29T23:59:06.240Z,6.60
