createdAt,value
2023-08-14T00:03:52.822Z,85.64
2023-08-14T00:07:54.486Z,86.67
2023-08-14T00:11:56.056Z,86.03
2023-08-14T00:15:57.566Z,88.97
2023-08-14T00:19:59.160Z,86.78
2023-08-14T00:24:00.620Z,86.07
2023-08-14T00:28:02.102Z,88.20
2023-08-14T00:32:03.814Z,88.57
2023-08-14T00:36:06.990Z,87.79
2023-08-14T00:40:10.867Z,87.15
2023-08-14T00:44:12.339Z,88.04
2023-08-14T00:48:15.688Z,91.19
2023-08-14T00:52:17.648Z,99.15
2023-08-14T00:56:24.490Z,95.97
2023-08-14T01:00:29.282Z,100.00
2023-08-14T01:04:30.869Z,95.82
2023-08-14T01:08:33.541Z,93.57
2023-08-14T01:12:46.884Z,93.00
2023-08-14T01:16:55.727Z,92.65
2023-08-14T01:21:36.609Z,92.71
2023-08-14T01:25:38.989Z,90.81
2023-08-14T01:29:40.532Z,91.10
2023-08-14T01:33:42.190Z,93.24
2023-08-14T01:37:52.942Z,91.84
2023-08-14T01:42:15.908Z,95.76
2023-08-14T01:46:18.457Z,93.38
2023-08-14T01:50:22.207Z,99.20
2023-08-14T01:54:23.861Z,97.04
2023-08-14T01:58:25.481Z,99.87
2023-08-14T02:02:27.444Z,99.01
2023-08-14T02:06:29.020Z,98.77
2023-08-14T02:10:30.525Z,100.00
2023-08-14T02:14:32.202Z,100.00
2023-08-14T02:18:33.714Z,97.53
2023-08-14T02:22:35.182Z,100.00
2023-08-14T02:26:36.751Z,100.00
2023-08-14T02:30:39.300Z,97.63
2023-08-14T02:34:53.746Z,100.00
2023-08-14T02:38:55.583Z,100.00
2023-08-14T02:43:02.158Z,100.00
2023-08-14T02:47:05.241Z,100.00
2023-08-14T02:51:06.934Z,100.00
2023-08-14T02:55:08.732Z,100.00
2023-08-14T02:59:10.339Z,100.00
2023-08-14T03:03:11.915Z,98.89
2023-08-14T03:07:13.506Z,96.70
2023-08-14T03:11:14.998Z,93.66
2023-08-14T03:15:16.448Z,98.93
2023-08-14T03:19:17.995Z,100.00
2023-08-14T03:23:19.481Z,100.00
2023-08-14T03:27:20.972Z,100.00
2023-08-14T03:31:22.603Z,100.00
2023-08-14T03:35:24.393Z,100.00
2023-08-14T03:39:26.772Z,99.80
2023-08-14T03:43:28.779Z,100.00
2023-08-14T03:47:30.456Z,97.70
2023-08-14T03:51:32.562Z,96.92
2023-08-14T03:55:34.891Z,97.14
2023-08-14T03:59:36.464Z,95.63
2023-08-14T04:03:38.010Z,95.03
2023-08-14T04:07:40.057Z,99.44
2023-08-14T04:11:41.862Z,100.00
2023-08-14T04:15:43.343Z,100.00
2023-08-14T04:19:44.900Z,100.00
2023-08-14T04:23:46.372Z,95.94
2023-08-14T04:27:47.965Z,94.44
2023-08-14T04:31:49.611Z,97.99
2023-08-14T04:35:52.660Z,99.77
2023-08-14T04:39:55.012Z,100.00
2023-08-14T04:43:56.743Z,88.97
2023-08-14T04:47:59.053Z,76.29
2023-08-14T04:52:01.333Z,67.76
2023-08-14T04:56:03.967Z,60.00
2023-08-14T05:00:06.699Z,61.37
2023-08-14T05:04:09.700Z,65.05
2023-08-14T05:08:11.258Z,74.77
2023-08-14T05:12:12.819Z,74.54
2023-08-14T05:16:14.688Z,78.83
2023-08-14T05:20:16.558Z,83.35
2023-08-14T05:24:18.176Z,80.07
2023-08-14T05:28:19.764Z,79.06
2023-08-14T05:32:21.272Z,79.71
2023-08-14T05:36:22.808Z,80.84
2023-08-14T05:40:25.182Z,80.03
2023-08-14T05:44:26.663Z,78.99
2023-08-14T05:48:28.234Z,80.41
2023-08-14T05:52:29.710Z,81.76
2023-08-14T05:56:31.793Z,79.96
2023-08-14T06:00:34.500Z,80.28
2023-08-14T06:04:38.024Z,79.38
2023-08-14T06:08:39.655Z,77.85
2023-08-14T06:12:41.940Z,74.73
2023-08-14T06:16:43.486Z,71.50
2023-08-14T06:20:44.988Z,73.06
2023-08-14T06:24:47.309Z,67.87
2023-08-14T06:28:48.809Z,71.80
2023-08-14T06:32:50.707Z,72.96
2023-08-14T06:36:52.291Z,69.41
2023-08-14T06:40:53.812Z,66.06
2023-08-14T06:44:55.428Z,65.19
2023-08-14T06:48:56.940Z,63.78
2023-08-14T06:52:58.435Z,59.69
2023-08-14T06:56:59.972Z,51.98
2023-08-14T07:01:01.720Z,52.03
2023-08-14T07:05:03.393Z,51.07
2023-08-14T07:09:05.066Z,49.15
2023-08-14T07:13:07.858Z,46.03
2023-08-14T07:17:09.510Z,47.41
2023-08-14T07:21:11.144Z,43.99
2023-08-14T07:25:14.322Z,44.88
2023-08-14T07:29:19.658Z,45.23
2023-08-14T07:33:21.482Z,48.68
2023-08-14T07:37:23.006Z,49.55
2023-08-14T07:41:24.516Z,51.87
2023-08-14T07:45:26.121Z,50.17
2023-08-14T07:49:27.628Z,50.56
2023-08-14T07:53:29.135Z,50.50
2023-08-14T07:57:30.817Z,49.94
2023-08-14T08:01:32.849Z,48.76
2023-08-14T08:05:34.431Z,48.36
2023-08-14T08:09:35.981Z,50.21
2023-08-14T08:13:38.348Z,50.16
2023-08-14T08:17:40.159Z,49.64
2023-08-14T08:21:42.414Z,49.65
2023-08-14T08:25:43.925Z,47.56
2023-08-14T08:29:46.398Z,48.03
2023-08-14T08:33:48.018Z,49.01
2023-08-14T08:37:49.482Z,47.07
2023-08-14T08:41:52.424Z,45.92
2023-08-14T08:45:57.958Z,43.04
2023-08-14T08:50:00.771Z,43.29
2023-08-14T08:54:02.833Z,43.55
2023-08-14T08:58:04.939Z,46.02
2023-08-14T09:02:08.670Z,45.01
2023-08-14T09:06:10.140Z,44.85
2023-08-14T09:10:11.981Z,42.47
2023-08-14T09:14:15.757Z,42.11
2023-08-14T09:18:17.561Z,42.41
2023-08-14T09:22:19.169Z,41.33
2023-08-14T09:26:20.787Z,44.94
2023-08-14T09:30:25.464Z,44.75
2023-08-14T09:34:27.083Z,43.97
2023-08-14T09:38:28.598Z,43.89
2023-08-14T09:42:32.459Z,41.62
2023-08-14T09:46:34.115Z,43.17
2023-08-14T09:50:36.894Z,43.57
2023-08-14T09:54:38.380Z,44.04
2023-08-14T10:02:45.837Z,43.51
2023-08-14T10:06:47.858Z,41.87
2023-08-14T10:11:05.349Z,44.95
2023-08-14T10:15:11.373Z,43.46
2023-08-14T10:19:16.922Z,42.56
2023-08-14T10:23:19.497Z,43.53
2023-08-14T10:27:21.500Z,43.33
2023-08-14T10:31:23.189Z,43.55
2023-08-14T10:35:26.647Z,43.16
2023-08-14T10:39:36.425Z,41.71
2023-08-14T10:43:38.312Z,44.01
2023-08-14T10:47:39.946Z,42.16
2023-08-14T10:51:43.218Z,41.04
2023-08-14T10:55:49.004Z,41.18
2023-08-14T10:59:58.597Z,43.68
2023-08-14T11:04:05.800Z,43.62
2023-08-14T11:08:09.373Z,43.47
2023-08-14T11:12:11.140Z,44.96
2023-08-14T11:16:12.666Z,41.33
2023-08-14T11:20:15.024Z,42.98
2023-08-14T11:24:16.626Z,43.03
2023-08-14T11:28:18.146Z,43.47
2023-08-14T11:32:20.500Z,43.09
2023-08-14T11:36:24.054Z,41.78
2023-08-14T11:40:26.729Z,41.17
2023-08-14T11:44:28.267Z,41.90
2023-08-14T11:48:29.863Z,42.98
2023-08-14T11:52:31.963Z,44.45
2023-08-14T11:56:33.925Z,42.23
2023-08-14T12:00:35.423Z,42.12
2023-08-14T12:04:41.589Z,42.51
2023-08-14T12:08:43.686Z,43.80
2023-08-14T12:12:51.772Z,44.27
2023-08-14T12:16:58.905Z,44.75
2023-08-14T12:21:00.591Z,43.46
2023-08-14T12:25:05.744Z,46.78
2023-08-14T12:29:08.730Z,45.96
2023-08-14T12:33:10.636Z,46.82
2023-08-14T12:37:15.338Z,44.51
2023-08-14T12:41:16.988Z,44.01
2023-08-14T12:45:18.480Z,44.79
2023-08-14T12:49:20.523Z,44.14
2023-08-14T12:53:22.014Z,41.98
2023-08-14T12:57:23.922Z,39.95
2023-08-14T13:01:27.746Z,39.96
2023-08-14T13:05:31.565Z,47.13
2023-08-14T13:09:33.419Z,48.02
2023-08-14T13:13:34.899Z,47.70
2023-08-14T13:17:36.614Z,45.39
2023-08-14T13:21:38.148Z,44.20
2023-08-14T13:25:42.766Z,43.50
2023-08-14T13:29:44.663Z,42.60
2023-08-14T13:33:46.146Z,42.17
2023-08-14T13:37:47.626Z,41.54
2023-08-14T13:41:49.187Z,40.94
2023-08-14T13:45:50.732Z,41.27
2023-08-14T13:49:52.273Z,42.36
2023-08-14T13:53:53.749Z,39.83
2023-08-14T13:57:56.888Z,43.59
2023-08-14T14:01:59.039Z,41.15
2023-08-14T14:06:00.890Z,42.19
2023-08-14T14:10:02.559Z,40.92
2023-08-14T14:14:04.254Z,42.24
2023-08-14T14:18:05.867Z,40.33
2023-08-14T14:22:08.448Z,40.19
2023-08-14T14:26:09.969Z,39.35
2023-08-14T14:30:12.176Z,37.97
2023-08-14T14:34:15.075Z,39.29
2023-08-14T14:38:16.669Z,41.78
2023-08-14T14:42:19.970Z,39.29
2023-08-14T14:46:21.472Z,43.72
2023-08-14T14:50:29.870Z,42.37
2023-08-14T14:54:32.042Z,41.49
2023-08-14T14:58:33.660Z,43.49
2023-08-14T15:02:35.456Z,44.60
2023-08-14T15:06:37.352Z,44.22
2023-08-14T15:10:38.925Z,46.26
2023-08-14T15:14:40.537Z,45.98
2023-08-14T15:18:42.073Z,44.00
2023-08-14T15:22:46.365Z,44.63
2023-08-14T15:26:49.798Z,44.94
2023-08-14T15:30:52.679Z,42.51
2023-08-14T15:34:54.161Z,42.44
2023-08-14T15:38:55.953Z,44.54
2023-08-14T15:42:59.366Z,42.56
2023-08-14T15:47:00.893Z,41.78
2023-08-14T15:51:02.461Z,41.67
2023-08-14T15:55:04.473Z,43.27
2023-08-14T15:59:06.069Z,41.97
2023-08-14T16:03:07.968Z,37.98
2023-08-14T16:07:09.504Z,38.10
2023-08-14T16:11:11.617Z,38.54
2023-08-14T16:15:13.145Z,37.26
2023-08-14T16:19:14.875Z,38.61
2023-08-14T16:23:16.332Z,37.88
2023-08-14T16:27:17.995Z,42.60
2023-08-14T16:31:19.836Z,44.50
2023-08-14T16:35:21.490Z,44.88
2023-08-14T16:39:23.400Z,50.27
2023-08-14T16:43:24.930Z,48.11
2023-08-14T16:47:26.529Z,47.20
2023-08-14T16:51:29.124Z,46.47
2023-08-14T16:55:31.293Z,47.29
2023-08-14T16:59:32.842Z,44.76
2023-08-14T17:03:34.558Z,43.91
2023-08-14T17:07:36.057Z,42.67
2023-08-14T17:11:37.573Z,40.98
2023-08-14T17:15:42.819Z,43.39
2023-08-14T17:19:44.681Z,44.33
2023-08-14T17:23:46.221Z,45.31
2023-08-14T17:27:47.723Z,51.78
2023-08-14T17:31:50.638Z,50.98
2023-08-14T17:35:52.835Z,53.88
2023-08-14T17:39:55.536Z,55.50
2023-08-14T17:43:57.104Z,52.55
2023-08-14T17:47:58.620Z,53.20
2023-08-14T17:52:00.185Z,55.40
2023-08-14T17:56:01.782Z,55.75
2023-08-14T18:00:03.680Z,55.39
2023-08-14T18:04:11.453Z,55.75
2023-08-14T18:08:12.951Z,58.54
2023-08-14T18:12:14.512Z,56.58
2023-08-14T18:16:16.036Z,57.76
2023-08-14T18:20:17.711Z,61.51
2023-08-14T18:24:20.004Z,63.85
2023-08-14T18:28:22.356Z,63.08
2023-08-14T18:32:23.815Z,63.38
2023-08-14T18:36:25.384Z,65.15
2023-08-14T18:40:27.441Z,65.37
2023-08-14T18:44:29.355Z,65.14
2023-08-14T18:48:31.241Z,65.62
2023-08-14T18:52:32.734Z,65.98
2023-08-14T18:56:34.230Z,67.53
2023-08-14T19:00:36.395Z,65.68
2023-08-14T19:04:42.939Z,63.87
2023-08-14T19:08:45.183Z,65.04
2023-08-14T19:12:46.681Z,69.79
2023-08-14T19:16:48.162Z,70.42
2023-08-14T19:20:49.975Z,71.02
2023-08-14T19:24:51.434Z,71.42
2023-08-14T19:28:53.273Z,70.47
2023-08-14T19:32:54.754Z,67.44
2023-08-14T19:36:56.279Z,65.59
2023-08-14T19:41:01.697Z,64.45
2023-08-14T19:45:04.565Z,64.72
2023-08-14T19:49:06.090Z,58.79
2023-08-14T19:53:07.596Z,62.48
2023-08-14T19:57:09.064Z,61.58
2023-08-14T20:01:12.153Z,62.72
2023-08-14T20:05:13.817Z,62.13
2023-08-14T20:09:15.379Z,66.19
2023-08-14T20:13:17.073Z,66.63
2023-08-14T20:17:18.977Z,69.95
2023-08-14T20:21:20.745Z,70.63
2023-08-14T20:25:22.261Z,67.99
2023-08-14T20:29:23.777Z,70.07
2023-08-14T20:33:25.324Z,71.94
2023-08-14T20:37:26.917Z,71.52
2023-08-14T20:41:28.529Z,71.83
2023-08-14T20:45:34.999Z,73.29
2023-08-14T20:49:36.549Z,65.95
2023-08-14T20:53:38.591Z,69.88
2023-08-14T20:57:40.094Z,65.96
2023-08-14T21:01:41.740Z,71.58
2023-08-14T21:05:50.888Z,73.86
2023-08-14T21:09:52.394Z,72.97
2023-08-14T21:13:53.888Z,75.64
2023-08-14T21:17:59.438Z,81.08
2023-08-14T21:22:01.016Z,79.58
2023-08-14T21:26:02.521Z,77.03
2023-08-14T21:30:04.454Z,74.94
2023-08-14T21:34:05.963Z,75.17
2023-08-14T21:38:07.493Z,73.42
2023-08-14T21:42:08.991Z,72.63
2023-08-14T21:46:10.611Z,72.60
2023-08-14T21:50:12.078Z,69.47
2023-08-14T21:54:18.588Z,71.61
2023-08-14T21:58:20.149Z,73.63
2023-08-14T22:02:21.717Z,75.19
2023-08-14T22:06:23.295Z,73.35
2023-08-14T22:10:24.826Z,76.00
2023-08-14T22:14:26.357Z,73.54
2023-08-14T22:18:27.851Z,72.11
2023-08-14T22:22:29.345Z,71.60
2023-08-14T22:26:30.928Z,71.13
2023-08-14T22:30:32.584Z,76.16
2023-08-14T22:34:34.203Z,84.93
2023-08-14T22:38:35.743Z,87.66
2023-08-14T22:42:37.195Z,87.56
2023-08-14T22:46:38.669Z,84.48
2023-08-14T22:50:40.162Z,80.85
2023-08-14T22:54:41.677Z,80.17
2023-08-14T22:58:43.792Z,85.33
2023-08-14T23:02:45.270Z,88.54
2023-08-14T23:06:46.884Z,86.89
2023-08-14T23:10:48.364Z,87.55
2023-08-14T23:14:49.976Z,84.33
2023-08-14T23:18:51.457Z,82.86
2023-08-14T23:22:52.964Z,82.49
2023-08-14T23:26:54.549Z,92.29
2023-08-14T23:31:01.454Z,92.48
2023-08-14T23:35:03.186Z,92.85
2023-08-14T23:39:05.676Z,88.95
2023-08-14T23:43:07.133Z,84.64
2023-08-14T23:47:08.700Z,92.82
2023-08-14T23:51:10.213Z,94.14
2023-08-14T23:55:11.742Z,93.16
2023-08-14T23:59:13.909Z,92.45
