createdAt,value
2017-07-03T00:00:08.820Z,1015.45
2017-07-03T00:01:08.807Z,1015.41
2017-07-03T00:02:08.783Z,1015.41
2017-07-03T00:03:08.764Z,1015.43
2017-07-03T00:04:08.747Z,1015.42
2017-07-03T00:05:08.734Z,1015.4
2017-07-03T00:06:08.717Z,1015.42
2017-07-03T00:07:08.699Z,1015.39
2017-07-03T00:08:08.685Z,1015.39
2017-07-03T00:09:08.676Z,1015.39
2017-07-03T00:10:08.662Z,1015.39
2017-07-03T00:11:08.632Z,1015.37
2017-07-03T00:12:08.612Z,1015.41
2017-07-03T00:13:08.637Z,1015.43
2017-07-03T00:14:08.584Z,1015.44
2017-07-03T00:15:08.566Z,1015.46
2017-07-03T00:16:08.552Z,1015.48
2017-07-03T00:17:08.528Z,1015.49
2017-07-03T00:18:08.515Z,1015.47
2017-07-03T00:19:08.503Z,1015.5
2017-07-03T00:20:08.478Z,1015.5
2017-07-03T00:21:08.463Z,1015.53
2017-07-03T00:22:08.447Z,1015.54
2017-07-03T00:23:08.430Z,1015.51
2017-07-03T00:24:08.415Z,1015.57
2017-07-03T00:25:08.400Z,1015.54
2017-07-03T00:26:08.376Z,1015.56
2017-07-03T00:27:08.367Z,1015.55
2017-07-03T00:28:08.352Z,1015.56
2017-07-03T00:29:08.333Z,1015.55
2017-07-03T00:30:08.315Z,1015.6
2017-07-03T00:31:08.294Z,1015.57
2017-07-03T00:32:08.281Z,1015.56
2017-07-03T00:33:08.263Z,1015.56
2017-07-03T00:34:08.242Z,1015.57
2017-07-03T00:35:08.227Z,1015.59
2017-07-03T00:36:08.209Z,1015.58
2017-07-03T00:37:08.194Z,1015.65
2017-07-03T00:38:08.183Z,1015.65
2017-07-03T00:39:08.157Z,1015.65
2017-07-03T00:40:08.143Z,1015.65
2017-07-03T00:41:08.123Z,1015.67
2017-07-03T00:42:08.105Z,1015.65
2017-07-03T00:43:08.090Z,1015.63
2017-07-03T00:44:08.089Z,1015.65
2017-07-03T00:45:08.057Z,1015.64
2017-07-03T00:46:08.043Z,1015.66
2017-07-03T00:47:08.023Z,1015.64
2017-07-03T00:48:08.004Z,1015.66
2017-07-03T00:49:07.991Z,1015.66
2017-07-03T00:50:07.971Z,1015.67
2017-07-03T00:51:07.953Z,1015.65
2017-07-03T00:52:07.935Z,1015.7
2017-07-03T00:53:07.924Z,1015.68
2017-07-03T00:54:07.904Z,1015.7
2017-07-03T00:55:07.885Z,1015.69
2017-07-03T00:56:07.867Z,1015.67
2017-07-03T00:57:07.856Z,1015.7
2017-07-03T00:58:07.836Z,1015.69
2017-07-03T00:59:07.814Z,1015.72
2017-07-03T01:00:07.844Z,1015.7
2017-07-03T01:01:07.784Z,1015.71
2017-07-03T01:02:07.767Z,1015.7
2017-07-03T01:03:07.748Z,1015.69
2017-07-03T01:04:07.729Z,1015.7
2017-07-03T01:05:07.712Z,1015.7
2017-07-03T01:06:07.694Z,1015.69
2017-07-03T01:07:07.678Z,1015.72
2017-07-03T01:08:07.665Z,1015.7
2017-07-03T01:09:07.645Z,1015.72
2017-07-03T01:10:07.624Z,1015.69
2017-07-03T01:11:07.612Z,1015.7
2017-07-03T01:12:07.599Z,1015.69
2017-07-03T01:13:07.585Z,1015.68
2017-07-03T01:14:07.556Z,1015.67
2017-07-03T01:15:07.541Z,1015.65
2017-07-03T01:16:07.523Z,1015.61
2017-07-03T01:17:07.505Z,1015.6
2017-07-03T01:18:07.492Z,1015.61
2017-07-03T01:19:07.475Z,1015.66
2017-07-03T01:20:07.456Z,1015.63
2017-07-03T01:21:07.437Z,1015.66
2017-07-03T01:22:07.422Z,1015.58
2017-07-03T01:23:07.405Z,1015.6
2017-07-03T01:24:07.388Z,1015.61
2017-07-03T01:25:07.374Z,1015.62
2017-07-03T01:26:07.351Z,1015.6
2017-07-03T01:27:07.334Z,1015.62
2017-07-03T01:28:07.326Z,1015.59
2017-07-03T01:29:07.299Z,1015.53
2017-07-03T01:30:07.287Z,1015.54
2017-07-03T01:31:07.268Z,1015.56
2017-07-03T01:32:07.246Z,1015.51
2017-07-03T01:33:07.236Z,1015.49
2017-07-03T01:34:07.212Z,1015.5
2017-07-03T01:35:07.197Z,1015.45
2017-07-03T01:36:07.176Z,1015.46
2017-07-03T01:37:07.159Z,1015.47
2017-07-03T01:38:07.145Z,1015.48
2017-07-03T01:39:07.121Z,1015.5
2017-07-03T01:40:07.105Z,1015.5
2017-07-03T01:41:07.087Z,1015.48
2017-07-03T01:42:07.077Z,1015.5
2017-07-03T01:43:07.056Z,1015.5
2017-07-03T01:44:07.033Z,1015.46
2017-07-03T01:45:07.017Z,1015.47
2017-07-03T01:46:07.002Z,1015.43
2017-07-03T01:47:06.985Z,1015.42
2017-07-03T01:48:06.962Z,1015.43
2017-07-03T01:49:06.949Z,1015.41
2017-07-03T01:50:06.928Z,1015.36
2017-07-03T01:51:06.910Z,1015.35
2017-07-03T01:52:06.893Z,1015.32
2017-07-03T01:53:06.881Z,1015.33
2017-07-03T01:54:06.856Z,1015.3
2017-07-03T01:55:06.837Z,1015.31
2017-07-03T01:56:06.820Z,1015.32
2017-07-03T01:57:06.804Z,1015.31
2017-07-03T01:58:06.787Z,1015.31
2017-07-03T01:59:06.771Z,1015.32
2017-07-03T02:00:06.752Z,1015.3
2017-07-03T02:01:06.732Z,1015.31
2017-07-03T02:02:06.716Z,1015.33
2017-07-03T02:03:06.700Z,1015.32
2017-07-03T02:04:06.677Z,1015.37
2017-07-03T02:05:06.661Z,1015.31
2017-07-03T02:06:06.640Z,1015.35
2017-07-03T02:07:06.629Z,1015.36
2017-07-03T02:08:06.604Z,1015.36
2017-07-03T02:09:06.586Z,1015.39
2017-07-03T02:10:06.572Z,1015.4
2017-07-03T02:11:06.557Z,1015.38
2017-07-03T02:12:06.535Z,1015.39
2017-07-03T02:13:06.518Z,1015.35
2017-07-03T02:14:06.501Z,1015.35
2017-07-03T02:15:06.479Z,1015.29
2017-07-03T02:16:06.461Z,1015.28
2017-07-03T02:17:06.448Z,1015.27
2017-07-03T02:18:06.424Z,1015.34
2017-07-03T02:19:06.419Z,1015.31
2017-07-03T02:20:06.389Z,1015.29
2017-07-03T02:21:06.379Z,1015.31
2017-07-03T02:22:06.357Z,1015.29
2017-07-03T02:23:06.338Z,1015.28
2017-07-03T02:24:06.325Z,1015.28
2017-07-03T02:25:06.304Z,1015.33
2017-07-03T02:26:06.283Z,1015.3
2017-07-03T02:27:06.268Z,1015.31
2017-07-03T02:28:06.251Z,1015.27
2017-07-03T02:29:06.226Z,1015.26
2017-07-03T02:30:06.214Z,1015.25
2017-07-03T02:31:06.192Z,1015.27
2017-07-03T02:32:06.174Z,1015.25
2017-07-03T02:33:06.164Z,1015.28
2017-07-03T02:34:06.143Z,1015.29
2017-07-03T02:35:06.123Z,1015.33
2017-07-03T02:36:06.106Z,1015.3
2017-07-03T02:37:06.093Z,1015.3
2017-07-03T02:38:06.069Z,1015.29
2017-07-03T02:39:06.051Z,1015.3
2017-07-03T02:40:06.034Z,1015.26
2017-07-03T02:41:06.011Z,1015.33
2017-07-03T02:42:06.000Z,1015.36
2017-07-03T02:43:05.990Z,1015.36
2017-07-03T02:44:05.959Z,1015.35
2017-07-03T02:45:05.941Z,1015.34
2017-07-03T02:46:05.922Z,1015.36
2017-07-03T02:47:05.912Z,1015.34
2017-07-03T02:48:05.888Z,1015.34
2017-07-03T02:49:05.872Z,1015.33
2017-07-03T02:50:05.860Z,1015.3
2017-07-03T02:51:05.830Z,1015.31
2017-07-03T02:52:05.811Z,1015.3
2017-07-03T02:53:05.826Z,1015.33
2017-07-03T02:54:05.784Z,1015.37
2017-07-03T02:55:05.818Z,1015.37
2017-07-03T02:56:05.788Z,1015.4
2017-07-03T02:57:05.721Z,1015.39
2017-07-03T02:58:05.706Z,1015.36
2017-07-03T02:59:05.693Z,1015.35
2017-07-03T03:00:05.670Z,1015.39
2017-07-03T03:01:05.651Z,1015.4
2017-07-03T03:02:05.631Z,1015.41
2017-07-03T03:03:05.614Z,1015.4
2017-07-03T03:04:05.599Z,1015.44
2017-07-03T03:05:05.592Z,1015.42
2017-07-03T03:06:05.560Z,1015.4
2017-07-03T03:07:05.544Z,1015.38
2017-07-03T03:08:05.521Z,1015.37
2017-07-03T03:09:05.509Z,1015.39
2017-07-03T03:10:05.490Z,1015.35
2017-07-03T03:11:05.471Z,1015.33
2017-07-03T03:12:05.462Z,1015.36
2017-07-03T03:13:05.440Z,1015.34
2017-07-03T03:14:05.411Z,1015.33
2017-07-03T03:15:05.418Z,1015.34
2017-07-03T03:16:05.381Z,1015.34
2017-07-03T03:17:05.429Z,1015.35
2017-07-03T03:18:05.340Z,1015.33
2017-07-03T03:19:05.326Z,1015.36
2017-07-03T03:20:05.306Z,1015.34
2017-07-03T03:21:05.293Z,1015.33
2017-07-03T03:22:05.267Z,1015.37
2017-07-03T03:23:05.251Z,1015.37
2017-07-03T03:24:05.233Z,1015.36
2017-07-03T03:25:05.214Z,1015.36
2017-07-03T03:26:05.200Z,1015.37
2017-07-03T03:27:05.178Z,1015.4
2017-07-03T03:28:05.159Z,1015.45
2017-07-03T03:29:05.222Z,1015.43
2017-07-03T03:30:05.122Z,1015.44
2017-07-03T03:31:05.111Z,1015.44
2017-07-03T03:32:05.096Z,1015.43
2017-07-03T03:33:05.121Z,1015.48
2017-07-03T03:34:05.054Z,1015.44
2017-07-03T03:35:05.043Z,1015.46
2017-07-03T03:36:05.012Z,1015.43
2017-07-03T03:37:05.050Z,1015.42
2017-07-03T03:38:04.978Z,1015.44
2017-07-03T03:39:04.964Z,1015.43
2017-07-03T03:40:04.940Z,1015.44
2017-07-03T03:41:04.925Z,1015.43
2017-07-03T03:42:04.908Z,1015.46
2017-07-03T03:43:04.896Z,1015.41
2017-07-03T03:44:04.864Z,1015.42
2017-07-03T03:45:04.851Z,1015.46
2017-07-03T03:46:04.838Z,1015.48
2017-07-03T03:47:04.813Z,1015.47
2017-07-03T03:48:04.794Z,1015.5
2017-07-03T03:49:04.783Z,1015.51
2017-07-03T03:50:04.756Z,1015.5
2017-07-03T03:51:04.748Z,1015.5
2017-07-03T03:52:04.719Z,1015.51
2017-07-03T03:53:04.706Z,1015.52
2017-07-03T03:54:04.682Z,1015.49
2017-07-03T03:55:04.664Z,1015.49
2017-07-03T03:56:04.645Z,1015.5
2017-07-03T03:57:04.634Z,1015.53
2017-07-03T03:58:04.617Z,1015.49
2017-07-03T03:59:04.593Z,1015.51
2017-07-03T04:00:04.575Z,1015.5
2017-07-03T04:01:04.552Z,1015.48
2017-07-03T04:02:04.535Z,1015.48
2017-07-03T04:03:04.522Z,1015.48
2017-07-03T04:04:04.500Z,1015.5
2017-07-03T04:05:04.483Z,1015.49
2017-07-03T04:06:04.463Z,1015.5
2017-07-03T04:07:04.441Z,1015.51
2017-07-03T04:08:04.429Z,1015.47
2017-07-03T04:09:04.406Z,1015.5
2017-07-03T04:10:04.402Z,1015.53
2017-07-03T04:11:04.374Z,1015.51
2017-07-03T04:12:04.352Z,1015.54
2017-07-03T04:13:04.334Z,1015.54
2017-07-03T04:14:04.315Z,1015.55
2017-07-03T04:15:04.302Z,1015.56
2017-07-03T04:16:04.280Z,1015.58
2017-07-03T04:17:04.264Z,1015.54
2017-07-03T04:18:04.241Z,1015.55
2017-07-03T04:19:04.222Z,1015.54
2017-07-03T04:20:04.199Z,1015.53
2017-07-03T04:21:04.182Z,1015.53
2017-07-03T04:22:04.166Z,1015.52
2017-07-03T04:23:04.147Z,1015.52
2017-07-03T04:24:04.126Z,1015.56
2017-07-03T04:25:04.121Z,1015.53
2017-07-03T04:26:04.098Z,1015.51
2017-07-03T04:27:04.074Z,1015.54
2017-07-03T04:28:04.055Z,1015.54
2017-07-03T04:29:04.041Z,1015.53
2017-07-03T04:30:04.021Z,1015.55
2017-07-03T04:31:04.000Z,1015.53
2017-07-03T04:32:03.980Z,1015.53
2017-07-03T04:33:03.966Z,1015.47
2017-07-03T04:34:03.942Z,1015.5
2017-07-03T04:35:03.935Z,1015.45
2017-07-03T04:36:03.909Z,1015.47
2017-07-03T04:37:03.938Z,1015.42
2017-07-03T04:38:03.871Z,1015.47
2017-07-03T04:39:03.858Z,1015.45
2017-07-03T04:40:03.834Z,1015.46
2017-07-03T04:41:03.819Z,1015.45
2017-07-03T04:42:03.801Z,1015.46
2017-07-03T04:43:03.832Z,1015.43
2017-07-03T04:44:03.762Z,1015.43
2017-07-03T04:45:03.742Z,1015.39
2017-07-03T04:46:03.723Z,1015.41
2017-07-03T04:47:03.713Z,1015.44
2017-07-03T04:48:03.687Z,1015.42
2017-07-03T04:49:03.765Z,1015.42
2017-07-03T04:50:03.652Z,1015.43
2017-07-03T04:51:03.631Z,1015.44
2017-07-03T04:52:03.613Z,1015.39
2017-07-03T04:53:03.641Z,1015.45
2017-07-03T04:54:03.583Z,1015.43
2017-07-03T04:55:03.561Z,1015.48
2017-07-03T04:56:03.540Z,1015.52
2017-07-03T04:57:03.571Z,1015.53
2017-07-03T04:58:03.499Z,1015.53
2017-07-03T04:59:03.486Z,1015.52
2017-07-03T05:00:03.466Z,1015.52
2017-07-03T05:01:03.451Z,1015.54
2017-07-03T05:02:03.430Z,1015.48
2017-07-03T05:03:03.410Z,1015.48
2017-07-03T05:04:03.390Z,1015.48
2017-07-03T05:05:03.372Z,1015.47
2017-07-03T05:06:03.361Z,1015.45
2017-07-03T05:07:03.338Z,1015.45
2017-07-03T05:08:03.322Z,1015.49
2017-07-03T05:09:03.302Z,1015.52
2017-07-03T05:10:03.280Z,1015.55
2017-07-03T05:11:03.263Z,1015.61
2017-07-03T05:12:03.241Z,1015.59
2017-07-03T05:13:03.340Z,1015.57
2017-07-03T05:14:03.208Z,1015.58
2017-07-03T05:15:03.190Z,1015.57
2017-07-03T05:16:03.171Z,1015.58
2017-07-03T05:17:03.151Z,1015.57
2017-07-03T05:18:03.137Z,1015.58
2017-07-03T05:19:03.119Z,1015.55
2017-07-03T05:20:03.100Z,1015.56
2017-07-03T05:21:03.083Z,1015.55
2017-07-03T05:22:03.062Z,1015.59
2017-07-03T05:23:03.041Z,1015.57
2017-07-03T05:24:03.024Z,1015.54
2017-07-03T05:25:03.012Z,1015.54
2017-07-03T05:26:03.002Z,1015.52
2017-07-03T05:27:02.978Z,1015.51
2017-07-03T05:28:02.960Z,1015.53
2017-07-03T05:29:02.935Z,1015.57
2017-07-03T05:30:02.923Z,1015.56
2017-07-03T05:31:02.899Z,1015.56
2017-07-03T05:32:02.878Z,1015.54
2017-07-03T05:33:02.861Z,1015.5
2017-07-03T05:34:02.848Z,1015.51
2017-07-03T05:35:02.829Z,1015.54
2017-07-03T05:36:02.807Z,1015.57
2017-07-03T05:37:02.789Z,1015.55
2017-07-03T05:38:02.772Z,1015.55
2017-07-03T05:39:02.762Z,1015.55
2017-07-03T05:40:02.736Z,1015.57
2017-07-03T05:41:02.718Z,1015.57
2017-07-03T05:42:02.701Z,1015.56
2017-07-03T05:43:02.690Z,1015.54
2017-07-03T05:44:02.665Z,1015.56
2017-07-03T05:45:02.649Z,1015.54
2017-07-03T05:46:02.629Z,1015.49
2017-07-03T05:47:02.611Z,1015.57
2017-07-03T05:48:02.593Z,1015.52
2017-07-03T05:49:02.578Z,1015.53
2017-07-03T05:50:02.562Z,1015.52
2017-07-03T05:51:02.539Z,1015.51
2017-07-03T05:52:02.522Z,1015.51
2017-07-03T05:53:02.507Z,1015.54
2017-07-03T05:54:02.492Z,1015.5
2017-07-03T05:55:02.466Z,1015.52
2017-07-03T05:56:02.457Z,1015.5
2017-07-03T05:57:02.431Z,1015.49
2017-07-03T05:58:02.417Z,1015.49
2017-07-03T05:59:02.404Z,1015.5
2017-07-03T06:00:02.381Z,1015.5
2017-07-03T06:01:02.360Z,1015.5
2017-07-03T06:02:02.349Z,1015.49
2017-07-03T06:03:02.326Z,1015.44
2017-07-03T06:04:02.314Z,1015.45
2017-07-03T06:05:02.292Z,1015.42
2017-07-03T06:06:02.271Z,1015.44
2017-07-03T06:07:02.256Z,1015.44
2017-07-03T06:08:02.242Z,1015.46
2017-07-03T06:09:02.221Z,1015.48
2017-07-03T06:10:02.199Z,1015.48
2017-07-03T06:11:02.183Z,1015.49
2017-07-03T06:12:02.168Z,1015.49
2017-07-03T06:13:02.151Z,1015.48
2017-07-03T06:14:02.129Z,1015.51
2017-07-03T06:15:02.113Z,1015.5
2017-07-03T06:16:02.099Z,1015.55
2017-07-03T06:17:02.078Z,1015.54
2017-07-03T06:18:02.065Z,1015.54
2017-07-03T06:19:02.042Z,1015.54
2017-07-03T06:20:02.026Z,1015.57
2017-07-03T06:21:02.010Z,1015.57
2017-07-03T06:22:01.996Z,1015.58
2017-07-03T06:23:01.972Z,1015.54
2017-07-03T06:24:01.957Z,1015.54
2017-07-03T06:25:01.939Z,1015.47
2017-07-03T06:26:01.921Z,1015.51
2017-07-03T06:27:01.907Z,1015.44
2017-07-03T06:28:01.891Z,1015.46
2017-07-03T06:29:01.872Z,1015.44
2017-07-03T06:30:01.855Z,1015.49
2017-07-03T06:31:01.840Z,1015.56
2017-07-03T06:32:01.821Z,1015.54
2017-07-03T06:33:01.801Z,1015.61
2017-07-03T06:34:01.790Z,1015.56
2017-07-03T06:35:01.769Z,1015.61
2017-07-03T06:36:01.752Z,1015.61
2017-07-03T06:37:01.732Z,1015.6
2017-07-03T06:38:01.715Z,1015.62
2017-07-03T06:39:01.695Z,1015.63
2017-07-03T06:40:01.680Z,1015.66
2017-07-03T06:41:01.665Z,1015.68
2017-07-03T06:42:01.651Z,1015.72
2017-07-03T06:43:01.630Z,1015.75
2017-07-03T06:44:01.626Z,1015.73
2017-07-03T06:45:01.596Z,1015.79
2017-07-03T06:46:01.588Z,1015.73
2017-07-03T06:47:01.569Z,1015.76
2017-07-03T06:48:01.550Z,1015.73
2017-07-03T06:49:01.533Z,1015.63
2017-07-03T06:50:01.521Z,1015.68
2017-07-03T06:51:01.499Z,1015.73
2017-07-03T06:52:01.478Z,1015.71
2017-07-03T06:53:01.464Z,1015.68
2017-07-03T06:54:01.445Z,1015.68
2017-07-03T06:55:01.428Z,1015.7
2017-07-03T06:56:01.414Z,1015.7
2017-07-03T06:57:01.399Z,1015.69
2017-07-03T06:58:01.379Z,1015.71
2017-07-03T06:59:01.374Z,1015.67
2017-07-03T07:00:01.347Z,1015.7
2017-07-03T07:01:01.328Z,1015.67
2017-07-03T07:02:01.320Z,1015.67
2017-07-03T07:03:01.298Z,1015.68
2017-07-03T07:04:01.279Z,1015.69
2017-07-03T07:05:01.267Z,1015.72
2017-07-03T07:06:01.251Z,1015.74
2017-07-03T07:07:01.238Z,1015.72
2017-07-03T07:08:01.215Z,1015.68
2017-07-03T07:09:01.198Z,1015.72
2017-07-03T07:10:01.193Z,1015.72
2017-07-03T07:11:01.168Z,1015.74
2017-07-03T07:12:01.148Z,1015.72
2017-07-03T07:13:01.132Z,1015.67
2017-07-03T07:14:01.127Z,1015.7
2017-07-03T07:15:01.110Z,1015.7
2017-07-03T07:16:01.088Z,1015.68
2017-07-03T07:17:01.068Z,1015.66
2017-07-03T07:18:01.054Z,1015.67
2017-07-03T07:19:01.045Z,1015.72
2017-07-03T07:20:01.020Z,1015.7
2017-07-03T07:21:01.019Z,1015.59
2017-07-03T07:22:00.987Z,1015.69
2017-07-03T07:23:00.969Z,1015.68
2017-07-03T07:24:00.955Z,1015.65
2017-07-03T07:25:00.936Z,1015.7
2017-07-03T07:26:00.928Z,1015.62
2017-07-03T07:27:00.907Z,1015.67
2017-07-03T07:28:00.900Z,1015.68
2017-07-03T07:29:00.877Z,1015.72
2017-07-03T07:30:00.869Z,1015.67
2017-07-03T07:31:00.851Z,1015.65
2017-07-03T07:32:00.840Z,1015.67
2017-07-03T07:33:00.817Z,1015.61
2017-07-03T07:34:00.800Z,1015.63
2017-07-03T07:35:00.784Z,1015.64
2017-07-03T07:36:00.766Z,1015.63
2017-07-03T07:37:00.753Z,1015.58
2017-07-03T07:38:00.739Z,1015.59
2017-07-03T07:39:00.721Z,1015.58
2017-07-03T07:40:02.112Z,1015.66
2017-07-03T07:41:00.690Z,1015.58
2017-07-03T07:42:00.674Z,1015.62
2017-07-03T07:43:00.663Z,1015.61
2017-07-03T07:44:00.648Z,1015.59
2017-07-03T07:45:00.628Z,1015.7
2017-07-03T07:46:00.622Z,1015.58
2017-07-03T07:47:00.599Z,1015.54
2017-07-03T07:48:00.592Z,1015.62
2017-07-03T07:49:00.570Z,1015.58
2017-07-03T07:50:00.559Z,1015.57
2017-07-03T07:51:00.540Z,1015.6
2017-07-03T07:52:00.530Z,1015.59
2017-07-03T07:53:00.512Z,1015.57
2017-07-03T07:54:00.498Z,1015.54
2017-07-03T07:55:00.480Z,1015.53
2017-07-03T07:56:00.470Z,1015.54
2017-07-03T07:57:00.451Z,1015.51
2017-07-03T07:58:00.438Z,1015.51
2017-07-03T07:59:00.420Z,1015.54
2017-07-03T08:00:00.409Z,1015.56
2017-07-03T08:01:00.401Z,1015.52
2017-07-03T08:02:00.381Z,1015.55
2017-07-03T08:03:00.369Z,1015.57
2017-07-03T08:04:00.350Z,1015.51
2017-07-03T08:05:00.340Z,1015.53
2017-07-03T08:06:00.318Z,1015.51
2017-07-03T08:07:00.314Z,1015.54
2017-07-03T08:08:00.289Z,1015.55
2017-07-03T08:09:00.280Z,1015.54
2017-07-03T08:10:00.260Z,1015.51
2017-07-03T08:11:00.247Z,1015.52
2017-07-03T08:12:00.288Z,1015.51
2017-07-03T08:13:00.221Z,1015.56
2017-07-03T08:14:00.214Z,1015.55
2017-07-03T08:15:00.190Z,1015.54
2017-07-03T08:16:00.181Z,1015.53
2017-07-03T08:17:00.164Z,1015.48
2017-07-03T08:18:00.149Z,1015.43
2017-07-03T08:19:00.141Z,1015.4
2017-07-03T08:20:00.128Z,1015.46
2017-07-03T08:21:00.109Z,1015.46
2017-07-03T08:22:00.097Z,1015.43
2017-07-03T08:23:00.084Z,1015.41
2017-07-03T08:24:00.064Z,1015.38
2017-07-03T08:25:00.058Z,1015.37
2017-07-03T08:26:00.043Z,1015.36
2017-07-03T08:27:00.029Z,1015.37
2017-07-03T08:28:00.014Z,1015.33
2017-07-03T08:28:59.994Z,1015.35
2017-07-03T08:29:59.986Z,1015.39
2017-07-03T08:30:59.970Z,1015.35
2017-07-03T08:31:59.960Z,1015.34
2017-07-03T08:32:59.940Z,1015.33
2017-07-03T08:33:59.931Z,1015.33
2017-07-03T08:34:59.917Z,1015.34
2017-07-03T08:35:59.901Z,1015.35
2017-07-03T08:36:59.889Z,1015.31
2017-07-03T08:37:59.879Z,1015.3
2017-07-03T08:38:59.861Z,1015.3
2017-07-03T08:39:59.848Z,1015.24
2017-07-03T08:40:59.838Z,1015.26
2017-07-03T08:41:59.827Z,1015.27
2017-07-03T08:42:59.811Z,1015.26
2017-07-03T08:43:59.805Z,1015.22
2017-07-03T08:44:59.787Z,1015.22
2017-07-03T08:45:59.771Z,1015.24
2017-07-03T08:46:59.761Z,1015.13
2017-07-03T08:47:59.755Z,1015.19
2017-07-03T08:48:59.732Z,1015.13
2017-07-03T08:49:59.721Z,1015.18
2017-07-03T08:50:59.705Z,1015.19
2017-07-03T08:51:59.693Z,1015.17
2017-07-03T08:52:59.689Z,1015.14
2017-07-03T08:53:59.670Z,1015.13
2017-07-03T08:54:59.658Z,1015.17
2017-07-03T08:55:59.646Z,1015.11
2017-07-03T08:56:59.634Z,1015.16
2017-07-03T08:57:59.619Z,1015.14
2017-07-03T08:58:59.609Z,1015.1
2017-07-03T08:59:59.595Z,1015.15
2017-07-03T09:00:59.589Z,1015.12
2017-07-03T09:01:59.578Z,1015.11
2017-07-03T09:02:59.561Z,1015.09
2017-07-03T09:03:59.552Z,1015.12
2017-07-03T09:04:59.533Z,1015.07
2017-07-03T09:05:59.524Z,1015.09
2017-07-03T09:06:59.518Z,1015.11
2017-07-03T09:07:59.500Z,1015.2
2017-07-03T09:08:59.493Z,1015.22
2017-07-03T09:09:59.482Z,1015.24
2017-07-03T09:10:59.471Z,1015.26
2017-07-03T09:11:59.454Z,1015.28
2017-07-03T09:12:59.439Z,1015.31
2017-07-03T09:13:59.428Z,1015.3
2017-07-03T09:14:59.414Z,1015.37
2017-07-03T09:15:59.406Z,1015.28
2017-07-03T09:16:59.398Z,1015.22
2017-07-03T09:17:59.379Z,1015.2
2017-07-03T09:18:59.419Z,1015.25
2017-07-03T09:19:59.358Z,1015.18
2017-07-03T09:20:59.347Z,1015.24
2017-07-03T09:21:59.339Z,1015.24
2017-07-03T09:22:59.326Z,1015.17
2017-07-03T09:23:59.315Z,1015.11
2017-07-03T09:24:59.309Z,1015.2
2017-07-03T09:25:59.289Z,1015.14
2017-07-03T09:26:59.278Z,1015.06
2017-07-03T09:27:59.268Z,1015.11
2017-07-03T09:28:59.259Z,1015.06
2017-07-03T09:29:59.251Z,1015.11
2017-07-03T09:30:59.239Z,1015.05
2017-07-03T09:31:59.228Z,1015.09
2017-07-03T09:32:59.222Z,1015.02
2017-07-03T09:33:59.213Z,1015.01
2017-07-03T09:34:59.211Z,1015.06
2017-07-03T09:35:59.197Z,1014.97
2017-07-03T09:36:59.187Z,1015.02
2017-07-03T09:37:59.180Z,1014.98
2017-07-03T09:38:59.167Z,1014.99
2017-07-03T09:39:59.159Z,1014.95
2017-07-03T09:40:59.150Z,1014.94
2017-07-03T09:41:59.150Z,1014.95
2017-07-03T09:42:59.136Z,1014.96
2017-07-03T09:43:59.127Z,1015.01
2017-07-03T09:44:59.341Z,1014.97
2017-07-03T09:45:59.106Z,1014.95
2017-07-03T09:46:59.101Z,1014.93
2017-07-03T09:47:59.135Z,1014.98
2017-07-03T09:48:59.099Z,1014.95
2017-07-03T09:49:59.077Z,1014.92
2017-07-03T09:50:59.066Z,1014.96
2017-07-03T09:51:59.060Z,1015.01
2017-07-03T09:52:59.052Z,1014.95
2017-07-03T09:53:59.048Z,1014.99
2017-07-03T09:54:59.039Z,1014.88
2017-07-03T09:55:59.033Z,1014.94
2017-07-03T09:56:59.030Z,1014.87
2017-07-03T09:57:59.019Z,1014.89
2017-07-03T09:58:59.009Z,1014.87
2017-07-03T09:59:59.012Z,1014.88
2017-07-03T10:00:59.006Z,1014.92
2017-07-03T10:01:58.991Z,1014.91
2017-07-03T10:02:58.990Z,1014.89
2017-07-03T10:03:58.977Z,1014.93
2017-07-03T10:04:58.969Z,1014.82
2017-07-03T10:05:58.972Z,1014.81
2017-07-03T10:06:58.958Z,1014.82
2017-07-03T10:07:58.949Z,1014.86
2017-07-03T10:08:58.945Z,1014.78
2017-07-03T10:09:58.939Z,1014.79
2017-07-03T10:10:58.931Z,1014.77
2017-07-03T10:11:58.924Z,1014.74
2017-07-03T10:12:58.916Z,1014.69
2017-07-03T10:13:58.906Z,1014.65
2017-07-03T10:14:58.910Z,1014.68
2017-07-03T10:15:58.899Z,1014.72
2017-07-03T10:16:58.889Z,1014.73
2017-07-03T10:17:58.880Z,1014.66
2017-07-03T10:18:58.869Z,1014.61
2017-07-03T10:19:58.869Z,1014.69
2017-07-03T10:20:58.860Z,1014.62
2017-07-03T10:21:58.851Z,1014.64
2017-07-03T10:22:58.853Z,1014.64
2017-07-03T10:23:58.839Z,1014.6
2017-07-03T10:24:58.838Z,1014.64
2017-07-03T10:25:58.830Z,1014.55
2017-07-03T10:26:58.820Z,1014.52
2017-07-03T10:27:58.809Z,1014.62
2017-07-03T10:28:58.804Z,1014.63
2017-07-03T10:29:58.800Z,1014.6
2017-07-03T10:30:58.788Z,1014.65
2017-07-03T10:31:58.793Z,1014.59
2017-07-03T10:32:58.784Z,1014.63
2017-07-03T10:33:58.771Z,1014.59
2017-07-03T10:34:58.759Z,1014.57
2017-07-03T10:35:58.757Z,1014.51
2017-07-03T10:36:58.761Z,1014.59
2017-07-03T10:37:58.736Z,1014.58
2017-07-03T10:38:58.731Z,1014.51
2017-07-03T10:39:58.717Z,1014.45
2017-07-03T10:40:58.719Z,1014.47
2017-07-03T10:41:58.706Z,1014.47
2017-07-03T10:42:58.701Z,1014.38
2017-07-03T10:43:58.700Z,1014.33
2017-07-03T10:44:58.677Z,1014.39
2017-07-03T10:45:58.677Z,1014.38
2017-07-03T10:46:58.668Z,1014.39
2017-07-03T10:47:58.668Z,1014.37
2017-07-03T10:48:58.647Z,1014.32
2017-07-03T10:49:58.639Z,1014.3
2017-07-03T10:50:58.629Z,1014.3
2017-07-03T10:51:58.619Z,1014.33
2017-07-03T10:52:58.614Z,1014.26
2017-07-03T10:53:58.607Z,1014.24
2017-07-03T10:54:58.594Z,1014.24
2017-07-03T10:55:58.815Z,1014.22
2017-07-03T10:56:58.575Z,1014.22
2017-07-03T10:57:58.569Z,1014.26
2017-07-03T10:58:58.567Z,1014.2
2017-07-03T10:59:58.548Z,1014.22
2017-07-03T11:00:58.538Z,1014.17
2017-07-03T11:01:58.524Z,1014.17
2017-07-03T11:02:58.518Z,1014.16
2017-07-03T11:03:58.508Z,1014.19
2017-07-03T11:04:58.505Z,1014.2
2017-07-03T11:05:58.488Z,1014.18
2017-07-03T11:06:58.483Z,1014.13
2017-07-03T11:07:58.474Z,1014.15
2017-07-03T11:08:58.469Z,1014.1
2017-07-03T11:09:58.452Z,1014.13
2017-07-03T11:10:58.447Z,1014.13
2017-07-03T11:11:58.432Z,1014.09
2017-07-03T11:12:58.430Z,1013.98
2017-07-03T11:13:58.419Z,1014.06
2017-07-03T11:14:58.409Z,1014.06
2017-07-03T11:15:58.397Z,1013.99
2017-07-03T11:16:58.391Z,1014.07
2017-07-03T11:17:58.379Z,1014.06
2017-07-03T11:18:58.368Z,1014.08
2017-07-03T11:19:58.364Z,1014.02
2017-07-03T11:20:58.349Z,1014.03
2017-07-03T11:21:58.344Z,1013.98
2017-07-03T11:22:58.338Z,1013.99
2017-07-03T11:23:58.322Z,1013.94
2017-07-03T11:24:58.318Z,1013.9
2017-07-03T11:25:58.308Z,1013.95
2017-07-03T11:26:58.298Z,1013.95
2017-07-03T11:27:58.297Z,1013.96
2017-07-03T11:28:58.272Z,1013.99
2017-07-03T11:29:58.293Z,1013.98
2017-07-03T11:30:58.258Z,1013.98
2017-07-03T11:31:58.319Z,1013.94
2017-07-03T11:32:58.290Z,1013.92
2017-07-03T11:33:58.230Z,1013.92
2017-07-03T11:34:58.216Z,1013.93
2017-07-03T11:35:58.231Z,1013.94
2017-07-03T11:36:58.203Z,1013.92
2017-07-03T11:37:58.244Z,1013.91
2017-07-03T11:38:58.185Z,1013.91
2017-07-03T11:39:58.228Z,1013.87
2017-07-03T11:40:58.171Z,1013.9
2017-07-03T11:41:58.207Z,1013.84
2017-07-03T11:42:58.147Z,1013.84
2017-07-03T11:43:58.187Z,1013.82
2017-07-03T11:44:58.127Z,1013.9
2017-07-03T11:45:58.118Z,1013.79
2017-07-03T11:46:58.107Z,1013.8
2017-07-03T11:47:58.098Z,1013.81
2017-07-03T11:48:58.099Z,1013.83
2017-07-03T11:49:58.078Z,1013.84
2017-07-03T11:50:58.072Z,1013.82
2017-07-03T11:51:58.068Z,1013.76
2017-07-03T11:52:58.054Z,1013.76
2017-07-03T11:53:58.050Z,1013.79
2017-07-03T11:54:58.038Z,1013.7
2017-07-03T11:55:58.028Z,1013.79
2017-07-03T11:56:58.021Z,1013.76
2017-07-03T11:57:58.007Z,1013.7
2017-07-03T11:58:57.999Z,1013.72
2017-07-03T11:59:57.988Z,1013.71
2017-07-03T12:00:57.981Z,1013.68
2017-07-03T12:01:57.977Z,1013.61
2017-07-03T12:02:57.966Z,1013.62
2017-07-03T12:03:57.956Z,1013.58
2017-07-03T12:04:57.950Z,1013.59
2017-07-03T12:05:57.935Z,1013.6
2017-07-03T12:06:57.928Z,1013.6
2017-07-03T12:07:57.919Z,1013.57