createdAt,value
2018-01-19T00:00:40.116Z,99.90
2018-01-19T00:03:07.535Z,99.90
2018-01-19T00:05:34.972Z,99.90
2018-01-19T00:08:02.407Z,99.90
2018-01-19T00:10:29.819Z,99.90
2018-01-19T00:12:58.026Z,99.90
2018-01-19T00:15:25.439Z,99.90
2018-01-19T00:17:52.883Z,99.90
2018-01-19T00:20:20.304Z,99.90
2018-01-19T00:22:47.739Z,99.90
2018-01-19T00:25:15.160Z,99.90
2018-01-19T00:27:42.596Z,99.90
2018-01-19T00:30:10.028Z,99.90
2018-01-19T00:32:37.455Z,99.90
2018-01-19T00:35:05.641Z,99.90
2018-01-19T00:37:33.077Z,99.90
2018-01-19T00:40:01.266Z,99.90
2018-01-19T00:42:28.705Z,99.90
2018-01-19T00:44:56.124Z,99.90
2018-01-19T00:47:23.565Z,99.90
2018-01-19T00:49:50.988Z,99.90
2018-01-19T00:52:19.199Z,99.90
2018-01-19T00:54:46.631Z,99.90
2018-01-19T00:57:14.059Z,99.90
2018-01-19T00:59:41.489Z,99.90
2018-01-19T01:02:08.935Z,99.90
2018-01-19T01:04:37.347Z,99.90
2018-01-19T01:07:04.782Z,99.90
2018-01-19T01:09:32.221Z,99.90
2018-01-19T01:11:59.640Z,99.90
2018-01-19T01:14:27.845Z,99.90
2018-01-19T01:16:55.267Z,99.90
2018-01-19T01:19:23.465Z,99.90
2018-01-19T01:21:50.888Z,99.90
2018-01-19T01:24:19.092Z,99.90
2018-01-19T01:26:46.520Z,99.90
2018-01-19T01:29:14.716Z,99.90
2018-01-19T01:31:42.141Z,99.90
2018-01-19T01:34:09.572Z,99.90
2018-01-19T01:36:37.009Z,99.90
2018-01-19T01:39:04.465Z,99.90
2018-01-19T01:41:31.899Z,99.90
2018-01-19T01:43:59.364Z,99.90
2018-01-19T01:46:26.787Z,99.90
2018-01-19T01:49:05.996Z,99.90
2018-01-19T01:51:33.420Z,99.90
2018-01-19T01:54:00.862Z,99.90
2018-01-19T01:56:28.275Z,99.90
2018-01-19T01:58:55.710Z,99.90
2018-01-19T02:01:23.132Z,99.90
2018-01-19T02:03:50.569Z,99.90
2018-01-19T02:06:18.765Z,99.90
2018-01-19T02:08:46.193Z,99.90
2018-01-19T02:11:13.643Z,99.90
2018-01-19T02:13:41.081Z,99.90
2018-01-19T02:16:08.500Z,99.90
2018-01-19T02:18:35.924Z,99.90
2018-01-19T02:21:04.124Z,99.90
2018-01-19T02:23:31.555Z,99.90
2018-01-19T02:25:58.978Z,99.90
2018-01-19T02:28:26.408Z,99.90
2018-01-19T02:30:53.845Z,99.90
2018-01-19T02:33:21.267Z,99.90
2018-01-19T02:35:48.704Z,99.90
2018-01-19T02:38:16.124Z,99.90
2018-01-19T02:40:43.566Z,99.90
2018-01-19T02:43:11.747Z,99.90
2018-01-19T02:45:39.180Z,99.90
2018-01-19T02:48:06.596Z,99.90
2018-01-19T02:50:34.019Z,99.90
2018-01-19T02:53:01.452Z,99.90
2018-01-19T02:55:28.875Z,99.90
2018-01-19T02:57:56.304Z,99.90
2018-01-19T03:00:23.737Z,99.90
2018-01-19T03:02:51.940Z,99.90
2018-01-19T03:05:19.375Z,99.90
2018-01-19T03:07:46.800Z,99.90
2018-01-19T03:10:14.223Z,99.90
2018-01-19T03:12:41.651Z,99.90
2018-01-19T03:15:09.071Z,99.90
2018-01-19T03:17:36.520Z,99.90
2018-01-19T03:20:03.948Z,99.90
2018-01-19T03:22:32.380Z,99.90
2018-01-19T03:25:00.567Z,99.90
2018-01-19T03:27:27.999Z,99.90
2018-01-19T03:29:56.191Z,99.90
2018-01-19T03:32:24.399Z,99.90
2018-01-19T03:34:51.825Z,99.90
2018-01-19T03:37:20.010Z,99.90
2018-01-19T03:39:47.437Z,99.90
2018-01-19T03:42:14.868Z,99.90
2018-01-19T03:44:42.308Z,99.90
2018-01-19T03:47:09.735Z,99.90
2018-01-19T03:49:37.161Z,99.90
2018-01-19T03:52:04.627Z,99.90
2018-01-19T03:54:32.815Z,99.90
2018-01-19T03:57:01.021Z,99.90
2018-01-19T03:59:28.466Z,99.90
2018-01-19T04:01:55.880Z,99.90
2018-01-19T04:04:23.311Z,99.90
2018-01-19T04:06:50.747Z,99.90
2018-01-19T04:09:18.183Z,99.90
2018-01-19T04:11:45.614Z,99.90
2018-01-19T04:14:13.056Z,99.90
2018-01-19T04:16:40.519Z,99.90
2018-01-19T04:19:07.984Z,99.90
2018-01-19T04:21:35.439Z,99.90
2018-01-19T04:24:02.891Z,99.90
2018-01-19T04:26:30.323Z,99.90
2018-01-19T04:28:57.743Z,99.90
2018-01-19T04:31:25.186Z,99.90
2018-01-19T04:33:53.442Z,99.90
2018-01-19T04:36:20.872Z,99.90
2018-01-19T04:38:48.308Z,99.90
2018-01-19T04:41:15.734Z,99.90
2018-01-19T04:43:43.932Z,99.90
2018-01-19T04:46:11.364Z,99.90
2018-01-19T04:48:39.555Z,99.90
2018-01-19T04:51:06.985Z,99.90
2018-01-19T04:53:34.409Z,99.90
2018-01-19T04:56:01.844Z,99.90
2018-01-19T04:58:29.275Z,99.90
2018-01-19T05:00:56.703Z,99.90
2018-01-19T05:03:24.124Z,99.90
2018-01-19T05:05:51.567Z,99.90
2018-01-19T05:08:18.981Z,99.90
2018-01-19T05:10:47.180Z,99.90
2018-01-19T05:13:14.600Z,99.90
2018-01-19T05:15:42.041Z,99.90
2018-01-19T05:18:09.471Z,99.90
2018-01-19T05:20:36.899Z,99.90
2018-01-19T05:23:05.098Z,99.90
2018-01-19T05:25:32.520Z,99.90
2018-01-19T05:28:00.712Z,99.90
2018-01-19T05:30:28.131Z,99.90
2018-01-19T05:32:55.589Z,99.90
2018-01-19T05:35:23.019Z,99.90
2018-01-19T05:37:50.500Z,99.90
2018-01-19T05:40:23.958Z,99.90
2018-01-19T05:42:51.388Z,99.90
2018-01-19T05:45:18.824Z,99.90
2018-01-19T05:47:46.244Z,99.90
2018-01-19T05:50:13.692Z,99.90
2018-01-19T05:52:41.800Z,99.90
2018-01-19T05:55:09.227Z,99.90
2018-01-19T05:57:37.414Z,99.90
2018-01-19T06:00:04.860Z,99.90
2018-01-19T06:02:32.336Z,99.90
2018-01-19T06:04:59.819Z,99.90
2018-01-19T06:07:28.028Z,99.90
2018-01-19T06:09:55.461Z,99.90
2018-01-19T06:12:23.654Z,99.90
2018-01-19T06:14:51.075Z,99.90
2018-01-19T06:17:19.269Z,99.90
2018-01-19T06:19:47.451Z,99.90
2018-01-19T06:22:14.884Z,99.90
2018-01-19T06:24:42.309Z,99.90
2018-01-19T06:27:09.752Z,99.90
2018-01-19T06:29:37.181Z,99.90
2018-01-19T06:32:04.608Z,99.90
2018-01-19T06:34:32.799Z,99.90
2018-01-19T06:37:01.003Z,99.90
2018-01-19T06:39:28.430Z,99.90
2018-01-19T06:41:56.634Z,99.90
2018-01-19T06:44:24.055Z,99.90
2018-01-19T06:46:52.253Z,99.90
2018-01-19T06:49:19.679Z,99.90
2018-01-19T06:51:47.867Z,99.90
2018-01-19T06:54:16.058Z,99.90
2018-01-19T06:56:43.483Z,99.90
2018-01-19T06:59:11.743Z,99.90
2018-01-19T07:01:39.262Z,99.90
2018-01-19T07:04:06.703Z,99.90
2018-01-19T07:06:34.136Z,99.90
2018-01-19T07:09:02.332Z,99.90
2018-01-19T07:11:29.756Z,99.90
2018-01-19T07:13:58.212Z,99.90
2018-01-19T07:16:25.628Z,99.90
2018-01-19T07:18:53.078Z,99.90
2018-01-19T07:21:21.312Z,99.90
2018-01-19T07:23:48.743Z,99.90
2018-01-19T07:26:16.172Z,99.90
2018-01-19T07:28:44.623Z,99.90
2018-01-19T07:31:12.056Z,99.90
2018-01-19T07:33:39.487Z,99.90
2018-01-19T07:36:06.921Z,99.90
2018-01-19T07:38:34.343Z,99.90
2018-01-19T07:41:01.781Z,99.90
2018-01-19T07:43:29.211Z,99.90
2018-01-19T07:45:56.637Z,99.90
2018-01-19T07:48:24.847Z,99.90
2018-01-19T07:50:52.280Z,99.90
2018-01-19T07:53:19.777Z,99.90
2018-01-19T07:55:47.183Z,99.90
2018-01-19T07:58:15.376Z,99.90
2018-01-19T08:00:42.792Z,99.90
2018-01-19T08:03:10.214Z,99.90
2018-01-19T08:05:37.638Z,99.90
2018-01-19T08:08:05.087Z,99.90
2018-01-19T08:10:33.259Z,99.90
2018-01-19T08:13:01.458Z,99.90
2018-01-19T08:15:28.879Z,99.90
2018-01-19T08:17:57.090Z,99.90
2018-01-19T08:20:24.516Z,99.90
2018-01-19T08:22:52.707Z,99.90
2018-01-19T08:25:20.177Z,99.90
2018-01-19T08:27:47.623Z,99.90
2018-01-19T08:30:15.049Z,99.90
2018-01-19T08:32:42.476Z,99.90
2018-01-19T08:35:09.906Z,99.90
2018-01-19T08:37:38.019Z,99.90
2018-01-19T08:40:05.448Z,99.90
2018-01-19T08:42:32.880Z,99.90
2018-01-19T08:45:00.304Z,99.90
2018-01-19T08:47:27.764Z,99.90
2018-01-19T08:49:55.200Z,99.90
2018-01-19T08:52:22.628Z,99.90
2018-01-19T08:54:50.089Z,99.90
2018-01-19T08:57:17.486Z,99.90
2018-01-19T08:59:44.918Z,99.90
2018-01-19T09:02:12.358Z,99.90
2018-01-19T09:04:39.784Z,99.90
2018-01-19T09:07:07.968Z,99.90
2018-01-19T09:09:35.396Z,99.90
2018-01-19T09:12:02.863Z,99.90
2018-01-19T09:14:31.051Z,99.90
2018-01-19T09:16:58.476Z,99.90
2018-01-19T09:19:25.900Z,99.90
2018-01-19T09:21:53.328Z,99.90
2018-01-19T09:24:20.747Z,99.90
2018-01-19T09:26:48.175Z,99.90
2018-01-19T09:29:15.617Z,99.90
2018-01-19T09:31:43.023Z,99.90
2018-01-19T09:34:11.223Z,99.90
2018-01-19T09:36:38.643Z,99.90
2018-01-19T09:39:06.080Z,99.90
2018-01-19T09:41:33.501Z,99.90
2018-01-19T09:44:00.925Z,99.90
2018-01-19T09:46:29.116Z,99.90
2018-01-19T09:48:57.317Z,99.90
2018-01-19T09:51:24.736Z,99.90
2018-01-19T09:53:52.928Z,99.90
2018-01-19T09:56:20.356Z,99.90
2018-01-19T09:58:47.792Z,99.90
2018-01-19T10:01:15.204Z,99.90
2018-01-19T10:03:43.396Z,99.90
2018-01-19T10:06:10.831Z,99.90
2018-01-19T10:08:38.251Z,99.90
2018-01-19T10:11:05.680Z,99.90
2018-01-19T10:13:33.154Z,99.90
2018-01-19T10:16:00.527Z,99.90
2018-01-19T10:18:27.949Z,99.90
2018-01-19T10:20:55.383Z,99.90
2018-01-19T10:23:22.811Z,99.90
2018-01-19T10:25:51.007Z,99.90
2018-01-19T10:28:19.231Z,99.90
2018-01-19T10:30:46.665Z,99.90
2018-01-19T10:33:14.156Z,99.90
2018-01-19T10:35:41.583Z,99.90
2018-01-19T10:38:09.010Z,99.90
2018-01-19T10:40:36.443Z,99.90
2018-01-19T10:43:03.857Z,99.90
2018-01-19T10:45:32.047Z,99.90
2018-01-19T10:47:59.485Z,99.90
2018-01-19T10:50:27.784Z,99.90
2018-01-19T10:52:55.215Z,99.90
2018-01-19T10:55:22.672Z,99.90
2018-01-19T10:57:50.143Z,99.90
2018-01-19T11:00:17.574Z,99.90
2018-01-19T11:02:45.005Z,99.90
2018-01-19T11:05:13.200Z,99.90
2018-01-19T11:07:40.683Z,99.90
2018-01-19T11:10:08.160Z,99.90
2018-01-19T11:12:35.740Z,99.90
2018-01-19T11:15:03.256Z,99.90
2018-01-19T11:17:30.761Z,99.90
2018-01-19T11:19:58.427Z,99.90
2018-01-19T11:22:26.715Z,97.70
2018-01-19T11:24:54.140Z,97.90
2018-01-19T11:27:21.640Z,98.40
2018-01-19T11:29:49.935Z,99.60
2018-01-19T11:32:17.441Z,99.00
2018-01-19T11:34:44.862Z,99.90
2018-01-19T11:37:12.391Z,99.90
2018-01-19T11:39:39.816Z,99.90
2018-01-19T11:42:08.103Z,99.90
2018-01-19T11:44:35.510Z,99.90
2018-01-19T11:47:02.991Z,98.80
2018-01-19T11:49:30.433Z,98.60
2018-01-19T11:51:57.851Z,99.90
2018-01-19T11:54:25.275Z,99.90
2018-01-19T11:56:53.480Z,99.90
2018-01-19T11:59:21.159Z,99.90
2018-01-19T12:01:49.523Z,99.70
2018-01-19T12:04:16.964Z,99.10
2018-01-19T12:06:45.163Z,99.90
2018-01-19T12:09:12.587Z,99.90
2018-01-19T12:11:40.779Z,99.90
2018-01-19T12:14:08.199Z,99.90
2018-01-19T12:16:35.631Z,98.90
2018-01-19T12:19:03.057Z,99.90
2018-01-19T12:21:30.488Z,97.50
2018-01-19T12:23:58.678Z,99.60
2018-01-19T12:26:26.120Z,99.60
2018-01-19T12:28:53.535Z,98.60
2018-01-19T12:31:21.015Z,98.80
2018-01-19T12:33:48.472Z,99.30
2018-01-19T12:36:15.932Z,98.90
2018-01-19T12:38:43.353Z,96.60
2018-01-19T12:41:10.789Z,97.50
2018-01-19T12:43:38.218Z,98.90
2018-01-19T12:46:06.416Z,98.20
2018-01-19T12:48:33.836Z,98.20
2018-01-19T12:51:01.265Z,98.80
2018-01-19T12:53:28.709Z,98.60
2018-01-19T12:55:56.136Z,96.50
2018-01-19T12:58:23.559Z,98.50
2018-01-19T13:00:50.979Z,97.40
2018-01-19T13:03:18.403Z,98.20
2018-01-19T13:05:45.828Z,95.60
2018-01-19T13:08:13.257Z,97.90
2018-01-19T13:10:40.683Z,98.60
2018-01-19T13:13:08.104Z,99.40
2018-01-19T13:15:35.543Z,98.40
2018-01-19T13:18:02.965Z,98.10
2018-01-19T13:20:30.469Z,97.80
2018-01-19T13:22:57.888Z,99.00
2018-01-19T13:25:25.303Z,98.60
2018-01-19T13:27:54.144Z,99.90
2018-01-19T13:30:21.572Z,99.90
2018-01-19T13:32:48.994Z,97.20
2018-01-19T13:35:17.183Z,97.30
2018-01-19T13:37:45.384Z,98.70
2018-01-19T13:40:12.804Z,98.70
2018-01-19T13:42:41.008Z,98.90
2018-01-19T13:45:08.437Z,98.90
2018-01-19T13:47:36.631Z,99.40
2018-01-19T13:50:04.076Z,99.40
2018-01-19T13:52:31.488Z,99.90
2018-01-19T13:54:58.916Z,99.70
2018-01-19T13:57:26.343Z,99.30
2018-01-19T13:59:54.542Z,99.90
2018-01-19T14:02:21.955Z,99.90
2018-01-19T14:04:49.410Z,99.40
2018-01-19T14:07:16.831Z,98.80
2018-01-19T14:09:44.327Z,99.40
2018-01-19T14:12:11.784Z,99.20
2018-01-19T14:14:39.376Z,98.30
2018-01-19T14:17:07.556Z,99.00
2018-01-19T14:19:34.983Z,99.00
2018-01-19T14:22:03.171Z,99.60
2018-01-19T14:24:31.378Z,99.90
2018-01-19T14:26:58.819Z,99.90
2018-01-19T14:29:26.249Z,99.90
2018-01-19T14:31:53.681Z,99.90
2018-01-19T14:34:21.155Z,99.90
2018-01-19T14:36:48.705Z,99.90
2018-01-19T14:39:16.184Z,99.90
2018-01-19T14:41:43.584Z,99.90
2018-01-19T14:44:11.015Z,99.90
2018-01-19T14:46:38.500Z,99.90
2018-01-19T14:49:05.904Z,99.90
2018-01-19T14:51:33.323Z,99.90
2018-01-19T14:54:01.068Z,99.90
2018-01-19T14:56:29.327Z,99.90
2018-01-19T14:58:56.789Z,99.90
2018-01-19T15:01:24.228Z,99.90
2018-01-19T15:03:52.485Z,99.90
2018-01-19T15:06:19.911Z,99.90
2018-01-19T15:08:47.475Z,99.90
2018-01-19T15:11:14.899Z,99.90
2018-01-19T15:13:42.327Z,99.90
2018-01-19T15:16:10.572Z,99.90
2018-01-19T15:18:38.952Z,99.90
2018-01-19T15:21:06.898Z,99.90
2018-01-19T15:23:34.350Z,99.90
2018-01-19T15:26:01.755Z,99.90
2018-01-19T15:28:29.379Z,99.90
2018-01-19T15:30:56.817Z,99.90
2018-01-19T15:33:24.303Z,99.90
2018-01-19T15:35:51.833Z,99.90
2018-01-19T15:38:19.256Z,99.90
2018-01-19T15:40:47.471Z,99.90
2018-01-19T15:43:14.890Z,99.90
2018-01-19T15:45:43.096Z,99.90
2018-01-19T15:48:10.520Z,99.90
2018-01-19T15:50:38.712Z,99.90
2018-01-19T15:53:06.135Z,99.90
2018-01-19T15:55:33.597Z,99.90
2018-01-19T15:58:01.011Z,99.90
2018-01-19T16:00:28.444Z,99.90
2018-01-19T16:02:55.867Z,99.90
2018-01-19T16:05:23.588Z,99.90
2018-01-19T16:07:50.996Z,99.90
2018-01-19T16:10:19.188Z,99.90
2018-01-19T16:12:46.617Z,99.90
2018-01-19T16:15:15.170Z,99.90
2018-01-19T16:17:42.607Z,99.90
2018-01-19T16:20:10.020Z,99.90
2018-01-19T16:22:38.240Z,99.90
2018-01-19T16:25:05.668Z,99.90
2018-01-19T16:27:33.096Z,99.90
2018-01-19T16:30:00.529Z,99.90
2018-01-19T16:32:28.025Z,99.90
2018-01-19T16:34:55.471Z,99.90
2018-01-19T16:37:22.978Z,99.90
2018-01-19T16:39:50.383Z,99.90
2018-01-19T16:42:17.890Z,99.90
2018-01-19T16:44:46.159Z,99.90
2018-01-19T16:47:13.620Z,99.90
2018-01-19T16:49:41.382Z,99.90
2018-01-19T16:52:09.562Z,99.90
2018-01-19T16:54:36.980Z,99.90
2018-01-19T16:57:05.181Z,99.90
2018-01-19T16:59:32.613Z,99.90
2018-01-19T17:02:02.224Z,99.90
2018-01-19T17:04:29.671Z,99.90
2018-01-19T17:06:57.084Z,99.90
2018-01-19T17:09:24.522Z,99.90
2018-01-19T17:11:51.944Z,99.90
2018-01-19T17:14:20.188Z,99.90
2018-01-19T17:16:47.671Z,99.90
2018-01-19T17:19:15.096Z,99.90
2018-01-19T17:21:42.528Z,99.90
2018-01-19T17:24:09.962Z,99.90
2018-01-19T17:26:38.156Z,99.90
2018-01-19T17:29:05.580Z,99.90
2018-01-19T17:31:32.996Z,99.90
2018-01-19T17:34:00.438Z,99.90
2018-01-19T17:36:27.868Z,99.90
2018-01-19T17:38:56.051Z,99.90
2018-01-19T17:41:23.476Z,99.90
2018-01-19T17:43:50.908Z,99.90
2018-01-19T17:46:18.343Z,99.90
2018-01-19T17:48:45.786Z,99.90
2018-01-19T17:51:13.199Z,99.90
2018-01-19T17:53:40.631Z,99.90
2018-01-19T17:56:08.076Z,99.90
2018-01-19T17:58:35.507Z,99.90
2018-01-19T18:01:02.940Z,99.90
2018-01-19T18:03:31.178Z,99.90
2018-01-19T18:05:58.641Z,99.90
2018-01-19T18:08:26.045Z,99.90
2018-01-19T18:10:54.231Z,99.90
2018-01-19T18:13:21.651Z,99.90
2018-01-19T18:15:49.084Z,99.90
2018-01-19T18:18:16.523Z,99.90
2018-01-19T18:20:43.956Z,99.90
2018-01-19T18:23:11.379Z,99.90
2018-01-19T18:25:39.576Z,99.90
2018-01-19T18:28:06.999Z,99.90
2018-01-19T18:30:34.431Z,99.90
2018-01-19T18:33:01.861Z,99.90
2018-01-19T18:35:29.297Z,99.90
2018-01-19T18:37:57.483Z,99.90
2018-01-19T18:40:24.916Z,99.90
2018-01-19T18:42:53.112Z,99.90
2018-01-19T18:45:20.545Z,99.90
2018-01-19T18:47:47.976Z,99.90
2018-01-19T18:50:15.411Z,99.90
2018-01-19T18:52:42.840Z,99.90
2018-01-19T18:55:10.263Z,99.90
2018-01-19T18:57:37.701Z,99.90
2018-01-19T19:00:05.134Z,99.90
2018-01-19T19:02:32.567Z,99.90
2018-01-19T19:04:59.996Z,99.90
2018-01-19T19:07:27.431Z,99.90
2018-01-19T19:09:54.869Z,99.90
2018-01-19T19:12:22.336Z,99.90
2018-01-19T19:14:49.777Z,99.90
2018-01-19T19:17:17.207Z,99.90
2018-01-19T19:19:44.640Z,99.90
2018-01-19T19:22:12.839Z,99.90
2018-01-19T19:24:40.280Z,99.90
2018-01-19T19:27:08.507Z,99.90
2018-01-19T19:29:35.932Z,99.90
2018-01-19T19:32:03.371Z,99.90
2018-01-19T19:34:31.570Z,99.90
2018-01-19T19:36:59.012Z,99.90
2018-01-19T19:39:26.459Z,99.90
2018-01-19T19:41:54.655Z,99.90
2018-01-19T19:44:22.088Z,99.90
2018-01-19T19:46:50.287Z,99.90
2018-01-19T19:49:18.744Z,99.90
2018-01-19T19:51:46.931Z,99.90
2018-01-19T19:54:14.420Z,99.90
2018-01-19T19:56:41.853Z,99.90
2018-01-19T19:59:09.283Z,99.90
2018-01-19T20:01:37.485Z,99.90
2018-01-19T20:04:04.919Z,99.90
2018-01-19T20:06:33.120Z,99.90
2018-01-19T20:09:00.568Z,99.90
2018-01-19T20:11:28.613Z,99.90
2018-01-19T20:13:56.050Z,99.90
2018-01-19T20:16:23.472Z,99.90
2018-01-19T20:18:50.918Z,99.90
2018-01-19T20:21:18.376Z,99.90
2018-01-19T20:23:45.822Z,99.90
2018-01-19T20:26:14.008Z,99.90
2018-01-19T20:28:41.501Z,99.90
2018-01-19T20:31:08.924Z,99.90
2018-01-19T20:33:36.353Z,99.90
2018-01-19T20:36:04.552Z,99.90
2018-01-19T20:38:31.980Z,99.90
2018-01-19T20:41:00.179Z,99.90
2018-01-19T20:43:28.252Z,99.90
2018-01-19T23:13:57.984Z,99.90
2018-01-19T23:16:25.423Z,99.90
2018-01-19T23:18:52.850Z,99.90
2018-01-19T23:21:21.056Z,99.90
2018-01-19T23:23:48.509Z,99.90
2018-01-19T23:26:15.932Z,99.90
2018-01-19T23:28:43.360Z,99.90
2018-01-19T23:31:10.820Z,99.90
2018-01-19T23:33:38.276Z,99.90
2018-01-19T23:36:05.716Z,99.90
2018-01-19T23:38:33.152Z,99.90
2018-01-19T23:41:00.583Z,99.90
2018-01-19T23:43:28.787Z,99.90
2018-01-19T23:45:56.207Z,99.90
2018-01-19T23:48:23.639Z,99.90
2018-01-19T23:50:51.076Z,99.90
2018-01-19T23:53:18.498Z,99.90
2018-01-19T23:55:45.918Z,99.90
2018-01-19T23:58:13.355Z,99.90
