createdAt,value
2022-12-01T00:13:45.638Z,98.50
2022-12-01T00:33:22.619Z,99.90
2022-12-01T01:19:11.768Z,99.90
2022-12-01T02:04:36.373Z,99.90
2022-12-01T02:49:59.676Z,99.90
2022-12-01T04:01:33.008Z,99.90
2022-12-01T04:36:23.158Z,99.90
2022-12-01T04:41:58.060Z,99.90
2022-12-01T04:51:52.829Z,99.90
2022-12-01T05:26:11.407Z,99.90
2022-12-01T05:50:50.450Z,99.90
2022-12-01T06:46:38.396Z,99.90
2022-12-01T07:11:57.869Z,99.90
2022-12-01T07:42:22.597Z,99.90
2022-12-01T08:23:12.496Z,99.30
2022-12-01T08:48:37.511Z,98.20
2022-12-01T09:09:09.185Z,97.80
2022-12-01T09:34:30.268Z,96.90
2022-12-01T09:59:26.440Z,97.50
2022-12-01T10:30:25.071Z,97.30
2022-12-01T11:01:01.486Z,99.10
2022-12-01T11:05:14.196Z,99.50
2022-12-01T11:31:11.352Z,99.90
2022-12-01T12:01:41.992Z,98.70
2022-12-01T12:31:40.959Z,99.90
2022-12-01T12:51:50.411Z,99.90
2022-12-01T13:27:20.562Z,95.90
2022-12-01T13:48:04.680Z,94.20
2022-12-01T14:08:27.347Z,91.90
2022-12-01T16:25:18.468Z,91.10
2022-12-01T16:45:39.216Z,90.60
2022-12-01T17:51:29.445Z,90.30
2022-12-01T19:22:43.440Z,91.10
2022-12-01T19:53:04.563Z,90.90
2022-12-01T20:38:27.718Z,90.80
2022-12-01T21:03:48.428Z,91.30
2022-12-01T21:24:34.197Z,91.50
2022-12-01T21:28:53.869Z,91.80
2022-12-01T21:59:51.015Z,91.80
2022-12-01T22:30:25.778Z,91.50
2022-12-01T22:55:45.195Z,91.60
2022-12-01T23:36:16.669Z,91.40
