createdAt,value
2018-11-26T00:00:18.878Z,26.1
2018-11-26T00:01:08.395Z,26.9
2018-11-26T00:02:00.128Z,28.1
2018-11-26T00:02:49.902Z,29.3
2018-11-26T00:03:40.817Z,29.9
2018-11-26T00:04:29.500Z,30.6
2018-11-26T00:05:19.799Z,31.1
2018-11-26T00:06:09.587Z,31.6
2018-11-26T00:07:00.253Z,31.9
2018-11-26T00:25:11.024Z,25.9
2018-11-26T00:26:01.893Z,25.8
2018-11-26T00:26:51.103Z,25.8
2018-11-26T00:27:42.291Z,25.8
2018-11-26T00:28:31.549Z,25.8
2018-11-26T00:29:21.565Z,25.8
2018-11-26T00:30:12.258Z,25.8
2018-11-26T00:31:02.491Z,25.8
2018-11-26T00:31:52.545Z,25.8
2018-11-26T00:32:42.901Z,25.9
2018-11-26T00:33:32.410Z,25.9
2018-11-26T00:34:22.480Z,25.9
2018-11-26T00:35:13.059Z,25.9
2018-11-26T00:36:02.036Z,26
2018-11-26T00:36:53.153Z,26
2018-11-26T00:37:42.118Z,26
2018-11-26T00:38:32.731Z,26
2018-11-26T00:39:21.725Z,26
2018-11-26T00:40:12.311Z,26
2018-11-26T00:41:02.655Z,26
2018-11-26T00:41:52.470Z,26
2018-11-26T00:42:42.810Z,26
2018-11-26T00:43:32.558Z,26.3
2018-11-26T00:44:22.377Z,27.6
2018-11-26T00:45:13.782Z,28.7
2018-11-26T00:46:03.263Z,29.6
2018-11-26T00:46:53.575Z,30.3
2018-11-26T00:47:42.931Z,30.9
2018-11-26T00:48:33.313Z,31.4
2018-11-26T00:49:22.774Z,31.8
2018-11-26T00:50:14.175Z,32.2
2018-11-26T00:51:03.912Z,32.6
2018-11-26T00:51:53.217Z,32.9
2018-11-26T00:52:42.719Z,33.3
2018-11-26T00:53:33.414Z,33.6
2018-11-26T00:54:22.836Z,33.8
2018-11-26T00:55:13.226Z,34.1
2018-11-26T00:56:03.529Z,34.3
2018-11-26T00:56:52.999Z,34.4
2018-11-26T00:57:44.174Z,34.6
2018-11-26T00:58:33.982Z,34.8
2018-11-26T00:59:23.214Z,35
2018-11-26T01:00:13.591Z,34.1
2018-11-26T01:01:04.214Z,31.1
2018-11-26T01:01:53.177Z,29.1
2018-11-26T01:02:44.481Z,27.9
2018-11-26T01:03:33.481Z,27.1
2018-11-26T01:04:23.836Z,26.7
2018-11-26T01:05:14.646Z,26.3
2018-11-26T01:06:04.188Z,26.1
2018-11-26T01:06:54.266Z,25.9
2018-11-26T01:07:44.513Z,25.8
2018-11-26T01:08:34.393Z,25.8
2018-11-26T01:09:24.180Z,25.8
2018-11-26T01:10:14.286Z,25.7
2018-11-26T01:11:05.063Z,25.8
2018-11-26T01:11:55.085Z,25.8
2018-11-26T01:12:44.063Z,25.8
2018-11-26T01:13:34.100Z,25.8
2018-11-26T01:14:24.483Z,25.8
2018-11-26T01:15:14.527Z,25.8
2018-11-26T01:16:05.970Z,25.9
2018-11-26T01:16:55.481Z,25.9
2018-11-26T01:17:44.959Z,25.9
2018-11-26T01:18:35.847Z,25.9
2018-11-26T01:19:25.918Z,25.9
2018-11-26T01:20:15.388Z,25.9
2018-11-26T01:21:06.338Z,26
2018-11-26T01:21:55.536Z,25.9
2018-11-26T01:22:45.320Z,26
2018-11-26T01:23:35.372Z,26
2018-11-26T01:24:25.698Z,26
2018-11-26T01:25:16.112Z,25.9
2018-11-26T01:26:05.858Z,26.3
2018-11-26T01:26:56.422Z,27.4
2018-11-26T01:27:45.454Z,28.6
2018-11-26T01:28:36.499Z,29.6
2018-11-26T01:29:26.064Z,30.3
2018-11-26T01:30:15.572Z,30.8
2018-11-26T01:31:05.645Z,31.3
2018-11-26T01:31:56.352Z,31.7
2018-11-26T01:32:46.347Z,32.1
2018-11-26T01:33:37.486Z,32.5
2018-11-26T01:34:26.151Z,32.9
2018-11-26T01:35:16.459Z,33.3
2018-11-26T01:36:06.594Z,33.5
2018-11-26T01:36:55.784Z,33.8
2018-11-26T01:37:46.647Z,34.1
2018-11-26T01:38:36.741Z,34.3
2018-11-26T01:39:27.371Z,34.4
2018-11-26T01:40:17.409Z,34.6
2018-11-26T01:41:06.946Z,34.8
2018-11-26T01:41:56.656Z,34.9
2018-11-26T01:42:46.746Z,34.4
2018-11-26T01:43:37.351Z,31.6
2018-11-26T01:44:27.368Z,29.3
2018-11-26T01:45:17.158Z,28
2018-11-26T01:46:08.064Z,27.3
2018-11-26T01:46:57.883Z,26.7
2018-11-26T01:47:47.676Z,26.3
2018-11-26T01:48:37.434Z,26.1
2018-11-26T01:49:27.561Z,25.9
2018-11-26T01:50:17.853Z,25.8
2018-11-26T01:51:07.600Z,25.8
2018-11-26T01:51:57.932Z,25.8
2018-11-26T01:52:47.975Z,25.7
2018-11-26T01:53:37.212Z,25.7
2018-11-26T01:54:27.830Z,25.7
2018-11-26T01:55:17.880Z,25.8
2018-11-26T01:56:08.483Z,25.8
2018-11-26T01:56:58.578Z,25.8
2018-11-26T01:57:48.628Z,25.8
2018-11-26T01:58:38.697Z,25.9
2018-11-26T01:59:27.638Z,25.9
2018-11-26T02:00:17.701Z,25.9
2018-11-26T02:01:08.422Z,25.9
2018-11-26T02:01:57.828Z,25.9
2018-11-26T02:02:48.982Z,25.9
2018-11-26T02:03:39.031Z,25.9
2018-11-26T02:04:30.469Z,26
2018-11-26T02:05:18.427Z,26
2018-11-26T02:06:08.650Z,26
2018-11-26T02:07:00.105Z,26
2018-11-26T02:07:49.077Z,26.1
2018-11-26T02:08:37.759Z,26.7
2018-11-26T02:09:29.169Z,27.9
2018-11-26T02:10:18.215Z,29.1
2018-11-26T02:11:09.282Z,29.9
2018-11-26T02:11:59.342Z,30.5
2018-11-26T02:12:48.664Z,31.1
2018-11-26T02:13:40.024Z,31.5
2018-11-26T02:14:30.041Z,31.9
2018-11-26T02:15:19.537Z,32.4
2018-11-26T02:16:09.149Z,32.8
2018-11-26T02:16:59.708Z,33.1
2018-11-26T02:17:49.797Z,33.4
2018-11-26T02:18:38.462Z,33.8
2018-11-26T02:19:29.871Z,34
2018-11-26T02:20:19.442Z,34.2
2018-11-26T02:21:10.012Z,34.4
2018-11-26T02:21:58.691Z,34.6
2018-11-26T02:22:50.411Z,34.8
2018-11-26T02:23:39.613Z,34.9
2018-11-26T02:24:30.211Z,34.8
2018-11-26T02:25:20.056Z,32.1
2018-11-26T02:26:10.358Z,29.7
2018-11-26T02:27:00.432Z,28.3
2018-11-26T02:27:51.264Z,27.4
2018-11-26T02:28:40.793Z,26.8
2018-11-26T02:29:31.434Z,26.4
2018-11-26T02:30:20.613Z,26.1
2018-11-26T02:31:10.227Z,25.9
2018-11-26T02:32:01.053Z,25.9
2018-11-26T02:32:50.070Z,25.8
2018-11-26T02:33:41.455Z,25.8
2018-11-26T02:34:29.563Z,25.7
2018-11-26T02:35:20.993Z,25.7
2018-11-26T02:36:11.039Z,25.8
2018-11-26T02:37:00.278Z,25.8
2018-11-26T02:37:51.177Z,25.8
2018-11-26T02:38:41.022Z,25.8
2018-11-26T02:39:31.043Z,25.8
2018-11-26T02:40:20.601Z,25.9
2018-11-26T02:41:10.671Z,25.9
2018-11-26T02:42:02.391Z,25.9
2018-11-26T02:42:51.086Z,25.9
2018-11-26T02:43:41.330Z,25.9
2018-11-26T02:44:30.811Z,25.9
2018-11-26T02:45:21.702Z,25.9
2018-11-26T02:46:12.009Z,26
2018-11-26T02:47:02.390Z,26
2018-11-26T02:47:51.340Z,25.9
2018-11-26T02:48:42.257Z,25.9
2018-11-26T02:49:31.982Z,26.2
2018-11-26T02:50:22.360Z,27.3
2018-11-26T02:51:13.199Z,28.6
2018-11-26T02:52:03.054Z,29.6
2018-11-26T02:52:51.704Z,30.3
2018-11-26T02:53:42.019Z,30.8
2018-11-26T02:54:31.857Z,31.3
2018-11-26T02:55:21.930Z,31.8
2018-11-26T02:56:12.726Z,32.2
2018-11-26T02:57:01.679Z,32.6
2018-11-26T02:57:52.084Z,32.9
2018-11-26T02:58:43.329Z,33.3
2018-11-26T02:59:33.831Z,33.6
2018-11-26T03:00:22.606Z,33.8
2018-11-26T03:01:12.068Z,34.1
2018-11-26T03:02:03.139Z,34.3
2018-11-26T03:02:51.616Z,34.5
2018-11-26T03:03:42.753Z,34.8
2018-11-26T03:04:33.115Z,34.9
2018-11-26T03:05:22.303Z,35.1
2018-11-26T03:06:14.038Z,34.1
2018-11-26T03:07:03.281Z,30.9
2018-11-26T03:07:53.843Z,29
2018-11-26T03:09:33.704Z,27.1
2018-11-26T03:10:23.763Z,26.6
2018-11-26T03:11:13.563Z,26.3
2018-11-26T03:12:03.033Z,26.1
2018-11-26T03:12:53.418Z,25.9
2018-11-26T03:13:43.446Z,25.8
2018-11-26T03:14:34.043Z,25.8
2018-11-26T03:15:23.843Z,25.7
2018-11-26T03:16:14.503Z,25.7
2018-11-26T03:17:03.663Z,25.7
2018-11-26T03:17:53.565Z,25.7
2018-11-26T03:18:43.262Z,25.8
2018-11-26T03:19:33.085Z,25.8
2018-11-26T03:20:23.668Z,25.8
2018-11-26T03:21:15.645Z,25.8
2018-11-26T03:22:04.685Z,25.8
2018-11-26T03:22:54.702Z,25.9
2018-11-26T03:23:43.627Z,25.9
2018-11-26T03:24:35.019Z,25.9
2018-11-26T03:25:24.012Z,25.9
2018-11-26T03:26:15.651Z,25.9
2018-11-26T03:27:04.958Z,25.9
2018-11-26T03:27:54.172Z,25.9
2018-11-26T03:28:44.485Z,25.9
2018-11-26T03:29:33.772Z,25.9
2018-11-26T03:30:25.570Z,26
2018-11-26T03:31:14.912Z,26.6
2018-11-26T03:32:05.083Z,27.9
2018-11-26T03:32:54.959Z,29.1
2018-11-26T03:33:45.419Z,29.9
2018-11-26T03:34:35.189Z,30.5
2018-11-26T03:35:24.768Z,31.1
2018-11-26T03:36:15.554Z,31.5
2018-11-26T03:37:05.977Z,31.9
2018-11-26T03:37:55.418Z,32.4
2018-11-26T03:38:44.641Z,32.8
2018-11-26T03:39:35.000Z,33.1
2018-11-26T03:40:25.437Z,33.4
2018-11-26T03:41:15.214Z,33.7
2018-11-26T03:42:06.296Z,33.9
2018-11-26T03:42:54.998Z,34.2
2018-11-26T03:43:46.428Z,34.4
2018-11-26T03:44:35.089Z,34.6
2018-11-26T03:45:26.571Z,34.8
2018-11-26T03:46:16.098Z,35
2018-11-26T03:47:06.051Z,35.1
2018-11-26T03:47:55.861Z,33.1
2018-11-26T03:48:46.473Z,30.2
2018-11-26T03:49:36.787Z,28.6
2018-11-26T03:50:26.637Z,27.6
2018-11-26T03:51:16.453Z,26.9
2018-11-26T03:52:06.415Z,26.5
2018-11-26T03:52:55.593Z,26.2
2018-11-26T03:53:46.815Z,26
2018-11-26T03:54:36.365Z,25.9
2018-11-26T03:55:26.692Z,25.8
2018-11-26T03:56:17.260Z,25.8
2018-11-26T03:57:07.097Z,25.7
2018-11-26T03:57:57.400Z,25.8
2018-11-26T03:58:47.210Z,25.8
2018-11-26T03:59:37.473Z,25.8
2018-11-26T04:00:25.642Z,25.8
2018-11-26T04:01:16.824Z,25.8
2018-11-26T04:02:07.174Z,25.8
2018-11-26T04:02:57.750Z,25.8
2018-11-26T04:03:47.527Z,25.9
2018-11-26T04:04:37.115Z,25.9
2018-11-26T04:05:27.367Z,25.9
2018-11-26T04:06:16.627Z,25.9
2018-11-26T04:07:07.174Z,25.9
2018-11-26T04:07:57.255Z,25.9
2018-11-26T04:08:47.090Z,26
2018-11-26T04:09:37.149Z,26
2018-11-26T04:10:26.906Z,25.9
2018-11-26T04:11:17.504Z,26
2018-11-26T04:12:06.702Z,26.1
2018-11-26T04:12:57.878Z,27
2018-11-26T04:13:47.367Z,28.3
2018-11-26T04:14:38.288Z,29.4
2018-11-26T04:15:28.596Z,30.1
2018-11-26T04:16:17.604Z,30.7
2018-11-26T04:17:06.804Z,31.3
2018-11-26T04:17:58.256Z,31.7
2018-11-26T04:18:47.834Z,32.1
2018-11-26T04:19:37.840Z,32.6
2018-11-26T04:20:28.414Z,32.9
2018-11-26T04:21:18.496Z,33.2
2018-11-26T04:22:08.371Z,33.5
2018-11-26T04:22:58.947Z,33.8
2018-11-26T04:23:48.079Z,34.1
2018-11-26T04:24:38.705Z,34.3
2018-11-26T04:25:29.682Z,34.5
2018-11-26T04:26:18.308Z,34.7
2018-11-26T04:27:09.463Z,34.8
2018-11-26T04:27:58.402Z,35.1
2018-11-26T04:28:49.828Z,35.1
2018-11-26T04:29:39.365Z,32.8
2018-11-26T04:30:29.470Z,30.1
2018-11-26T04:31:18.626Z,28.5
2018-11-26T04:32:08.688Z,27.6
2018-11-26T04:32:59.083Z,26.9
2018-11-26T04:33:49.935Z,26.5
2018-11-26T04:34:38.848Z,26.2
2018-11-26T04:35:29.210Z,26
2018-11-26T04:36:19.061Z,25.9
2018-11-26T04:54:22.356Z,25.9
2018-11-26T04:55:11.464Z,25.9
2018-11-26T04:56:02.529Z,25.9
2018-11-26T04:56:52.031Z,25.8
2018-11-26T04:57:49.582Z,25.8
2018-11-26T04:58:33.277Z,25.8
2018-11-26T04:59:23.095Z,25.8
2018-11-26T05:00:13.144Z,25.8
2018-11-26T05:01:02.676Z,25.8
2018-11-26T05:01:53.227Z,25.7
2018-11-26T05:02:42.794Z,25.7
2018-11-26T05:03:31.711Z,25.6
2018-11-26T05:04:22.861Z,25.6
2018-11-26T05:05:12.697Z,25.6
2018-11-26T05:06:02.447Z,25.6
2018-11-26T05:06:52.762Z,25.5
2018-11-26T05:07:42.049Z,25.8
2018-11-26T05:08:33.178Z,26.9
2018-11-26T05:09:22.936Z,28
2018-11-26T05:10:13.615Z,29
2018-11-26T05:11:03.928Z,29.8
2018-11-26T05:11:53.399Z,30.3
2018-11-26T05:12:43.464Z,30.9
2018-11-26T05:13:33.486Z,31.3
2018-11-26T05:14:22.696Z,31.8
2018-11-26T05:15:12.819Z,32.1
2018-11-26T05:16:04.305Z,32.5
2018-11-26T05:16:53.195Z,32.9
2018-11-26T05:17:43.801Z,33.2
2018-11-26T05:18:32.790Z,33.4
2018-11-26T05:19:23.110Z,33.8
2018-11-26T05:20:13.723Z,34
2018-11-26T05:21:03.465Z,34.3
2018-11-26T05:21:54.577Z,34.5
2018-11-26T05:22:43.940Z,34.6
2018-11-26T05:23:34.207Z,34.6
2018-11-26T05:24:24.237Z,32.2
2018-11-26T05:25:13.875Z,29.6
2018-11-26T05:26:04.714Z,28.2
2018-11-26T05:26:54.940Z,27.3
2018-11-26T05:27:44.224Z,26.7
2018-11-26T05:28:34.052Z,26.3
2018-11-26T05:29:25.148Z,26.1
2018-11-26T05:30:13.605Z,25.9
2018-11-26T05:31:04.762Z,25.8
2018-11-26T05:31:55.002Z,25.7
2018-11-26T05:32:45.174Z,25.6
2018-11-26T05:33:34.082Z,25.6
2018-11-26T05:34:25.770Z,25.6
2018-11-26T05:35:14.707Z,25.7
2018-11-26T05:36:03.973Z,25.7
2018-11-26T05:36:54.524Z,25.8
2018-11-26T05:37:44.921Z,25.8
2018-11-26T05:38:35.504Z,25.8
2018-11-26T05:39:25.124Z,25.9
2018-11-26T05:40:15.395Z,25.9
2018-11-26T05:41:04.318Z,25.9
2018-11-26T05:41:55.989Z,25.9
2018-11-26T05:42:44.990Z,25.9
2018-11-26T05:43:35.313Z,26
2018-11-26T05:44:25.334Z,25.9
2018-11-26T05:45:15.995Z,26
2018-11-26T05:46:05.232Z,26
2018-11-26T05:46:55.277Z,25.9
2018-11-26T05:47:45.387Z,25.9
2018-11-26T05:48:35.369Z,25.9
2018-11-26T05:49:26.562Z,25.9
2018-11-26T05:50:15.484Z,25.9
2018-11-26T05:51:05.580Z,25.9
2018-11-26T05:51:56.699Z,25.9
2018-11-26T05:52:46.013Z,25.9
2018-11-26T05:53:36.066Z,25.9
2018-11-26T05:54:26.923Z,25.8
2018-11-26T05:55:16.939Z,25.8
2018-11-26T05:56:06.194Z,25.8
2018-11-26T05:56:55.691Z,25.8
2018-11-26T05:57:46.656Z,26.1
2018-11-26T05:58:36.991Z,27.3
2018-11-26T05:59:25.921Z,28.3
2018-11-26T06:00:16.218Z,29.3
2018-11-26T06:01:06.538Z,29.9
2018-11-26T06:01:57.689Z,30.5
2018-11-26T06:02:46.663Z,30.9
2018-11-26T06:03:36.721Z,31.4
2018-11-26T06:04:27.053Z,31.8
2018-11-26T06:05:17.622Z,32.3
2018-11-26T06:06:06.638Z,32.6
2018-11-26T06:06:57.209Z,32.9
2018-11-26T06:07:47.251Z,33.3
2018-11-26T06:09:26.860Z,33.8
2018-11-26T06:10:16.985Z,34.1
2018-11-26T06:11:06.668Z,34.3
2018-11-26T06:11:57.320Z,34.5
2018-11-26T06:12:47.375Z,34.7
2018-11-26T06:13:37.422Z,34.6
2018-11-26T06:14:28.308Z,32.1
2018-11-26T06:15:18.096Z,29.5
2018-11-26T06:16:07.372Z,28.1
2018-11-26T06:17:00.315Z,27.1
2018-11-26T06:17:48.592Z,26.6
2018-11-26T06:18:38.899Z,26.2
2018-11-26T06:19:27.370Z,25.9
2018-11-26T06:20:17.088Z,25.8
2018-11-26T06:21:07.732Z,25.6
2018-11-26T06:21:58.525Z,25.5
2018-11-26T06:22:47.875Z,25.4
2018-11-26T06:23:38.440Z,25.5
2018-11-26T06:24:27.370Z,25.5
2018-11-26T06:25:19.722Z,25.5
2018-11-26T06:26:08.569Z,25.5
2018-11-26T06:26:58.621Z,25.6
2018-11-26T06:27:48.177Z,25.6
2018-11-26T06:28:39.042Z,25.6
2018-11-26T06:29:28.351Z,25.6
2018-11-26T06:30:18.606Z,25.7
2018-11-26T06:31:07.842Z,25.7
2018-11-26T06:31:58.447Z,25.8
2018-11-26T06:32:49.289Z,25.8
2018-11-26T06:33:39.441Z,25.8
2018-11-26T06:34:27.842Z,25.8
2018-11-26T06:35:18.708Z,25.8
2018-11-26T06:36:09.286Z,25.8
2018-11-26T06:36:59.313Z,25.8
2018-11-26T06:37:49.468Z,25.8
2018-11-26T06:38:39.691Z,25.8
2018-11-26T06:39:28.681Z,25.8
2018-11-26T06:40:19.053Z,25.8
2018-11-26T06:41:09.643Z,25.8
2018-11-26T06:41:59.900Z,25.8
2018-11-26T06:42:50.019Z,25.8
2018-11-26T06:43:39.071Z,25.8
2018-11-26T06:44:29.891Z,25.7
2018-11-26T06:45:19.951Z,25.8
2018-11-26T06:46:09.946Z,26.1
2018-11-26T06:47:00.042Z,27.3
2018-11-26T06:47:50.668Z,28.4
2018-11-26T06:48:39.871Z,29.4
2018-11-26T06:49:29.942Z,29.9
2018-11-26T06:50:20.315Z,30.6
2018-11-26T06:51:09.785Z,31.1
2018-11-26T06:52:00.643Z,31.5
2018-11-26T06:52:50.721Z,31.9
2018-11-26T06:53:40.743Z,32.3
2018-11-26T06:54:29.720Z,32.7
2018-11-26T06:55:20.670Z,33
2018-11-26T06:56:10.640Z,33.4
2018-11-26T06:57:01.002Z,33.6
2018-11-26T06:57:49.968Z,33.9
2018-11-26T06:58:40.252Z,34.1
2018-11-26T06:59:30.427Z,34.4
2018-11-26T07:00:21.327Z,34.5
2018-11-26T07:01:11.007Z,34.8
2018-11-26T07:02:01.988Z,34.9
2018-11-26T07:02:51.469Z,33.3
2018-11-26T07:03:41.975Z,30.4
2018-11-26T07:04:31.019Z,28.5
2018-11-26T07:05:20.810Z,27.4
2018-11-26T07:06:11.379Z,26.8
2018-11-26T07:07:01.178Z,26.3
2018-11-26T07:07:51.503Z,25.9
2018-11-26T07:08:41.540Z,25.8
2018-11-26T07:09:31.888Z,25.6
2018-11-26T07:10:21.665Z,25.5
2018-11-26T07:11:12.220Z,25.5
2018-11-26T07:12:00.652Z,25.4
2018-11-26T07:12:51.562Z,25.5
2018-11-26T07:13:41.905Z,25.5
2018-11-26T07:14:31.935Z,25.5
2018-11-26T07:15:22.322Z,25.5
2018-11-26T07:16:10.687Z,25.6
2018-11-26T07:17:02.355Z,25.6
2018-11-26T07:17:52.528Z,25.6
2018-11-26T07:18:42.512Z,25.7
2018-11-26T07:19:31.735Z,25.7
2018-11-26T07:20:22.397Z,25.7
2018-11-26T07:21:12.707Z,25.8
2018-11-26T07:22:02.724Z,25.8
2018-11-26T07:22:52.835Z,25.8
2018-11-26T07:23:42.317Z,25.8
2018-11-26T07:24:32.914Z,25.8
2018-11-26T07:25:22.789Z,25.8
2018-11-26T07:26:12.493Z,25.8
2018-11-26T07:27:02.852Z,25.8
2018-11-26T07:27:52.651Z,25.8
2018-11-26T07:28:42.644Z,25.8
2018-11-26T07:29:33.549Z,25.8
2018-11-26T07:30:23.897Z,25.8
2018-11-26T07:31:12.893Z,25.8
2018-11-26T07:32:03.239Z,25.8
2018-11-26T07:32:52.976Z,25.8
2018-11-26T07:33:43.034Z,25.7
2018-11-26T07:34:33.894Z,25.7
2018-11-26T07:35:23.144Z,26.6
2018-11-26T07:37:03.769Z,29
2018-11-26T07:37:54.436Z,29.7
2018-11-26T07:38:44.014Z,30.3
2018-11-26T07:39:33.383Z,30.8
2018-11-26T07:40:24.029Z,31.3
2018-11-26T07:41:13.581Z,31.8
2018-11-26T07:42:03.566Z,32.2
2018-11-26T07:42:54.745Z,32.6
2018-11-26T07:43:44.031Z,32.9
2018-11-26T07:44:34.070Z,33.3
2018-11-26T07:45:23.268Z,33.6
2018-11-26T07:46:13.331Z,33.9
2018-11-26T07:47:05.043Z,34.2
2018-11-26T07:47:54.814Z,34.4
2018-11-26T07:48:43.232Z,34.6
2018-11-26T07:49:33.868Z,34.8
2018-11-26T07:50:24.262Z,34.9
2018-11-26T07:51:14.542Z,33.3
2018-11-26T07:52:04.005Z,30.3
2018-11-26T07:52:53.798Z,28.4
2018-11-26T07:53:43.926Z,27.4
2018-11-26T07:54:35.024Z,26.8
2018-11-26T07:55:23.779Z,26.3
2018-11-26T07:56:14.912Z,25.9
2018-11-26T07:57:05.277Z,25.8
2018-11-26T07:57:55.095Z,25.6
2018-11-26T07:58:44.270Z,25.5
2018-11-26T07:59:35.162Z,25.5
2018-11-26T08:00:24.427Z,25.5
2018-11-26T08:01:14.252Z,25.5
2018-11-26T08:02:04.649Z,25.5
2018-11-26T08:02:54.330Z,25.5
2018-11-26T08:03:43.794Z,25.5
2018-11-26T08:04:34.702Z,25.6
2018-11-26T08:05:24.506Z,25.6
2018-11-26T08:06:16.254Z,25.6
2018-11-26T08:07:05.972Z,25.7
2018-11-26T08:07:53.557Z,25.7
2018-11-26T08:08:45.776Z,25.7
2018-11-26T08:09:35.329Z,25.8
2018-11-26T08:10:24.487Z,25.8
2018-11-26T08:11:15.469Z,25.8
2018-11-26T08:12:06.065Z,25.8
2018-11-26T08:12:55.296Z,25.8
2018-11-26T08:13:45.983Z,25.8
2018-11-26T08:14:35.426Z,25.8
2018-11-26T08:15:26.845Z,25.8
2018-11-26T08:16:15.773Z,25.8
2018-11-26T08:17:06.241Z,25.8
2018-11-26T08:17:56.228Z,25.8
2018-11-26T08:18:46.253Z,25.8
2018-11-26T08:19:36.621Z,25.8
2018-11-26T08:20:25.876Z,25.8
2018-11-26T08:21:16.420Z,25.7
2018-11-26T08:22:06.756Z,25.7
2018-11-26T08:22:55.737Z,25.8
2018-11-26T08:23:46.558Z,26.6
2018-11-26T08:24:35.262Z,27.9
2018-11-26T08:25:27.087Z,28.9
2018-11-26T08:26:15.691Z,29.8
2018-11-26T08:27:07.158Z,30.3
2018-11-26T08:27:56.606Z,30.9
2018-11-26T08:28:46.948Z,31.4
2018-11-26T08:29:36.450Z,31.8
2018-11-26T08:30:27.978Z,32.3
2018-11-26T08:31:16.905Z,32.7
2018-11-26T08:32:06.162Z,33
2018-11-26T08:32:57.274Z,33.4
2018-11-26T08:33:46.984Z,33.7
2018-11-26T08:34:35.964Z,34
2018-11-26T08:35:26.927Z,34.3
2018-11-26T08:36:16.959Z,34.5
2018-11-26T08:37:07.211Z,34.7
2018-11-26T08:37:57.367Z,34.9
2018-11-26T08:38:48.415Z,34.9
2018-11-26T08:39:37.948Z,32.6
2018-11-26T08:40:28.500Z,29.8
2018-11-26T08:41:17.635Z,28.2
2018-11-26T08:42:07.892Z,27.3
2018-11-26T08:42:58.655Z,26.6
2018-11-26T08:43:48.226Z,26.2
2018-11-26T08:44:38.603Z,25.9
2018-11-26T08:45:28.875Z,25.7
2018-11-26T08:46:17.951Z,25.6
2018-11-26T08:47:08.198Z,25.5
2018-11-26T08:47:58.078Z,25.4
2018-11-26T08:48:48.294Z,25.4
2018-11-26T08:49:38.890Z,25.4
2018-11-26T08:50:28.913Z,25.5
2018-11-26T08:51:18.545Z,25.5
2018-11-26T08:52:07.991Z,25.6
2018-11-26T09:08:51.539Z,25.8
2018-11-26T09:09:39.989Z,25.7
2018-11-26T09:10:30.607Z,25.7
2018-11-26T09:11:20.933Z,25.9
2018-11-26T09:12:11.553Z,27.1
2018-11-26T09:13:01.615Z,28.3
2018-11-26T09:13:50.613Z,29.3
2018-11-26T09:14:40.449Z,30
2018-11-26T09:15:31.286Z,30.6
2018-11-26T09:16:21.260Z,31.1
2018-11-26T09:17:10.779Z,31.6
2018-11-26T09:18:00.807Z,32.1
2018-11-26T09:18:51.473Z,32.5
2018-11-26T09:19:39.840Z,32.9
2018-11-26T09:20:31.915Z,33.3
2018-11-26T09:21:21.393Z,33.6
2018-11-26T09:22:10.888Z,33.9
2018-11-26T09:23:02.289Z,34.2
2018-11-26T09:23:51.245Z,34.4
2018-11-26T09:24:41.378Z,34.6
2018-11-26T09:25:31.073Z,34.9
2018-11-26T09:26:21.415Z,35.1
2018-11-26T09:27:16.638Z,34.3
2018-11-26T09:28:00.468Z,31
2018-11-26T09:28:51.653Z,29.1
2018-11-26T09:29:42.187Z,27.8
2018-11-26T09:30:31.528Z,26.9
2018-11-26T09:31:21.795Z,26.4
2018-11-26T09:32:11.822Z,26.1
2018-11-26T09:33:02.215Z,25.8
2018-11-26T09:33:51.987Z,25.6
2018-11-26T09:34:41.270Z,25.6
2018-11-26T09:35:32.095Z,25.5
2018-11-26T09:36:22.405Z,25.5
2018-11-26T09:37:12.190Z,25.5
2018-11-26T09:38:02.308Z,25.4
2018-11-26T09:38:52.572Z,25.5
2018-11-26T09:39:42.045Z,25.5
2018-11-26T09:40:32.145Z,25.6
2018-11-26T09:41:21.942Z,25.6
2018-11-26T09:42:13.379Z,25.6
2018-11-26T09:43:02.617Z,25.7
2018-11-26T09:43:52.182Z,25.7
2018-11-26T09:44:42.914Z,25.7
2018-11-26T09:45:40.809Z,25.8
2018-11-26T09:46:23.389Z,25.8
2018-11-26T09:47:11.774Z,25.8
2018-11-26T09:48:02.459Z,25.8
2018-11-26T09:48:53.266Z,25.8
2018-11-26T09:49:45.006Z,25.8
2018-11-26T09:50:32.582Z,25.8
2018-11-26T09:51:22.629Z,25.8
2018-11-26T09:52:12.414Z,25.8
2018-11-26T09:53:03.093Z,25.8
2018-11-26T09:53:53.958Z,25.8
2018-11-26T09:54:43.746Z,25.8
2018-11-26T09:55:33.174Z,25.8
2018-11-26T09:56:23.841Z,25.8
2018-11-26T09:57:13.613Z,25.8
2018-11-26T09:58:04.229Z,25.7
2018-11-26T09:58:53.703Z,25.7
2018-11-26T09:59:44.055Z,25.9
2018-11-26T10:00:32.975Z,27.3
2018-11-26T10:01:23.330Z,28.4
2018-11-26T10:02:14.773Z,29.4
2018-11-26T10:03:04.178Z,30.1
2018-11-26T10:03:53.238Z,30.7
2018-11-26T10:04:44.468Z,31.3
2018-11-26T10:05:33.352Z,31.7
2018-11-26T10:06:24.091Z,32.1
2018-11-26T10:07:13.479Z,32.6
2018-11-26T10:08:04.091Z,32.9
2018-11-26T10:08:54.435Z,33.3
2018-11-26T10:09:44.748Z,33.7
2018-11-26T10:10:33.441Z,34
2018-11-26T10:11:24.302Z,34.3
2018-11-26T10:12:13.579Z,34.6
2018-11-26T10:13:04.210Z,34.8
2018-11-26T10:13:53.859Z,35
2018-11-26T10:14:44.834Z,35.1
2018-11-26T10:15:34.115Z,32.9
2018-11-26T10:16:24.729Z,30.1
2018-11-26T10:17:14.420Z,28.4
2018-11-26T10:18:05.037Z,27.3
2018-11-26T10:18:55.735Z,26.6
2018-11-26T10:19:45.143Z,26.2
2018-11-26T10:20:35.750Z,25.9
2018-11-26T10:21:24.982Z,25.7
2018-11-26T10:22:15.281Z,25.6
2018-11-26T10:23:04.849Z,25.5
2018-11-26T10:23:56.279Z,25.4
2018-11-26T10:24:46.094Z,25.4
2018-11-26T10:25:35.584Z,25.4
2018-11-26T10:26:26.174Z,25.4
2018-11-26T10:27:15.689Z,25.4
2018-11-26T10:28:05.471Z,25.5
2018-11-26T10:28:56.089Z,25.5
2018-11-26T10:29:46.369Z,25.6
2018-11-26T10:30:36.462Z,25.6
2018-11-26T10:31:25.988Z,25.6
2018-11-26T10:32:17.271Z,25.6
2018-11-26T10:33:06.146Z,25.6
2018-11-26T10:33:55.978Z,25.7
2018-11-26T10:34:46.815Z,25.7
2018-11-26T10:35:37.061Z,25.8
2018-11-26T10:36:26.318Z,25.7
2018-11-26T10:37:16.377Z,25.8
2018-11-26T10:38:07.230Z,25.8
2018-11-26T10:38:55.910Z,25.8
2018-11-26T10:39:47.091Z,25.8
2018-11-26T10:40:36.903Z,25.8
2018-11-26T10:41:26.505Z,25.8
2018-11-26T10:42:17.028Z,25.8
2018-11-26T10:43:14.400Z,25.8
2018-11-26T10:43:56.600Z,25.7
2018-11-26T10:44:46.905Z,25.7
2018-11-26T10:45:36.445Z,25.7
2018-11-26T10:46:27.847Z,25.7
2018-11-26T10:47:17.899Z,25.6
2018-11-26T10:48:06.325Z,25.9
2018-11-26T10:48:58.037Z,27.1
2018-11-26T10:49:48.630Z,28.4
2018-11-26T10:50:37.055Z,29.4
2018-11-26T10:51:26.913Z,30.1
2018-11-26T10:52:17.174Z,30.8
2018-11-26T10:53:07.276Z,31.3
2018-11-26T10:53:58.099Z,31.8
2018-11-26T10:54:48.122Z,32.3
2018-11-26T10:55:38.344Z,32.7
2018-11-26T10:56:27.129Z,33.1
2018-11-26T10:57:17.530Z,33.4
2018-11-26T10:58:08.154Z,33.8
2018-11-26T10:58:57.681Z,34.2
2018-11-26T10:59:48.216Z,34.4
2018-11-26T11:00:38.912Z,34.8
2018-11-26T11:01:28.036Z,35
2018-11-26T11:02:18.149Z,35.1
2018-11-26T11:03:08.487Z,33
2018-11-26T11:03:59.452Z,30.1
2018-11-26T11:04:54.806Z,28.3
2018-11-26T11:05:38.601Z,27.2
2018-11-26T11:06:27.866Z,26.6
2018-11-26T11:07:19.022Z,26.2
2018-11-26T11:08:09.647Z,25.9
2018-11-26T11:08:59.188Z,25.7
2018-11-26T11:09:48.928Z,25.6
2018-11-26T11:10:38.438Z,25.5
2018-11-26T11:11:30.815Z,25.4
2018-11-26T11:12:18.818Z,25.4
2018-11-26T11:13:08.351Z,25.4
2018-11-26T11:13:58.693Z,25.4
2018-11-26T11:14:49.846Z,25.4
2018-11-26T11:15:39.645Z,25.4
2018-11-26T11:16:29.425Z,25.5
2018-11-26T11:17:19.160Z,25.5
2018-11-26T11:18:08.433Z,25.6
2018-11-26T11:18:59.885Z,25.6
2018-11-26T11:19:49.346Z,25.6
2018-11-26T11:20:39.142Z,25.6
2018-11-26T11:21:29.713Z,25.6
2018-11-26T11:22:18.803Z,25.7
2018-11-26T11:23:10.675Z,25.7
2018-11-26T11:24:00.498Z,25.7
2018-11-26T11:24:49.495Z,25.7
2018-11-26T11:25:39.020Z,25.7
2018-11-26T11:26:30.898Z,25.7
2018-11-26T11:27:19.429Z,25.7
2018-11-26T11:28:10.575Z,25.8
2018-11-26T11:29:00.607Z,25.8
2018-11-26T11:29:50.109Z,25.7
2018-11-26T11:30:40.434Z,25.7
2018-11-26T11:31:30.807Z,25.7
2018-11-26T11:32:20.051Z,25.7
2018-11-26T11:34:00.509Z,25.7
2018-11-26T11:34:50.727Z,25.6
2018-11-26T11:35:41.249Z,25.7
2018-11-26T11:36:31.566Z,26.7
2018-11-26T11:37:21.366Z,28
2018-11-26T11:38:11.441Z,29.1
2018-11-26T11:39:01.236Z,29.9
2018-11-26T11:39:51.909Z,30.6
2018-11-26T11:40:40.853Z,31.2
2018-11-26T11:41:37.751Z,31.7
2018-11-26T11:42:21.448Z,32.3
2018-11-26T11:43:11.331Z,32.7
2018-11-26T11:44:01.551Z,33.1
2018-11-26T11:44:52.175Z,33.5
2018-11-26T11:45:42.230Z,33.9
2018-11-26T11:46:32.636Z,34.3
2018-11-26T11:47:22.633Z,34.6
2018-11-26T11:48:12.405Z,34.9
2018-11-26T11:49:02.208Z,35.1
2018-11-26T11:49:52.235Z,34.9
2018-11-26T11:50:41.838Z,32.3
2018-11-26T11:51:32.613Z,29.6
2018-11-26T11:52:22.702Z,28.1
2018-11-26T11:53:12.465Z,27.2
2018-11-26T11:54:02.007Z,26.6
2018-11-26T11:54:52.350Z,26.2
2018-11-26T11:55:42.434Z,25.9
2018-11-26T11:56:33.310Z,25.7
2018-11-26T11:57:22.769Z,25.6
2018-11-26T11:58:14.510Z,25.5
2018-11-26T11:59:02.887Z,25.4
2018-11-26T11:59:53.782Z,25.4
2018-11-26T12:00:42.744Z,25.4
2018-11-26T12:01:33.864Z,25.4
2018-11-26T12:02:24.042Z,25.4