createdAt,value
2022-10-22T00:01:05.155Z,12.50
2022-10-22T00:03:55.455Z,11.90
2022-10-22T00:06:45.642Z,11.60
2022-10-22T00:09:35.579Z,10.10
2022-10-22T00:12:26.165Z,10.30
2022-10-22T00:15:16.590Z,14.00
2022-10-22T00:18:06.894Z,11.10
2022-10-22T00:20:57.468Z,9.90
2022-10-22T00:23:47.900Z,10.70
2022-10-22T00:26:39.726Z,14.60
2022-10-22T00:29:29.841Z,10.20
2022-10-22T00:32:19.698Z,12.50
2022-10-22T00:35:11.515Z,17.60
2022-10-22T00:38:01.746Z,19.60
2022-10-22T00:40:52.762Z,14.00
2022-10-22T00:44:01.020Z,17.00
2022-10-22T00:46:51.258Z,19.60
2022-10-22T00:49:42.206Z,17.10
2022-10-22T00:52:33.312Z,14.90
2022-10-22T00:55:24.964Z,25.60
2022-10-22T00:58:16.869Z,34.90
2022-10-22T01:01:10.800Z,25.70
2022-10-22T01:04:02.141Z,32.00
2022-10-22T01:06:52.793Z,28.30
2022-10-22T01:09:49.132Z,24.60
2022-10-22T01:12:47.637Z,20.60
2022-10-22T01:15:46.994Z,15.10
2022-10-22T01:18:49.455Z,14.30
2022-10-22T01:21:46.938Z,14.70
2022-10-22T01:25:01.406Z,18.80
2022-10-22T01:28:03.080Z,15.60
2022-10-22T01:30:57.796Z,15.40
2022-10-22T01:33:50.433Z,12.90
2022-10-22T01:36:41.465Z,12.10
2022-10-22T01:39:35.119Z,18.40
2022-10-22T01:42:25.002Z,17.80
2022-10-22T01:45:16.562Z,16.30
2022-10-22T01:48:16.627Z,17.20
2022-10-22T01:51:26.948Z,15.50
2022-10-22T01:54:30.641Z,15.40
2022-10-22T01:57:28.554Z,15.00
2022-10-22T02:00:21.237Z,16.10
2022-10-22T02:03:19.869Z,18.60
2022-10-22T02:06:19.723Z,15.70
2022-10-22T02:09:11.315Z,13.40
2022-10-22T02:15:00.470Z,15.40
2022-10-22T02:17:51.128Z,22.60
2022-10-22T02:20:43.408Z,20.20
2022-10-22T02:23:33.267Z,18.70
2022-10-22T02:26:26.518Z,18.60
2022-10-22T02:29:22.372Z,19.70
2022-10-22T02:32:17.859Z,25.50
2022-10-22T02:35:12.068Z,21.70
2022-10-22T02:38:03.646Z,19.60
2022-10-22T02:40:54.769Z,21.20
2022-10-22T02:43:47.383Z,21.80
2022-10-22T02:46:37.728Z,20.70
2022-10-22T02:49:28.674Z,16.40
2022-10-22T02:52:19.131Z,22.40
2022-10-22T02:55:10.884Z,18.30
2022-10-22T02:58:01.228Z,19.20
2022-10-22T03:00:52.771Z,21.00
2022-10-22T03:03:43.182Z,24.60
2022-10-22T03:06:34.133Z,25.70
2022-10-22T03:09:24.904Z,24.50
2022-10-22T03:12:15.480Z,22.70
2022-10-22T03:15:06.451Z,21.10
2022-10-22T03:17:56.588Z,22.90
2022-10-22T03:20:46.719Z,20.50
2022-10-22T03:23:37.836Z,22.70
2022-10-22T03:26:28.191Z,21.40
2022-10-22T03:29:19.320Z,22.70
2022-10-22T03:32:09.963Z,26.90
2022-10-22T03:37:51.614Z,24.20
2022-10-22T03:40:41.760Z,22.80
2022-10-22T03:43:31.279Z,23.40
2022-10-22T03:46:21.235Z,24.20
2022-10-22T03:49:11.178Z,20.70
2022-10-22T03:52:06.229Z,19.50
2022-10-22T03:54:56.089Z,21.60
2022-10-22T03:57:46.087Z,24.80
2022-10-22T04:00:37.501Z,27.10
2022-10-22T04:03:27.766Z,31.90
2022-10-22T04:06:18.563Z,28.50
2022-10-22T04:09:08.968Z,25.90
2022-10-22T04:11:59.058Z,25.40
2022-10-22T04:14:49.216Z,25.70
2022-10-22T04:17:39.959Z,24.50
2022-10-22T04:20:30.078Z,29.30
2022-10-22T04:23:20.466Z,25.00
2022-10-22T04:26:10.636Z,24.90
2022-10-22T04:29:00.520Z,20.70
2022-10-22T04:31:51.106Z,31.50
2022-10-22T04:34:41.016Z,29.70
2022-10-22T04:37:32.984Z,34.30
2022-10-22T04:40:24.246Z,27.80
2022-10-22T04:43:14.476Z,29.60
2022-10-22T04:46:05.153Z,30.90
2022-10-22T04:48:55.888Z,27.10
2022-10-22T04:51:46.488Z,27.30
2022-10-22T04:54:36.361Z,29.10
2022-10-22T04:57:30.514Z,30.90
2022-10-22T05:00:21.001Z,28.90
2022-10-22T05:03:11.539Z,32.00
2022-10-22T05:06:03.774Z,39.20
2022-10-22T05:08:58.369Z,30.20
2022-10-22T05:11:51.033Z,32.70
2022-10-22T05:14:44.025Z,28.50
2022-10-22T05:17:38.669Z,26.40
2022-10-22T05:20:30.266Z,33.50
2022-10-22T05:23:20.135Z,24.10
2022-10-22T05:26:12.749Z,22.00
2022-10-22T05:29:02.781Z,23.30
2022-10-22T05:31:53.355Z,26.60
2022-10-22T05:34:43.151Z,35.20
2022-10-22T05:37:33.553Z,28.80
2022-10-22T05:40:30.428Z,35.50
2022-10-22T05:43:20.906Z,28.30
2022-10-22T05:46:13.142Z,32.70
2022-10-22T05:49:05.328Z,23.40
2022-10-22T05:51:55.461Z,32.30
2022-10-22T05:54:45.876Z,26.20
2022-10-22T05:57:36.137Z,28.10
2022-10-22T06:00:25.919Z,25.50
2022-10-22T06:03:16.279Z,33.90
2022-10-22T06:06:14.187Z,24.40
2022-10-22T06:09:06.610Z,26.30
2022-10-22T06:11:57.846Z,26.10
2022-10-22T06:14:48.078Z,23.10
2022-10-22T06:17:37.993Z,25.60
2022-10-22T06:20:28.039Z,20.10
2022-10-22T06:23:18.590Z,22.40
2022-10-22T06:26:09.394Z,25.50
2022-10-22T06:28:59.489Z,24.40
2022-10-22T06:31:50.116Z,20.60
2022-10-22T06:34:40.171Z,23.70
2022-10-22T06:37:30.772Z,23.20
2022-10-22T06:40:20.857Z,21.10
2022-10-22T06:43:10.537Z,22.90
2022-10-22T06:46:04.023Z,24.60
2022-10-22T06:48:55.819Z,20.80
2022-10-22T06:51:45.990Z,34.80
2022-10-22T06:54:36.185Z,15.90
2022-10-22T06:57:26.097Z,19.30
2022-10-22T07:00:17.322Z,17.90
2022-10-22T07:03:07.118Z,17.40
2022-10-22T07:05:57.092Z,17.50
2022-10-22T07:08:47.473Z,16.60
2022-10-22T07:11:43.077Z,17.00
2022-10-22T07:14:33.085Z,16.40
2022-10-22T07:17:22.765Z,19.30
2022-10-22T07:20:16.838Z,15.80
2022-10-22T07:23:06.920Z,16.90
2022-10-22T07:25:57.603Z,15.50
2022-10-22T07:28:47.801Z,18.90
2022-10-22T07:31:37.586Z,16.60
2022-10-22T07:34:27.671Z,15.00
2022-10-22T07:37:17.646Z,14.60
2022-10-22T07:40:10.302Z,17.70
2022-10-22T07:43:00.138Z,13.80
2022-10-22T07:45:50.484Z,17.70
2022-10-22T07:48:40.946Z,14.60
2022-10-22T07:51:30.851Z,14.80
2022-10-22T07:54:20.940Z,13.40
2022-10-22T07:57:11.342Z,14.50
2022-10-22T08:00:01.366Z,21.80
2022-10-22T08:03:02.152Z,17.90
2022-10-22T08:05:52.850Z,15.00
2022-10-22T08:08:43.693Z,27.50
2022-10-22T08:11:34.232Z,21.40
2022-10-22T08:14:24.215Z,19.30
2022-10-22T08:17:14.243Z,21.10
2022-10-22T08:20:04.319Z,21.00
2022-10-22T08:22:54.246Z,19.10
2022-10-22T08:25:44.074Z,15.60
2022-10-22T08:28:37.081Z,19.10
2022-10-22T08:31:27.491Z,14.70
2022-10-22T08:34:18.065Z,21.20
2022-10-22T08:37:09.132Z,21.60
2022-10-22T08:39:58.788Z,18.90
2022-10-22T08:43:14.599Z,15.40
2022-10-22T08:46:16.479Z,21.60
2022-10-22T08:49:13.169Z,27.70
2022-10-22T08:52:03.363Z,20.40
2022-10-22T08:54:58.270Z,19.50
2022-10-22T08:57:58.193Z,20.90
2022-10-22T09:00:53.600Z,19.50
2022-10-22T09:03:52.020Z,21.60
2022-10-22T09:06:44.640Z,21.70
2022-10-22T09:09:42.246Z,20.70
2022-10-22T09:12:32.094Z,23.60
2022-10-22T09:15:22.212Z,25.30
2022-10-22T09:18:25.552Z,24.20
2022-10-22T09:21:26.964Z,21.20
2022-10-22T09:24:27.495Z,24.20
2022-10-22T09:27:22.038Z,23.00
2022-10-22T09:30:19.217Z,21.80
2022-10-22T09:33:21.331Z,24.90
2022-10-22T09:36:17.595Z,25.40
2022-10-22T09:39:22.928Z,20.60
2022-10-22T09:42:16.234Z,21.40
2022-10-22T09:45:06.787Z,19.00
2022-10-22T09:48:12.293Z,22.00
2022-10-22T09:51:08.128Z,24.70
2022-10-22T09:54:01.007Z,20.40
2022-10-22T09:57:00.190Z,22.70
2022-10-22T09:59:54.045Z,20.70
2022-10-22T10:02:44.516Z,27.70
2022-10-22T10:05:37.609Z,19.10
2022-10-22T10:08:28.341Z,28.10
2022-10-22T10:11:29.110Z,21.30
2022-10-22T10:14:26.733Z,23.10
2022-10-22T10:17:27.148Z,26.30
2022-10-22T10:20:36.103Z,20.30
2022-10-22T10:23:33.923Z,21.50
2022-10-22T10:26:30.135Z,23.80
2022-10-22T10:29:33.998Z,21.50
2022-10-22T10:32:46.673Z,25.90
2022-10-22T10:35:47.972Z,24.40
2022-10-22T10:38:55.703Z,25.50
2022-10-22T10:41:54.368Z,21.00
2022-10-22T10:44:55.763Z,22.50
2022-10-22T10:48:23.526Z,18.80
2022-10-22T10:51:26.618Z,21.10
2022-10-22T10:54:48.209Z,17.80
2022-10-22T10:57:48.039Z,21.30
2022-10-22T11:00:48.591Z,21.30
2022-10-22T11:04:08.258Z,23.40
2022-10-22T11:07:11.569Z,27.10
2022-10-22T11:10:23.032Z,19.80
2022-10-22T11:13:20.034Z,20.80
2022-10-22T11:16:18.789Z,23.90
2022-10-22T11:19:22.644Z,29.80
2022-10-22T11:22:17.229Z,19.70
2022-10-22T11:25:15.245Z,19.10
2022-10-22T11:28:13.268Z,23.00
2022-10-22T11:31:06.620Z,24.90
2022-10-22T11:34:15.235Z,23.70
2022-10-22T11:37:07.459Z,26.10
2022-10-22T11:40:02.771Z,23.90
2022-10-22T11:42:55.312Z,19.30
2022-10-22T11:45:51.483Z,29.20
2022-10-22T11:48:41.506Z,24.70
2022-10-22T11:51:37.053Z,25.00
2022-10-22T11:54:46.055Z,19.30
2022-10-22T11:57:43.840Z,26.40
2022-10-22T12:00:47.396Z,21.80
2022-10-22T12:03:45.540Z,26.90
2022-10-22T12:06:54.761Z,28.10
2022-10-22T12:09:47.543Z,21.90
2022-10-22T12:12:41.599Z,29.30
2022-10-22T12:15:31.955Z,17.50
2022-10-22T12:18:24.938Z,23.60
2022-10-22T12:21:17.156Z,28.00
2022-10-22T12:24:14.068Z,20.50
2022-10-22T12:27:03.696Z,19.50
2022-10-22T12:29:57.670Z,26.50
2022-10-22T12:32:48.258Z,28.00
2022-10-22T12:35:45.804Z,24.90
2022-10-22T12:38:40.658Z,29.50
2022-10-22T12:41:35.333Z,23.80
2022-10-22T12:44:26.057Z,25.30
2022-10-22T12:47:19.249Z,24.50
2022-10-22T12:50:17.799Z,21.10
2022-10-22T12:53:15.670Z,24.40
2022-10-22T12:56:09.767Z,24.40
2022-10-22T12:59:03.328Z,26.20
2022-10-22T13:01:54.955Z,19.30
2022-10-22T13:05:05.181Z,23.30
2022-10-22T13:08:03.248Z,21.40
2022-10-22T13:10:55.888Z,23.40
2022-10-22T13:13:47.061Z,31.10
2022-10-22T13:19:48.436Z,23.80
2022-10-22T13:22:39.265Z,23.20
2022-10-22T13:25:31.998Z,24.00
2022-10-22T13:28:24.741Z,24.90
2022-10-22T13:31:19.737Z,17.50
2022-10-22T13:34:17.304Z,19.90
2022-10-22T13:37:11.340Z,29.70
2022-10-22T13:40:01.094Z,27.20
2022-10-22T13:42:51.292Z,24.60
2022-10-22T13:45:41.340Z,25.20
2022-10-22T13:48:32.886Z,19.30
2022-10-22T13:51:29.238Z,24.30
2022-10-22T13:54:22.476Z,30.10
2022-10-22T13:57:13.621Z,20.80
2022-10-22T14:00:03.707Z,20.50
2022-10-22T14:03:02.697Z,20.20
2022-10-22T14:05:52.868Z,20.40
2022-10-22T14:08:43.598Z,23.60
2022-10-22T14:11:35.223Z,23.30
2022-10-22T14:14:25.196Z,26.50
2022-10-22T14:17:19.387Z,25.20
2022-10-22T14:20:11.465Z,30.90
2022-10-22T14:23:13.033Z,20.20
2022-10-22T14:26:03.243Z,24.80
2022-10-22T14:29:10.365Z,24.70
2022-10-22T14:32:00.623Z,20.10
2022-10-22T14:34:50.882Z,21.30
2022-10-22T14:37:40.949Z,22.30
2022-10-22T14:40:31.453Z,21.30
2022-10-22T14:43:24.950Z,24.90
2022-10-22T14:46:17.134Z,22.60
2022-10-22T14:49:07.586Z,25.90
2022-10-22T14:51:57.802Z,22.50
2022-10-22T14:54:49.194Z,20.30
2022-10-22T14:57:40.937Z,17.30
2022-10-22T15:00:32.138Z,18.40
2022-10-22T15:03:22.851Z,25.60
2022-10-22T15:06:13.209Z,15.10
2022-10-22T15:09:03.178Z,21.90
2022-10-22T15:11:53.530Z,17.70
2022-10-22T15:14:43.611Z,16.00
2022-10-22T15:17:34.185Z,21.30
2022-10-22T15:20:24.232Z,15.30
2022-10-22T15:23:14.115Z,12.80
2022-10-22T15:26:03.922Z,16.10
2022-10-22T15:28:54.635Z,16.50
2022-10-22T15:31:51.312Z,17.00
2022-10-22T15:34:41.838Z,20.30
2022-10-22T15:37:32.024Z,16.10
2022-10-22T15:40:21.866Z,17.70
2022-10-22T15:43:12.103Z,17.50
2022-10-22T15:46:13.026Z,17.00
2022-10-22T15:49:03.055Z,15.40
2022-10-22T15:51:52.957Z,20.20
2022-10-22T15:54:43.979Z,13.90
2022-10-22T15:57:34.663Z,16.40
2022-10-22T16:00:25.210Z,17.40
2022-10-22T16:03:15.405Z,19.30
2022-10-22T16:06:06.608Z,17.00
2022-10-22T16:08:57.993Z,19.70
2022-10-22T16:11:48.022Z,20.70
2022-10-22T16:14:38.372Z,15.30
2022-10-22T16:17:28.101Z,14.80
2022-10-22T16:20:18.141Z,20.30
2022-10-22T16:23:08.486Z,19.40
2022-10-22T16:25:58.106Z,19.60
2022-10-22T16:28:48.592Z,17.80
2022-10-22T16:31:38.393Z,18.00
2022-10-22T16:34:30.318Z,17.50
2022-10-22T16:37:20.697Z,16.40
2022-10-22T16:40:13.642Z,17.10
2022-10-22T16:43:03.787Z,21.50
2022-10-22T16:45:54.674Z,22.10
2022-10-22T16:48:47.745Z,21.70
2022-10-22T16:51:39.457Z,24.90
2022-10-22T16:54:29.448Z,26.70
2022-10-22T16:57:19.627Z,29.20
2022-10-22T17:00:12.346Z,25.00
2022-10-22T17:03:02.723Z,21.10
2022-10-22T17:05:52.883Z,22.40
2022-10-22T17:08:43.076Z,18.90
2022-10-22T17:11:36.360Z,19.50
2022-10-22T17:14:28.696Z,20.80
2022-10-22T17:17:18.473Z,19.30
2022-10-22T17:20:09.735Z,16.50
2022-10-22T17:22:59.634Z,21.00
2022-10-22T17:25:49.407Z,17.90
2022-10-22T17:28:39.170Z,17.90
2022-10-22T17:31:32.712Z,18.90
2022-10-22T17:34:22.702Z,17.60
2022-10-22T17:37:13.125Z,15.50
2022-10-22T17:40:02.752Z,13.90
2022-10-22T17:42:52.680Z,15.90
2022-10-22T17:45:42.523Z,19.10
2022-10-22T17:48:32.669Z,17.30
2022-10-22T17:51:24.132Z,15.00
2022-10-22T17:54:15.906Z,17.90
2022-10-22T17:57:05.781Z,14.90
2022-10-22T17:59:55.456Z,13.20
2022-10-22T18:02:46.089Z,14.50
2022-10-22T18:05:36.526Z,17.60
2022-10-22T18:08:26.026Z,18.70
2022-10-22T18:11:18.941Z,18.00
2022-10-22T18:14:09.509Z,16.80
2022-10-22T18:16:59.479Z,15.70
2022-10-22T18:19:50.834Z,19.80
2022-10-22T18:22:42.319Z,18.80
2022-10-22T18:25:31.979Z,15.70
2022-10-22T18:28:22.033Z,13.00
2022-10-22T18:31:14.499Z,15.60
2022-10-22T18:34:04.278Z,14.40
2022-10-22T18:36:54.404Z,15.60
2022-10-22T18:39:44.936Z,17.00
2022-10-22T18:42:39.758Z,12.30
2022-10-22T18:45:30.996Z,14.50
2022-10-22T18:48:23.134Z,15.10
2022-10-22T18:51:16.545Z,15.80
2022-10-22T18:54:22.166Z,12.60
2022-10-22T18:57:14.340Z,16.50
2022-10-22T19:00:05.245Z,15.70
2022-10-22T19:02:55.980Z,14.20
2022-10-22T19:05:51.410Z,12.90
2022-10-22T19:08:41.985Z,13.10
2022-10-22T19:11:31.690Z,15.10
2022-10-22T19:14:22.201Z,14.20
2022-10-22T19:17:12.062Z,14.10
2022-10-22T19:20:02.201Z,13.60
2022-10-22T19:22:53.544Z,14.90
2022-10-22T19:25:43.082Z,12.20
2022-10-22T19:28:32.956Z,16.30
2022-10-22T19:31:25.442Z,12.50
2022-10-22T19:34:15.431Z,14.30
2022-10-22T19:37:05.170Z,13.20
2022-10-22T19:39:55.006Z,11.40
2022-10-22T19:42:47.235Z,11.30
2022-10-22T19:45:40.620Z,13.20
2022-10-22T19:48:30.068Z,15.10
2022-10-22T19:51:22.466Z,16.10
2022-10-22T19:54:18.787Z,14.30
2022-10-22T19:57:08.740Z,16.60
2022-10-22T19:59:58.704Z,12.30
2022-10-22T20:02:48.917Z,12.90
2022-10-22T20:05:41.183Z,14.60
2022-10-22T20:08:31.221Z,14.20
2022-10-22T20:11:23.112Z,14.90
2022-10-22T20:14:15.090Z,11.90
2022-10-22T20:17:05.651Z,15.20
2022-10-22T20:19:56.797Z,14.20
2022-10-22T20:22:46.631Z,13.70
2022-10-22T20:25:36.902Z,13.50
2022-10-22T20:28:27.366Z,12.10
2022-10-22T20:31:20.337Z,13.30
2022-10-22T20:34:10.615Z,14.20
2022-10-22T20:37:00.701Z,12.30
2022-10-22T20:39:51.563Z,15.60
2022-10-22T20:42:42.332Z,12.70
2022-10-22T20:45:32.530Z,13.30
2022-10-22T20:48:24.844Z,14.00
2022-10-22T20:51:15.430Z,13.40
2022-10-22T20:54:06.761Z,15.40
2022-10-22T20:56:57.087Z,13.50
2022-10-22T20:59:48.310Z,14.00
2022-10-22T21:02:39.358Z,14.40
2022-10-22T21:05:30.163Z,16.20
2022-10-22T21:08:20.920Z,14.80
2022-10-22T21:11:10.545Z,14.00
2022-10-22T21:14:00.308Z,14.10
2022-10-22T21:16:52.212Z,11.40
2022-10-22T21:19:42.099Z,14.30
2022-10-22T21:22:32.091Z,16.00
2022-10-22T21:25:22.049Z,14.60
2022-10-22T21:28:12.009Z,13.20
2022-10-22T21:31:01.872Z,14.10
2022-10-22T21:33:53.435Z,21.30
2022-10-22T21:36:43.463Z,12.60
2022-10-22T21:39:39.666Z,14.30
2022-10-22T21:42:32.210Z,14.70
2022-10-22T21:45:22.520Z,16.90
2022-10-22T21:48:14.446Z,16.20
2022-10-22T21:51:09.806Z,17.60
2022-10-22T21:53:59.383Z,15.10
2022-10-22T21:56:49.202Z,15.50
2022-10-22T21:59:39.436Z,14.60
2022-10-22T22:02:32.280Z,15.60
2022-10-22T22:05:22.676Z,13.50
2022-10-22T22:08:12.352Z,12.40
2022-10-22T22:11:05.717Z,13.90
2022-10-22T22:13:57.346Z,12.40
2022-10-22T22:16:47.367Z,16.60
2022-10-22T22:19:37.000Z,17.90
2022-10-22T22:22:27.837Z,13.00
2022-10-22T22:25:18.304Z,14.90
2022-10-22T22:28:08.592Z,15.00
2022-10-22T22:30:59.090Z,12.80
2022-10-22T22:33:49.215Z,16.70
2022-10-22T22:36:41.378Z,16.10
2022-10-22T22:39:31.760Z,14.60
2022-10-22T22:42:21.426Z,13.50
2022-10-22T22:45:12.735Z,17.00
2022-10-22T22:48:02.808Z,13.80
2022-10-22T22:50:53.079Z,14.00
2022-10-22T22:53:44.478Z,18.00
2022-10-22T22:56:35.504Z,16.40
2022-10-22T22:59:26.131Z,16.90
2022-10-22T23:02:16.132Z,18.20
2022-10-22T23:05:08.329Z,13.40
2022-10-22T23:07:58.639Z,15.20
2022-10-22T23:10:48.739Z,16.80
2022-10-22T23:13:39.205Z,15.40
2022-10-22T23:16:32.048Z,12.80
2022-10-22T23:19:23.572Z,14.40
2022-10-22T23:22:13.446Z,15.10
2022-10-22T23:25:03.951Z,12.90
2022-10-22T23:27:53.755Z,14.60
2022-10-22T23:30:46.413Z,14.40
2022-10-22T23:33:36.476Z,15.60
2022-10-22T23:36:26.455Z,14.50
2022-10-22T23:39:18.661Z,10.90
2022-10-22T23:42:08.673Z,13.10
2022-10-22T23:44:58.628Z,13.00
2022-10-22T23:47:48.640Z,18.20
2022-10-22T23:50:40.183Z,20.30
2022-10-22T23:53:30.158Z,13.80
2022-10-22T23:56:20.717Z,12.40
2022-10-22T23:59:11.092Z,14.40
