createdAt,value
2018-10-11T00:01:36.302Z,56.00
2018-10-11T00:04:04.787Z,56.00
2018-10-11T00:06:33.258Z,56.10
2018-10-11T00:09:01.720Z,56.00
2018-10-11T00:11:30.186Z,56.00
2018-10-11T00:13:58.644Z,56.00
2018-10-11T00:16:27.100Z,56.00
2018-10-11T00:18:55.562Z,56.00
2018-10-11T00:21:24.034Z,56.00
2018-10-11T00:23:52.561Z,56.00
2018-10-11T00:26:21.015Z,56.00
2018-10-11T00:28:50.548Z,56.00
2018-10-11T00:31:18.997Z,56.00
2018-10-11T00:33:47.649Z,56.00
2018-10-11T00:36:16.114Z,56.00
2018-10-11T00:38:44.592Z,56.00
2018-10-11T00:41:13.252Z,56.00
2018-10-11T00:43:41.737Z,56.00
2018-10-11T00:46:10.184Z,56.00
2018-10-11T00:48:39.110Z,56.00
2018-10-11T00:51:07.561Z,56.00
2018-10-11T00:53:36.008Z,56.00
2018-10-11T00:56:04.463Z,56.00
2018-10-11T00:58:32.917Z,56.00
2018-10-11T01:01:01.349Z,56.00
2018-10-11T01:03:29.794Z,56.00
2018-10-11T01:05:58.291Z,56.00
2018-10-11T01:08:26.869Z,56.00
2018-10-11T01:10:55.314Z,56.00
2018-10-11T01:13:23.823Z,56.00
2018-10-11T01:15:52.269Z,56.00
2018-10-11T01:18:20.710Z,55.90
2018-10-11T01:20:49.191Z,56.00
2018-10-11T01:23:17.635Z,56.00
2018-10-11T01:25:46.104Z,56.00
2018-10-11T01:28:14.577Z,56.00
2018-10-11T01:30:48.249Z,55.90
2018-10-11T01:33:16.775Z,56.00
2018-10-11T01:35:45.229Z,56.00
2018-10-11T01:38:13.684Z,56.00
2018-10-11T01:40:42.254Z,56.00
2018-10-11T01:43:10.989Z,56.00
2018-10-11T01:45:39.443Z,56.00
2018-10-11T01:48:07.913Z,56.00
2018-10-11T01:50:36.374Z,56.00
2018-10-11T01:53:06.158Z,56.00
2018-10-11T01:55:34.633Z,56.00
2018-10-11T01:58:03.114Z,56.00
2018-10-11T02:00:31.564Z,56.00
2018-10-11T02:03:00.525Z,56.00
2018-10-11T02:05:29.465Z,56.00
2018-10-11T02:07:58.862Z,56.00
2018-10-11T02:15:37.617Z,56.00
2018-10-11T02:18:06.152Z,56.00
2018-10-11T02:20:34.561Z,56.00
2018-10-11T02:23:02.990Z,56.00
2018-10-11T02:25:31.387Z,56.00
2018-10-11T02:27:59.774Z,56.00
2018-10-11T02:30:28.191Z,56.00
2018-10-11T02:32:56.575Z,56.00
2018-10-11T02:35:25.001Z,56.00
2018-10-11T02:37:53.433Z,56.00
2018-10-11T02:40:21.860Z,56.00
2018-10-11T02:42:50.274Z,56.00
2018-10-11T02:45:18.880Z,56.00
2018-10-11T02:47:47.320Z,56.00
2018-10-11T02:50:15.761Z,56.00
2018-10-11T02:52:44.224Z,56.00
2018-10-11T02:55:20.177Z,56.00
2018-10-11T02:58:00.125Z,56.00
2018-10-11T03:00:28.879Z,56.60
2018-10-11T03:02:57.713Z,56.00
2018-10-11T03:05:26.182Z,56.00
2018-10-11T03:07:54.649Z,56.10
2018-10-11T03:10:23.098Z,56.00
2018-10-11T03:12:51.573Z,56.00
2018-10-11T03:15:21.032Z,56.00
2018-10-11T03:17:49.499Z,56.00
2018-10-11T03:20:17.949Z,56.00
2018-10-11T03:22:46.405Z,56.00
2018-10-11T03:25:14.862Z,56.00
2018-10-11T03:27:43.300Z,56.00
2018-10-11T03:30:11.746Z,56.00
2018-10-11T03:32:40.216Z,56.00
2018-10-11T03:35:08.690Z,56.00
2018-10-11T03:37:37.125Z,56.00
2018-10-11T03:40:05.749Z,56.00
2018-10-11T03:42:34.200Z,56.00
2018-10-11T03:45:02.627Z,56.00
2018-10-11T03:47:31.172Z,56.00
2018-10-11T03:49:59.639Z,56.00
2018-10-11T03:52:28.149Z,56.00
2018-10-11T03:54:56.590Z,56.00
2018-10-11T03:57:25.045Z,56.00
2018-10-11T03:59:53.489Z,56.00
2018-10-11T04:02:21.930Z,56.10
2018-10-11T04:04:50.381Z,56.00
2018-10-11T04:07:18.839Z,56.00
2018-10-11T04:09:47.294Z,56.00
2018-10-11T04:12:15.764Z,56.00
2018-10-11T04:14:44.229Z,56.10
2018-10-11T04:17:12.699Z,56.10
2018-10-11T04:19:41.198Z,56.10
2018-10-11T04:22:10.093Z,56.70
2018-10-11T04:24:38.570Z,56.10
2018-10-11T04:27:07.357Z,56.00
2018-10-11T04:29:35.779Z,56.00
2018-10-11T04:32:04.233Z,56.00
2018-10-11T04:34:32.714Z,56.00
2018-10-11T04:37:01.183Z,56.00
2018-10-11T04:39:29.629Z,56.10
2018-10-11T04:41:58.132Z,56.10
2018-10-11T04:44:26.652Z,56.60
2018-10-11T04:46:55.130Z,56.10
2018-10-11T04:49:23.696Z,56.10
2018-10-11T04:51:52.116Z,56.10
2018-10-11T04:54:20.540Z,56.10
2018-10-11T04:56:49.019Z,56.20
2018-10-11T04:59:17.465Z,56.20
2018-10-11T05:01:45.961Z,56.10
2018-10-11T05:04:14.453Z,56.30
2018-10-11T05:06:42.917Z,56.20
2018-10-11T05:09:11.348Z,56.30
2018-10-11T05:11:40.716Z,56.30
2018-10-11T05:14:10.732Z,56.30
2018-10-11T05:16:39.431Z,56.30
2018-10-11T05:19:08.498Z,56.30
2018-10-11T05:21:37.047Z,56.30
2018-10-11T05:24:05.437Z,56.30
2018-10-11T05:26:33.886Z,56.40
2018-10-11T05:29:02.332Z,56.20
2018-10-11T05:31:31.121Z,55.00
2018-10-11T05:33:59.628Z,55.20
2018-10-11T05:36:28.098Z,56.00
2018-10-11T05:38:56.545Z,56.00
2018-10-11T05:41:26.004Z,56.10
2018-10-11T05:43:54.440Z,56.20
2018-10-11T05:46:26.658Z,56.30
2018-10-11T05:48:56.650Z,56.20
2018-10-11T05:51:25.400Z,56.30
2018-10-11T05:53:55.284Z,56.30
2018-10-11T05:56:24.348Z,56.50
2018-10-11T05:58:53.223Z,56.40
2018-10-11T06:01:21.821Z,56.40
2018-10-11T06:03:50.352Z,56.50
2018-10-11T06:06:18.889Z,56.40
2018-10-11T06:08:47.374Z,56.40
2018-10-11T06:11:15.997Z,56.40
2018-10-11T06:13:45.285Z,56.40
2018-10-11T06:16:13.966Z,56.40
2018-10-11T06:18:42.462Z,56.40
2018-10-11T06:21:11.187Z,56.40
2018-10-11T06:23:39.733Z,56.40
2018-10-11T06:26:08.185Z,57.00
2018-10-11T06:28:36.655Z,56.40
2018-10-11T06:31:05.103Z,56.30
2018-10-11T06:33:33.559Z,56.30
2018-10-11T06:36:02.361Z,56.30
2018-10-11T06:38:30.899Z,56.30
2018-10-11T06:40:59.483Z,56.30
2018-10-11T06:43:27.977Z,56.30
2018-10-11T06:45:56.416Z,56.30
2018-10-11T06:48:24.885Z,56.30
2018-10-11T06:50:53.334Z,56.30
2018-10-11T06:53:21.869Z,56.30
2018-10-11T06:55:50.356Z,56.40
2018-10-11T06:58:18.787Z,56.40
2018-10-11T07:00:47.307Z,56.40
2018-10-11T07:03:15.784Z,56.40
2018-10-11T07:05:44.270Z,56.40
2018-10-11T07:08:12.725Z,56.40
2018-10-11T07:10:41.327Z,56.40
2018-10-11T07:13:09.845Z,56.50
2018-10-11T07:15:38.293Z,56.50
2018-10-11T07:18:06.902Z,56.50
2018-10-11T07:20:35.329Z,56.50
2018-10-11T07:23:03.875Z,56.50
2018-10-11T07:25:32.384Z,56.60
2018-10-11T07:28:00.963Z,56.60
2018-10-11T07:30:29.497Z,56.60
2018-10-11T07:32:57.977Z,56.60
2018-10-11T07:35:26.571Z,56.70
2018-10-11T07:37:54.876Z,56.70
2018-10-11T07:40:23.449Z,56.70
2018-10-11T07:42:51.915Z,56.70
2018-10-11T07:45:20.342Z,56.80
2018-10-11T07:47:48.840Z,56.80
2018-10-11T07:50:17.294Z,56.80
2018-10-11T07:52:45.803Z,56.80
2018-10-11T07:55:14.488Z,56.90
2018-10-11T07:57:42.933Z,56.90
2018-10-11T08:00:12.278Z,56.90
2018-10-11T08:02:41.893Z,56.90
2018-10-11T08:05:10.550Z,57.00
2018-10-11T08:07:39.149Z,57.00
2018-10-11T08:10:08.110Z,57.00
2018-10-11T08:12:36.542Z,57.10
2018-10-11T08:15:05.117Z,57.10
2018-10-11T08:17:33.958Z,57.10
2018-10-11T08:20:02.221Z,57.10
2018-10-11T08:22:30.528Z,57.10
2018-10-11T08:24:59.364Z,57.10
2018-10-11T08:27:27.755Z,57.20
2018-10-11T08:29:56.179Z,57.20
2018-10-11T08:32:24.713Z,57.30
2018-10-11T08:34:53.157Z,57.30
2018-10-11T08:37:21.769Z,57.30
2018-10-11T08:39:50.286Z,57.30
2018-10-11T08:42:18.726Z,57.40
2018-10-11T08:44:47.163Z,57.40
2018-10-11T08:47:15.668Z,57.40
2018-10-11T08:49:44.103Z,57.50
2018-10-11T08:52:12.545Z,57.50
2018-10-11T08:54:47.980Z,57.50
2018-10-11T08:57:17.578Z,57.50
2018-10-11T08:59:46.274Z,57.60
2018-10-11T09:02:14.760Z,57.60
2018-10-11T09:04:43.398Z,57.60
2018-10-11T09:07:11.990Z,57.70
2018-10-11T09:09:40.555Z,57.70
2018-10-11T09:12:08.946Z,57.80
2018-10-11T09:14:37.392Z,57.90
2018-10-11T09:17:05.884Z,57.90
2018-10-11T09:19:34.305Z,58.00
2018-10-11T09:22:02.744Z,58.00
2018-10-11T09:24:31.478Z,58.00
2018-10-11T09:27:00.061Z,57.90
2018-10-11T09:29:28.500Z,57.80
2018-10-11T09:31:56.975Z,57.80
2018-10-11T09:34:25.407Z,57.70
2018-10-11T09:36:53.917Z,57.70
2018-10-11T09:39:22.390Z,57.70
2018-10-11T09:41:50.835Z,57.70
2018-10-11T09:44:19.338Z,57.70
2018-10-11T09:46:47.806Z,57.70
2018-10-11T09:49:16.336Z,57.70
2018-10-11T09:51:44.799Z,57.70
2018-10-11T09:54:13.304Z,57.70
2018-10-11T09:57:20.565Z,57.70
2018-10-11T09:59:49.128Z,57.80
2018-10-11T10:02:17.829Z,57.80
2018-10-11T10:04:47.529Z,57.80
2018-10-11T10:07:16.013Z,57.80
2018-10-11T10:09:45.270Z,57.80
2018-10-11T10:12:14.227Z,57.80
2018-10-11T10:14:43.460Z,57.80
2018-10-11T10:17:11.932Z,57.70
2018-10-11T10:19:40.809Z,57.80
2018-10-11T10:22:10.138Z,57.70
2018-10-11T10:24:38.576Z,57.70
2018-10-11T10:27:07.103Z,57.70
2018-10-11T10:29:35.973Z,57.70
2018-10-11T10:32:04.751Z,57.70
2018-10-11T10:34:33.219Z,57.70
2018-10-11T10:37:01.927Z,57.60
2018-10-11T10:39:30.409Z,57.60
2018-10-11T10:41:58.872Z,57.60
2018-10-11T10:44:27.386Z,57.60
2018-10-11T10:46:55.820Z,57.50
2018-10-11T10:49:24.287Z,57.50
2018-10-11T10:51:52.769Z,57.50
2018-10-11T10:54:23.168Z,57.40
2018-10-11T10:56:52.076Z,57.40
2018-10-11T10:59:20.756Z,57.30
2018-10-11T11:01:49.316Z,57.50
2018-10-11T11:04:17.803Z,57.30
2018-10-11T11:06:46.373Z,57.30
2018-10-11T11:09:15.241Z,57.20
2018-10-11T11:11:44.077Z,57.20
2018-10-11T11:14:13.801Z,57.10
2018-10-11T11:16:42.719Z,57.10
2018-10-11T11:19:11.560Z,57.10
2018-10-11T11:21:40.048Z,57.00
2018-10-11T11:24:08.493Z,57.00
2018-10-11T11:26:36.929Z,57.00
2018-10-11T11:29:05.540Z,57.00
2018-10-11T11:31:34.020Z,57.00
2018-10-11T11:34:02.985Z,57.00
2018-10-11T11:36:31.465Z,57.00
2018-10-11T11:38:59.945Z,57.10
2018-10-11T11:41:28.400Z,57.10
2018-10-11T11:43:56.880Z,57.10
2018-10-11T11:46:25.338Z,57.10
2018-10-11T11:48:53.793Z,57.10
2018-10-11T11:51:22.272Z,57.00
2018-10-11T11:53:50.733Z,56.90
2018-10-11T11:56:19.187Z,57.00
2018-10-11T11:58:47.672Z,56.90
2018-10-11T12:01:16.107Z,56.80
2018-10-11T12:03:44.651Z,56.90
2018-10-11T12:06:13.132Z,56.80
2018-10-11T12:08:41.909Z,56.80
2018-10-11T12:11:10.355Z,56.80
2018-10-11T12:13:39.332Z,56.70
2018-10-11T12:16:07.833Z,56.70
2018-10-11T12:18:36.253Z,56.60
2018-10-11T12:21:04.761Z,57.20
2018-10-11T12:23:33.144Z,56.60
2018-10-11T12:26:01.522Z,56.50
2018-10-11T12:28:30.012Z,56.40
2018-10-11T12:30:58.444Z,56.60
2018-10-11T12:33:26.943Z,56.30
2018-10-11T12:35:55.422Z,56.20
2018-10-11T12:38:23.838Z,56.20
2018-10-11T12:40:52.283Z,56.10
2018-10-11T12:43:20.735Z,56.10
2018-10-11T12:45:49.141Z,56.10
2018-10-11T12:48:17.545Z,56.10
2018-10-11T12:50:45.974Z,56.10
2018-10-11T12:53:15.008Z,56.00
2018-10-11T12:55:43.476Z,56.00
2018-10-11T12:58:12.569Z,55.90
2018-10-11T13:00:41.071Z,55.80
2018-10-11T13:03:09.966Z,55.80
2018-10-11T13:05:38.693Z,55.70
2018-10-11T13:08:07.075Z,55.70
2018-10-11T13:10:35.494Z,55.60
2018-10-11T13:13:05.079Z,55.60
2018-10-11T13:15:32.326Z,55.30
2018-10-11T13:18:00.750Z,53.60
2018-10-11T13:20:29.161Z,52.30
2018-10-11T13:22:57.659Z,54.10
2018-10-11T13:25:26.006Z,54.30
2018-10-11T13:27:54.426Z,53.00
2018-10-11T13:30:22.864Z,52.70
2018-10-11T13:32:51.310Z,52.80
2018-10-11T13:35:19.815Z,52.70
2018-10-11T13:37:48.187Z,53.00
2018-10-11T13:40:16.600Z,53.00
2018-10-11T13:42:45.015Z,53.20
2018-10-11T13:45:13.473Z,52.90
2018-10-11T13:47:44.854Z,53.10
2018-10-11T13:50:10.354Z,53.10
2018-10-11T13:52:38.767Z,53.20
2018-10-11T13:55:11.102Z,53.40
2018-10-11T13:57:35.690Z,53.30
2018-10-11T14:00:04.200Z,54.20
2018-10-11T14:02:32.672Z,54.40
2018-10-11T14:05:01.082Z,54.60
2018-10-11T14:07:29.579Z,54.80
2018-10-11T14:09:58.030Z,54.80
2018-10-11T14:12:26.439Z,54.80
2018-10-11T14:14:54.830Z,55.00
2018-10-11T14:17:23.282Z,55.10
2018-10-11T14:19:51.719Z,55.10
2018-10-11T14:22:20.114Z,55.10
2018-10-11T14:24:48.507Z,55.90
2018-10-11T14:27:16.969Z,55.20
2018-10-11T14:29:45.379Z,55.00
2018-10-11T14:32:13.792Z,55.00
2018-10-11T14:34:42.223Z,55.10
2018-10-11T14:37:10.828Z,55.20
2018-10-11T14:39:39.103Z,55.30
2018-10-11T14:42:07.985Z,55.20
2018-10-11T14:44:36.365Z,55.30
2018-10-11T14:47:04.758Z,55.30
2018-10-11T14:49:33.191Z,55.40
2018-10-11T14:52:01.575Z,55.40
2018-10-11T14:54:34.027Z,55.30
2018-10-11T14:57:03.723Z,55.30
2018-10-11T14:59:32.261Z,55.30
2018-10-11T15:02:00.935Z,55.40
2018-10-11T15:04:29.604Z,55.30
2018-10-11T15:06:58.087Z,56.00
2018-10-11T15:09:26.668Z,55.40
2018-10-11T15:11:55.261Z,55.40
2018-10-11T15:14:24.045Z,55.30
2018-10-11T15:16:53.885Z,55.20
2018-10-11T15:19:22.362Z,55.10
2018-10-11T15:21:50.814Z,55.10
2018-10-11T15:24:19.320Z,55.10
2018-10-11T15:26:48.080Z,55.10
2018-10-11T15:29:16.673Z,54.30
2018-10-11T15:31:45.117Z,54.80
2018-10-11T15:34:13.558Z,54.90
2018-10-11T15:36:42.006Z,54.90
2018-10-11T15:39:11.802Z,54.90
2018-10-11T15:41:40.759Z,54.90
2018-10-11T15:44:09.971Z,54.90
2018-10-11T15:46:38.418Z,54.90
2018-10-11T15:49:07.239Z,54.90
2018-10-11T15:51:35.688Z,54.80
2018-10-11T15:54:04.450Z,54.80
2018-10-11T15:56:32.890Z,54.80
2018-10-11T15:59:01.358Z,54.80
2018-10-11T16:01:29.837Z,54.80
2018-10-11T16:03:58.260Z,54.80
2018-10-11T16:06:26.801Z,54.90
2018-10-11T16:08:55.309Z,54.90
2018-10-11T16:11:23.889Z,54.90
2018-10-11T16:13:52.341Z,54.90
2018-10-11T16:16:20.867Z,54.80
2018-10-11T16:18:49.302Z,54.90
2018-10-11T16:21:17.777Z,54.90
2018-10-11T16:23:46.266Z,55.10
2018-10-11T16:26:14.688Z,55.10
2018-10-11T16:28:43.140Z,55.10
2018-10-11T16:31:11.642Z,55.20
2018-10-11T16:33:40.092Z,55.20
2018-10-11T16:36:08.517Z,55.20
2018-10-11T16:38:38.096Z,55.40
2018-10-11T16:41:06.549Z,56.30
2018-10-11T16:43:34.994Z,56.70
2018-10-11T16:46:03.468Z,57.10
2018-10-11T16:48:31.896Z,58.10
2018-10-11T16:51:00.384Z,58.90
2018-10-11T16:53:29.185Z,60.00
2018-10-11T16:55:57.664Z,60.40
2018-10-11T16:58:26.038Z,60.40
2018-10-11T17:00:54.441Z,62.50
2018-10-11T17:03:23.415Z,64.30
2018-10-11T17:05:52.091Z,65.60
2018-10-11T17:08:20.518Z,66.30
2018-10-11T17:10:48.936Z,64.60
2018-10-11T17:13:17.450Z,64.70
2018-10-11T17:15:45.899Z,64.30
2018-10-11T17:18:14.353Z,64.60
2018-10-11T17:20:42.841Z,63.90
2018-10-11T17:23:11.264Z,63.70
2018-10-11T17:25:39.725Z,63.70
2018-10-11T17:28:08.127Z,63.40
2018-10-11T17:30:36.560Z,63.30
2018-10-11T17:33:04.949Z,63.50
2018-10-11T17:35:33.371Z,63.10
2018-10-11T17:38:01.894Z,62.90
2018-10-11T17:40:30.336Z,62.60
2018-10-11T17:42:58.793Z,62.50
2018-10-11T17:45:28.413Z,62.40
2018-10-11T17:47:56.933Z,62.80
2018-10-11T17:50:25.453Z,62.60
2018-10-11T17:52:53.941Z,62.70
2018-10-11T17:55:22.400Z,62.50
2018-10-11T17:57:50.844Z,62.50
2018-10-11T18:00:19.327Z,62.40
2018-10-11T18:02:47.829Z,62.30
2018-10-11T18:05:16.281Z,62.50
2018-10-11T18:07:44.777Z,62.40
2018-10-11T18:10:13.239Z,61.50
2018-10-11T18:12:41.714Z,59.30
2018-10-11T18:15:11.387Z,58.20
2018-10-11T18:17:39.967Z,60.50
2018-10-11T18:20:08.431Z,60.40
2018-10-11T18:22:36.967Z,60.30
2018-10-11T18:25:05.451Z,60.30
2018-10-11T18:27:33.958Z,60.30
2018-10-11T18:30:02.496Z,60.30
2018-10-11T18:32:31.029Z,60.30
2018-10-11T18:34:59.520Z,60.40
2018-10-11T18:37:27.997Z,60.30
2018-10-11T18:39:56.437Z,60.30
2018-10-11T18:42:24.920Z,60.30
2018-10-11T18:44:53.428Z,60.10
2018-10-11T18:47:21.896Z,60.10
2018-10-11T18:49:50.330Z,60.00
2018-10-11T18:52:18.806Z,60.00
2018-10-11T18:54:47.297Z,60.00
2018-10-11T18:57:15.793Z,59.90
2018-10-11T18:59:44.303Z,59.90
2018-10-11T19:02:12.757Z,59.80
2018-10-11T19:04:41.292Z,59.80
2018-10-11T19:07:10.291Z,59.80
2018-10-11T19:09:38.917Z,59.70
2018-10-11T19:12:07.382Z,59.70
2018-10-11T19:14:35.863Z,59.70
2018-10-11T19:17:04.406Z,59.60
2018-10-11T19:19:32.892Z,59.60
2018-10-11T19:22:01.374Z,59.50
2018-10-11T19:24:29.942Z,59.40
2018-10-11T19:26:58.391Z,59.40
2018-10-11T19:29:26.944Z,59.40
2018-10-11T19:31:55.421Z,59.40
2018-10-11T19:34:23.873Z,59.30
2018-10-11T19:36:52.378Z,59.30
2018-10-11T19:39:20.918Z,59.30
2018-10-11T19:41:49.364Z,59.30
2018-10-11T19:44:17.844Z,59.30
2018-10-11T19:46:47.219Z,59.20
2018-10-11T19:49:15.891Z,59.20
2018-10-11T19:51:44.390Z,59.20
2018-10-11T19:54:12.871Z,59.10
2018-10-11T19:56:41.351Z,58.70
2018-10-11T19:59:09.833Z,57.20
2018-10-11T20:01:38.244Z,58.70
2018-10-11T20:04:06.667Z,58.60
2018-10-11T20:06:35.108Z,58.60
2018-10-11T20:09:04.352Z,58.70
2018-10-11T20:11:32.790Z,58.70
2018-10-11T20:14:01.246Z,58.70
2018-10-11T20:16:29.676Z,58.70
2018-10-11T20:18:58.268Z,58.70
2018-10-11T20:21:26.774Z,58.70
2018-10-11T20:23:55.196Z,58.70
2018-10-11T20:26:23.631Z,58.70
2018-10-11T20:28:52.082Z,58.70
2018-10-11T20:31:20.539Z,58.70
2018-10-11T20:33:49.010Z,58.70
2018-10-11T20:36:17.492Z,58.70
2018-10-11T20:38:45.968Z,58.70
2018-10-11T20:41:14.438Z,58.60
2018-10-11T20:43:43.002Z,58.60
2018-10-11T20:46:11.461Z,58.60
2018-10-11T20:48:39.969Z,58.60
2018-10-11T20:51:08.499Z,58.50
2018-10-11T20:53:36.950Z,58.50
2018-10-11T20:56:05.440Z,58.50
2018-10-11T20:58:33.933Z,58.40
2018-10-11T21:01:02.385Z,58.40
2018-10-11T21:03:30.870Z,58.40
2018-10-11T21:05:59.428Z,58.40
2018-10-11T21:08:27.844Z,58.30
2018-10-11T21:10:56.303Z,58.30
2018-10-11T21:13:24.765Z,58.30
2018-10-11T21:15:53.189Z,58.30
2018-10-11T21:18:21.636Z,58.30
2018-10-11T21:20:50.165Z,58.30
2018-10-11T21:23:18.599Z,58.20
2018-10-11T21:25:47.046Z,58.10
2018-10-11T21:28:15.554Z,58.10
2018-10-11T21:30:44.027Z,58.10
2018-10-11T21:33:12.480Z,58.10
2018-10-11T21:35:41.174Z,58.00
2018-10-11T21:38:09.621Z,58.00
2018-10-11T21:40:38.080Z,58.00
2018-10-11T21:43:06.573Z,58.00
2018-10-11T21:45:34.993Z,57.90
2018-10-11T21:48:03.472Z,57.90
2018-10-11T21:50:31.960Z,57.90
2018-10-11T21:53:00.391Z,57.90
2018-10-11T21:55:28.833Z,57.90
2018-10-11T21:57:57.314Z,57.90
2018-10-11T22:00:31.163Z,57.90
2018-10-11T22:02:59.642Z,57.90
2018-10-11T22:05:28.060Z,57.90
2018-10-11T22:07:56.486Z,57.80
2018-10-11T22:10:24.901Z,57.70
2018-10-11T22:12:53.300Z,57.80
2018-10-11T22:15:21.643Z,57.80
2018-10-11T22:17:50.007Z,57.80
2018-10-11T22:20:18.421Z,57.80
2018-10-11T22:22:46.859Z,57.80
2018-10-11T22:25:15.282Z,57.80
2018-10-11T22:27:43.680Z,57.90
2018-10-11T22:30:12.074Z,57.90
2018-10-11T22:32:40.497Z,57.90
2018-10-11T22:35:08.869Z,58.00
2018-10-11T22:37:37.233Z,58.00
2018-10-11T22:40:05.666Z,58.00
2018-10-11T22:42:34.094Z,58.10
2018-10-11T22:45:02.473Z,58.10
2018-10-11T22:47:30.879Z,58.10
2018-10-11T22:49:59.247Z,58.20
2018-10-11T22:52:27.625Z,58.20
2018-10-11T22:54:56.175Z,58.30
2018-10-11T22:57:24.553Z,58.30
2018-10-11T22:59:53.109Z,58.30
2018-10-11T23:02:21.481Z,58.30
2018-10-11T23:04:49.894Z,58.30
2018-10-11T23:07:18.268Z,58.40
2018-10-11T23:09:46.658Z,59.10
2018-10-11T23:12:15.023Z,58.40
2018-10-11T23:14:43.512Z,58.40
2018-10-11T23:17:11.830Z,58.50
2018-10-11T23:19:40.203Z,58.50
2018-10-11T23:22:08.564Z,58.60
2018-10-11T23:24:37.025Z,58.60
2018-10-11T23:27:05.388Z,58.60
2018-10-11T23:29:33.750Z,59.20
2018-10-11T23:32:02.138Z,58.70
2018-10-11T23:34:30.498Z,58.70
2018-10-11T23:36:58.853Z,58.70
2018-10-11T23:39:27.266Z,58.70
2018-10-11T23:41:55.715Z,58.70
2018-10-11T23:44:24.101Z,58.70
2018-10-11T23:46:52.500Z,58.70
2018-10-11T23:49:20.886Z,58.80
2018-10-11T23:51:49.265Z,58.80
2018-10-11T23:54:17.648Z,58.90
2018-10-11T23:56:46.026Z,58.80
2018-10-11T23:59:14.412Z,59.00
