createdAt,value
2023-05-05T00:00:33.791Z,99685.16
2023-05-05T00:01:35.469Z,99680.84
2023-05-05T00:02:37.106Z,99687.91
2023-05-05T00:03:38.747Z,99681.69
2023-05-05T00:04:40.407Z,99673.16
2023-05-05T00:05:41.934Z,99686.22
2023-05-05T00:06:43.510Z,99685.50
2023-05-05T00:07:45.036Z,99680.94
2023-05-05T00:08:46.954Z,99677.34
2023-05-05T00:09:48.555Z,99681.41
2023-05-05T00:10:51.528Z,99682.59
2023-05-05T00:11:53.258Z,99675.44
2023-05-05T00:12:54.914Z,99679.97
2023-05-05T00:13:56.510Z,99678.19
2023-05-05T00:14:58.116Z,99679.16
2023-05-05T00:16:00.059Z,99679.72
2023-05-05T00:17:01.636Z,99672.69
2023-05-05T00:18:03.395Z,99675.56
2023-05-05T00:19:04.984Z,99674.47
2023-05-05T00:20:07.775Z,99675.78
2023-05-05T00:21:09.541Z,99676.63
2023-05-05T00:22:11.112Z,99676.03
2023-05-05T00:23:13.518Z,99678.53
2023-05-05T00:24:15.073Z,99676.63
2023-05-05T00:25:16.694Z,99674.84
2023-05-05T00:26:18.250Z,99675.78
2023-05-05T00:27:23.554Z,99678.66
2023-05-05T00:28:25.329Z,99677.09
2023-05-05T00:29:26.886Z,99669.09
2023-05-05T00:30:28.566Z,99673.16
2023-05-05T00:31:30.116Z,99665.16
2023-05-05T00:32:31.738Z,99664.69
2023-05-05T00:33:33.349Z,99678.19
2023-05-05T00:34:34.886Z,99674.25
2023-05-05T00:35:36.446Z,99660.75
2023-05-05T00:36:38.039Z,99672.69
2023-05-05T00:37:39.581Z,99673.75
2023-05-05T00:38:41.094Z,99669.56
2023-05-05T00:39:44.354Z,99668.16
2023-05-05T00:40:45.985Z,99669.00
2023-05-05T00:41:47.512Z,99668.25
2023-05-05T00:42:49.595Z,99666.59
2023-05-05T00:43:51.137Z,99672.09
2023-05-05T00:44:52.716Z,99662.44
2023-05-05T00:46:02.719Z,99667.78
2023-05-05T00:47:04.918Z,99671.13
2023-05-05T00:48:06.669Z,99670.66
2023-05-05T00:49:08.615Z,99663.25
2023-05-05T00:50:14.048Z,99661.81
2023-05-05T00:51:17.073Z,99665.72
2023-05-05T00:52:18.733Z,99660.78
2023-05-05T00:53:20.336Z,99658.88
2023-05-05T00:54:22.414Z,99666.38
2023-05-05T00:55:24.493Z,99661.56
2023-05-05T00:56:27.091Z,99659.97
2023-05-05T00:57:28.939Z,99664.38
2023-05-05T00:58:30.578Z,99656.63
2023-05-05T00:59:33.750Z,99662.59
2023-05-05T01:00:35.421Z,99662.69
2023-05-05T01:01:37.041Z,99672.66
2023-05-05T01:02:39.960Z,99666.84
2023-05-05T01:03:41.794Z,99674.19
2023-05-05T01:04:43.489Z,99673.72
2023-05-05T01:06:16.204Z,99675.03
2023-05-05T01:07:28.339Z,99665.59
2023-05-05T01:08:51.053Z,99670.75
2023-05-05T01:10:18.185Z,99669.19
2023-05-05T01:11:30.950Z,99672.75
2023-05-05T01:13:00.189Z,99670.38
2023-05-05T01:14:10.781Z,99678.13
2023-05-05T01:15:23.749Z,99678.09
2023-05-05T01:16:29.313Z,99677.00
2023-05-05T01:17:42.632Z,99673.00
2023-05-05T01:18:58.331Z,99667.84
2023-05-05T01:20:14.651Z,99679.28
2023-05-05T01:21:18.923Z,99669.41
2023-05-05T01:22:24.815Z,99670.25
2023-05-05T01:23:35.283Z,99666.31
2023-05-05T01:24:55.325Z,99668.94
2023-05-05T01:26:13.623Z,99659.16
2023-05-05T01:27:35.024Z,99667.78
2023-05-05T01:28:54.693Z,99658.97
2023-05-05T01:30:01.912Z,99663.28
2023-05-05T01:31:17.635Z,99662.22
2023-05-05T01:32:25.507Z,99657.91
2023-05-05T01:33:31.334Z,99660.44
2023-05-05T01:34:36.917Z,99659.72
2023-05-05T01:35:50.360Z,99655.84
2023-05-05T01:36:58.430Z,99650.22
2023-05-05T01:38:11.616Z,99654.13
2023-05-05T01:39:16.311Z,99653.41
2023-05-05T01:40:25.036Z,99653.31
2023-05-05T01:41:32.094Z,99649.38
2023-05-05T01:42:36.242Z,99645.59
2023-05-05T01:43:39.622Z,99646.22
2023-05-05T01:44:46.396Z,99645.59
2023-05-05T01:45:48.963Z,99652.75
2023-05-05T01:46:52.081Z,99647.25
2023-05-05T01:47:56.216Z,99644.41
2023-05-05T01:48:58.814Z,99648.69
2023-05-05T01:50:01.422Z,99648.59
2023-05-05T01:51:05.313Z,99644.16
2023-05-05T01:52:08.880Z,99646.59
2023-05-05T01:53:11.749Z,99639.19
2023-05-05T01:54:15.166Z,99647.06
2023-05-05T01:55:18.731Z,99644.00
2023-05-05T01:56:23.724Z,99641.25
2023-05-05T01:57:27.833Z,99638.00
2023-05-05T01:58:31.595Z,99636.34
2023-05-05T01:59:35.592Z,99643.88
2023-05-05T02:00:38.405Z,99635.19
2023-05-05T02:01:41.007Z,99641.84
2023-05-05T02:02:46.674Z,99638.28
2023-05-05T02:03:50.613Z,99639.84
2023-05-05T02:04:54.504Z,99634.94
2023-05-05T02:06:00.209Z,99639.16
2023-05-05T02:07:03.540Z,99645.00
2023-05-05T02:08:05.944Z,99642.84
2023-05-05T02:09:11.749Z,99630.03
2023-05-05T02:10:14.369Z,99629.44
2023-05-05T02:11:18.670Z,99634.25
2023-05-05T02:12:21.449Z,99632.81
2023-05-05T02:13:25.128Z,99630.28
2023-05-05T02:14:28.902Z,99632.50
2023-05-05T02:15:31.605Z,99631.56
2023-05-05T02:16:33.930Z,99636.59
2023-05-05T02:17:35.592Z,99633.84
2023-05-05T02:18:37.614Z,99628.59
2023-05-05T02:19:42.995Z,99627.06
2023-05-05T02:20:46.955Z,99634.09
2023-05-05T02:21:48.523Z,99628.22
2023-05-05T02:22:50.241Z,99632.66
2023-05-05T02:23:52.627Z,99627.41
2023-05-05T02:24:54.782Z,99634.09
2023-05-05T02:26:02.996Z,99633.84
2023-05-05T02:27:07.281Z,99631.00
2023-05-05T02:28:21.165Z,99629.84
2023-05-05T02:29:44.961Z,99629.94
2023-05-05T02:30:55.540Z,99632.34
2023-05-05T02:32:07.233Z,99634.03
2023-05-05T02:33:10.114Z,99636.53
2023-05-05T02:34:16.117Z,99638.03
2023-05-05T02:35:21.515Z,99629.31
2023-05-05T02:36:27.501Z,99639.72
2023-05-05T02:37:34.080Z,99632.19
2023-05-05T02:38:40.245Z,99629.69
2023-05-05T02:39:47.194Z,99640.91
2023-05-05T02:40:55.762Z,99634.69
2023-05-05T02:41:59.218Z,99641.00
2023-05-05T02:43:07.861Z,99652.44
2023-05-05T02:44:12.533Z,99646.03
2023-05-05T02:45:19.936Z,99642.56
2023-05-05T02:46:23.549Z,99643.06
2023-05-05T02:47:34.329Z,99660.38
2023-05-05T02:48:35.924Z,99651.06
2023-05-05T02:49:37.540Z,99657.38
2023-05-05T02:50:39.192Z,99659.38
2023-05-05T02:51:50.380Z,99659.59
2023-05-05T02:52:59.704Z,99662.22
2023-05-05T02:54:01.999Z,99659.94
2023-05-05T02:55:05.360Z,99655.69
2023-05-05T02:58:00.608Z,99651.06
2023-05-05T02:59:19.477Z,99651.06
2023-05-05T03:00:23.809Z,99656.66
2023-05-05T03:01:34.190Z,99660.94
2023-05-05T03:02:47.861Z,99664.53
2023-05-05T03:04:08.393Z,99658.19
2023-05-05T03:05:23.743Z,99661.44
2023-05-05T03:06:28.308Z,99662.34
2023-05-05T03:07:52.673Z,99658.84
2023-05-05T03:09:11.224Z,99661.59
2023-05-05T03:10:21.234Z,99657.53
2023-05-05T03:11:37.077Z,99666.84
2023-05-05T03:12:48.340Z,99663.28
2023-05-05T03:14:08.686Z,99671.31
2023-05-05T03:15:11.077Z,99669.03
2023-05-05T03:16:15.446Z,99667.69
2023-05-05T03:17:19.525Z,99665.63
2023-05-05T03:18:23.508Z,99666.81
2023-05-05T03:19:32.428Z,99670.50
2023-05-05T03:20:36.397Z,99663.56
2023-05-05T03:21:42.023Z,99665.13
2023-05-05T03:22:44.155Z,99657.81
2023-05-05T03:23:48.285Z,99666.28
2023-05-05T03:24:54.538Z,99659.38
2023-05-05T03:25:58.756Z,99652.44
2023-05-05T03:27:04.978Z,99657.81
2023-05-05T03:28:10.704Z,99654.22
2023-05-05T03:29:13.674Z,99649.72
2023-05-05T03:30:15.312Z,99651.06
2023-05-05T03:31:22.854Z,99653.78
2023-05-05T03:32:28.811Z,99649.97
2023-05-05T03:33:31.019Z,99646.31
2023-05-05T03:34:34.841Z,99648.84
2023-05-05T03:35:37.951Z,99651.00
2023-05-05T03:36:41.924Z,99654.47
2023-05-05T03:37:46.235Z,99650.38
2023-05-05T03:38:50.382Z,99651.09
2023-05-05T03:39:53.974Z,99648.69
2023-05-05T03:40:56.568Z,99651.22
2023-05-05T03:42:00.763Z,99658.28
2023-05-05T03:43:05.927Z,99653.16
2023-05-05T03:44:07.475Z,99658.94
2023-05-05T03:45:10.669Z,99655.41
2023-05-05T03:46:13.918Z,99648.13
2023-05-05T03:47:17.024Z,99652.81
2023-05-05T03:48:19.675Z,99653.34
2023-05-05T03:49:21.620Z,99660.41
2023-05-05T03:50:24.258Z,99655.38
2023-05-05T03:51:26.000Z,99661.56
2023-05-05T03:52:27.875Z,99660.72
2023-05-05T03:53:29.750Z,99658.63
2023-05-05T03:54:31.399Z,99658.81
2023-05-05T03:55:32.986Z,99662.59
2023-05-05T03:56:34.539Z,99656.63
2023-05-05T03:57:36.082Z,99664.06
2023-05-05T03:58:37.705Z,99660.16
2023-05-05T03:59:39.294Z,99665.81
2023-05-05T04:00:41.205Z,99664.84
2023-05-05T04:01:43.074Z,99665.38
2023-05-05T04:02:44.703Z,99659.84
2023-05-05T04:03:48.522Z,99666.78
2023-05-05T04:04:50.195Z,99664.72
2023-05-05T04:05:51.759Z,99660.59
2023-05-05T04:06:53.464Z,99665.53
2023-05-05T04:07:55.065Z,99668.97
2023-05-05T04:08:56.652Z,99665.44
2023-05-05T04:09:58.247Z,99660.41
2023-05-05T04:11:00.055Z,99662.31
2023-05-05T04:12:01.687Z,99673.81
2023-05-05T04:13:03.836Z,99670.25
2023-05-05T04:14:06.252Z,99669.41
2023-05-05T04:15:08.283Z,99672.63
2023-05-05T04:16:10.187Z,99673.56
2023-05-05T04:17:13.155Z,99674.63
2023-05-05T04:18:14.856Z,99673.81
2023-05-05T04:19:16.423Z,99666.19
2023-05-05T04:20:18.018Z,99666.50
2023-05-05T04:21:19.582Z,99675.91
2023-05-05T04:22:21.389Z,99672.34
2023-05-05T04:23:23.101Z,99668.38
2023-05-05T04:24:24.990Z,99668.88
2023-05-05T04:25:28.461Z,99668.34
2023-05-05T04:26:30.328Z,99672.31
2023-05-05T04:27:32.127Z,99675.03
2023-05-05T04:28:34.932Z,99668.44
2023-05-05T04:29:36.582Z,99676.81
2023-05-05T04:30:38.204Z,99680.88
2023-05-05T04:31:39.801Z,99677.00
2023-05-05T04:32:41.464Z,99678.00
2023-05-05T04:33:43.572Z,99677.69
2023-05-05T04:34:45.503Z,99685.00
2023-05-05T04:35:47.092Z,99683.84
2023-05-05T04:36:49.137Z,99687.06
2023-05-05T04:37:51.111Z,99693.94
2023-05-05T04:38:52.764Z,99680.00
2023-05-05T04:39:54.489Z,99700.13
2023-05-05T04:40:56.190Z,99700.16
2023-05-05T04:41:57.745Z,99696.72
2023-05-05T04:42:59.479Z,99701.63
2023-05-05T04:44:01.019Z,99698.28
2023-05-05T04:45:02.979Z,99702.47
2023-05-05T04:46:05.324Z,99701.28
2023-05-05T04:47:09.976Z,99698.09
2023-05-05T04:48:12.526Z,99701.94
2023-05-05T04:49:14.109Z,99706.59
2023-05-05T04:50:16.110Z,99698.13
2023-05-05T04:51:17.684Z,99705.31
2023-05-05T04:52:19.323Z,99705.56
2023-05-05T04:53:20.895Z,99709.16
2023-05-05T04:54:22.632Z,99708.31
2023-05-05T04:55:24.189Z,99709.41
2023-05-05T04:56:25.748Z,99707.47
2023-05-05T04:57:27.310Z,99711.41
2023-05-05T04:58:29.010Z,99710.22
2023-05-05T04:59:30.711Z,99710.28
2023-05-05T05:00:32.320Z,99709.66
2023-05-05T05:01:35.221Z,99713.94
2023-05-05T05:02:38.999Z,99704.81
2023-05-05T05:03:40.728Z,99714.00
2023-05-05T05:04:43.141Z,99702.09
2023-05-05T05:05:46.094Z,99707.56
2023-05-05T05:06:48.024Z,99703.91
2023-05-05T05:07:49.590Z,99707.34
2023-05-05T05:08:51.171Z,99708.41
2023-05-05T05:09:52.704Z,99707.34
2023-05-05T05:10:54.286Z,99705.56
2023-05-05T05:11:59.635Z,99700.88
2023-05-05T05:13:01.541Z,99707.09
2023-05-05T05:14:03.161Z,99709.78
2023-05-05T05:15:05.248Z,99697.03
2023-05-05T05:16:07.675Z,99702.75
2023-05-05T05:17:09.386Z,99701.41
2023-05-05T05:18:10.930Z,99697.94
2023-05-05T05:19:13.545Z,99703.50
2023-05-05T05:20:15.164Z,99697.94
2023-05-05T05:21:16.786Z,99694.56
2023-05-05T05:22:18.600Z,99711.47
2023-05-05T05:23:20.228Z,99708.97
2023-05-05T05:24:21.807Z,99704.81
2023-05-05T05:25:24.137Z,99707.00
2023-05-05T05:26:25.810Z,99705.88
2023-05-05T05:27:27.414Z,99706.94
2023-05-05T05:28:30.140Z,99716.63
2023-05-05T05:29:33.829Z,99708.09
2023-05-05T05:30:36.184Z,99707.44
2023-05-05T05:31:40.028Z,99711.25
2023-05-05T05:32:41.985Z,99717.50
2023-05-05T05:33:43.947Z,99708.06
2023-05-05T05:34:47.547Z,99713.28
2023-05-05T05:35:49.467Z,99713.63
2023-05-05T05:36:52.608Z,99712.34
2023-05-05T05:37:54.400Z,99714.63
2023-05-05T05:38:56.036Z,99704.72
2023-05-05T05:39:57.607Z,99709.25
2023-05-05T05:41:05.051Z,99720.56
2023-05-05T05:42:06.598Z,99719.44
2023-05-05T05:43:08.280Z,99714.31
2023-05-05T05:44:11.140Z,99719.72
2023-05-05T05:45:12.782Z,99716.97
2023-05-05T05:46:14.870Z,99722.38
2023-05-05T05:47:17.425Z,99720.25
2023-05-05T05:48:19.498Z,99717.31
2023-05-05T05:49:21.146Z,99715.22
2023-05-05T05:50:22.893Z,99720.47
2023-05-05T05:51:24.514Z,99713.69
2023-05-05T05:52:26.091Z,99728.22
2023-05-05T05:53:27.864Z,99725.28
2023-05-05T05:54:30.082Z,99727.16
2023-05-05T05:55:31.763Z,99723.53
2023-05-05T05:56:33.580Z,99708.38
2023-05-05T05:57:35.273Z,99724.28
2023-05-05T05:58:37.739Z,99724.78
2023-05-05T05:59:39.330Z,99719.00
2023-05-05T06:00:41.261Z,99716.28
2023-05-05T06:01:44.684Z,99727.47
2023-05-05T06:02:46.321Z,99729.59
2023-05-05T06:03:51.696Z,99724.44
2023-05-05T06:04:53.683Z,99729.19
2023-05-05T06:05:55.522Z,99728.53
2023-05-05T06:06:57.474Z,99726.88
2023-05-05T06:07:59.414Z,99724.41
2023-05-05T06:09:02.119Z,99726.94
2023-05-05T06:10:25.165Z,99725.03
2023-05-05T06:11:29.551Z,99722.94
2023-05-05T06:12:31.090Z,99720.72
2023-05-05T06:13:32.658Z,99719.13
2023-05-05T06:14:34.244Z,99722.59
2023-05-05T06:15:36.043Z,99718.56
2023-05-05T06:16:39.154Z,99715.94
2023-05-05T06:17:44.741Z,99718.00
2023-05-05T06:18:47.005Z,99714.66
2023-05-05T06:19:48.675Z,99714.75
2023-05-05T06:20:50.880Z,99718.22
2023-05-05T06:21:53.782Z,99720.81
2023-05-05T06:22:55.372Z,99716.34
2023-05-05T06:23:57.673Z,99724.69
2023-05-05T06:24:59.280Z,99726.81
2023-05-05T06:26:00.939Z,99717.72
2023-05-05T06:27:02.529Z,99725.53
2023-05-05T06:28:04.282Z,99723.00
2023-05-05T06:29:05.916Z,99712.41
2023-05-05T06:30:08.173Z,99712.09
2023-05-05T06:31:09.957Z,99713.44
2023-05-05T06:32:11.501Z,99714.44
2023-05-05T06:33:13.036Z,99710.81
2023-05-05T06:34:14.593Z,99714.72
2023-05-05T06:35:16.216Z,99714.72
2023-05-05T06:36:17.788Z,99718.22
2023-05-05T06:37:19.404Z,99711.47
2023-05-05T06:38:21.020Z,99710.50
2023-05-05T06:39:22.552Z,99714.41
2023-05-05T06:40:24.111Z,99712.53
2023-05-05T06:41:25.666Z,99715.13
2023-05-05T06:42:27.268Z,99715.19
2023-05-05T06:43:29.345Z,99719.91
2023-05-05T06:44:34.162Z,99711.88
2023-05-05T06:45:35.818Z,99717.50
2023-05-05T06:46:37.411Z,99719.22
2023-05-05T06:47:39.099Z,99710.53
2023-05-05T06:48:41.032Z,99712.44
2023-05-05T06:49:42.608Z,99712.88
2023-05-05T06:50:44.251Z,99716.44
2023-05-05T06:51:45.824Z,99718.31
2023-05-05T06:52:47.395Z,99719.06
2023-05-05T06:53:48.934Z,99718.09
2023-05-05T06:54:50.493Z,99716.19
2023-05-05T06:55:52.077Z,99718.31
2023-05-05T06:56:53.634Z,99710.22
2023-05-05T06:57:55.212Z,99719.38
2023-05-05T06:58:56.764Z,99715.44
2023-05-05T06:59:58.448Z,99716.50
2023-05-05T07:01:00.089Z,99724.50
2023-05-05T07:02:01.708Z,99714.63
2023-05-05T07:03:03.566Z,99715.00
2023-05-05T07:04:05.278Z,99717.75
2023-05-05T07:05:07.137Z,99721.09
2023-05-05T07:06:08.782Z,99717.28
2023-05-05T07:07:10.388Z,99721.13
2023-05-05T07:08:12.657Z,99717.06
2023-05-05T07:09:15.225Z,99711.63
2023-05-05T07:10:18.609Z,99718.28
2023-05-05T07:11:21.378Z,99715.16
2023-05-05T07:12:23.144Z,99717.16
2023-05-05T07:13:24.742Z,99712.38
2023-05-05T07:14:26.291Z,99721.31
2023-05-05T07:15:29.534Z,99712.31
2023-05-05T07:16:31.488Z,99718.88
2023-05-05T07:17:33.051Z,99720.06
2023-05-05T07:18:34.638Z,99720.47
2023-05-05T07:19:36.176Z,99718.75
2023-05-05T07:20:37.782Z,99713.03
2023-05-05T07:21:39.495Z,99710.50
2023-05-05T07:22:41.053Z,99703.44
2023-05-05T07:23:42.633Z,99705.31
2023-05-05T07:24:44.215Z,99717.00
2023-05-05T07:25:45.817Z,99713.88
2023-05-05T07:26:47.365Z,99713.47
2023-05-05T07:27:48.969Z,99716.13
2023-05-05T07:28:50.562Z,99722.28
2023-05-05T07:29:52.102Z,99722.31
2023-05-05T07:30:53.673Z,99723.00
2023-05-05T07:31:55.230Z,99715.16
2023-05-05T07:32:56.939Z,99716.94
2023-05-05T07:33:58.572Z,99714.13
2023-05-05T07:35:00.159Z,99714.69
2023-05-05T07:36:01.769Z,99712.53
2023-05-05T07:37:04.081Z,99708.25
2023-05-05T07:38:05.713Z,99713.28
2023-05-05T07:39:07.291Z,99707.16
2023-05-05T07:40:09.357Z,99710.16
2023-05-05T07:41:11.159Z,99715.16
2023-05-05T07:42:12.749Z,99709.50
2023-05-05T07:43:14.306Z,99704.69
2023-05-05T07:44:15.872Z,99703.03
2023-05-05T07:45:17.568Z,99700.84
2023-05-05T07:46:19.284Z,99703.50
2023-05-05T07:47:20.959Z,99700.34
2023-05-05T07:48:22.633Z,99698.34
2023-05-05T07:49:24.673Z,99699.00
2023-05-05T07:50:26.319Z,99703.16
2023-05-05T07:51:27.951Z,99703.16
2023-05-05T07:52:44.218Z,99700.50
2023-05-05T07:53:49.674Z,99698.03
2023-05-05T07:54:51.211Z,99704.97
2023-05-05T07:55:52.795Z,99697.63
2023-05-05T07:56:54.372Z,99701.63
2023-05-05T07:57:55.959Z,99708.81
2023-05-05T07:58:57.520Z,99700.00
2023-05-05T07:59:59.091Z,99695.50
2023-05-05T08:01:00.668Z,99694.16
2023-05-05T08:02:02.255Z,99697.53
2023-05-05T08:03:04.056Z,99689.50
2023-05-05T08:04:06.064Z,99700.50
2023-05-05T08:05:08.371Z,99695.16
2023-05-05T08:06:10.522Z,99693.31
2023-05-05T08:07:12.094Z,99696.16
2023-05-05T08:08:13.634Z,99691.81
2023-05-05T08:09:15.178Z,99698.59
2023-05-05T08:10:16.703Z,99692.03
2023-05-05T08:11:19.433Z,99694.38
2023-05-05T08:12:20.987Z,99685.25
2023-05-05T08:13:22.543Z,99689.94
2023-05-05T08:14:24.120Z,99683.41
2023-05-05T08:15:25.727Z,99689.38
2023-05-05T08:16:27.553Z,99683.53
2023-05-05T08:17:29.183Z,99684.84
2023-05-05T08:18:30.780Z,99689.34
2023-05-05T08:19:32.292Z,99685.03
2023-05-05T08:20:33.801Z,99680.34
2023-05-05T08:21:35.408Z,99682.34
2023-05-05T08:22:36.944Z,99680.97
2023-05-05T08:23:39.498Z,99682.03
2023-05-05T08:24:41.031Z,99683.78
2023-05-05T08:25:43.522Z,99679.28
2023-05-05T08:26:45.166Z,99678.19
2023-05-05T08:27:46.741Z,99681.34
2023-05-05T08:28:48.384Z,99683.47
2023-05-05T08:29:49.918Z,99683.72
2023-05-05T08:30:51.678Z,99686.66
2023-05-05T08:31:53.279Z,99682.13
2023-05-05T08:32:54.883Z,99689.97
2023-05-05T08:33:56.657Z,99689.28
2023-05-05T08:34:58.420Z,99694.41
2023-05-05T08:36:00.168Z,99680.53
2023-05-05T08:37:01.698Z,99683.38
2023-05-05T08:38:03.282Z,99677.19
2023-05-05T08:39:04.848Z,99680.34
2023-05-05T08:40:07.696Z,99681.81
2023-05-05T08:41:12.855Z,99675.75
2023-05-05T08:42:22.276Z,99679.75
2023-05-05T08:43:30.808Z,99681.41
2023-05-05T08:44:33.468Z,99674.53
2023-05-05T08:45:35.471Z,99671.06
2023-05-05T08:46:39.055Z,99672.34
2023-05-05T08:47:40.733Z,99672.56
2023-05-05T08:48:43.950Z,99673.72
2023-05-05T08:49:47.186Z,99672.19
2023-05-05T08:50:55.834Z,99672.75
2023-05-05T08:52:01.067Z,99665.97
2023-05-05T08:53:16.882Z,99672.41
2023-05-05T08:54:19.877Z,99660.78
2023-05-05T08:55:24.052Z,99661.13
2023-05-05T08:56:34.152Z,99662.56
2023-05-05T08:57:49.072Z,99662.72
2023-05-05T08:58:51.639Z,99656.72
2023-05-05T08:59:54.405Z,99665.69
2023-05-05T09:00:56.666Z,99662.38
2023-05-05T09:01:59.396Z,99664.50
2023-05-05T09:03:01.250Z,99662.16
2023-05-05T09:04:05.771Z,99657.25
2023-05-05T09:05:08.106Z,99662.28
2023-05-05T09:06:10.563Z,99660.56
2023-05-05T09:07:12.356Z,99665.34
2023-05-05T09:08:14.078Z,99665.84
2023-05-05T09:09:15.667Z,99659.56
2023-05-05T09:10:17.995Z,99654.63
2023-05-05T09:11:19.611Z,99671.97
2023-05-05T09:12:22.227Z,99668.47
2023-05-05T09:13:24.943Z,99668.34
2023-05-05T09:14:26.441Z,99665.84
2023-05-05T09:15:28.001Z,99670.09
2023-05-05T09:16:29.685Z,99668.47
2023-05-05T09:17:31.358Z,99670.25
2023-05-05T09:18:32.928Z,99669.59
2023-05-05T09:19:56.675Z,99676.19
2023-05-05T09:20:59.603Z,99671.47
2023-05-05T09:22:01.251Z,99666.75
2023-05-05T09:23:16.521Z,99673.19
2023-05-05T09:24:18.048Z,99665.66
2023-05-05T09:25:19.564Z,99664.00
2023-05-05T09:26:21.115Z,99662.09
2023-05-05T09:27:22.664Z,99675.47
2023-05-05T09:28:24.286Z,99677.97
2023-05-05T09:29:26.162Z,99670.38
2023-05-05T09:30:27.705Z,99669.53
2023-05-05T09:31:32.900Z,99671.63
2023-05-05T09:32:43.469Z,99676.47
2023-05-05T09:33:46.103Z,99677.81
2023-05-05T09:34:58.651Z,99671.97
2023-05-05T09:36:00.226Z,99673.50
2023-05-05T09:37:01.872Z,99675.22
2023-05-05T09:38:12.765Z,99666.22
2023-05-05T09:39:19.166Z,99665.47
2023-05-05T09:40:21.278Z,99669.28
2023-05-05T09:41:43.462Z,99667.97
2023-05-05T09:42:45.644Z,99666.44
2023-05-05T09:43:51.573Z,99664.72
2023-05-05T09:44:53.743Z,99671.47
2023-05-05T09:46:06.916Z,99664.41
2023-05-05T09:47:22.091Z,99668.34
2023-05-05T09:48:30.067Z,99671.47
2023-05-05T09:49:31.622Z,99672.75
2023-05-05T09:50:43.890Z,99663.50
2023-05-05T09:51:46.586Z,99667.69
2023-05-05T09:52:59.394Z,99666.53
2023-05-05T09:54:00.940Z,99667.34
2023-05-05T09:55:02.643Z,99674.38
2023-05-05T09:56:04.549Z,99665.38
2023-05-05T09:57:06.162Z,99670.81
2023-05-05T09:58:20.185Z,99667.97
2023-05-05T09:59:22.831Z,99666.47
2023-05-05T10:00:37.746Z,99670.41
2023-05-05T10:01:39.291Z,99666.94
2023-05-05T10:02:40.892Z,99664.63
2023-05-05T10:03:51.500Z,99663.53
2023-05-05T10:05:12.064Z,99667.88
2023-05-05T10:06:13.612Z,99666.22
2023-05-05T10:07:24.254Z,99661.31
2023-05-05T10:08:27.793Z,99657.00
2023-05-05T10:09:29.700Z,99650.44
2023-05-05T10:10:31.316Z,99662.50
2023-05-05T10:11:34.216Z,99654.94
2023-05-05T10:12:36.475Z,99655.47
2023-05-05T10:13:40.978Z,99658.25
2023-05-05T10:14:43.428Z,99651.31
2023-05-05T10:15:46.974Z,99652.16
2023-05-05T10:16:50.566Z,99653.03
2023-05-05T10:18:06.179Z,99651.47
2023-05-05T10:19:11.572Z,99650.97
2023-05-05T10:20:14.744Z,99658.44
2023-05-05T10:21:20.328Z,99651.78
2023-05-05T10:22:23.080Z,99647.56
2023-05-05T10:23:34.530Z,99647.34
2023-05-05T10:24:42.661Z,99652.19
2023-05-05T10:25:53.334Z,99645.88
2023-05-05T10:26:56.704Z,99649.81
2023-05-05T10:28:00.524Z,99648.78
2023-05-05T10:29:05.312Z,99652.69
2023-05-05T10:30:08.252Z,99649.22
2023-05-05T10:31:25.820Z,99653.59
2023-05-05T10:32:56.814Z,99651.69
2023-05-05T10:34:34.700Z,99656.88
2023-05-05T10:35:41.094Z,99645.19
2023-05-05T10:36:42.722Z,99646.63
2023-05-05T10:37:44.668Z,99643.91
2023-05-05T10:38:46.595Z,99645.16
2023-05-05T10:39:49.945Z,99643.13
2023-05-05T10:40:52.370Z,99645.22
2023-05-05T10:41:53.972Z,99649.09
2023-05-05T10:42:55.900Z,99639.00
2023-05-05T10:44:00.396Z,99630.16
2023-05-05T10:45:03.077Z,99634.50
2023-05-05T10:46:05.031Z,99627.06
2023-05-05T10:47:07.791Z,99633.47
2023-05-05T10:48:22.701Z,99628.53
2023-05-05T10:49:39.446Z,99632.72
2023-05-05T10:51:15.348Z,99629.72
2023-05-05T10:52:28.932Z,99631.41
2023-05-05T10:53:39.059Z,99621.16
2023-05-05T10:54:57.667Z,99620.75
2023-05-05T10:56:23.647Z,99623.44
2023-05-05T10:57:28.543Z,99616.63
2023-05-05T10:58:55.488Z,99622.81
2023-05-05T11:00:00.323Z,99625.72
2023-05-05T11:01:02.713Z,99627.97
2023-05-05T11:02:26.407Z,99622.13
2023-05-05T11:03:28.501Z,99619.31
2023-05-05T11:04:30.775Z,99618.69
2023-05-05T11:05:32.385Z,99612.09
2023-05-05T11:06:33.884Z,99612.31
2023-05-05T11:07:37.151Z,99613.34
2023-05-05T11:08:44.034Z,99621.41
2023-05-05T11:10:02.706Z,99622.66
2023-05-05T11:11:05.600Z,99616.28
2023-05-05T11:12:07.669Z,99607.19
2023-05-05T11:13:09.172Z,99609.06
2023-05-05T11:14:20.485Z,99611.31
2023-05-05T11:15:28.086Z,99610.09
2023-05-05T11:16:41.598Z,99615.03
2023-05-05T11:17:47.004Z,99609.97
2023-05-05T11:18:48.593Z,99605.81
2023-05-05T11:19:50.218Z,99597.97
2023-05-05T11:20:57.678Z,99610.56
2023-05-05T11:22:02.384Z,99603.00
2023-05-05T11:23:03.961Z,99598.94
2023-05-05T11:24:28.768Z,99600.38
2023-05-05T11:25:36.565Z,99602.66
2023-05-05T11:26:51.529Z,99603.47
2023-05-05T11:28:05.948Z,99601.81
2023-05-05T11:29:07.553Z,99594.81
2023-05-05T11:30:10.322Z,99599.38
2023-05-05T11:31:16.570Z,99604.53
2023-05-05T11:32:18.157Z,99594.22
2023-05-05T11:33:36.513Z,99595.03
2023-05-05T11:34:48.494Z,99596.88
2023-05-05T11:36:05.992Z,99600.81
2023-05-05T11:37:08.466Z,99596.88
2023-05-05T11:38:10.278Z,99598.34
2023-05-05T11:39:17.484Z,99599.38
2023-05-05T11:40:30.396Z,99596.69
2023-05-05T11:41:31.926Z,99605.38
2023-05-05T11:42:33.882Z,99597.53
2023-05-05T11:43:35.756Z,99599.38
2023-05-05T11:44:37.954Z,99594.84
2023-05-05T11:45:39.565Z,99605.16
2023-05-05T11:47:03.720Z,99592.94
2023-05-05T11:48:28.278Z,99601.84
2023-05-05T11:49:31.880Z,99590.66
2023-05-05T11:50:33.466Z,99594.19
2023-05-05T11:51:35.522Z,99588.56
2023-05-05T11:52:37.088Z,99583.44
2023-05-05T11:53:42.565Z,99583.44
2023-05-05T11:54:46.253Z,99582.44
2023-05-05T11:55:47.812Z,99582.19
2023-05-05T11:56:50.387Z,99580.16
2023-05-05T11:57:53.008Z,99586.53
2023-05-05T11:59:10.886Z,99587.34
2023-05-05T12:00:13.051Z,99584.44
2023-05-05T12:01:15.500Z,99583.78
2023-05-05T12:02:20.661Z,99581.50
2023-05-05T12:03:22.434Z,99581.94
2023-05-05T12:04:24.168Z,99584.44
2023-05-05T12:05:25.856Z,99573.72
2023-05-05T12:06:27.506Z,99582.59
2023-05-05T12:07:31.218Z,99582.00
2023-05-05T12:08:39.656Z,99575.59
2023-05-05T12:09:43.215Z,99580.94
2023-05-05T12:10:45.523Z,99584.06
2023-05-05T12:11:55.463Z,99577.84
2023-05-05T12:12:57.088Z,99571.66
2023-05-05T12:14:11.764Z,99567.94
2023-05-05T12:15:13.324Z,99573.94
2023-05-05T12:16:15.912Z,99571.00
2023-05-05T12:17:21.632Z,99566.69
2023-05-05T12:18:23.209Z,99570.38
2023-05-05T12:19:24.953Z,99568.75
2023-05-05T12:20:30.616Z,99563.81
2023-05-05T12:21:32.403Z,99571.88
2023-05-05T12:22:34.111Z,99561.94
2023-05-05T12:23:39.085Z,99560.88
2023-05-05T12:24:40.687Z,99557.75
2023-05-05T12:25:42.194Z,99558.56
2023-05-05T12:26:43.783Z,99555.09
2023-05-05T12:27:52.637Z,99560.44
2023-05-05T12:28:55.200Z,99560.63
2023-05-05T12:30:09.943Z,99561.66
2023-05-05T12:31:11.841Z,99561.25
2023-05-05T12:32:28.974Z,99561.63
2023-05-05T12:33:30.706Z,99558.97
2023-05-05T12:34:32.737Z,99550.34
2023-05-05T12:35:34.816Z,99559.63
2023-05-05T12:36:36.753Z,99553.06
2023-05-05T12:37:39.043Z,99558.25
2023-05-05T12:38:40.870Z,99553.50