createdAt,value
2018-10-19T00:00:07.796Z,10.34
2018-10-19T00:01:07.813Z,10.26
2018-10-19T00:02:07.832Z,10.25
2018-10-19T00:03:07.856Z,10.19
2018-10-19T00:04:07.869Z,10.31
2018-10-19T00:05:07.907Z,10.31
2018-10-19T00:06:07.903Z,10.28
2018-10-19T00:07:07.924Z,10.28
2018-10-19T00:08:07.939Z,10.26
2018-10-19T00:09:07.994Z,10.35
2018-10-19T00:10:07.973Z,10.28
2018-10-19T00:11:08.041Z,10.40
2018-10-19T00:12:08.010Z,10.30
2018-10-19T00:13:08.026Z,10.28
2018-10-19T00:14:08.046Z,10.28
2018-10-19T00:15:08.135Z,10.25
2018-10-19T00:16:08.080Z,10.33
2018-10-19T00:17:08.126Z,10.31
2018-10-19T00:18:08.115Z,10.31
2018-10-19T00:19:08.134Z,10.40
2018-10-19T00:20:08.150Z,10.38
2018-10-19T00:21:08.258Z,10.33
2018-10-19T00:22:08.188Z,10.40
2018-10-19T00:23:08.212Z,10.26
2018-10-19T00:24:08.222Z,10.34
2018-10-19T00:25:08.240Z,10.30
2018-10-19T00:26:08.262Z,10.25
2018-10-19T00:27:08.330Z,10.35
2018-10-19T00:28:08.293Z,10.34
2018-10-19T00:29:08.316Z,10.31
2018-10-19T00:30:08.329Z,10.22
2018-10-19T00:31:08.347Z,10.33
2018-10-19T00:32:08.367Z,10.23
2018-10-19T00:33:08.467Z,10.35
2018-10-19T00:34:08.400Z,10.35
2018-10-19T00:35:08.506Z,10.23
2018-10-19T00:36:08.436Z,10.34
2018-10-19T00:37:08.454Z,10.37
2018-10-19T00:38:08.475Z,10.35
2018-10-19T00:39:08.546Z,10.38
2018-10-19T00:40:08.507Z,10.41
2018-10-19T00:41:08.557Z,10.34
2018-10-19T00:42:08.542Z,10.31
2018-10-19T00:43:08.561Z,10.35
2018-10-19T00:44:08.577Z,10.44
2018-10-19T00:45:08.679Z,10.40
2018-10-19T00:46:08.616Z,10.41
2018-10-19T00:47:08.637Z,10.31
2018-10-19T00:48:08.649Z,10.33
2018-10-19T00:49:08.666Z,10.34
2018-10-19T00:50:08.685Z,10.41
2018-10-19T00:51:08.787Z,10.31
2018-10-19T00:52:08.719Z,10.30
2018-10-19T00:53:08.860Z,10.25
2018-10-19T00:54:08.755Z,10.34
2018-10-19T00:55:08.774Z,10.31
2018-10-19T00:56:08.791Z,10.20
2018-10-19T00:57:08.964Z,10.23
2018-10-19T00:58:08.827Z,10.26
2018-10-19T00:59:08.905Z,10.31
2018-10-19T01:00:08.862Z,10.25
2018-10-19T01:01:08.884Z,10.30
2018-10-19T01:02:08.899Z,10.23
2018-10-19T01:03:08.983Z,10.26
2018-10-19T01:04:08.933Z,10.15
2018-10-19T01:05:09.008Z,10.16
2018-10-19T01:06:08.968Z,10.19
2018-10-19T01:07:08.993Z,10.19
2018-10-19T01:08:09.004Z,10.13
2018-10-19T01:09:09.083Z,10.12
2018-10-19T01:10:09.040Z,10.12
2018-10-19T01:11:09.196Z,10.10
2018-10-19T01:12:09.078Z,10.09
2018-10-19T01:13:09.097Z,10.10
2018-10-19T01:14:09.110Z,10.13
2018-10-19T01:15:09.172Z,10.09
2018-10-19T01:16:09.148Z,10.16
2018-10-19T01:17:09.233Z,10.13
2018-10-19T01:18:09.182Z,10.07
2018-10-19T01:19:09.200Z,10.15
2018-10-19T01:20:09.216Z,10.09
2018-10-19T01:21:09.326Z,10.05
2018-10-19T01:22:09.253Z,10.09
2018-10-19T01:23:09.380Z,10.10
2018-10-19T01:24:09.287Z,10.12
2018-10-19T01:25:09.305Z,10.09
2018-10-19T01:26:09.323Z,10.17
2018-10-19T01:27:09.353Z,10.10
2018-10-19T01:28:09.358Z,10.10
2018-10-19T01:29:09.405Z,10.13
2018-10-19T01:30:09.393Z,10.17
2018-10-19T01:31:09.416Z,10.22
2018-10-19T01:32:09.429Z,10.12
2018-10-19T01:33:09.629Z,10.19
2018-10-19T01:34:09.468Z,10.19
2018-10-19T01:35:09.524Z,10.16
2018-10-19T01:36:09.500Z,10.07
2018-10-19T01:37:09.518Z,10.15
2018-10-19T01:38:09.538Z,10.12
2018-10-19T01:39:09.638Z,10.01
2018-10-19T01:40:09.571Z,10.07
2018-10-19T01:41:09.681Z,10.04
2018-10-19T01:42:09.607Z,10.01
2018-10-19T01:43:09.625Z,9.94
2018-10-19T01:44:09.641Z,10.01
2018-10-19T01:45:09.741Z,9.97
2018-10-19T01:46:09.677Z,10.04
2018-10-19T01:47:09.821Z,9.97
2018-10-19T01:48:09.712Z,10.13
2018-10-19T01:49:09.730Z,10.07
2018-10-19T01:50:09.749Z,10.10
2018-10-19T01:51:09.780Z,10.12
2018-10-19T01:52:09.783Z,9.98
2018-10-19T01:53:09.855Z,9.92
2018-10-19T01:54:09.818Z,9.97
2018-10-19T01:55:09.838Z,9.95
2018-10-19T01:56:09.853Z,9.84
2018-10-19T01:57:09.963Z,9.89
2018-10-19T01:58:09.889Z,9.97
2018-10-19T01:59:09.975Z,9.84
2018-10-19T02:00:09.924Z,9.92
2018-10-19T02:01:09.943Z,9.87
2018-10-19T02:02:09.960Z,9.86
2018-10-19T02:03:10.082Z,9.87
2018-10-19T02:04:09.995Z,9.80
2018-10-19T02:05:10.103Z,9.77
2018-10-19T02:06:10.031Z,9.74
2018-10-19T02:07:10.047Z,9.76
2018-10-19T02:08:10.065Z,9.76
2018-10-19T02:09:10.161Z,9.77
2018-10-19T02:10:10.102Z,9.76
2018-10-19T02:11:10.196Z,9.66
2018-10-19T02:12:10.136Z,9.74
2018-10-19T02:13:10.152Z,9.62
2018-10-19T02:14:10.171Z,9.66
2018-10-19T02:15:10.255Z,9.66
2018-10-19T02:16:10.206Z,9.56
2018-10-19T02:17:10.350Z,9.59
2018-10-19T02:18:10.242Z,9.47
2018-10-19T02:19:10.260Z,9.51
2018-10-19T02:20:10.277Z,9.43
2018-10-19T02:21:10.543Z,9.47
2018-10-19T02:22:10.312Z,9.44
2018-10-19T02:23:10.390Z,9.51
2018-10-19T02:24:10.345Z,9.40
2018-10-19T02:25:10.365Z,9.31
2018-10-19T02:26:10.381Z,9.36
2018-10-19T02:27:10.463Z,9.41
2018-10-19T02:28:10.416Z,9.39
2018-10-19T02:29:10.478Z,9.36
2018-10-19T02:30:10.452Z,9.39
2018-10-19T02:31:10.470Z,9.34
2018-10-19T02:32:10.485Z,9.34
2018-10-19T02:33:10.634Z,9.34
2018-10-19T02:34:10.521Z,9.26
2018-10-19T02:35:10.658Z,9.23
2018-10-19T02:36:10.555Z,9.23
2018-10-19T02:37:10.573Z,9.21
2018-10-19T02:38:10.590Z,9.10
2018-10-19T02:39:10.719Z,9.22
2018-10-19T02:40:10.626Z,9.10
2018-10-19T02:41:10.654Z,9.21
2018-10-19T02:42:10.665Z,9.06
2018-10-19T02:43:10.680Z,9.04
2018-10-19T02:44:10.694Z,9.11
2018-10-19T02:45:10.818Z,9.08
2018-10-19T02:46:10.730Z,9.14
2018-10-19T02:47:10.775Z,9.06
2018-10-19T02:48:10.763Z,9.06
2018-10-19T02:49:10.781Z,9.08
2018-10-19T02:50:10.799Z,9.13
2018-10-19T02:51:10.839Z,9.04
2018-10-19T02:52:10.833Z,9.04
2018-10-19T02:53:10.875Z,9.08
2018-10-19T02:54:10.878Z,9.03
2018-10-19T02:55:10.886Z,9.04
2018-10-19T02:56:10.901Z,9.03
2018-10-19T02:57:11.028Z,9.08
2018-10-19T02:58:10.936Z,9.03
2018-10-19T02:59:10.995Z,9.02
2018-10-19T03:00:10.971Z,9.10
2018-10-19T03:01:10.987Z,9.11
2018-10-19T03:02:11.005Z,9.16
2018-10-19T03:03:11.043Z,9.03
2018-10-19T03:04:11.039Z,9.04
2018-10-19T03:05:11.087Z,9.10
2018-10-19T03:06:11.074Z,9.06
2018-10-19T03:07:11.101Z,9.13
2018-10-19T03:08:11.110Z,9.04
2018-10-19T03:09:11.229Z,9.02
2018-10-19T03:10:11.142Z,9.14
2018-10-19T03:11:11.286Z,9.16
2018-10-19T03:12:11.176Z,9.10
2018-10-19T03:13:11.194Z,9.03
2018-10-19T03:14:11.213Z,8.99
2018-10-19T03:15:11.313Z,9.06
2018-10-19T03:16:11.248Z,8.94
2018-10-19T03:17:11.329Z,8.91
2018-10-19T03:18:11.279Z,8.99
2018-10-19T03:19:11.297Z,8.84
2018-10-19T03:20:11.314Z,8.81
2018-10-19T03:21:11.406Z,8.81
2018-10-19T03:22:11.348Z,8.78
2018-10-19T03:23:11.462Z,8.79
2018-10-19T03:24:11.383Z,8.95
2018-10-19T03:25:11.399Z,8.89
2018-10-19T03:26:11.423Z,8.88
2018-10-19T03:27:11.446Z,8.81
2018-10-19T03:28:11.450Z,8.82
2018-10-19T03:29:11.566Z,8.76
2018-10-19T03:30:11.485Z,8.85
2018-10-19T03:31:11.588Z,8.82
2018-10-19T03:32:11.518Z,8.79
2018-10-19T03:33:11.603Z,8.81
2018-10-19T03:34:11.554Z,8.79
2018-10-19T03:35:11.634Z,8.76
2018-10-19T03:36:11.587Z,8.76
2018-10-19T03:37:11.608Z,8.84
2018-10-19T03:38:11.620Z,8.84
2018-10-19T03:39:11.756Z,8.69
2018-10-19T03:40:11.653Z,8.78
2018-10-19T03:41:11.783Z,8.70
2018-10-19T03:42:11.696Z,8.73
2018-10-19T03:43:11.706Z,8.73
2018-10-19T03:44:11.723Z,8.78
2018-10-19T03:45:11.859Z,8.73
2018-10-19T03:46:11.772Z,8.73
2018-10-19T03:47:11.860Z,8.64
2018-10-19T03:48:11.790Z,8.67
2018-10-19T03:49:11.838Z,8.73
2018-10-19T03:50:11.827Z,8.74
2018-10-19T03:51:11.935Z,8.73
2018-10-19T03:52:11.858Z,8.71
2018-10-19T03:53:11.919Z,8.76
2018-10-19T03:54:11.892Z,8.73
2018-10-19T03:55:11.910Z,8.70
2018-10-19T03:56:11.926Z,8.64
2018-10-19T03:57:12.041Z,8.78
2018-10-19T03:58:11.961Z,8.76
2018-10-19T03:59:12.023Z,8.74
2018-10-19T04:00:11.994Z,8.69
2018-10-19T04:01:12.010Z,8.70
2018-10-19T04:02:12.028Z,8.66
2018-10-19T04:03:12.129Z,8.71
2018-10-19T04:04:12.062Z,8.69
2018-10-19T04:05:12.142Z,8.73
2018-10-19T04:06:12.097Z,8.55
2018-10-19T04:07:12.114Z,8.53
2018-10-19T04:08:12.130Z,8.55
2018-10-19T04:09:12.237Z,8.66
2018-10-19T04:10:12.164Z,8.53
2018-10-19T04:11:12.243Z,8.55
2018-10-19T04:12:12.197Z,8.56
2018-10-19T04:13:12.215Z,8.56
2018-10-19T04:14:12.232Z,8.52
2018-10-19T04:15:12.370Z,8.58
2018-10-19T04:16:12.266Z,8.56
2018-10-19T04:17:12.367Z,8.66
2018-10-19T04:18:12.500Z,8.63
2018-10-19T04:19:12.317Z,8.61
2018-10-19T04:20:12.333Z,8.56
2018-10-19T04:21:12.437Z,8.66
2018-10-19T04:22:18.635Z,8.69
2018-10-19T04:23:12.470Z,8.55
2018-10-19T04:24:12.400Z,8.56
2018-10-19T04:25:12.418Z,8.56
2018-10-19T04:26:12.436Z,8.67
2018-10-19T04:27:12.566Z,8.52
2018-10-19T04:28:12.468Z,8.58
2018-10-19T04:29:12.576Z,8.58
2018-10-19T04:30:12.504Z,8.55
2018-10-19T04:31:12.521Z,8.61
2018-10-19T04:32:12.536Z,8.52
2018-10-19T04:33:12.679Z,8.55
2018-10-19T04:34:12.571Z,8.49
2018-10-19T04:35:12.640Z,8.53
2018-10-19T04:36:12.604Z,8.52
2018-10-19T04:37:12.622Z,8.58
2018-10-19T04:38:12.638Z,8.53
2018-10-19T04:39:12.724Z,8.56
2018-10-19T04:40:12.671Z,8.53
2018-10-19T04:41:12.945Z,8.55
2018-10-19T04:42:12.789Z,8.53
2018-10-19T04:43:12.724Z,8.48
2018-10-19T04:44:12.737Z,8.53
2018-10-19T04:45:12.794Z,8.60
2018-10-19T04:46:12.773Z,8.53
2018-10-19T04:47:12.796Z,8.56
2018-10-19T04:48:12.807Z,8.49
2018-10-19T04:49:12.825Z,8.44
2018-10-19T04:50:12.841Z,8.46
2018-10-19T04:51:12.933Z,8.51
2018-10-19T04:52:12.875Z,8.48
2018-10-19T04:53:12.917Z,8.45
2018-10-19T04:54:12.908Z,8.49
2018-10-19T04:55:12.925Z,8.48
2018-10-19T04:56:12.941Z,8.38
2018-10-19T04:57:13.088Z,8.46
2018-10-19T04:58:12.976Z,8.44
2018-10-19T04:59:12.998Z,8.45
2018-10-19T05:00:13.009Z,8.48
2018-10-19T05:01:13.026Z,8.45
2018-10-19T05:02:13.043Z,8.49
2018-10-19T05:03:13.306Z,8.48
2018-10-19T05:04:13.075Z,8.48
2018-10-19T05:05:13.212Z,8.49
2018-10-19T05:06:13.136Z,8.48
2018-10-19T05:07:13.128Z,8.38
2018-10-19T05:08:13.207Z,8.30
2018-10-19T05:09:13.166Z,8.34
2018-10-19T05:10:13.179Z,8.37
2018-10-19T05:11:13.297Z,8.33
2018-10-19T05:12:13.215Z,8.36
2018-10-19T05:13:13.228Z,8.34
2018-10-19T05:14:13.293Z,8.37
2018-10-19T05:15:13.271Z,8.38
2018-10-19T05:16:13.277Z,8.28
2018-10-19T05:17:13.398Z,8.27
2018-10-19T05:18:13.312Z,8.31
2018-10-19T05:19:13.330Z,8.30
2018-10-19T05:20:13.477Z,8.23
2018-10-19T05:21:13.362Z,8.28
2018-10-19T05:22:13.379Z,8.30
2018-10-19T05:23:13.455Z,8.16
2018-10-19T05:24:13.412Z,8.16
2018-10-19T05:25:13.430Z,8.20
2018-10-19T05:26:13.556Z,8.23
2018-10-19T05:27:13.466Z,8.26
2018-10-19T05:28:13.479Z,8.23
2018-10-19T05:29:13.567Z,8.12
2018-10-19T05:30:13.513Z,8.06
2018-10-19T05:31:13.533Z,8.19
2018-10-19T05:32:13.602Z,8.16
2018-10-19T05:33:13.564Z,8.13
2018-10-19T05:34:13.582Z,8.18
2018-10-19T05:35:13.653Z,8.15
2018-10-19T05:36:13.612Z,8.18
2018-10-19T05:37:13.629Z,8.23
2018-10-19T05:38:13.677Z,8.13
2018-10-19T05:39:13.669Z,8.19
2018-10-19T05:40:13.679Z,8.24
2018-10-19T05:41:13.837Z,8.30
2018-10-19T05:42:13.712Z,8.24
2018-10-19T05:43:13.728Z,8.30
2018-10-19T05:44:13.840Z,8.37
2018-10-19T05:45:13.761Z,8.31
2018-10-19T05:46:13.778Z,8.26
2018-10-19T05:47:13.877Z,8.27
2018-10-19T05:48:13.818Z,8.34
2018-10-19T05:49:13.829Z,8.26
2018-10-19T05:50:13.932Z,8.31
2018-10-19T05:51:13.862Z,8.36
2018-10-19T05:52:13.979Z,8.28
2018-10-19T05:53:13.993Z,8.28
2018-10-19T05:54:13.912Z,8.31
2018-10-19T05:55:13.930Z,8.34
2018-10-19T05:56:14.017Z,8.23
2018-10-19T05:57:13.963Z,8.27
2018-10-19T05:58:13.978Z,8.28
2018-10-19T05:59:14.043Z,8.24
2018-10-19T06:00:14.012Z,8.28
2018-10-19T06:01:14.029Z,8.23
2018-10-19T06:02:14.119Z,8.20
2018-10-19T06:03:14.063Z,8.20
2018-10-19T06:04:14.079Z,8.20
2018-10-19T06:05:14.235Z,8.13
2018-10-19T06:06:14.112Z,8.18
2018-10-19T06:07:14.129Z,8.26
2018-10-19T06:08:14.223Z,8.18
2018-10-19T06:09:14.163Z,8.18
2018-10-19T06:10:14.178Z,8.27
2018-10-19T06:11:14.335Z,8.24
2018-10-19T06:12:14.211Z,8.24
2018-10-19T06:13:14.229Z,8.26
2018-10-19T06:14:14.281Z,8.19
2018-10-19T06:15:14.263Z,8.28
2018-10-19T06:16:14.277Z,8.30
2018-10-19T06:17:14.315Z,8.19
2018-10-19T06:18:14.312Z,8.36
2018-10-19T06:19:14.329Z,8.27
2018-10-19T06:20:14.451Z,8.19
2018-10-19T06:21:14.514Z,8.23
2018-10-19T06:22:14.382Z,8.20
2018-10-19T06:23:14.462Z,8.20
2018-10-19T06:24:14.410Z,8.18
2018-10-19T06:25:14.428Z,8.18
2018-10-19T06:26:14.464Z,8.18
2018-10-19T06:27:14.462Z,8.18
2018-10-19T06:28:14.479Z,8.23
2018-10-19T06:29:14.601Z,8.28
2018-10-19T06:30:14.512Z,8.24
2018-10-19T06:31:14.528Z,8.31
2018-10-19T06:32:14.575Z,8.28
2018-10-19T06:33:14.562Z,8.24
2018-10-19T06:34:14.578Z,8.20
2018-10-19T06:35:14.638Z,8.28
2018-10-19T06:36:14.611Z,8.19
2018-10-19T06:37:14.630Z,8.24
2018-10-19T06:38:14.676Z,8.15
2018-10-19T06:39:14.662Z,8.13
2018-10-19T06:40:14.678Z,8.20
2018-10-19T06:41:14.783Z,8.12
2018-10-19T06:42:14.711Z,8.18
2018-10-19T06:43:14.729Z,8.18
2018-10-19T06:44:14.778Z,8.16
2018-10-19T06:45:14.761Z,8.10
2018-10-19T06:46:14.777Z,8.15
2018-10-19T06:47:14.855Z,8.12
2018-10-19T06:48:14.811Z,8.23
2018-10-19T06:49:14.828Z,8.20
2018-10-19T06:50:14.960Z,8.19
2018-10-19T06:51:14.861Z,8.19
2018-10-19T06:52:14.878Z,8.15
2018-10-19T06:53:15.005Z,8.24
2018-10-19T06:54:14.911Z,8.30
2018-10-19T06:55:14.928Z,8.33
2018-10-19T06:56:15.048Z,8.33
2018-10-19T06:57:14.962Z,8.31
2018-10-19T06:58:14.978Z,8.38
2018-10-19T06:59:15.032Z,8.42
2018-10-19T07:00:15.012Z,8.45
2018-10-19T07:01:15.030Z,8.46
2018-10-19T07:02:15.147Z,8.48
2018-10-19T07:03:15.066Z,8.51
2018-10-19T07:04:15.078Z,8.52
2018-10-19T07:05:15.268Z,8.49
2018-10-19T07:06:15.197Z,8.55
2018-10-19T07:07:15.129Z,8.48
2018-10-19T07:08:15.169Z,8.51
2018-10-19T07:09:15.162Z,8.55
2018-10-19T07:10:15.180Z,8.56
2018-10-19T07:11:15.312Z,8.64
2018-10-19T07:12:15.289Z,8.58
2018-10-19T07:13:15.234Z,8.56
2018-10-19T07:14:15.337Z,8.51
2018-10-19T07:15:15.264Z,8.61
2018-10-19T07:16:15.280Z,8.56
2018-10-19T07:17:15.515Z,8.71
2018-10-19T07:18:15.317Z,8.66
2018-10-19T07:19:15.332Z,8.55
2018-10-19T07:20:15.398Z,8.53
2018-10-19T07:21:15.366Z,8.58
2018-10-19T07:22:15.382Z,8.61
2018-10-19T07:23:15.500Z,8.67
2018-10-19T07:24:15.420Z,8.66
2018-10-19T07:25:15.431Z,8.61
2018-10-19T07:26:15.506Z,8.64
2018-10-19T07:27:15.466Z,8.70
2018-10-19T07:28:15.482Z,8.73
2018-10-19T07:29:15.572Z,8.67
2018-10-19T07:30:15.517Z,8.67
2018-10-19T07:31:15.534Z,8.69
2018-10-19T07:32:15.649Z,8.71
2018-10-19T07:33:15.568Z,8.78
2018-10-19T07:34:15.589Z,8.76
2018-10-19T07:35:15.712Z,8.81
2018-10-19T07:36:15.721Z,8.70
2018-10-19T07:37:15.634Z,8.70
2018-10-19T07:38:15.712Z,8.78
2018-10-19T07:39:15.668Z,8.85
2018-10-19T07:40:15.692Z,8.85
2018-10-19T07:41:15.831Z,8.82
2018-10-19T07:42:15.785Z,8.81
2018-10-19T07:43:15.737Z,8.79
2018-10-19T07:44:15.888Z,8.85
2018-10-19T07:45:15.771Z,8.94
2018-10-19T07:46:15.788Z,8.91
2018-10-19T07:47:15.920Z,8.91
2018-10-19T07:48:15.823Z,9.02
2018-10-19T07:49:15.839Z,9.00
2018-10-19T07:50:15.941Z,9.10
2018-10-19T07:51:15.872Z,9.16
2018-10-19T07:52:15.889Z,9.19
2018-10-19T07:53:15.906Z,9.23
2018-10-19T07:54:15.957Z,9.22
2018-10-19T07:55:15.941Z,9.32
2018-10-19T07:56:16.078Z,9.31
2018-10-19T07:57:15.976Z,9.29
2018-10-19T07:58:15.993Z,9.22
2018-10-19T07:59:16.135Z,9.29
2018-10-19T08:00:16.066Z,9.26
2018-10-19T08:01:16.121Z,9.32
2018-10-19T08:02:16.104Z,9.29
2018-10-19T08:03:16.078Z,9.39
2018-10-19T08:04:16.101Z,9.41
2018-10-19T08:05:16.165Z,9.39
2018-10-19T08:06:16.133Z,9.31
2018-10-19T08:07:16.147Z,9.39
2018-10-19T08:08:16.164Z,9.46
2018-10-19T08:09:16.181Z,9.51
2018-10-19T08:10:16.198Z,9.43
2018-10-19T08:11:16.339Z,9.40
2018-10-19T08:12:16.232Z,9.29
2018-10-19T08:13:16.249Z,9.34
2018-10-19T08:14:16.328Z,9.44
2018-10-19T08:15:16.289Z,9.61
2018-10-19T08:16:16.327Z,9.61
2018-10-19T08:17:16.395Z,9.66
2018-10-19T08:18:16.339Z,9.68
2018-10-19T08:19:16.355Z,9.74
2018-10-19T08:20:16.466Z,9.74
2018-10-19T08:21:16.454Z,9.84
2018-10-19T08:22:16.410Z,9.68
2018-10-19T08:23:16.451Z,9.68
2018-10-19T08:24:16.441Z,9.69
2018-10-19T08:25:16.461Z,9.77
2018-10-19T08:26:16.514Z,9.89
2018-10-19T08:27:16.558Z,9.86
2018-10-19T08:28:16.511Z,9.94
2018-10-19T08:29:16.528Z,9.95
2018-10-19T08:30:16.546Z,9.97
2018-10-19T08:31:16.567Z,9.97
2018-10-19T08:32:16.694Z,9.89
2018-10-19T08:33:16.599Z,9.99
2018-10-19T08:34:16.617Z,10.09
2018-10-19T08:35:16.634Z,10.13
2018-10-19T08:36:16.652Z,10.07
2018-10-19T08:37:16.669Z,10.19
2018-10-19T08:38:16.691Z,10.30
2018-10-19T08:39:16.705Z,10.33
2018-10-19T08:40:16.724Z,10.42
2018-10-19T08:41:16.815Z,10.44
2018-10-19T08:42:16.757Z,10.60
2018-10-19T08:43:16.904Z,10.59
2018-10-19T08:44:16.793Z,10.54
2018-10-19T08:45:16.884Z,10.41
2018-10-19T08:46:16.829Z,10.42
2018-10-19T08:47:16.855Z,10.57
2018-10-19T08:48:16.869Z,10.56
2018-10-19T08:49:17.000Z,10.59
2018-10-19T08:50:16.900Z,10.68
2018-10-19T08:51:17.012Z,10.75
2018-10-19T08:52:16.936Z,10.71
2018-10-19T08:53:17.075Z,10.81
2018-10-19T08:54:16.972Z,10.86
2018-10-19T08:55:16.993Z,10.89
2018-10-19T08:56:17.007Z,10.94
2018-10-19T08:57:17.128Z,11.00
2018-10-19T08:58:17.116Z,11.11
2018-10-19T08:59:17.162Z,11.23
2018-10-19T09:00:17.206Z,11.08
2018-10-19T09:01:17.101Z,11.23
2018-10-19T09:02:17.118Z,11.17
2018-10-19T09:03:17.312Z,11.25
2018-10-19T09:04:17.153Z,11.27
2018-10-19T09:05:17.272Z,11.36
2018-10-19T09:06:17.192Z,11.26
2018-10-19T09:07:17.207Z,11.26
2018-10-19T09:08:17.225Z,11.33
2018-10-19T09:09:17.357Z,11.35
2018-10-19T09:10:17.265Z,11.43
2018-10-19T09:11:17.364Z,11.52
2018-10-19T09:12:17.300Z,11.55
2018-10-19T09:13:17.319Z,11.55
2018-10-19T09:14:17.335Z,11.73
2018-10-19T09:15:17.436Z,11.81
2018-10-19T09:16:17.372Z,11.86
2018-10-19T09:17:17.492Z,11.83
2018-10-19T09:18:17.457Z,11.78
2018-10-19T09:19:17.427Z,11.99
2018-10-19T09:20:17.446Z,12.04
2018-10-19T09:21:17.465Z,11.97
2018-10-19T09:22:17.487Z,12.02
2018-10-19T09:23:17.502Z,12.09
2018-10-19T09:24:17.525Z,12.18
2018-10-19T09:25:17.541Z,12.32
2018-10-19T09:26:17.557Z,12.25
2018-10-19T09:27:17.593Z,12.27
2018-10-19T09:28:17.593Z,12.22
2018-10-19T09:29:17.635Z,12.15
2018-10-19T09:30:17.632Z,12.09
2018-10-19T09:31:17.651Z,12.18
2018-10-19T09:32:18.119Z,12.29
2018-10-19T09:33:17.694Z,12.36
2018-10-19T09:34:17.707Z,12.43
2018-10-19T09:35:17.763Z,12.47
2018-10-19T09:36:17.857Z,12.53
2018-10-19T09:37:17.763Z,12.61
2018-10-19T09:38:17.782Z,12.72
2018-10-19T09:39:17.804Z,12.68
2018-10-19T09:40:17.874Z,12.87
2018-10-19T09:41:17.886Z,12.85
2018-10-19T09:42:17.857Z,12.76
2018-10-19T09:43:17.878Z,12.83
2018-10-19T09:44:17.895Z,12.86
2018-10-19T09:45:17.915Z,12.95
2018-10-19T09:46:17.934Z,12.85
2018-10-19T09:47:18.004Z,12.87
2018-10-19T09:48:17.972Z,12.94
2018-10-19T09:49:17.991Z,13.04
2018-10-19T09:50:18.210Z,12.97
2018-10-19T09:51:18.030Z,12.87
2018-10-19T09:52:18.048Z,12.85
2018-10-19T09:53:18.068Z,12.85
2018-10-19T09:54:18.088Z,12.78
2018-10-19T09:55:18.144Z,12.65
2018-10-19T09:56:18.146Z,12.60
2018-10-19T09:57:18.145Z,12.62
2018-10-19T09:58:18.178Z,12.70
2018-10-19T09:59:18.228Z,12.80
2018-10-19T10:00:18.201Z,12.80
2018-10-19T10:01:18.342Z,12.85
2018-10-19T10:02:18.241Z,12.83
2018-10-19T10:03:18.260Z,12.87
2018-10-19T10:04:18.278Z,12.85
2018-10-19T10:05:18.300Z,12.93
2018-10-19T10:06:18.317Z,12.98
2018-10-19T10:07:18.339Z,13.05
2018-10-19T10:08:18.355Z,13.09
2018-10-19T10:09:18.375Z,13.18
2018-10-19T10:10:18.394Z,13.27
2018-10-19T10:11:18.415Z,13.37
2018-10-19T10:12:18.432Z,13.35
2018-10-19T10:13:18.453Z,13.38
2018-10-19T10:14:18.472Z,13.46
2018-10-19T10:15:18.599Z,13.50
2018-10-19T10:16:18.510Z,13.60
2018-10-19T10:17:18.530Z,13.60
2018-10-19T10:18:18.550Z,13.62
2018-10-19T10:19:18.569Z,13.63
2018-10-19T10:20:18.588Z,13.63
2018-10-19T10:21:18.607Z,13.59
2018-10-19T10:22:18.628Z,13.63
2018-10-19T10:23:18.647Z,13.70
2018-10-19T10:24:18.666Z,13.63
2018-10-19T10:25:18.820Z,13.65
2018-10-19T10:26:18.706Z,13.65
2018-10-19T10:27:18.726Z,13.72
2018-10-19T10:28:18.744Z,13.67
2018-10-19T10:29:18.765Z,13.67
2018-10-19T10:30:18.789Z,13.68
2018-10-19T10:31:18.810Z,13.56
2018-10-19T10:32:18.847Z,13.54
2018-10-19T10:33:18.845Z,13.57
2018-10-19T10:34:18.863Z,13.59
2018-10-19T10:35:19.884Z,13.53
2018-10-19T10:36:18.902Z,13.53
2018-10-19T10:37:18.928Z,13.65
2018-10-19T10:38:18.941Z,13.78
2018-10-19T10:39:19.041Z,13.90
2018-10-19T10:40:19.078Z,13.86
2018-10-19T10:41:19.000Z,14.03
2018-10-19T10:42:19.021Z,14.04
2018-10-19T10:43:19.040Z,14.12
2018-10-19T10:44:19.060Z,13.99
2018-10-19T10:45:19.079Z,13.75
2018-10-19T10:46:19.107Z,13.74
2018-10-19T10:47:19.119Z,13.68
2018-10-19T10:48:19.138Z,13.63
2018-10-19T10:49:19.159Z,13.65
2018-10-19T10:50:19.178Z,13.79
2018-10-19T10:51:19.199Z,13.85
2018-10-19T10:52:19.218Z,13.87
2018-10-19T10:53:19.238Z,14.07
2018-10-19T10:54:19.258Z,14.11
2018-10-19T10:55:19.417Z,14.04
2018-10-19T10:56:19.648Z,14.00
2018-10-19T10:57:19.316Z,14.14
2018-10-19T10:58:19.345Z,14.04
2018-10-19T10:59:19.359Z,14.23
2018-10-19T11:00:19.376Z,14.28
2018-10-19T11:01:19.398Z,14.32
2018-10-19T11:02:19.443Z,14.33
2018-10-19T11:03:19.436Z,14.30
2018-10-19T11:04:19.457Z,14.33
2018-10-19T11:05:19.476Z,14.41
2018-10-19T11:06:19.499Z,14.45
2018-10-19T11:07:19.618Z,14.65
2018-10-19T11:08:19.540Z,14.66
2018-10-19T11:09:19.556Z,14.94
2018-10-19T11:10:19.577Z,14.72
2018-10-19T11:11:19.597Z,14.77
2018-10-19T11:12:19.618Z,14.82
2018-10-19T11:13:19.643Z,14.81
2018-10-19T11:14:19.657Z,14.92
2018-10-19T11:15:19.678Z,14.91
2018-10-19T11:16:19.702Z,14.94
2018-10-19T11:17:19.718Z,14.82
2018-10-19T11:18:19.739Z,14.79
2018-10-19T11:19:19.758Z,14.78
2018-10-19T11:20:19.779Z,14.84
2018-10-19T11:21:19.801Z,14.88
2018-10-19T11:22:19.820Z,14.96
2018-10-19T11:23:19.841Z,14.92
2018-10-19T11:24:19.860Z,15.06
2018-10-19T11:25:19.881Z,15.00
2018-10-19T11:26:19.902Z,15.09
2018-10-19T11:27:19.923Z,14.91
2018-10-19T11:28:19.943Z,14.96
2018-10-19T11:29:19.963Z,14.97
2018-10-19T11:30:19.984Z,15.07
2018-10-19T11:31:20.005Z,15.07
2018-10-19T11:32:20.024Z,15.03
2018-10-19T11:33:20.045Z,15.19
2018-10-19T11:34:20.066Z,15.03
2018-10-19T11:35:20.086Z,15.17
2018-10-19T11:36:20.106Z,15.15
2018-10-19T11:37:20.152Z,15.18
2018-10-19T11:38:20.147Z,15.17
2018-10-19T11:39:20.168Z,15.19
2018-10-19T11:40:20.188Z,15.31
2018-10-19T11:41:20.209Z,15.35
2018-10-19T11:42:20.231Z,15.18
2018-10-19T11:43:20.250Z,15.25
2018-10-19T11:44:20.270Z,15.15
2018-10-19T11:45:20.292Z,15.18
2018-10-19T11:46:20.312Z,15.17
2018-10-19T11:47:20.333Z,15.07
2018-10-19T11:48:20.355Z,15.14
2018-10-19T11:49:20.433Z,15.15
2018-10-19T11:50:20.406Z,15.14
2018-10-19T11:51:20.414Z,15.09
2018-10-19T11:52:20.435Z,15.10
2018-10-19T11:53:20.455Z,15.15
2018-10-19T11:54:20.476Z,15.21
2018-10-19T11:55:20.497Z,15.24
2018-10-19T11:56:20.516Z,15.36
2018-10-19T11:57:20.538Z,15.44
2018-10-19T11:58:20.558Z,15.40
2018-10-19T11:59:20.579Z,15.51
2018-10-19T12:00:20.600Z,15.54
2018-10-19T12:01:20.619Z,15.58
2018-10-19T12:02:20.642Z,15.62
2018-10-19T12:03:20.663Z,15.65
2018-10-19T12:04:20.691Z,15.58
2018-10-19T12:05:20.701Z,15.62
2018-10-19T12:06:20.722Z,15.70
2018-10-19T12:07:20.743Z,15.51
2018-10-19T12:08:20.763Z,15.54
2018-10-19T12:09:20.784Z,15.59
2018-10-19T12:10:20.806Z,15.51
2018-10-19T12:11:20.826Z,15.43
2018-10-19T12:12:20.845Z,15.39
2018-10-19T12:13:20.871Z,15.54
2018-10-19T12:14:20.889Z,15.59
2018-10-19T12:15:20.908Z,15.70
2018-10-19T12:16:20.962Z,15.65
2018-10-19T12:17:20.949Z,15.68
2018-10-19T12:18:20.973Z,15.83
2018-10-19T12:19:20.991Z,15.98
2018-10-19T12:20:21.011Z,15.95
2018-10-19T12:21:21.093Z,16.04
2018-10-19T12:22:21.053Z,16.01
2018-10-19T12:23:21.073Z,16.04
2018-10-19T12:24:21.098Z,15.91
2018-10-19T12:25:21.114Z,15.86
2018-10-19T12:26:21.135Z,15.88
2018-10-19T12:27:21.155Z,15.86
2018-10-19T12:28:21.176Z,15.92
2018-10-19T12:29:21.198Z,15.90
2018-10-19T12:30:21.217Z,15.92
2018-10-19T12:31:21.239Z,16.13
2018-10-19T12:32:21.409Z,15.98
2018-10-19T12:33:21.280Z,16.02
2018-10-19T12:34:21.301Z,16.02
2018-10-19T12:35:21.375Z,16.05
2018-10-19T12:36:21.343Z,16.10
2018-10-19T12:37:21.368Z,16.17
2018-10-19T12:38:21.384Z,16.17
2018-10-19T12:39:21.408Z,16.13
2018-10-19T12:40:21.425Z,16.13
2018-10-19T12:41:21.447Z,16.17
2018-10-19T12:42:21.467Z,16.23
2018-10-19T12:43:21.489Z,16.21
2018-10-19T12:44:21.509Z,16.12
2018-10-19T12:45:21.531Z,16.10
2018-10-19T12:46:21.552Z,16.16
2018-10-19T12:47:21.642Z,16.08
2018-10-19T12:48:21.593Z,16.12
2018-10-19T12:49:21.614Z,16.12
2018-10-19T12:50:21.635Z,16.04
2018-10-19T12:51:21.659Z,16.13
2018-10-19T12:52:21.677Z,16.10
2018-10-19T12:53:21.698Z,16.02
2018-10-19T12:54:22.220Z,15.98
2018-10-19T12:55:21.741Z,15.88
2018-10-19T12:56:21.760Z,16.01
2018-10-19T12:57:21.838Z,16.13
2018-10-19T12:58:21.803Z,16.16
2018-10-19T12:59:21.824Z,16.20
2018-10-19T13:00:21.844Z,16.16
2018-10-19T13:01:21.866Z,16.10
2018-10-19T13:02:21.887Z,16.08
2018-10-19T13:03:22.074Z,16.10
2018-10-19T13:04:21.928Z,16.13
2018-10-19T13:05:21.953Z,16.12