createdAt,value
2019-06-20T00:00:16.967Z,25.07
2019-06-20T00:01:16.963Z,25.10
2019-06-20T00:02:16.952Z,25.09
2019-06-20T00:03:16.931Z,25.09
2019-06-20T00:04:16.933Z,25.05
2019-06-20T00:05:16.915Z,25.00
2019-06-20T00:06:16.907Z,24.97
2019-06-20T00:07:16.894Z,24.94
2019-06-20T00:08:16.879Z,24.91
2019-06-20T00:09:16.878Z,24.95
2019-06-20T00:10:16.861Z,24.54
2019-06-20T00:11:16.850Z,24.24
2019-06-20T00:12:16.836Z,23.95
2019-06-20T00:13:16.826Z,23.75
2019-06-20T00:14:16.830Z,23.67
2019-06-20T00:15:16.810Z,23.60
2019-06-20T00:16:16.788Z,23.47
2019-06-20T00:17:16.786Z,23.49
2019-06-20T00:18:16.775Z,23.46
2019-06-20T00:19:16.773Z,23.40
2019-06-20T00:20:16.750Z,23.39
2019-06-20T00:21:16.745Z,23.34
2019-06-20T00:22:16.737Z,23.38
2019-06-20T00:23:16.734Z,23.35
2019-06-20T00:24:16.710Z,23.42
2019-06-20T00:25:16.708Z,23.29
2019-06-20T00:26:16.686Z,23.35
2019-06-20T00:27:16.677Z,23.32
2019-06-20T00:28:16.664Z,23.31
2019-06-20T00:29:16.688Z,23.17
2019-06-20T00:30:16.643Z,23.17
2019-06-20T00:31:16.626Z,23.19
2019-06-20T00:32:16.621Z,23.32
2019-06-20T00:33:16.613Z,23.29
2019-06-20T00:34:16.603Z,23.34
2019-06-20T00:35:16.600Z,23.34
2019-06-20T00:36:16.599Z,23.32
2019-06-20T00:37:16.566Z,23.29
2019-06-20T00:38:16.567Z,23.27
2019-06-20T00:39:16.538Z,23.32
2019-06-20T00:40:16.533Z,23.34
2019-06-20T00:41:16.544Z,23.31
2019-06-20T00:42:16.511Z,23.35
2019-06-20T00:43:18.252Z,23.39
2019-06-20T00:44:16.491Z,23.39
2019-06-20T00:45:16.492Z,23.52
2019-06-20T00:46:16.481Z,23.47
2019-06-20T00:47:16.458Z,23.52
2019-06-20T00:48:16.442Z,23.42
2019-06-20T00:49:16.435Z,23.45
2019-06-20T00:50:16.424Z,23.39
2019-06-20T00:51:16.419Z,23.49
2019-06-20T00:52:16.398Z,23.55
2019-06-20T00:53:16.390Z,23.58
2019-06-20T00:54:16.397Z,23.67
2019-06-20T00:55:16.386Z,23.62
2019-06-20T00:56:16.370Z,23.55
2019-06-20T00:57:16.350Z,23.52
2019-06-20T00:58:16.337Z,23.47
2019-06-20T00:59:16.322Z,23.42
2019-06-20T01:00:16.315Z,23.32
2019-06-20T01:01:16.354Z,23.29
2019-06-20T01:02:16.299Z,23.34
2019-06-20T01:03:16.311Z,23.17
2019-06-20T01:04:16.275Z,23.22
2019-06-20T01:05:16.262Z,23.29
2019-06-20T01:06:16.270Z,23.42
2019-06-20T01:07:16.244Z,23.38
2019-06-20T01:08:16.229Z,23.49
2019-06-20T01:09:16.258Z,23.52
2019-06-20T01:10:16.217Z,23.62
2019-06-20T01:11:16.199Z,23.67
2019-06-20T01:12:16.192Z,23.64
2019-06-20T01:13:32.286Z,23.64
2019-06-20T01:14:17.186Z,23.70
2019-06-20T01:15:16.152Z,23.71
2019-06-20T01:16:16.138Z,23.62
2019-06-20T01:17:16.154Z,23.57
2019-06-20T01:18:16.121Z,23.67
2019-06-20T01:19:16.115Z,23.71
2019-06-20T01:20:16.097Z,23.60
2019-06-20T01:21:16.091Z,23.57
2019-06-20T01:22:16.077Z,23.47
2019-06-20T01:23:16.072Z,23.49
2019-06-20T01:24:16.052Z,23.43
2019-06-20T01:25:16.047Z,23.57
2019-06-20T01:26:16.041Z,23.34
2019-06-20T01:27:16.025Z,23.35
2019-06-20T01:28:16.019Z,23.40
2019-06-20T01:29:16.015Z,23.26
2019-06-20T01:30:15.989Z,23.19
2019-06-20T01:31:15.986Z,23.19
2019-06-20T01:32:15.975Z,23.11
2019-06-20T01:33:15.994Z,23.05
2019-06-20T01:34:15.945Z,23.02
2019-06-20T01:35:15.942Z,22.92
2019-06-20T01:36:15.924Z,22.86
2019-06-20T01:37:15.921Z,22.65
2019-06-20T01:38:15.906Z,22.71
2019-06-20T01:39:15.914Z,22.59
2019-06-20T01:40:15.886Z,22.57
2019-06-20T01:41:15.870Z,22.46
2019-06-20T01:42:15.863Z,22.34
2019-06-20T01:43:15.852Z,22.31
2019-06-20T01:44:15.859Z,22.19
2019-06-20T01:45:15.828Z,22.23
2019-06-20T01:46:15.817Z,22.32
2019-06-20T01:47:15.808Z,22.28
2019-06-20T01:48:15.802Z,22.31
2019-06-20T01:49:15.798Z,22.35
2019-06-20T01:50:15.771Z,22.27
2019-06-20T01:51:15.762Z,22.19
2019-06-20T01:52:15.782Z,22.13
2019-06-20T01:53:15.737Z,22.13
2019-06-20T01:54:15.762Z,22.14
2019-06-20T01:55:15.717Z,22.09
2019-06-20T01:56:15.704Z,22.20
2019-06-20T01:57:15.695Z,22.14
2019-06-20T01:58:15.684Z,22.13
2019-06-20T01:59:15.673Z,22.12
2019-06-20T02:00:15.679Z,22.13
2019-06-20T02:01:15.661Z,22.07
2019-06-20T02:02:15.641Z,22.02
2019-06-20T02:03:15.631Z,21.92
2019-06-20T02:04:15.614Z,21.95
2019-06-20T02:05:15.619Z,21.91
2019-06-20T02:06:15.607Z,21.88
2019-06-20T02:07:15.588Z,21.91
2019-06-20T02:08:15.583Z,21.79
2019-06-20T02:09:15.558Z,21.88
2019-06-20T02:10:15.547Z,21.75
2019-06-20T02:11:15.550Z,21.81
2019-06-20T02:12:15.535Z,21.74
2019-06-20T02:13:15.514Z,21.66
2019-06-20T02:14:15.509Z,21.63
2019-06-20T02:15:15.497Z,21.60
2019-06-20T02:16:15.613Z,21.60
2019-06-20T02:17:15.478Z,21.63
2019-06-20T02:18:15.517Z,21.63
2019-06-20T02:19:15.450Z,21.66
2019-06-20T02:20:15.446Z,21.56
2019-06-20T02:21:15.430Z,21.57
2019-06-20T02:22:15.442Z,21.56
2019-06-20T02:23:15.406Z,21.48
2019-06-20T02:24:15.392Z,21.48
2019-06-20T02:25:15.465Z,21.46
2019-06-20T02:26:15.372Z,21.51
2019-06-20T02:27:15.364Z,21.41
2019-06-20T02:28:15.354Z,21.34
2019-06-20T02:29:15.343Z,21.27
2019-06-20T02:30:15.327Z,21.26
2019-06-20T02:31:15.351Z,21.32
2019-06-20T02:32:15.312Z,21.39
2019-06-20T02:33:15.296Z,21.38
2019-06-20T02:34:15.309Z,21.42
2019-06-20T02:35:15.277Z,21.44
2019-06-20T02:36:15.270Z,21.44
2019-06-20T02:37:15.265Z,21.45
2019-06-20T02:38:15.250Z,21.45
2019-06-20T02:39:15.236Z,21.35
2019-06-20T02:40:15.223Z,21.46
2019-06-20T02:41:15.211Z,21.36
2019-06-20T02:42:15.214Z,21.36
2019-06-20T02:43:15.188Z,21.38
2019-06-20T02:44:29.354Z,21.38
2019-06-20T02:45:16.167Z,21.29
2019-06-20T02:46:15.161Z,21.30
2019-06-20T02:47:15.177Z,21.30
2019-06-20T02:48:15.137Z,21.26
2019-06-20T02:49:15.151Z,21.26
2019-06-20T02:50:15.117Z,21.16
2019-06-20T02:51:15.101Z,21.19
2019-06-20T02:52:15.094Z,21.17
2019-06-20T02:53:15.083Z,21.19
2019-06-20T02:54:15.067Z,21.11
2019-06-20T02:55:15.123Z,21.01
2019-06-20T02:56:15.043Z,21.05
2019-06-20T02:57:15.039Z,21.01
2019-06-20T02:58:15.028Z,21.05
2019-06-20T02:59:15.020Z,21.06
2019-06-20T03:00:15.003Z,21.02
2019-06-20T03:01:15.011Z,21.02
2019-06-20T03:02:14.983Z,21.05
2019-06-20T03:03:14.995Z,21.04
2019-06-20T03:04:14.976Z,21.09
2019-06-20T03:05:14.961Z,21.09
2019-06-20T03:06:14.950Z,21.20
2019-06-20T03:07:14.932Z,21.20
2019-06-20T03:08:14.918Z,21.24
2019-06-20T03:09:14.909Z,21.20
2019-06-20T03:10:14.907Z,21.19
2019-06-20T03:11:14.889Z,21.05
2019-06-20T03:12:14.871Z,21.09
2019-06-20T03:13:14.866Z,20.89
2019-06-20T03:14:14.851Z,20.87
2019-06-20T03:15:14.861Z,20.89
2019-06-20T03:16:14.832Z,20.86
2019-06-20T03:17:14.822Z,20.93
2019-06-20T03:18:14.811Z,20.96
2019-06-20T03:19:14.834Z,20.93
2019-06-20T03:20:14.794Z,20.99
2019-06-20T03:21:14.780Z,20.95
2019-06-20T03:22:14.767Z,20.84
2019-06-20T03:23:14.771Z,20.86
2019-06-20T03:24:14.742Z,20.84
2019-06-20T03:25:14.738Z,20.84
2019-06-20T03:26:14.736Z,20.90
2019-06-20T03:27:14.720Z,20.93
2019-06-20T03:28:14.723Z,20.89
2019-06-20T03:29:14.686Z,20.83
2019-06-20T03:30:14.684Z,20.90
2019-06-20T03:31:14.699Z,20.96
2019-06-20T03:32:14.659Z,20.99
2019-06-20T03:33:14.646Z,21.04
2019-06-20T03:34:14.634Z,21.04
2019-06-20T03:35:14.628Z,21.08
2019-06-20T03:36:14.627Z,21.13
2019-06-20T03:37:14.613Z,21.14
2019-06-20T03:38:14.609Z,21.04
2019-06-20T03:39:14.587Z,21.04
2019-06-20T03:40:14.576Z,21.08
2019-06-20T03:41:14.559Z,21.06
2019-06-20T03:42:14.566Z,21.09
2019-06-20T03:43:14.545Z,21.19
2019-06-20T03:44:14.527Z,21.19
2019-06-20T03:45:14.523Z,21.27
2019-06-20T03:46:14.508Z,21.30
2019-06-20T03:47:14.522Z,21.35
2019-06-20T03:48:14.487Z,21.26
2019-06-20T03:49:14.471Z,21.36
2019-06-20T03:50:14.459Z,21.38
2019-06-20T03:51:14.453Z,21.48
2019-06-20T03:52:14.436Z,21.54
2019-06-20T03:53:14.449Z,21.66
2019-06-20T03:54:14.420Z,21.69
2019-06-20T03:55:14.413Z,21.76
2019-06-20T03:56:14.397Z,21.88
2019-06-20T03:57:14.409Z,21.95
2019-06-20T03:58:14.382Z,22.02
2019-06-20T03:59:14.368Z,22.16
2019-06-20T04:00:14.358Z,22.13
2019-06-20T04:01:14.347Z,22.19
2019-06-20T04:02:14.368Z,22.25
2019-06-20T04:03:14.317Z,22.31
2019-06-20T04:04:14.307Z,22.39
2019-06-20T04:05:14.295Z,22.44
2019-06-20T04:06:14.290Z,22.44
2019-06-20T04:07:14.280Z,22.47
2019-06-20T04:08:14.287Z,22.41
2019-06-20T04:09:14.254Z,22.50
2019-06-20T04:10:14.304Z,22.44
2019-06-20T04:11:14.235Z,22.49
2019-06-20T04:12:14.224Z,22.56
2019-06-20T04:13:14.222Z,22.57
2019-06-20T04:14:14.210Z,22.60
2019-06-20T04:15:19.165Z,22.68
2019-06-20T04:16:15.174Z,22.83
2019-06-20T04:17:14.170Z,22.78
2019-06-20T04:18:14.157Z,22.87
2019-06-20T04:19:14.167Z,22.87
2019-06-20T04:20:14.163Z,22.94
2019-06-20T04:21:14.120Z,22.89
2019-06-20T04:22:14.114Z,22.96
2019-06-20T04:23:14.097Z,23.09
2019-06-20T04:24:14.109Z,23.14
2019-06-20T04:25:14.083Z,23.17
2019-06-20T04:26:14.070Z,23.29
2019-06-20T04:27:14.058Z,23.43
2019-06-20T04:28:14.051Z,23.45
2019-06-20T04:29:14.059Z,23.58
2019-06-20T04:30:14.027Z,23.61
2019-06-20T04:31:14.016Z,23.79
2019-06-20T04:32:13.998Z,23.86
2019-06-20T04:33:13.997Z,24.01
2019-06-20T04:34:13.983Z,24.10
2019-06-20T04:35:13.989Z,24.05
2019-06-20T04:36:13.961Z,24.13
2019-06-20T04:37:13.950Z,24.22
2019-06-20T04:38:13.933Z,24.26
2019-06-20T04:39:19.306Z,24.31
2019-06-20T04:40:14.945Z,24.39
2019-06-20T04:41:13.899Z,24.37
2019-06-20T04:42:13.898Z,24.38
2019-06-20T04:43:13.896Z,24.38
2019-06-20T04:44:13.875Z,24.38
2019-06-20T04:45:13.857Z,24.34
2019-06-20T04:46:13.848Z,24.27
2019-06-20T04:47:13.840Z,24.19
2019-06-20T04:48:13.835Z,24.13
2019-06-20T04:49:13.820Z,24.26
2019-06-20T04:50:13.803Z,24.23
2019-06-20T04:51:13.834Z,24.29
2019-06-20T04:52:13.786Z,24.38
2019-06-20T04:53:13.821Z,24.49
2019-06-20T04:54:13.761Z,24.47
2019-06-20T04:55:13.757Z,24.39
2019-06-20T04:56:13.739Z,24.39
2019-06-20T04:57:13.755Z,24.24
2019-06-20T04:58:13.724Z,24.24
2019-06-20T04:59:13.713Z,24.26
2019-06-20T05:00:13.702Z,24.29
2019-06-20T05:01:13.685Z,24.37
2019-06-20T05:02:14.994Z,24.44
2019-06-20T05:03:13.664Z,24.57
2019-06-20T05:04:13.689Z,24.56
2019-06-20T05:05:13.962Z,24.64
2019-06-20T05:06:13.637Z,24.60
2019-06-20T05:07:13.621Z,24.54
2019-06-20T05:08:13.617Z,24.52
2019-06-20T05:09:13.607Z,24.54
2019-06-20T05:10:13.617Z,24.44
2019-06-20T05:11:13.586Z,24.56
2019-06-20T05:12:13.574Z,24.85
2019-06-20T05:13:13.565Z,24.90
2019-06-20T05:14:13.607Z,24.94
2019-06-20T05:15:13.537Z,24.91
2019-06-20T05:16:13.530Z,24.80
2019-06-20T05:17:13.516Z,24.88
2019-06-20T05:18:13.509Z,24.91
2019-06-20T05:19:13.509Z,24.92
2019-06-20T05:20:13.499Z,24.91
2019-06-20T05:21:13.477Z,24.90
2019-06-20T05:22:13.474Z,24.91
2019-06-20T05:23:13.451Z,24.77
2019-06-20T05:24:13.441Z,24.71
2019-06-20T05:25:13.443Z,24.67
2019-06-20T05:26:13.425Z,24.64
2019-06-20T05:27:13.412Z,24.60
2019-06-20T05:28:13.403Z,24.47
2019-06-20T05:29:13.392Z,24.37
2019-06-20T05:30:13.423Z,24.27
2019-06-20T05:31:13.373Z,24.17
2019-06-20T05:32:13.361Z,24.24
2019-06-20T05:33:13.356Z,24.37
2019-06-20T05:34:13.345Z,24.38
2019-06-20T05:35:13.327Z,24.39
2019-06-20T05:36:13.345Z,24.37
2019-06-20T05:37:13.308Z,24.37
2019-06-20T05:38:13.303Z,24.56
2019-06-20T05:39:13.293Z,24.42
2019-06-20T05:40:13.274Z,24.49
2019-06-20T05:41:13.288Z,24.42
2019-06-20T05:42:13.259Z,24.44
2019-06-20T05:43:13.247Z,24.50
2019-06-20T05:44:13.241Z,24.39
2019-06-20T05:45:13.217Z,24.41
2019-06-20T05:46:13.213Z,24.39
2019-06-20T05:47:14.115Z,24.34
2019-06-20T05:48:13.191Z,24.24
2019-06-20T05:49:13.180Z,24.07
2019-06-20T05:50:13.289Z,24.02
2019-06-20T05:51:13.232Z,23.90
2019-06-20T05:52:13.143Z,23.87
2019-06-20T05:53:13.151Z,23.86
2019-06-20T05:54:13.119Z,23.94
2019-06-20T05:55:13.118Z,24.00
2019-06-20T05:56:13.099Z,24.08
2019-06-20T05:57:13.084Z,24.17
2019-06-20T05:58:13.102Z,24.04
2019-06-20T05:59:13.082Z,23.86
2019-06-20T06:00:13.066Z,23.64
2019-06-20T06:01:13.043Z,23.65
2019-06-20T06:02:13.032Z,23.58
2019-06-20T06:03:13.831Z,23.58
2019-06-20T06:04:13.015Z,23.61
2019-06-20T06:05:13.006Z,23.68
2019-06-20T06:06:12.992Z,23.71
2019-06-20T06:07:14.252Z,23.75
2019-06-20T06:08:12.979Z,23.67
2019-06-20T06:09:12.956Z,23.70
2019-06-20T06:10:12.985Z,23.53
2019-06-20T06:11:12.941Z,23.47
2019-06-20T06:12:12.919Z,23.43
2019-06-20T06:13:12.941Z,23.40
2019-06-20T06:14:13.874Z,23.32
2019-06-20T06:15:12.909Z,23.11
2019-06-20T06:16:25.635Z,23.08
2019-06-20T06:17:13.871Z,22.93
2019-06-20T06:18:14.124Z,22.72
2019-06-20T06:19:12.846Z,22.43
2019-06-20T06:20:12.840Z,22.22
2019-06-20T06:21:12.823Z,21.98
2019-06-20T06:22:12.817Z,21.71
2019-06-20T06:23:12.808Z,21.56
2019-06-20T06:24:12.803Z,21.45
2019-06-20T06:25:12.784Z,21.38
2019-06-20T06:26:12.769Z,21.30
2019-06-20T06:27:12.757Z,21.20
2019-06-20T06:28:12.852Z,20.96
2019-06-20T06:29:12.752Z,20.87
2019-06-20T06:30:12.727Z,20.64
2019-06-20T06:31:12.719Z,20.58
2019-06-20T06:32:12.703Z,20.38
2019-06-20T06:33:12.691Z,20.33
2019-06-20T06:34:12.687Z,20.24
2019-06-20T06:35:12.720Z,20.20
2019-06-20T06:36:12.667Z,20.10
2019-06-20T06:37:12.648Z,20.10
2019-06-20T06:38:12.635Z,20.05
2019-06-20T06:39:12.626Z,20.05
2019-06-20T06:40:12.622Z,20.16
2019-06-20T06:41:12.622Z,20.06
2019-06-20T06:42:12.593Z,20.06
2019-06-20T06:43:12.579Z,20.05
2019-06-20T06:44:12.582Z,20.10
2019-06-20T06:45:12.569Z,20.08
2019-06-20T06:46:12.552Z,19.91
2019-06-20T06:47:12.551Z,19.94
2019-06-20T06:48:12.527Z,19.97
2019-06-20T06:49:12.521Z,19.95
2019-06-20T06:50:12.504Z,19.98
2019-06-20T06:51:12.506Z,20.05
2019-06-20T06:52:12.487Z,20.09
2019-06-20T06:53:12.467Z,20.12
2019-06-20T06:54:12.456Z,20.20
2019-06-20T06:55:12.452Z,20.15
2019-06-20T06:56:12.448Z,20.00
2019-06-20T06:57:12.433Z,20.05
2019-06-20T06:58:12.423Z,20.13
2019-06-20T06:59:12.406Z,20.18
2019-06-20T07:00:12.394Z,20.13
2019-06-20T07:01:12.378Z,20.21
2019-06-20T07:02:12.368Z,20.12
2019-06-20T07:03:12.375Z,20.05
2019-06-20T07:04:12.352Z,19.97
2019-06-20T07:05:12.342Z,20.03
2019-06-20T07:06:12.325Z,20.05
2019-06-20T07:07:12.324Z,20.05
2019-06-20T07:08:12.317Z,20.05
2019-06-20T07:09:12.293Z,20.09
2019-06-20T07:10:12.288Z,20.09
2019-06-20T07:11:12.266Z,20.15
2019-06-20T07:12:12.262Z,20.10
2019-06-20T07:13:12.268Z,20.25
2019-06-20T07:14:12.246Z,20.20
2019-06-20T07:15:12.231Z,20.33
2019-06-20T07:16:12.217Z,20.50
2019-06-20T07:17:12.242Z,20.58
2019-06-20T07:18:12.208Z,20.59
2019-06-20T07:19:12.207Z,20.64
2019-06-20T07:20:15.127Z,20.65
2019-06-20T07:21:12.164Z,20.83
2019-06-20T07:22:12.182Z,20.90
2019-06-20T07:23:12.143Z,20.83
2019-06-20T07:24:12.168Z,20.99
2019-06-20T07:25:12.122Z,20.96
2019-06-20T07:26:12.110Z,21.05
2019-06-20T07:27:12.090Z,21.17
2019-06-20T07:28:12.078Z,21.19
2019-06-20T07:29:12.073Z,21.30
2019-06-20T07:30:12.078Z,21.42
2019-06-20T07:31:12.082Z,21.59
2019-06-20T07:32:12.044Z,21.63
2019-06-20T07:33:12.081Z,21.54
2019-06-20T07:34:12.019Z,21.48
2019-06-20T07:35:12.035Z,21.45
2019-06-20T07:36:11.997Z,21.41
2019-06-20T07:37:11.992Z,21.30
2019-06-20T07:38:11.977Z,21.36
2019-06-20T07:39:11.961Z,21.27
2019-06-20T07:40:11.971Z,21.27
2019-06-20T07:41:11.962Z,21.16
2019-06-20T07:42:11.939Z,21.19
2019-06-20T07:43:11.920Z,21.16
2019-06-20T07:44:11.930Z,21.19
2019-06-20T07:45:11.915Z,21.20
2019-06-20T07:46:11.903Z,21.24
2019-06-20T07:47:17.648Z,21.17
2019-06-20T07:48:12.860Z,21.17
2019-06-20T07:49:11.852Z,21.32
2019-06-20T07:50:11.844Z,21.34
2019-06-20T07:51:11.857Z,21.35
2019-06-20T07:52:11.817Z,21.30
2019-06-20T07:53:11.819Z,21.26
2019-06-20T07:54:11.811Z,21.27
2019-06-20T07:55:11.786Z,21.30
2019-06-20T07:56:11.795Z,21.34
2019-06-20T07:57:11.769Z,21.36
2019-06-20T07:58:11.755Z,21.41
2019-06-20T07:59:11.750Z,21.48
2019-06-20T08:00:11.738Z,21.32
2019-06-20T08:01:11.742Z,21.36
2019-06-20T08:02:11.712Z,21.50
2019-06-20T08:03:11.708Z,21.54
2019-06-20T08:04:11.688Z,21.56
2019-06-20T08:05:11.687Z,21.63
2019-06-20T08:06:11.675Z,21.75
2019-06-20T08:07:11.656Z,21.75
2019-06-20T08:08:11.656Z,21.71
2019-06-20T08:09:11.679Z,21.79
2019-06-20T08:10:11.645Z,21.74
2019-06-20T08:11:11.706Z,21.79
2019-06-20T08:12:11.616Z,21.81
2019-06-20T08:13:11.589Z,21.66
2019-06-20T08:14:11.584Z,21.60
2019-06-20T08:15:15.703Z,21.67
2019-06-20T08:16:11.559Z,21.67
2019-06-20T08:17:11.577Z,21.69
2019-06-20T08:18:11.536Z,21.82
2019-06-20T08:19:11.525Z,21.78
2019-06-20T08:20:11.525Z,21.74
2019-06-20T08:21:11.506Z,21.82
2019-06-20T08:22:11.497Z,21.92
2019-06-20T08:23:11.612Z,21.94
2019-06-20T08:24:11.470Z,22.06
2019-06-20T08:25:11.458Z,22.14
2019-06-20T08:26:11.453Z,22.14
2019-06-20T08:27:14.781Z,22.22
2019-06-20T08:28:11.429Z,22.10
2019-06-20T08:29:20.581Z,22.23
2019-06-20T08:30:12.402Z,22.20
2019-06-20T08:31:11.401Z,22.37
2019-06-20T08:32:11.452Z,22.38
2019-06-20T08:33:12.263Z,22.46
2019-06-20T08:34:11.360Z,22.56
2019-06-20T08:35:11.370Z,22.59
2019-06-20T08:36:11.360Z,22.65
2019-06-20T08:37:11.326Z,23.15
2019-06-20T08:38:11.320Z,23.64
2019-06-20T08:39:11.308Z,23.70
2019-06-20T08:40:11.315Z,23.72
2019-06-20T08:41:11.310Z,23.82
2019-06-20T08:42:11.284Z,23.92
2019-06-20T08:43:11.262Z,23.86
2019-06-20T08:44:11.254Z,23.72
2019-06-20T08:45:11.254Z,23.82
2019-06-20T08:46:11.227Z,24.07
2019-06-20T08:47:11.227Z,24.42
2019-06-20T08:48:11.207Z,24.57
2019-06-20T08:49:11.200Z,24.67
2019-06-20T08:50:11.226Z,24.83
2019-06-20T08:51:14.469Z,25.28
2019-06-20T08:52:11.176Z,25.50
2019-06-20T08:53:11.155Z,25.57
2019-06-20T08:54:11.146Z,25.79
2019-06-20T08:55:11.138Z,26.27
2019-06-20T08:56:11.140Z,26.65
2019-06-20T08:57:11.115Z,26.87
2019-06-20T08:58:11.099Z,27.10
2019-06-20T08:59:23.826Z,27.17
2019-06-20T09:00:12.081Z,27.09
2019-06-20T09:01:11.091Z,26.77
2019-06-20T09:02:11.070Z,26.50
2019-06-20T09:03:11.049Z,26.18
2019-06-20T09:04:11.040Z,25.99
2019-06-20T09:05:11.030Z,25.84
2019-06-20T09:06:11.037Z,25.82
2019-06-20T09:07:11.004Z,25.65
2019-06-20T09:08:11.817Z,25.43
2019-06-20T09:09:10.984Z,25.15
2019-06-20T09:10:10.970Z,25.09
2019-06-20T09:11:10.994Z,24.88
2019-06-20T09:12:10.954Z,24.87
2019-06-20T09:13:10.940Z,24.73
2019-06-20T09:14:10.929Z,24.71
2019-06-20T09:15:10.921Z,24.59
2019-06-20T09:16:23.982Z,24.53
2019-06-20T09:17:11.921Z,24.57
2019-06-20T09:18:10.892Z,24.59
2019-06-20T09:19:10.872Z,24.44
2019-06-20T09:20:10.866Z,24.32
2019-06-20T09:21:10.855Z,24.37
2019-06-20T09:22:10.851Z,24.20
2019-06-20T09:23:10.858Z,24.32
2019-06-20T09:24:10.828Z,24.41
2019-06-20T09:25:10.810Z,24.41
2019-06-20T09:26:10.807Z,24.56
2019-06-20T09:27:10.814Z,24.77
2019-06-20T09:28:10.790Z,24.92
2019-06-20T09:29:10.770Z,25.05
2019-06-20T09:30:10.760Z,24.97
2019-06-20T09:31:10.743Z,24.90
2019-06-20T09:32:10.755Z,24.75
2019-06-20T09:33:10.730Z,24.59
2019-06-20T09:34:10.730Z,24.38
2019-06-20T09:35:10.700Z,24.24
2019-06-20T09:36:10.697Z,24.08
2019-06-20T09:37:10.697Z,24.08
2019-06-20T09:38:10.672Z,24.02
2019-06-20T09:39:10.677Z,23.98
2019-06-20T09:40:10.666Z,23.89
2019-06-20T09:41:10.640Z,24.13
2019-06-20T09:42:10.629Z,24.50
2019-06-20T09:43:10.623Z,24.73
2019-06-20T09:44:10.627Z,24.82
2019-06-20T09:45:10.605Z,24.91
2019-06-20T09:46:10.589Z,25.06
2019-06-20T09:47:10.577Z,24.91
2019-06-20T09:48:10.559Z,24.80
2019-06-20T09:49:10.563Z,24.76
2019-06-20T09:50:10.573Z,24.59
2019-06-20T09:51:10.528Z,24.54
2019-06-20T09:52:10.555Z,24.41
2019-06-20T09:53:10.507Z,24.45
2019-06-20T09:54:10.494Z,24.34
2019-06-20T09:55:10.484Z,24.39
2019-06-20T09:56:10.499Z,24.39
2019-06-20T09:57:10.465Z,24.80
2019-06-20T09:58:10.457Z,25.01
2019-06-20T09:59:26.681Z,25.20
2019-06-20T10:00:11.523Z,25.39
2019-06-20T10:01:10.427Z,25.74
2019-06-20T10:02:10.413Z,25.94
2019-06-20T10:03:10.400Z,25.87
2019-06-20T10:04:10.396Z,25.82
2019-06-20T10:05:10.389Z,25.68
2019-06-20T10:06:13.903Z,25.64
2019-06-20T10:07:10.354Z,25.49
2019-06-20T10:08:10.348Z,25.38
2019-06-20T10:09:10.336Z,25.32
2019-06-20T10:10:10.335Z,25.35
2019-06-20T10:11:10.311Z,25.37
2019-06-20T10:12:10.325Z,25.39
2019-06-20T10:13:10.291Z,25.38
2019-06-20T10:14:10.284Z,25.43
2019-06-20T10:15:10.274Z,25.69
2019-06-20T10:16:10.265Z,26.35
2019-06-20T10:17:10.267Z,27.51
2019-06-20T10:18:10.237Z,28.40
2019-06-20T10:19:12.668Z,29.25
2019-06-20T10:20:10.221Z,29.59
2019-06-20T10:21:10.211Z,30.00
2019-06-20T10:22:10.226Z,30.19
2019-06-20T10:23:10.191Z,30.69
2019-06-20T10:24:10.214Z,30.75
2019-06-20T10:25:10.167Z,30.71
2019-06-20T10:26:10.167Z,30.12
2019-06-20T10:27:10.163Z,29.93
2019-06-20T10:28:10.168Z,29.92
2019-06-20T10:29:10.128Z,30.24
2019-06-20T10:30:14.243Z,30.11
2019-06-20T10:31:10.110Z,30.43
2019-06-20T10:32:10.131Z,30.62
2019-06-20T10:33:10.113Z,30.27
2019-06-20T10:34:10.082Z,30.47
2019-06-20T10:35:10.076Z,30.99
2019-06-20T10:36:10.064Z,31.28
2019-06-20T10:37:10.056Z,30.68
2019-06-20T10:38:10.049Z,29.57
2019-06-20T10:39:10.077Z,28.54
2019-06-20T10:40:10.036Z,27.91
2019-06-20T10:41:10.023Z,27.84
2019-06-20T10:42:10.009Z,27.32
2019-06-20T10:43:10.016Z,27.04
2019-06-20T10:44:10.034Z,26.99
2019-06-20T10:45:09.975Z,26.98
2019-06-20T10:46:09.971Z,27.09
2019-06-20T10:47:09.956Z,27.47
2019-06-20T10:48:09.944Z,27.46
2019-06-20T10:49:09.934Z,27.32
2019-06-20T10:50:09.948Z,27.10
2019-06-20T10:51:09.941Z,26.99
2019-06-20T10:52:09.908Z,26.87
2019-06-20T10:53:09.899Z,26.74
2019-06-20T10:54:09.940Z,26.67
2019-06-20T10:55:09.871Z,26.64
2019-06-20T10:56:09.891Z,26.64
2019-06-20T10:57:09.852Z,26.62
2019-06-20T10:58:09.846Z,26.54
2019-06-20T10:59:09.854Z,26.47
2019-06-20T11:00:09.844Z,26.81
2019-06-20T11:01:09.809Z,27.14
2019-06-20T11:02:09.811Z,28.23
2019-06-20T11:03:09.794Z,28.93
2019-06-20T11:04:09.781Z,29.16
2019-06-20T11:05:09.798Z,29.01
2019-06-20T11:06:09.756Z,29.31
2019-06-20T11:07:09.748Z,29.89
2019-06-20T11:08:09.752Z,30.18
2019-06-20T11:09:09.740Z,29.93
2019-06-20T11:10:09.719Z,29.77
2019-06-20T11:11:09.720Z,30.05
2019-06-20T11:12:09.703Z,30.19
2019-06-20T11:13:09.693Z,30.33
2019-06-20T11:14:09.684Z,30.26
2019-06-20T11:15:09.691Z,29.89
2019-06-20T11:16:09.674Z,29.59
2019-06-20T11:17:09.649Z,29.49
2019-06-20T11:18:09.646Z,29.37
2019-06-20T11:19:09.633Z,29.19
2019-06-20T11:20:09.621Z,28.70
2019-06-20T11:21:09.629Z,28.62
2019-06-20T11:22:09.606Z,28.62
2019-06-20T11:23:09.594Z,28.56
2019-06-20T11:24:09.580Z,28.58
2019-06-20T11:25:09.572Z,28.68
2019-06-20T11:26:09.583Z,28.78
2019-06-20T11:27:09.555Z,28.70
2019-06-20T11:28:09.545Z,28.54
2019-06-20T11:29:09.532Z,28.31
2019-06-20T11:30:09.525Z,28.13
2019-06-20T11:31:09.526Z,28.14
2019-06-20T11:32:09.525Z,28.19
2019-06-20T11:33:09.525Z,28.16
2019-06-20T11:34:09.477Z,28.31
2019-06-20T11:35:09.477Z,28.56
2019-06-20T11:36:09.543Z,28.65
2019-06-20T11:37:09.491Z,28.62
2019-06-20T11:38:09.440Z,28.63
2019-06-20T11:39:09.445Z,28.56
2019-06-20T11:40:09.416Z,28.41
2019-06-20T11:41:09.409Z,28.38
2019-06-20T11:42:09.411Z,28.23
2019-06-20T11:43:09.389Z,28.13
2019-06-20T11:44:09.397Z,27.79
2019-06-20T11:45:09.377Z,27.88
2019-06-20T11:46:09.360Z,27.99
2019-06-20T11:47:09.348Z,28.09
2019-06-20T11:48:09.332Z,27.98
2019-06-20T11:49:09.328Z,27.96
2019-06-20T11:50:09.340Z,27.99
2019-06-20T11:51:09.307Z,27.95
2019-06-20T11:52:09.409Z,28.09
2019-06-20T11:53:09.285Z,28.26
2019-06-20T11:54:09.274Z,28.06
2019-06-20T11:55:09.264Z,27.98
2019-06-20T11:56:09.309Z,27.86
2019-06-20T11:57:09.245Z,27.86
2019-06-20T11:58:09.231Z,27.99
2019-06-20T11:59:09.246Z,27.99
2019-06-20T12:00:09.213Z,27.89
2019-06-20T12:01:09.197Z,27.76
2019-06-20T12:02:09.211Z,27.73
2019-06-20T12:03:09.175Z,27.59
2019-06-20T12:04:09.544Z,27.47
2019-06-20T12:05:09.160Z,27.59
2019-06-20T12:06:09.166Z,27.67
2019-06-20T12:07:09.139Z,27.61
2019-06-20T12:08:09.130Z,27.67
2019-06-20T12:09:09.155Z,27.67
2019-06-20T12:10:09.111Z,27.46
2019-06-20T12:11:09.095Z,27.20
2019-06-20T12:12:09.087Z,27.16
2019-06-20T12:13:09.083Z,27.47
2019-06-20T12:14:09.064Z,27.74
2019-06-20T12:15:09.069Z,27.99
2019-06-20T12:16:09.051Z,28.35
2019-06-20T12:17:09.034Z,28.59
2019-06-20T12:18:09.016Z,28.72
2019-06-20T12:19:09.006Z,28.84
2019-06-20T12:20:09.022Z,28.88
2019-06-20T12:21:09.004Z,28.93
2019-06-20T12:22:08.975Z,28.95
2019-06-20T12:23:08.968Z,29.01
2019-06-20T12:24:08.989Z,29.23
2019-06-20T12:25:08.951Z,29.22
2019-06-20T12:26:08.940Z,29.29
2019-06-20T12:27:08.932Z,29.19
2019-06-20T12:28:08.931Z,29.33
2019-06-20T12:29:08.901Z,29.44
2019-06-20T12:30:08.905Z,29.45
2019-06-20T12:31:18.888Z,29.29
2019-06-20T12:32:10.129Z,29.06
2019-06-20T12:33:08.866Z,28.80
2019-06-20T12:34:08.849Z,28.58
2019-06-20T12:35:08.855Z,28.29
2019-06-20T12:36:08.833Z,28.25
2019-06-20T12:37:08.823Z,28.25
2019-06-20T12:38:08.810Z,28.43
2019-06-20T12:39:08.798Z,28.53
2019-06-20T12:40:08.805Z,28.68
2019-06-20T12:41:08.780Z,28.80
2019-06-20T12:42:08.770Z,28.95
2019-06-20T12:43:08.781Z,29.01
2019-06-20T12:44:08.748Z,29.07
2019-06-20T12:45:08.743Z,29.08
2019-06-20T12:46:08.728Z,29.04
2019-06-20T12:47:08.717Z,29.01
2019-06-20T12:48:08.782Z,28.93
2019-06-20T12:49:08.708Z,29.01
2019-06-20T12:50:08.684Z,29.15
2019-06-20T12:51:08.670Z,29.20
2019-06-20T12:52:08.666Z,29.37