createdAt,value
2018-02-17T12:48:48.938Z,157.37
2018-02-17T12:51:15.157Z,145.90
2018-02-17T12:53:41.499Z,143.30
2018-02-17T12:56:07.758Z,138.13
2018-02-17T12:58:33.944Z,127.23
2018-02-17T13:01:00.945Z,115.13
2018-02-17T13:03:27.136Z,107.57
2018-02-17T13:05:53.328Z,104.67
2018-02-17T13:08:19.538Z,99.90
2018-02-17T13:10:45.752Z,94.23
2018-02-17T13:13:12.039Z,91.23
2018-02-17T13:15:38.281Z,87.60
2018-02-17T13:18:04.639Z,80.37
2018-02-17T13:20:30.898Z,74.60
2018-02-17T13:22:57.074Z,73.13
2018-02-17T13:43:07.773Z,48.67
2018-02-17T13:45:34.075Z,49.13
2018-02-17T13:48:01.048Z,47.97
2018-02-17T13:50:27.294Z,46.03
2018-02-17T13:52:54.240Z,42.17
2018-02-17T13:55:21.568Z,43.70
2018-02-17T13:57:47.752Z,43.00
2018-02-17T14:00:16.855Z,41.90
2018-02-17T14:02:43.785Z,40.53
2018-02-17T14:05:10.013Z,36.43
2018-02-17T14:07:36.564Z,36.83
2018-02-17T14:10:02.787Z,28.87
2018-02-17T14:12:28.982Z,35.27
2018-02-17T14:14:55.200Z,34.13
2018-02-17T14:17:21.401Z,31.73
2018-02-17T14:19:47.615Z,32.17
2018-02-17T14:22:15.384Z,22.40
2018-02-17T14:24:41.574Z,21.83
2018-02-17T14:27:07.772Z,29.07
2018-02-17T14:29:33.994Z,18.83
2018-02-17T14:32:00.180Z,13.63
2018-02-17T14:34:26.398Z,26.03
2018-02-17T14:40:20.486Z,13.13
2018-02-17T14:42:46.637Z,12.73
2018-02-17T14:45:12.825Z,12.80
2018-02-17T14:47:38.987Z,12.00
2018-02-17T14:50:14.133Z,12.73
2018-02-17T14:52:40.444Z,11.03
2018-02-17T14:55:07.374Z,12.27
2018-02-17T14:57:33.597Z,11.63
2018-02-17T14:59:59.805Z,11.50
2018-02-17T15:02:26.009Z,11.50
2018-02-17T15:04:52.186Z,11.53
2018-02-17T15:07:18.515Z,10.77
2018-02-17T15:09:48.336Z,11.63
2018-02-17T15:12:14.607Z,11.70
2018-02-17T15:14:40.829Z,12.10
2018-02-17T15:17:07.037Z,11.63
2018-02-17T15:19:37.345Z,12.13
2018-02-17T15:22:03.637Z,12.37
2018-02-17T15:24:30.589Z,10.70
2018-02-17T15:26:57.700Z,11.77
2018-02-17T15:29:23.989Z,12.40
2018-02-17T15:31:51.111Z,12.57
2018-02-17T15:34:17.355Z,12.60
2018-02-17T15:36:43.644Z,12.47
2018-02-17T15:39:28.888Z,12.13
2018-02-17T15:41:55.188Z,13.60
2018-02-17T15:44:21.437Z,13.40
2018-02-17T15:46:47.762Z,13.30
2018-02-17T15:49:14.023Z,14.07
2018-02-17T15:51:41.090Z,13.47
2018-02-17T15:54:07.415Z,14.10
2018-02-17T15:56:33.792Z,13.80
2018-02-17T15:59:00.103Z,12.00
2018-02-17T16:01:26.370Z,11.17
2018-02-17T16:03:56.810Z,10.80
2018-02-17T16:06:23.126Z,11.50
2018-02-17T16:08:49.624Z,13.23
2018-02-17T16:11:15.976Z,12.80
2018-02-17T16:13:42.266Z,12.70
2018-02-17T16:16:08.554Z,13.10
2018-02-17T16:18:34.856Z,12.70
2018-02-17T16:21:01.157Z,13.87
2018-02-17T16:23:28.117Z,13.37
2018-02-17T16:25:55.221Z,14.40
2018-02-17T16:28:21.496Z,13.93
2018-02-17T16:30:47.831Z,15.43
2018-02-17T16:33:14.130Z,15.43
2018-02-17T16:35:40.718Z,15.10
2018-02-17T16:38:06.990Z,16.40
2018-02-17T16:40:34.031Z,15.23
2018-02-17T16:43:00.316Z,15.43
2018-02-17T16:45:28.379Z,15.07
2018-02-17T16:47:55.412Z,15.30
2018-02-17T16:50:21.767Z,16.30
2018-02-17T16:52:48.097Z,15.40
2018-02-17T16:55:16.431Z,14.93
2018-02-17T16:57:42.757Z,15.97
2018-02-17T17:00:09.770Z,16.40
2018-02-17T17:02:36.200Z,16.93
2018-02-17T17:05:03.195Z,16.47
2018-02-17T17:07:29.523Z,16.43
2018-02-17T17:19:33.464Z,15.60
2018-02-17T17:22:37.661Z,16.13
2018-02-17T17:40:09.006Z,15.60
2018-02-17T17:42:35.194Z,17.90
2018-02-17T17:45:02.212Z,16.97
2018-02-17T17:47:28.419Z,16.40
2018-02-17T17:49:54.750Z,16.60
2018-02-17T17:52:21.053Z,16.90
2018-02-17T17:54:48.036Z,17.73
2018-02-17T17:57:14.272Z,18.07
2018-02-17T17:59:40.455Z,19.10
2018-02-17T18:02:06.658Z,18.63
2018-02-17T18:04:32.946Z,17.53
2018-02-17T18:06:59.170Z,17.80
2018-02-17T18:09:25.465Z,17.20
2018-02-17T18:11:52.420Z,18.43
2018-02-17T18:14:19.358Z,17.80
2018-02-17T18:16:45.623Z,18.57
2018-02-17T18:19:11.850Z,18.27
2018-02-17T18:21:38.052Z,17.83
2018-02-17T18:24:04.301Z,16.97
2018-02-17T18:26:31.304Z,17.60
2018-02-17T18:28:57.547Z,18.23
2018-02-17T18:31:23.798Z,18.00
2018-02-17T18:33:50.045Z,17.67
2018-02-17T18:36:16.225Z,17.90
2018-02-17T18:38:42.444Z,17.40
2018-02-17T18:41:08.614Z,17.53
2018-02-17T18:43:34.843Z,18.60
2018-02-17T18:46:01.178Z,18.03
2018-02-17T18:48:27.475Z,18.20
2018-02-17T18:50:53.846Z,19.13
2018-02-17T18:53:20.118Z,17.57
2018-02-17T18:55:46.379Z,19.63
2018-02-17T18:58:13.413Z,18.43
2018-02-17T19:00:40.473Z,19.17
2018-02-17T19:03:06.970Z,20.27
2018-02-17T19:05:33.295Z,20.13
2018-02-17T19:07:59.763Z,20.47
2018-02-17T19:10:26.165Z,19.47
2018-02-17T19:12:52.584Z,19.67
2018-02-17T19:15:18.862Z,19.73
2018-02-17T19:17:45.924Z,20.70
2018-02-17T19:20:12.140Z,19.27
2018-02-17T19:22:38.483Z,21.20
2018-02-17T19:25:05.484Z,20.20
2018-02-17T19:27:31.798Z,20.93
2018-02-17T19:29:58.082Z,21.30
2018-02-17T19:32:24.499Z,21.37
2018-02-17T19:34:51.574Z,21.50
2018-02-17T19:37:17.868Z,22.10
2018-02-17T19:39:44.158Z,21.60
2018-02-17T19:42:11.186Z,22.53
2018-02-17T19:44:37.554Z,21.63
2018-02-17T19:47:03.887Z,22.40
2018-02-17T19:49:30.195Z,23.83
2018-02-17T19:51:56.578Z,21.97
2018-02-17T19:54:23.638Z,22.37
2018-02-17T19:56:50.711Z,20.50
2018-02-17T19:59:17.835Z,22.97
2018-02-17T20:01:44.171Z,23.33
2018-02-17T20:04:10.489Z,23.73
2018-02-17T20:06:37.556Z,21.87
2018-02-17T20:09:03.891Z,22.80
2018-02-17T20:11:30.187Z,24.03
2018-02-17T20:13:58.739Z,22.80
2018-02-17T20:16:25.040Z,23.63
2018-02-17T20:18:51.355Z,24.97
2018-02-17T20:21:18.372Z,24.23
2018-02-17T20:23:44.693Z,22.73
2018-02-17T20:26:10.920Z,22.60
2018-02-17T20:28:37.263Z,24.37
2018-02-17T20:31:04.269Z,25.30
2018-02-17T20:33:30.572Z,24.77
2018-02-17T20:35:56.864Z,22.70
2018-02-17T20:38:23.203Z,24.37
2018-02-17T20:40:49.529Z,24.87
2018-02-17T20:43:15.815Z,25.03
2018-02-17T20:45:42.088Z,23.73
2018-02-17T20:48:08.440Z,24.10
2018-02-17T20:50:34.707Z,24.43
2018-02-17T20:53:01.140Z,26.30
2018-02-17T20:55:27.480Z,25.00
2018-02-17T20:57:54.534Z,24.80
2018-02-17T21:00:20.945Z,24.53
2018-02-17T21:02:47.410Z,25.80
2018-02-17T21:05:15.848Z,22.97
2018-02-17T21:07:42.131Z,24.70
2018-02-17T21:10:08.571Z,25.07
2018-02-17T21:12:35.635Z,25.30
2018-02-17T21:15:02.120Z,25.17
2018-02-17T21:17:28.427Z,22.57
2018-02-17T21:19:55.551Z,25.30
2018-02-17T21:22:22.559Z,25.60
2018-02-17T21:24:50.479Z,26.37
2018-02-17T21:27:17.054Z,25.33
2018-02-17T21:29:43.346Z,27.17
2018-02-17T21:32:10.444Z,24.87
2018-02-17T21:34:36.861Z,26.10
2018-02-17T21:37:03.183Z,26.63
2018-02-17T21:39:29.481Z,26.90
2018-02-17T21:41:55.806Z,26.57
2018-02-17T21:44:22.134Z,24.77
2018-02-17T21:46:48.531Z,24.93
2018-02-17T21:49:15.665Z,25.30
2018-02-17T21:51:42.003Z,25.83
2018-02-17T21:54:08.424Z,23.53
2018-02-17T21:56:35.625Z,26.10
2018-02-17T21:59:01.976Z,25.50
2018-02-17T22:01:28.282Z,26.27
2018-02-17T22:03:54.576Z,26.07
2018-02-17T22:06:20.878Z,23.90
2018-02-17T22:08:47.171Z,26.40
2018-02-17T22:11:17.535Z,25.40
2018-02-17T22:13:43.917Z,26.53
2018-02-17T22:16:10.209Z,25.20
2018-02-17T22:18:37.130Z,26.40
2018-02-17T22:21:06.313Z,26.40
2018-02-17T22:23:32.587Z,27.00
2018-02-17T22:25:58.996Z,26.53
2018-02-17T22:28:25.432Z,22.77
2018-02-17T22:30:51.748Z,27.83
2018-02-17T22:33:18.078Z,28.37
2018-02-17T22:35:45.121Z,29.10
2018-02-17T22:38:12.230Z,30.90
2018-02-17T22:40:38.507Z,30.20
2018-02-17T22:43:04.861Z,30.63
2018-02-17T22:45:31.657Z,29.60
2018-02-17T22:47:58.785Z,27.77
2018-02-17T22:50:25.870Z,31.40
2018-02-17T22:52:52.207Z,30.83
2018-02-17T22:55:19.267Z,30.93
2018-02-17T22:57:47.025Z,29.90
2018-02-17T23:00:25.666Z,30.40
2018-02-17T23:02:53.856Z,29.47
2018-02-17T23:05:20.894Z,28.53
2018-02-17T23:07:47.961Z,27.13
2018-02-17T23:10:14.969Z,28.37
2018-02-17T23:12:41.359Z,28.70
2018-02-17T23:15:07.854Z,28.90
2018-02-17T23:17:34.160Z,28.73
2018-02-17T23:20:01.313Z,28.47
2018-02-17T23:22:32.696Z,27.97
2018-02-17T23:24:59.749Z,26.27
2018-02-17T23:27:26.827Z,25.23
2018-02-17T23:29:53.153Z,26.50
2018-02-17T23:32:20.192Z,25.80
2018-02-17T23:34:48.223Z,26.70
2018-02-17T23:37:14.643Z,26.73
2018-02-17T23:39:41.769Z,27.93
2018-02-17T23:42:08.242Z,27.33
2018-02-17T23:44:35.396Z,26.97
2018-02-17T23:47:01.742Z,26.23
2018-02-17T23:49:28.103Z,26.67
2018-02-17T23:51:56.175Z,27.70
2018-02-17T23:54:23.789Z,25.87
2018-02-17T23:56:50.073Z,25.63
2018-02-17T23:59:16.397Z,24.73
