createdAt,value
2019-05-28T00:01:10.987Z,3.30
2019-05-28T00:03:16.559Z,3.12
2019-05-28T00:05:19.931Z,4.05
2019-05-28T00:07:29.031Z,2.87
2019-05-28T00:09:32.631Z,3.98
2019-05-28T00:11:42.461Z,2.80
2019-05-28T00:13:47.595Z,4.45
2019-05-28T00:15:50.985Z,3.12
2019-05-28T00:17:56.206Z,2.52
2019-05-28T00:20:01.295Z,2.60
2019-05-28T00:22:04.813Z,2.70
2019-05-28T00:24:18.076Z,2.62
2019-05-28T00:28:30.076Z,2.70
2019-05-28T00:30:33.331Z,5.17
2019-05-28T00:32:38.325Z,3.12
2019-05-28T00:34:42.211Z,3.10
2019-05-28T00:36:45.581Z,3.58
2019-05-28T00:38:56.402Z,2.80
2019-05-28T00:41:01.307Z,2.90
2019-05-28T00:43:06.327Z,2.98
2019-05-28T00:45:11.683Z,3.90
2019-05-28T00:47:14.988Z,3.85
2019-05-28T00:49:18.277Z,3.40
2019-05-28T00:51:21.605Z,2.87
2019-05-28T00:53:24.843Z,3.40
2019-05-28T00:55:28.101Z,3.58
2019-05-28T00:57:31.354Z,3.52
2019-05-28T00:59:34.623Z,3.15
2019-05-28T01:01:37.856Z,3.35
2019-05-28T01:03:41.109Z,3.58
2019-05-28T01:05:44.433Z,3.55
2019-05-28T01:07:47.665Z,3.50
2019-05-28T01:09:50.930Z,3.12
2019-05-28T01:11:54.173Z,3.47
2019-05-28T01:13:57.432Z,5.03
2019-05-28T01:16:00.767Z,3.85
2019-05-28T01:18:04.302Z,3.10
2019-05-28T01:20:08.330Z,3.42
2019-05-28T01:22:11.587Z,3.35
2019-05-28T01:24:14.827Z,3.75
2019-05-28T01:26:18.085Z,4.00
2019-05-28T01:28:21.339Z,3.67
2019-05-28T01:30:24.590Z,3.77
2019-05-28T01:32:27.842Z,4.08
2019-05-28T01:34:31.095Z,3.37
2019-05-28T01:36:34.332Z,3.47
2019-05-28T01:38:37.577Z,3.50
2019-05-28T01:40:40.850Z,3.92
2019-05-28T01:42:44.086Z,4.15
2019-05-28T01:44:47.345Z,4.00
2019-05-28T01:46:50.596Z,5.35
2019-05-28T01:48:53.847Z,6.40
2019-05-28T01:50:57.109Z,4.50
2019-05-28T01:53:00.372Z,3.45
2019-05-28T01:55:05.912Z,4.08
2019-05-28T01:57:09.208Z,5.42
2019-05-28T01:59:12.505Z,7.30
2019-05-28T02:01:15.771Z,3.47
2019-05-28T02:03:19.022Z,4.05
2019-05-28T02:05:22.261Z,3.55
2019-05-28T02:07:25.506Z,4.05
2019-05-28T02:09:28.741Z,4.90
2019-05-28T02:11:32.068Z,3.65
2019-05-28T02:13:35.325Z,3.92
2019-05-28T02:15:38.554Z,3.45
2019-05-28T02:17:41.813Z,3.80
2019-05-28T02:19:45.065Z,5.05
2019-05-28T02:21:48.363Z,3.67
2019-05-28T02:23:51.593Z,4.50
2019-05-28T02:25:54.829Z,3.75
2019-05-28T02:27:58.084Z,4.05
2019-05-28T02:30:01.341Z,4.90
2019-05-28T02:32:04.657Z,4.12
2019-05-28T02:34:07.903Z,7.67
2019-05-28T02:36:11.142Z,4.60
2019-05-28T02:38:14.408Z,4.05
2019-05-28T02:40:17.652Z,3.77
2019-05-28T02:42:20.904Z,4.00
2019-05-28T02:44:24.145Z,4.47
2019-05-28T02:46:27.397Z,4.78
2019-05-28T02:48:30.917Z,5.75
2019-05-28T02:50:55.689Z,4.55
2019-05-28T02:52:58.941Z,5.40
2019-05-28T02:55:02.171Z,4.78
2019-05-28T02:57:05.420Z,4.35
2019-05-28T02:59:08.973Z,3.92
2019-05-28T03:01:12.265Z,5.35
2019-05-28T03:03:15.784Z,5.08
2019-05-28T03:05:19.038Z,7.05
2019-05-28T03:07:22.283Z,5.50
2019-05-28T03:09:25.980Z,4.60
2019-05-28T03:11:29.196Z,4.83
2019-05-28T03:13:32.468Z,5.92
2019-05-28T03:15:40.977Z,5.58
2019-05-28T03:17:44.208Z,5.75
2019-05-28T03:19:47.473Z,5.60
2019-05-28T03:21:50.712Z,4.15
2019-05-28T03:23:55.493Z,5.03
2019-05-28T03:25:58.814Z,6.17
2019-05-28T03:28:02.078Z,5.50
2019-05-28T03:30:06.199Z,5.53
2019-05-28T03:32:09.958Z,6.67
2019-05-28T03:34:13.389Z,5.10
2019-05-28T03:36:16.641Z,6.30
2019-05-28T03:38:19.897Z,5.03
2019-05-28T03:40:41.185Z,5.80
2019-05-28T03:42:44.411Z,4.25
2019-05-28T03:44:48.616Z,4.50
2019-05-28T03:46:51.850Z,4.92
2019-05-28T03:48:55.085Z,5.15
2019-05-28T03:50:58.342Z,6.42
2019-05-28T03:53:01.598Z,5.45
2019-05-28T03:55:07.806Z,5.17
2019-05-28T03:57:11.054Z,5.70
2019-05-28T03:59:14.287Z,5.05
2019-05-28T04:01:17.553Z,5.50
2019-05-28T04:03:20.791Z,6.35
2019-05-28T04:05:24.076Z,4.78
2019-05-28T04:07:27.303Z,4.75
2019-05-28T04:09:33.813Z,6.00
2019-05-28T04:11:44.822Z,5.58
2019-05-28T04:13:40.797Z,5.90
2019-05-28T04:15:44.057Z,5.05
2019-05-28T04:17:47.286Z,5.10
2019-05-28T04:19:50.530Z,6.33
2019-05-28T04:21:53.796Z,7.83
2019-05-28T04:23:57.029Z,6.10
2019-05-28T04:26:00.338Z,5.65
2019-05-28T04:28:03.592Z,5.58
2019-05-28T04:30:06.999Z,5.10
2019-05-28T04:32:10.237Z,5.10
2019-05-28T04:34:13.494Z,4.70
2019-05-28T04:36:16.749Z,5.30
2019-05-28T04:38:20.019Z,5.03
2019-05-28T04:40:23.329Z,4.67
2019-05-28T04:42:26.595Z,14.13
2019-05-28T04:44:29.841Z,7.40
2019-05-28T04:46:33.106Z,6.67
2019-05-28T04:48:36.399Z,10.40
2019-05-28T04:50:39.681Z,7.35
2019-05-28T04:52:42.919Z,10.00
2019-05-28T04:54:46.146Z,8.93
2019-05-28T04:56:49.423Z,8.35
2019-05-28T04:58:52.658Z,7.10
2019-05-28T05:00:55.906Z,7.60
2019-05-28T05:03:00.705Z,9.13
2019-05-28T05:05:06.065Z,8.95
2019-05-28T05:07:09.314Z,8.70
2019-05-28T05:09:12.551Z,6.67
2019-05-28T05:11:15.807Z,8.68
2019-05-28T05:13:19.037Z,8.38
2019-05-28T05:15:22.283Z,7.45
2019-05-28T05:17:25.534Z,6.67
2019-05-28T05:19:28.782Z,6.97
2019-05-28T05:21:35.502Z,7.25
2019-05-28T05:23:37.019Z,7.45
2019-05-28T05:25:40.255Z,6.85
2019-05-28T05:27:43.507Z,8.75
2019-05-28T05:29:46.746Z,6.75
2019-05-28T05:31:50.018Z,6.12
2019-05-28T05:33:53.257Z,5.40
2019-05-28T05:35:56.516Z,5.75
2019-05-28T05:37:59.782Z,5.78
2019-05-28T05:40:04.053Z,5.17
2019-05-28T05:42:07.396Z,7.20
2019-05-28T05:44:10.618Z,7.55
2019-05-28T05:46:14.433Z,5.90
2019-05-28T05:48:21.197Z,5.80
2019-05-28T05:50:24.440Z,7.60
2019-05-28T05:52:27.729Z,6.80
2019-05-28T05:54:30.961Z,4.85
2019-05-28T05:56:34.191Z,6.37
2019-05-28T05:58:37.454Z,5.20
2019-05-28T06:00:40.689Z,4.90
2019-05-28T06:02:43.948Z,6.42
2019-05-28T06:04:47.181Z,5.45
2019-05-28T06:06:50.431Z,5.12
2019-05-28T06:08:53.685Z,5.58
2019-05-28T06:10:56.922Z,5.78
2019-05-28T06:13:00.181Z,5.85
2019-05-28T06:15:03.708Z,4.05
2019-05-28T06:17:06.996Z,3.98
2019-05-28T06:19:10.378Z,5.10
2019-05-28T06:21:18.077Z,4.28
2019-05-28T06:23:18.677Z,3.33
2019-05-28T06:25:21.901Z,3.62
2019-05-28T06:27:25.136Z,3.85
2019-05-28T06:29:28.478Z,3.65
2019-05-28T06:31:31.721Z,4.58
2019-05-28T06:33:35.081Z,4.85
2019-05-28T06:35:38.329Z,5.17
2019-05-28T06:37:41.585Z,10.53
2019-05-28T06:39:44.918Z,5.33
2019-05-28T06:41:48.145Z,5.25
2019-05-28T06:43:51.396Z,5.30
2019-05-28T06:45:54.678Z,4.87
2019-05-28T06:47:57.909Z,5.83
2019-05-28T06:50:01.195Z,6.05
2019-05-28T06:52:04.514Z,6.47
2019-05-28T06:54:11.116Z,9.20
2019-05-28T06:56:12.748Z,7.58
2019-05-28T06:58:16.000Z,7.05
2019-05-28T07:00:19.285Z,6.28
2019-05-28T07:02:22.538Z,6.30
2019-05-28T07:04:32.693Z,7.35
2019-05-28T07:06:30.782Z,9.05
2019-05-28T07:08:34.036Z,6.62
2019-05-28T07:10:37.298Z,6.75
2019-05-28T07:12:40.557Z,6.83
2019-05-28T07:14:43.837Z,7.15
2019-05-28T07:16:53.208Z,8.13
2019-05-28T07:18:52.123Z,7.15
2019-05-28T07:20:55.399Z,8.30
2019-05-28T07:22:58.620Z,7.80
2019-05-28T07:25:01.871Z,6.95
2019-05-28T07:27:05.197Z,6.25
2019-05-28T07:29:08.448Z,6.15
2019-05-28T07:31:11.697Z,6.42
2019-05-28T07:33:14.934Z,7.15
2019-05-28T07:35:18.191Z,6.55
2019-05-28T07:37:21.431Z,5.90
2019-05-28T07:39:24.672Z,7.47
2019-05-28T07:41:27.940Z,6.40
2019-05-28T07:43:31.173Z,8.30
2019-05-28T07:45:34.429Z,6.97
2019-05-28T07:47:37.668Z,7.05
2019-05-28T07:49:40.929Z,6.50
2019-05-28T07:51:44.179Z,7.45
2019-05-28T07:53:47.433Z,7.50
2019-05-28T07:55:50.703Z,6.72
2019-05-28T07:57:53.951Z,6.62
2019-05-28T07:59:57.198Z,6.75
2019-05-28T08:02:00.542Z,7.08
2019-05-28T08:04:03.929Z,14.07
2019-05-28T08:06:07.187Z,8.18
2019-05-28T08:08:10.693Z,8.45
2019-05-28T08:10:13.958Z,7.03
2019-05-28T08:12:17.218Z,9.55
2019-05-28T08:14:20.450Z,7.95
2019-05-28T08:16:24.367Z,7.40
2019-05-28T08:18:27.830Z,8.18
2019-05-28T08:20:31.063Z,6.80
2019-05-28T08:22:42.343Z,7.00
2019-05-28T08:24:39.303Z,7.45
2019-05-28T08:26:42.586Z,7.80
2019-05-28T08:28:45.833Z,6.42
2019-05-28T08:30:49.115Z,7.85
2019-05-28T08:32:52.374Z,7.12
2019-05-28T08:35:05.404Z,7.65
2019-05-28T08:37:05.933Z,7.15
2019-05-28T08:39:07.110Z,6.40
2019-05-28T08:41:10.373Z,6.37
2019-05-28T08:43:13.639Z,6.08
2019-05-28T08:45:16.907Z,7.58
2019-05-28T08:47:20.213Z,6.20
2019-05-28T08:49:24.197Z,5.72
2019-05-28T08:51:27.679Z,14.70
2019-05-28T08:53:30.937Z,6.17
2019-05-28T08:55:34.191Z,5.15
2019-05-28T08:57:37.991Z,4.92
2019-05-28T08:59:41.934Z,4.85
2019-05-28T09:01:45.221Z,4.87
2019-05-28T09:03:48.494Z,5.30
2019-05-28T09:05:51.800Z,6.92
2019-05-28T09:07:55.062Z,7.90
2019-05-28T09:09:58.319Z,8.95
2019-05-28T09:12:01.557Z,6.40
2019-05-28T09:14:04.925Z,5.75
2019-05-28T09:16:08.217Z,5.50
2019-05-28T09:18:11.523Z,13.22
2019-05-28T09:20:14.896Z,5.65
2019-05-28T09:22:25.738Z,7.15
2019-05-28T09:24:23.202Z,6.95
2019-05-28T09:26:26.445Z,6.00
2019-05-28T09:28:31.166Z,7.00
2019-05-28T09:30:34.752Z,9.30
2019-05-28T09:32:38.093Z,9.88
2019-05-28T09:34:41.418Z,9.48
2019-05-28T09:36:44.645Z,11.30
2019-05-28T09:38:47.935Z,10.95
2019-05-28T09:40:51.517Z,12.25
2019-05-28T09:42:54.795Z,11.38
2019-05-28T09:44:58.079Z,12.75
2019-05-28T09:47:01.355Z,11.85
2019-05-28T09:49:04.621Z,11.55
2019-05-28T09:51:07.876Z,12.03
2019-05-28T09:53:11.147Z,14.45
2019-05-28T09:55:14.523Z,10.30
2019-05-28T09:57:17.862Z,10.23
2019-05-28T09:59:21.228Z,8.95
2019-05-28T10:01:25.028Z,11.12
2019-05-28T10:03:28.271Z,9.45
2019-05-28T10:05:31.532Z,9.78
2019-05-28T10:07:34.791Z,9.20
2019-05-28T10:09:38.068Z,9.73
2019-05-28T10:11:41.299Z,11.40
2019-05-28T10:13:44.575Z,10.48
2019-05-28T10:15:47.959Z,9.78
2019-05-28T10:17:51.272Z,9.13
2019-05-28T10:19:54.553Z,7.70
2019-05-28T10:21:57.818Z,7.87
2019-05-28T10:24:01.065Z,8.68
2019-05-28T10:26:04.396Z,6.85
2019-05-28T10:28:07.693Z,7.35
2019-05-28T10:30:12.240Z,4.58
2019-05-28T10:32:15.502Z,4.35
2019-05-28T10:34:18.754Z,3.85
2019-05-28T10:36:35.345Z,3.85
2019-05-28T10:38:27.036Z,5.33
2019-05-28T10:40:30.311Z,4.58
2019-05-28T10:42:33.554Z,4.42
2019-05-28T10:44:36.776Z,4.25
2019-05-28T10:46:40.025Z,3.58
2019-05-28T10:48:43.266Z,2.52
2019-05-28T10:50:46.552Z,5.33
2019-05-28T10:52:49.991Z,2.50
2019-05-28T10:54:53.687Z,3.08
2019-05-28T10:56:56.948Z,4.62
2019-05-28T10:59:00.177Z,3.15
2019-05-28T11:01:03.436Z,1.80
2019-05-28T11:03:06.678Z,1.37
2019-05-28T11:05:09.990Z,2.90
2019-05-28T11:07:13.240Z,2.50
2019-05-28T11:09:16.496Z,1.45
2019-05-28T11:11:19.761Z,4.75
2019-05-28T11:13:23.027Z,2.40
2019-05-28T11:15:26.300Z,2.02
2019-05-28T11:17:29.558Z,1.62
2019-05-28T11:19:32.823Z,2.87
2019-05-28T11:21:36.084Z,1.65
2019-05-28T11:23:39.327Z,1.37
2019-05-28T11:25:42.662Z,2.45
2019-05-28T11:27:45.958Z,1.98
2019-05-28T11:29:49.203Z,2.35
2019-05-28T11:31:52.552Z,2.08
2019-05-28T11:33:55.830Z,2.83
2019-05-28T11:35:59.087Z,2.08
2019-05-28T11:38:02.367Z,1.70
2019-05-28T11:40:09.083Z,1.62
2019-05-28T11:42:12.346Z,1.80
2019-05-28T11:44:15.642Z,1.12
2019-05-28T11:46:18.895Z,4.12
2019-05-28T11:48:22.210Z,2.62
2019-05-28T11:50:25.568Z,1.35
2019-05-28T11:52:28.829Z,1.95
2019-05-28T11:54:32.086Z,3.50
2019-05-28T11:56:35.465Z,3.80
2019-05-28T11:58:38.725Z,1.57
2019-05-28T12:00:42.047Z,1.87
2019-05-28T12:02:45.358Z,2.50
2019-05-28T12:04:48.695Z,4.03
2019-05-28T12:06:52.001Z,2.05
2019-05-28T12:08:55.293Z,5.05
2019-05-28T12:10:58.533Z,1.50
2019-05-28T12:13:01.832Z,1.98
2019-05-28T12:15:08.372Z,1.98
2019-05-28T12:17:11.635Z,2.22
2019-05-28T12:19:14.929Z,4.08
2019-05-28T12:21:18.234Z,2.12
2019-05-28T12:23:21.517Z,1.15
2019-05-28T12:25:25.260Z,1.62
2019-05-28T12:27:28.506Z,3.80
2019-05-28T12:29:31.770Z,4.30
2019-05-28T12:31:35.091Z,3.20
2019-05-28T12:33:38.336Z,1.75
2019-05-28T12:35:44.378Z,3.12
2019-05-28T12:37:50.141Z,4.53
2019-05-28T12:39:52.643Z,2.58
2019-05-28T12:42:02.206Z,2.42
2019-05-28T12:44:00.930Z,2.30
2019-05-28T12:46:04.257Z,3.08
2019-05-28T12:48:12.086Z,2.95
2019-05-28T12:50:19.984Z,2.10
2019-05-28T12:52:17.562Z,2.83
2019-05-28T12:54:20.858Z,2.25
2019-05-28T12:56:24.146Z,3.65
2019-05-28T12:58:41.944Z,2.12
2019-05-28T13:00:33.881Z,2.05
2019-05-28T13:02:37.127Z,5.33
2019-05-28T13:04:40.441Z,5.28
2019-05-28T13:06:43.685Z,5.80
2019-05-28T13:08:46.976Z,1.77
2019-05-28T13:10:50.240Z,2.50
2019-05-28T13:12:53.498Z,3.98
2019-05-28T13:14:56.982Z,3.95
2019-05-28T13:17:00.392Z,1.77
2019-05-28T13:19:03.724Z,2.08
2019-05-28T13:21:07.013Z,3.85
2019-05-28T13:23:10.281Z,1.37
2019-05-28T13:25:13.567Z,2.72
2019-05-28T13:27:18.464Z,8.43
2019-05-28T13:29:21.806Z,2.62
2019-05-28T13:31:25.164Z,3.42
2019-05-28T13:33:28.404Z,3.60
2019-05-28T13:35:31.738Z,2.02
2019-05-28T13:37:34.995Z,1.77
2019-05-28T13:39:38.240Z,2.00
2019-05-28T13:41:41.502Z,2.77
2019-05-28T13:43:44.761Z,2.77
2019-05-28T13:45:48.023Z,2.72
2019-05-28T13:47:51.324Z,2.15
2019-05-28T13:49:54.554Z,1.42
2019-05-28T13:52:11.096Z,2.80
2019-05-28T13:54:02.803Z,1.40
2019-05-28T13:56:06.074Z,4.15
2019-05-28T13:58:09.295Z,2.40
2019-05-28T14:00:15.950Z,2.40
2019-05-28T14:02:19.211Z,2.77
2019-05-28T14:04:22.520Z,4.40
2019-05-28T14:06:25.786Z,1.00
2019-05-28T14:08:44.818Z,1.92
2019-05-28T14:10:34.032Z,1.40
2019-05-28T14:12:37.345Z,2.77
2019-05-28T14:14:40.660Z,1.35
2019-05-28T14:16:43.921Z,2.20
2019-05-28T14:18:47.172Z,1.77
2019-05-28T14:20:50.433Z,2.65
2019-05-28T14:22:53.714Z,8.23
2019-05-28T14:24:56.958Z,2.05
2019-05-28T14:27:00.266Z,2.70
2019-05-28T14:29:03.519Z,0.75
2019-05-28T14:31:06.771Z,1.27
2019-05-28T14:33:10.044Z,3.98
2019-05-28T14:35:13.294Z,1.22
2019-05-28T14:37:16.561Z,4.40
2019-05-28T14:39:19.902Z,2.87
2019-05-28T14:41:23.194Z,1.77
2019-05-28T14:43:26.594Z,2.02
2019-05-28T14:45:29.847Z,3.42
2019-05-28T14:47:33.135Z,3.08
2019-05-28T14:49:36.458Z,2.25
2019-05-28T14:51:39.795Z,5.08
2019-05-28T14:53:43.084Z,1.20
2019-05-28T14:55:46.336Z,2.58
2019-05-28T14:57:49.636Z,4.62
2019-05-28T14:59:52.917Z,1.20
2019-05-28T15:01:56.245Z,1.82
2019-05-28T15:03:59.528Z,2.15
2019-05-28T15:06:02.775Z,3.10
2019-05-28T15:08:06.049Z,3.02
2019-05-28T15:10:10.651Z,5.45
2019-05-28T15:12:13.909Z,2.15
2019-05-28T15:14:17.161Z,1.72
2019-05-28T15:16:20.445Z,2.75
2019-05-28T15:18:23.718Z,1.75
2019-05-28T15:20:27.012Z,1.60
2019-05-28T15:22:30.318Z,1.37
2019-05-28T15:24:33.600Z,3.77
2019-05-28T15:26:36.862Z,1.65
2019-05-28T15:28:40.154Z,1.95
2019-05-28T15:30:43.485Z,1.25
2019-05-28T15:32:46.746Z,5.65
2019-05-28T15:34:50.137Z,1.60
2019-05-28T15:36:53.443Z,1.32
2019-05-28T15:38:56.707Z,0.93
2019-05-28T15:40:59.945Z,0.70
2019-05-28T15:43:06.614Z,1.77
2019-05-28T15:45:10.090Z,1.45
2019-05-28T15:47:13.408Z,1.72
2019-05-28T15:49:16.650Z,1.77
2019-05-28T15:51:19.899Z,0.55
2019-05-28T15:53:23.151Z,1.42
2019-05-28T15:55:26.426Z,0.88
2019-05-28T15:57:29.725Z,1.30
2019-05-28T15:59:32.994Z,1.30
2019-05-28T16:01:36.253Z,2.08
2019-05-28T16:03:39.516Z,1.42
2019-05-28T16:05:42.768Z,0.68
2019-05-28T16:07:46.046Z,0.47
2019-05-28T16:09:56.274Z,0.57
2019-05-28T16:11:54.362Z,2.45
2019-05-28T16:13:57.694Z,0.50
2019-05-28T16:16:00.986Z,1.32
2019-05-28T16:18:06.026Z,1.37
2019-05-28T16:20:09.556Z,0.90
2019-05-28T16:22:12.869Z,1.47
2019-05-28T16:24:16.120Z,0.95
2019-05-28T16:26:19.479Z,1.75
2019-05-28T16:28:22.935Z,1.45
2019-05-28T16:30:26.207Z,1.00
2019-05-28T16:32:29.582Z,0.82
2019-05-28T16:34:33.067Z,1.35
2019-05-28T16:36:36.335Z,2.35
2019-05-28T16:38:39.569Z,0.60
2019-05-28T16:40:42.850Z,2.95
2019-05-28T16:42:46.083Z,0.57
2019-05-28T16:44:49.341Z,1.52
2019-05-28T16:47:14.407Z,0.98
2019-05-28T16:48:57.621Z,4.92
2019-05-28T16:51:00.974Z,0.82
2019-05-28T16:53:04.238Z,0.98
2019-05-28T16:55:07.531Z,0.50
2019-05-28T16:57:10.799Z,0.93
2019-05-28T16:59:14.120Z,1.20
2019-05-28T17:01:22.344Z,1.98
2019-05-28T17:03:22.373Z,1.10
2019-05-28T17:05:25.624Z,0.53
2019-05-28T17:07:28.911Z,0.82
2019-05-28T17:09:32.149Z,0.60
2019-05-28T17:11:35.442Z,2.25
2019-05-28T17:13:38.816Z,1.42
2019-05-28T17:15:42.152Z,0.55
2019-05-28T17:17:46.014Z,1.25
2019-05-28T17:19:52.342Z,0.60
2019-05-28T17:21:55.670Z,2.05
2019-05-28T17:23:58.986Z,0.50
2019-05-28T17:26:02.314Z,2.22
2019-05-28T17:28:05.672Z,1.12
2019-05-28T17:30:18.936Z,0.75
2019-05-28T17:32:14.110Z,1.57
2019-05-28T17:34:17.397Z,0.82
2019-05-28T17:36:22.405Z,0.80
2019-05-28T17:38:25.665Z,0.62
2019-05-28T17:40:28.929Z,0.78
2019-05-28T17:42:32.229Z,0.80
2019-05-28T17:44:35.571Z,0.40
2019-05-28T17:46:38.886Z,3.27
2019-05-28T17:48:44.552Z,0.80
2019-05-28T17:50:47.792Z,0.50
2019-05-28T17:52:51.945Z,0.62
2019-05-28T17:54:55.417Z,0.75
2019-05-28T17:56:58.700Z,1.02
2019-05-28T17:59:02.109Z,0.57
2019-05-28T18:01:05.419Z,1.67
2019-05-28T18:03:08.706Z,0.75
2019-05-28T18:05:13.639Z,0.85
2019-05-28T18:07:16.907Z,0.60
2019-05-28T18:09:20.182Z,0.60
2019-05-28T18:11:23.473Z,3.25
2019-05-28T18:13:28.604Z,1.15
2019-05-28T18:15:31.822Z,1.15
2019-05-28T18:17:35.161Z,0.40
2019-05-28T18:19:38.476Z,1.37
2019-05-28T18:21:41.731Z,1.98
2019-05-28T18:23:45.011Z,1.45
2019-05-28T18:25:48.281Z,0.60
2019-05-28T18:27:51.704Z,0.57
2019-05-28T18:29:55.063Z,3.30
2019-05-28T18:31:58.390Z,0.90
2019-05-28T18:34:01.691Z,1.07
2019-05-28T18:36:05.017Z,1.50
2019-05-28T18:38:08.346Z,1.42
2019-05-28T18:40:12.140Z,0.60
2019-05-28T18:42:15.506Z,0.90
2019-05-28T18:44:18.875Z,0.62
2019-05-28T18:46:22.145Z,0.57
2019-05-28T18:48:25.481Z,1.12
2019-05-28T18:50:28.855Z,1.70
2019-05-28T18:52:32.100Z,1.15
2019-05-28T18:54:35.389Z,0.90
2019-05-28T18:56:38.699Z,0.50
2019-05-28T18:58:42.185Z,2.20
2019-05-28T19:00:45.631Z,2.33
2019-05-28T19:02:48.976Z,0.78
2019-05-28T19:04:52.314Z,0.45
2019-05-28T19:06:55.579Z,1.52
2019-05-28T19:08:58.871Z,1.00
2019-05-28T19:11:02.276Z,1.32
2019-05-28T19:13:05.584Z,0.82
2019-05-28T19:15:11.149Z,1.10
2019-05-28T19:17:14.498Z,1.22
2019-05-28T19:19:17.848Z,1.70
2019-05-28T19:21:21.231Z,1.72
2019-05-28T19:23:26.186Z,1.25
2019-05-28T19:25:29.439Z,1.40
2019-05-28T19:27:35.563Z,1.37
2019-05-28T19:29:37.692Z,0.68
2019-05-28T19:31:41.345Z,1.15
2019-05-28T19:33:44.668Z,0.50
2019-05-28T19:35:47.938Z,4.20
2019-05-28T19:37:51.252Z,0.50
2019-05-28T19:39:54.541Z,1.10
2019-05-28T19:41:57.852Z,0.70
2019-05-28T19:44:01.099Z,4.58
2019-05-28T19:46:04.401Z,2.25
2019-05-28T19:48:07.768Z,3.17
2019-05-28T19:50:11.094Z,1.92
2019-05-28T19:52:14.476Z,1.60
2019-05-28T19:54:17.740Z,1.42
2019-05-28T19:56:21.082Z,1.37
2019-05-28T19:58:24.468Z,1.62
2019-05-28T20:00:27.855Z,2.50
2019-05-28T20:02:31.129Z,1.20
2019-05-28T20:04:34.461Z,0.82
2019-05-28T20:06:37.780Z,1.82
2019-05-28T20:08:41.154Z,0.65
2019-05-28T20:10:44.461Z,1.10
2019-05-28T20:12:47.715Z,3.27
2019-05-28T20:14:51.002Z,2.22
2019-05-28T20:16:55.351Z,2.62
2019-05-28T20:18:58.842Z,1.60
2019-05-28T20:21:02.279Z,3.62
2019-05-28T20:23:05.541Z,0.65
2019-05-28T20:25:08.890Z,1.77
2019-05-28T20:27:12.146Z,2.83
2019-05-28T20:29:15.422Z,3.12
2019-05-28T20:31:18.706Z,1.95
2019-05-28T20:33:21.983Z,0.65
2019-05-28T20:35:25.307Z,1.37
2019-05-28T20:37:28.602Z,1.22
2019-05-28T20:39:31.860Z,2.35
2019-05-28T20:41:36.490Z,1.10
2019-05-28T20:43:39.817Z,0.62
2019-05-28T20:45:43.081Z,0.68
2019-05-28T20:47:46.354Z,0.57
2019-05-28T20:49:49.646Z,2.60
2019-05-28T20:51:52.917Z,0.93
2019-05-28T20:53:56.260Z,1.57
2019-05-28T20:55:59.583Z,0.40
2019-05-28T20:58:02.861Z,0.70
2019-05-28T21:00:08.677Z,1.85
2019-05-28T21:02:11.970Z,0.62
2019-05-28T21:04:15.260Z,0.55
2019-05-28T21:06:18.527Z,0.95
2019-05-28T21:08:21.797Z,3.75
2019-05-28T21:10:25.016Z,0.93
2019-05-28T21:12:42.768Z,1.10
2019-05-28T21:14:33.308Z,1.30
2019-05-28T21:16:36.582Z,2.08
2019-05-28T21:18:39.876Z,3.50
2019-05-28T21:20:43.135Z,0.75
2019-05-28T21:22:46.401Z,0.88
2019-05-28T21:24:49.921Z,1.57
2019-05-28T21:26:54.359Z,1.02
2019-05-28T21:28:58.441Z,1.22
2019-05-28T21:31:01.986Z,2.77
2019-05-28T21:33:05.287Z,0.60
2019-05-28T21:35:08.543Z,0.80
2019-05-28T21:37:11.787Z,0.72
2019-05-28T21:39:15.125Z,2.27
2019-05-28T21:41:18.379Z,0.60
2019-05-28T21:43:21.650Z,0.55
2019-05-28T21:45:24.914Z,4.35
2019-05-28T21:47:28.162Z,3.20
2019-05-28T21:49:31.427Z,0.70
2019-05-28T21:51:34.697Z,0.60
2019-05-28T21:53:38.000Z,0.53
2019-05-28T21:55:41.235Z,0.50
2019-05-28T21:57:44.491Z,2.05
2019-05-28T21:59:50.297Z,2.75
2019-05-28T22:01:53.949Z,2.77
2019-05-28T22:03:57.417Z,0.75
2019-05-28T22:06:01.507Z,1.72
2019-05-28T22:08:05.015Z,0.68
2019-05-28T22:10:08.599Z,0.82
2019-05-28T22:12:12.012Z,3.37
2019-05-28T22:14:15.285Z,0.95
2019-05-28T22:16:18.513Z,3.05
2019-05-28T22:18:21.779Z,1.98
2019-05-28T22:20:25.109Z,1.35
2019-05-28T22:22:28.373Z,1.85
2019-05-28T22:24:31.655Z,1.50
2019-05-28T22:26:34.903Z,1.22
2019-05-28T22:28:38.149Z,1.22
2019-05-28T22:30:41.430Z,1.12
2019-05-28T22:32:44.741Z,0.70
2019-05-28T22:34:48.067Z,9.78
2019-05-28T22:36:51.322Z,1.47
2019-05-28T22:39:05.362Z,0.70
2019-05-28T22:41:08.689Z,0.80
2019-05-28T22:43:12.083Z,0.60
2019-05-28T22:45:15.394Z,0.62
2019-05-28T22:47:18.632Z,0.82
2019-05-28T22:49:22.025Z,1.17
2019-05-28T22:51:25.421Z,1.62
2019-05-28T22:53:28.667Z,0.90
2019-05-28T22:55:31.922Z,1.57
2019-05-28T22:57:35.176Z,0.80
2019-05-28T22:59:38.420Z,2.50
2019-05-28T23:01:41.671Z,1.82
2019-05-28T23:03:44.941Z,1.95
2019-05-28T23:05:48.219Z,0.95
2019-05-28T23:07:51.441Z,2.42
2019-05-28T23:09:54.736Z,0.82
2019-05-28T23:11:57.977Z,2.37
2019-05-28T23:14:02.039Z,1.32
2019-05-28T23:16:06.211Z,3.45
2019-05-28T23:18:10.904Z,1.10
2019-05-28T23:20:14.439Z,1.10
2019-05-28T23:22:17.764Z,1.62
2019-05-28T23:24:21.062Z,4.50
2019-05-28T23:26:24.630Z,4.45
2019-05-28T23:28:27.897Z,3.92
2019-05-28T23:30:31.138Z,3.10
2019-05-28T23:32:34.428Z,1.00
2019-05-28T23:34:37.713Z,5.53
2019-05-28T23:36:40.976Z,1.25
2019-05-28T23:38:44.303Z,1.60
2019-05-28T23:40:47.563Z,1.30
2019-05-28T23:42:50.799Z,1.27
2019-05-28T23:44:54.053Z,1.20
2019-05-28T23:46:57.314Z,1.15
2019-05-28T23:49:00.585Z,1.85
2019-05-28T23:51:04.353Z,2.25
2019-05-28T23:53:07.765Z,1.92
2019-05-28T23:55:11.796Z,1.17
2019-05-28T23:57:15.218Z,1.40
2019-05-28T23:59:18.483Z,1.35
