createdAt,value
2023-04-28T00:00:23.290Z,2.39
2023-04-28T00:03:08.672Z,2.40
2023-04-28T00:05:54.210Z,2.35
2023-04-28T00:08:38.883Z,2.29
2023-04-28T00:11:23.576Z,2.20
2023-04-28T00:14:08.290Z,2.12
2023-04-28T00:16:56.269Z,2.09
2023-04-28T00:19:41.588Z,2.07
2023-04-28T00:22:26.550Z,2.05
2023-04-28T00:25:11.294Z,2.06
2023-04-28T00:27:55.988Z,2.03
2023-04-28T00:30:40.920Z,2.02
2023-04-28T00:33:25.874Z,1.96
2023-04-28T00:36:11.101Z,1.90
2023-04-28T00:38:55.944Z,1.82
2023-04-28T00:41:40.943Z,1.83
2023-04-28T00:44:25.928Z,1.83
2023-04-28T00:47:11.260Z,1.85
2023-04-28T00:49:56.004Z,1.83
2023-04-28T00:52:42.355Z,1.78
2023-04-28T00:55:31.205Z,1.81
2023-04-28T00:58:16.010Z,1.82
2023-04-28T01:01:04.635Z,1.82
2023-04-28T01:03:49.966Z,1.81
2023-04-28T01:06:37.801Z,1.84
2023-04-28T01:09:22.838Z,1.75
2023-04-28T01:12:09.285Z,1.73
2023-04-28T01:15:00.929Z,1.65
2023-04-28T01:17:47.222Z,1.59
2023-04-28T01:20:32.100Z,1.59
2023-04-28T01:23:17.734Z,1.56
2023-04-28T01:26:02.673Z,1.59
2023-04-28T01:28:47.694Z,1.55
2023-04-28T01:31:32.845Z,1.51
2023-04-28T01:34:18.655Z,1.50
2023-04-28T01:37:03.492Z,1.41
2023-04-28T01:39:48.441Z,1.40
2023-04-28T01:42:33.488Z,1.31
2023-04-28T01:45:20.028Z,1.31
2023-04-28T01:48:05.197Z,1.33
2023-04-28T01:50:50.135Z,1.28
2023-04-28T01:53:34.806Z,1.33
2023-04-28T01:56:19.585Z,1.41
2023-04-28T01:59:04.482Z,1.35
2023-04-28T02:01:50.268Z,1.39
2023-04-28T02:04:35.162Z,1.37
2023-04-28T02:07:20.505Z,1.34
2023-04-28T02:10:06.101Z,1.36
2023-04-28T02:12:50.919Z,1.32
2023-04-28T02:15:42.722Z,1.32
2023-04-28T02:18:27.705Z,1.31
2023-04-28T02:21:12.590Z,1.30
2023-04-28T02:23:57.471Z,1.27
2023-04-28T02:26:42.548Z,1.31
2023-04-28T02:29:27.550Z,1.32
2023-04-28T02:32:12.613Z,1.33
2023-04-28T02:34:57.663Z,1.38
2023-04-28T02:37:42.463Z,1.38
2023-04-28T02:40:26.943Z,1.35
2023-04-28T02:43:12.072Z,1.36
2023-04-28T02:45:57.141Z,1.36
2023-04-28T02:48:41.767Z,1.40
2023-04-28T02:51:28.665Z,1.33
2023-04-28T02:54:13.611Z,1.40
2023-04-28T02:56:58.567Z,1.36
2023-04-28T02:59:43.580Z,1.36
2023-04-28T03:02:28.999Z,1.43
2023-04-28T03:05:13.809Z,1.44
2023-04-28T03:07:59.174Z,1.49
2023-04-28T03:10:44.450Z,1.58
2023-04-28T03:13:30.159Z,1.64
2023-04-28T03:16:15.980Z,1.69
2023-04-28T03:19:00.656Z,1.76
2023-04-28T03:21:45.662Z,1.86
2023-04-28T03:24:31.586Z,1.97
2023-04-28T03:27:16.843Z,2.16
2023-04-28T03:30:01.485Z,2.37
2023-04-28T03:32:47.155Z,2.63
2023-04-28T03:35:32.764Z,2.85
2023-04-28T03:38:17.692Z,3.06
2023-04-28T03:41:02.461Z,3.26
2023-04-28T03:43:53.228Z,3.39
2023-04-28T03:46:49.880Z,3.57
2023-04-28T03:49:35.542Z,3.65
2023-04-28T03:52:20.657Z,3.77
2023-04-28T03:55:06.550Z,3.89
2023-04-28T03:57:51.692Z,3.91
2023-04-28T04:00:36.618Z,4.04
2023-04-28T04:03:25.690Z,4.25
2023-04-28T04:06:10.484Z,4.21
2023-04-28T04:08:55.719Z,4.32
2023-04-28T04:11:40.487Z,4.48
2023-04-28T04:14:25.487Z,4.56
2023-04-28T04:17:10.717Z,4.64
2023-04-28T04:19:55.524Z,4.74
2023-04-28T04:22:40.671Z,4.94
2023-04-28T04:25:26.043Z,5.07
2023-04-28T04:28:11.618Z,5.22
2023-04-28T04:30:56.515Z,5.27
2023-04-28T04:33:41.530Z,5.33
2023-04-28T04:36:26.531Z,5.52
2023-04-28T04:39:11.313Z,5.68
2023-04-28T04:41:57.154Z,5.68
2023-04-28T04:44:58.144Z,5.91
2023-04-28T04:47:47.986Z,6.04
2023-04-28T04:50:33.250Z,6.11
2023-04-28T04:53:18.010Z,6.22
2023-04-28T04:56:03.515Z,6.32
2023-04-28T04:58:51.542Z,6.51
2023-04-28T05:01:59.825Z,6.74
2023-04-28T05:04:45.850Z,6.74
2023-04-28T05:07:32.640Z,6.96
2023-04-28T05:10:17.852Z,7.09
2023-04-28T05:13:03.216Z,7.25
2023-04-28T05:15:52.457Z,7.38
2023-04-28T05:19:00.698Z,7.61
2023-04-28T05:21:47.176Z,7.94
2023-04-28T05:24:32.252Z,8.20
2023-04-28T05:27:18.369Z,8.21
2023-04-28T05:30:03.500Z,8.32
2023-04-28T05:32:49.544Z,8.47
2023-04-28T05:35:34.491Z,8.44
2023-04-28T05:38:20.588Z,8.56
2023-04-28T05:41:07.004Z,8.65
2023-04-28T05:43:52.153Z,8.72
2023-04-28T05:46:41.948Z,8.72
2023-04-28T05:49:26.742Z,8.69
2023-04-28T05:52:11.598Z,8.77
2023-04-28T05:54:56.537Z,8.92
2023-04-28T05:57:49.803Z,8.98
2023-04-28T06:00:37.987Z,9.12
2023-04-28T06:03:30.248Z,9.09
2023-04-28T06:06:15.316Z,9.10
2023-04-28T06:09:01.346Z,9.19
2023-04-28T06:11:47.693Z,9.33
2023-04-28T06:14:32.717Z,9.58
2023-04-28T06:17:20.854Z,9.75
2023-04-28T06:20:11.285Z,9.95
2023-04-28T06:22:57.310Z,9.90
2023-04-28T06:25:42.634Z,9.85
2023-04-28T06:28:27.825Z,10.00
2023-04-28T06:31:12.787Z,10.00
2023-04-28T06:33:57.923Z,9.93
2023-04-28T06:36:43.189Z,10.23
2023-04-28T06:39:30.991Z,10.51
2023-04-28T06:42:41.751Z,10.74
2023-04-28T06:45:50.589Z,10.63
2023-04-28T06:48:35.770Z,10.99
2023-04-28T06:51:21.413Z,11.24
2023-04-28T06:54:10.947Z,11.73
2023-04-28T06:56:56.610Z,11.86
2023-04-28T06:59:59.512Z,11.54
2023-04-28T07:03:07.988Z,11.34
2023-04-28T07:05:53.688Z,11.63
2023-04-28T07:08:39.411Z,12.06
2023-04-28T07:11:41.253Z,12.38
2023-04-28T07:14:26.125Z,12.68
2023-04-28T07:17:11.466Z,12.63
2023-04-28T07:19:56.107Z,12.64
2023-04-28T07:22:57.862Z,12.97
2023-04-28T07:26:30.168Z,13.76
2023-04-28T07:29:43.168Z,13.80
2023-04-28T07:32:31.092Z,13.52
2023-04-28T07:35:16.070Z,12.76
2023-04-28T07:38:01.992Z,12.23
2023-04-28T07:40:47.792Z,12.15
2023-04-28T07:43:32.896Z,11.40
2023-04-28T07:46:42.098Z,10.83
2023-04-28T07:49:33.218Z,11.43
2023-04-28T07:52:18.535Z,12.16
2023-04-28T07:55:06.484Z,12.71
2023-04-28T07:57:54.494Z,13.27
2023-04-28T08:00:41.133Z,12.95
2023-04-28T08:03:26.990Z,12.15
2023-04-28T08:06:19.280Z,11.85
2023-04-28T08:09:05.968Z,11.43
2023-04-28T08:11:50.759Z,11.43
2023-04-28T08:14:36.127Z,12.19
2023-04-28T08:17:21.116Z,13.37
2023-04-28T08:20:07.047Z,13.99
2023-04-28T08:22:51.846Z,13.86
2023-04-28T08:25:54.249Z,13.32
2023-04-28T08:28:39.586Z,12.63
2023-04-28T08:31:24.746Z,12.12
2023-04-28T08:34:09.605Z,11.77
2023-04-28T08:36:54.259Z,11.80
2023-04-28T08:39:39.239Z,11.49
2023-04-28T08:42:24.559Z,11.34
2023-04-28T08:45:13.673Z,11.72
2023-04-28T08:48:00.064Z,12.88
2023-04-28T08:50:53.027Z,13.17
2023-04-28T08:53:59.287Z,12.77
2023-04-28T08:56:48.173Z,12.10
2023-04-28T08:59:58.779Z,11.52
2023-04-28T09:03:15.953Z,11.23
2023-04-28T09:06:18.435Z,11.57
2023-04-28T09:09:26.894Z,11.59
2023-04-28T09:12:11.504Z,11.81
2023-04-28T09:14:58.124Z,11.98
2023-04-28T09:17:50.431Z,12.39
2023-04-28T09:20:36.042Z,12.57
2023-04-28T09:23:21.965Z,12.16
2023-04-28T09:26:10.499Z,11.76
2023-04-28T09:29:12.568Z,11.61
2023-04-28T09:32:22.160Z,11.77
2023-04-28T09:35:07.605Z,12.13
2023-04-28T09:37:58.117Z,12.12
2023-04-28T09:40:59.452Z,12.30
2023-04-28T09:43:44.034Z,12.08
2023-04-28T09:46:28.968Z,11.62
2023-04-28T09:49:14.826Z,11.37
2023-04-28T09:52:13.162Z,11.28
2023-04-28T09:54:59.046Z,11.32
2023-04-28T09:57:49.431Z,11.60
2023-04-28T10:00:35.917Z,11.40
2023-04-28T10:03:24.651Z,11.70
2023-04-28T10:06:11.264Z,12.20
2023-04-28T10:08:58.010Z,12.76
2023-04-28T10:11:43.344Z,13.09
2023-04-28T10:14:30.958Z,13.56
2023-04-28T10:17:17.412Z,13.74
2023-04-28T10:20:02.927Z,12.92
2023-04-28T10:23:06.234Z,12.20
2023-04-28T10:25:59.385Z,11.77
2023-04-28T10:28:48.861Z,11.61
2023-04-28T10:31:34.441Z,11.56
2023-04-28T10:34:22.986Z,11.69
2023-04-28T10:37:08.249Z,12.13
2023-04-28T10:40:31.167Z,12.86
2023-04-28T10:43:25.943Z,13.55
2023-04-28T10:46:11.219Z,14.75
2023-04-28T10:48:57.213Z,15.48
2023-04-28T10:51:42.144Z,15.33
2023-04-28T10:54:27.746Z,15.05
2023-04-28T10:57:17.561Z,14.56
2023-04-28T11:00:30.477Z,13.77
2023-04-28T11:03:46.977Z,13.75
2023-04-28T11:07:13.587Z,13.71
2023-04-28T11:09:58.810Z,13.00
2023-04-28T11:13:21.930Z,13.37
2023-04-28T11:16:06.880Z,12.96
2023-04-28T11:18:58.681Z,14.03
2023-04-28T11:21:44.432Z,14.83
2023-04-28T11:24:30.026Z,14.52
2023-04-28T11:27:23.850Z,14.52
2023-04-28T11:30:25.975Z,13.98
2023-04-28T11:33:11.358Z,13.44
2023-04-28T11:35:56.523Z,13.02
2023-04-28T11:38:44.921Z,12.75
2023-04-28T11:41:31.503Z,12.61
2023-04-28T11:44:22.100Z,12.67
2023-04-28T11:47:07.211Z,13.52
2023-04-28T11:49:52.027Z,15.52
2023-04-28T11:52:48.405Z,16.28
2023-04-28T11:55:33.661Z,16.63
2023-04-28T11:58:23.276Z,16.25
2023-04-28T12:01:08.295Z,15.10
2023-04-28T12:03:54.757Z,13.92
2023-04-28T12:06:40.392Z,13.41
2023-04-28T12:09:25.313Z,13.59
2023-04-28T12:12:12.456Z,13.88
2023-04-28T12:15:00.829Z,13.79
2023-04-28T12:17:45.662Z,13.54
2023-04-28T12:20:35.685Z,13.29
2023-04-28T12:23:35.179Z,12.95
2023-04-28T12:26:25.104Z,12.97
2023-04-28T12:29:30.219Z,13.03
2023-04-28T12:32:15.503Z,12.77
2023-04-28T12:34:59.849Z,13.16
2023-04-28T12:37:44.570Z,13.63
2023-04-28T12:40:29.373Z,14.23
2023-04-28T12:43:14.857Z,14.35
2023-04-28T12:45:59.946Z,14.16
2023-04-28T12:48:44.705Z,14.00
2023-04-28T12:51:29.701Z,14.09
2023-04-28T12:54:14.239Z,14.28
2023-04-28T12:56:59.544Z,14.01
2023-04-28T12:59:46.621Z,13.66
2023-04-28T13:02:31.738Z,13.46
2023-04-28T13:05:16.841Z,13.71
2023-04-28T13:08:01.607Z,14.71
2023-04-28T13:10:47.027Z,17.01
2023-04-28T13:13:31.974Z,19.19
2023-04-28T13:16:17.059Z,19.87
2023-04-28T13:19:02.845Z,19.14
2023-04-28T13:21:48.006Z,17.01
2023-04-28T13:24:33.572Z,16.02
2023-04-28T13:27:18.242Z,15.15
2023-04-28T13:30:04.839Z,14.64
2023-04-28T13:32:51.306Z,14.21
2023-04-28T13:35:36.088Z,13.73
2023-04-28T13:38:21.575Z,13.49
2023-04-28T13:41:07.089Z,14.25
2023-04-28T13:43:51.994Z,15.99
2023-04-28T13:46:36.948Z,18.05
2023-04-28T13:49:23.210Z,19.37
2023-04-28T13:52:08.141Z,19.65
2023-04-28T13:54:53.153Z,18.33
2023-04-28T13:57:38.264Z,16.71
2023-04-28T14:00:24.161Z,15.12
2023-04-28T14:03:09.159Z,14.26
2023-04-28T14:05:56.929Z,13.72
2023-04-28T14:08:41.736Z,13.55
2023-04-28T14:11:27.000Z,13.42
2023-04-28T14:14:12.029Z,13.35
2023-04-28T14:16:56.896Z,13.10
2023-04-28T14:19:41.781Z,12.80
2023-04-28T14:22:27.321Z,12.60
2023-04-28T14:25:16.111Z,12.37
2023-04-28T14:28:00.875Z,12.17
2023-04-28T14:30:46.288Z,12.09
2023-04-28T14:33:31.410Z,11.93
2023-04-28T14:36:16.335Z,11.93
2023-04-28T14:39:01.176Z,11.99
2023-04-28T14:41:46.135Z,12.54
2023-04-28T14:44:31.111Z,14.74
2023-04-28T14:47:16.118Z,17.25
2023-04-28T14:50:01.007Z,18.33
2023-04-28T14:52:46.068Z,19.91
2023-04-28T14:55:31.265Z,18.84
2023-04-28T14:58:17.158Z,17.01
2023-04-28T15:01:02.724Z,15.46
2023-04-28T15:03:47.856Z,14.32
2023-04-28T15:06:33.447Z,13.68
2023-04-28T15:09:18.432Z,13.16
2023-04-28T15:12:03.617Z,13.00
2023-04-28T15:14:48.939Z,14.57
2023-04-28T15:17:34.873Z,16.60
2023-04-28T15:20:19.670Z,18.05
2023-04-28T15:23:04.782Z,18.36
2023-04-28T15:25:52.828Z,18.38
2023-04-28T15:28:38.809Z,17.16
2023-04-28T15:31:24.981Z,15.07
2023-04-28T15:34:09.750Z,13.72
2023-04-28T15:36:54.912Z,12.78
2023-04-28T15:39:39.599Z,12.12
2023-04-28T15:42:24.825Z,11.70
2023-04-28T15:45:10.578Z,11.43
2023-04-28T15:47:55.821Z,11.28
2023-04-28T15:50:41.091Z,11.01
2023-04-28T15:53:26.186Z,10.72
2023-04-28T15:56:10.865Z,11.35
2023-04-28T15:58:55.879Z,11.33
2023-04-28T16:01:41.012Z,11.00
2023-04-28T16:04:26.269Z,11.46
2023-04-28T16:07:11.220Z,11.83
2023-04-28T16:09:56.395Z,12.32
2023-04-28T16:12:42.068Z,13.25
2023-04-28T16:15:26.957Z,13.22
2023-04-28T16:18:12.295Z,13.21
2023-04-28T16:20:56.932Z,13.88
2023-04-28T16:23:41.950Z,14.67
2023-04-28T16:26:26.756Z,15.13
2023-04-28T16:29:14.205Z,15.31
2023-04-28T16:31:59.313Z,15.09
2023-04-28T16:34:44.430Z,14.76
2023-04-28T16:37:29.488Z,13.80
2023-04-28T16:40:14.676Z,13.05
2023-04-28T16:42:59.973Z,12.85
2023-04-28T16:45:44.782Z,12.84
2023-04-28T16:48:29.594Z,12.97
2023-04-28T16:51:14.318Z,13.03
2023-04-28T16:53:59.466Z,12.45
2023-04-28T16:56:44.258Z,11.41
2023-04-28T16:59:29.687Z,10.62
2023-04-28T17:02:14.644Z,10.46
2023-04-28T17:04:59.705Z,10.65
2023-04-28T17:07:44.516Z,10.65
2023-04-28T17:10:29.590Z,10.51
2023-04-28T17:13:14.861Z,9.98
2023-04-28T17:15:59.713Z,9.41
2023-04-28T17:18:44.900Z,8.87
2023-04-28T17:21:30.751Z,8.53
2023-04-28T17:24:15.676Z,8.14
2023-04-28T17:27:00.782Z,7.85
2023-04-28T17:29:45.740Z,7.56
2023-04-28T17:32:32.531Z,7.26
2023-04-28T17:35:17.861Z,6.99
2023-04-28T17:38:02.606Z,6.79
2023-04-28T17:40:48.148Z,6.70
2023-04-28T17:43:33.273Z,6.63
2023-04-28T17:46:18.475Z,6.51
2023-04-28T17:49:03.516Z,6.47
2023-04-28T17:51:48.525Z,6.38
2023-04-28T17:54:33.378Z,6.23
2023-04-28T17:57:18.297Z,6.15
2023-04-28T18:00:04.592Z,6.04
2023-04-28T18:02:57.900Z,6.01
2023-04-28T18:05:42.874Z,5.93
2023-04-28T18:08:27.980Z,5.86
2023-04-28T18:11:12.825Z,5.80
2023-04-28T18:13:58.255Z,5.70
2023-04-28T18:16:42.916Z,5.64
2023-04-28T18:19:29.688Z,5.56
2023-04-28T18:22:14.419Z,5.45
2023-04-28T18:24:59.480Z,5.30
2023-04-28T18:27:44.238Z,5.17
2023-04-28T18:30:37.807Z,4.97
2023-04-28T18:33:25.203Z,4.78
2023-04-28T18:36:10.209Z,4.60
2023-04-28T18:38:57.107Z,4.50
2023-04-28T18:41:42.193Z,4.45
2023-04-28T18:44:27.781Z,4.44
2023-04-28T18:47:12.882Z,4.42
2023-04-28T18:49:59.288Z,4.45
2023-04-28T18:52:44.367Z,4.41
2023-04-28T18:55:29.413Z,4.44
2023-04-28T18:58:15.091Z,4.45
2023-04-28T19:01:00.635Z,4.39
2023-04-28T19:03:45.569Z,4.36
2023-04-28T19:06:30.529Z,4.32
2023-04-28T19:09:15.870Z,4.26
2023-04-28T19:12:00.486Z,4.29
2023-04-28T19:14:45.535Z,4.19
2023-04-28T19:17:30.208Z,4.11
2023-04-28T19:20:15.153Z,4.05
2023-04-28T19:23:01.279Z,4.07
2023-04-28T19:25:46.174Z,4.06
2023-04-28T19:28:30.984Z,4.06
2023-04-28T19:31:16.023Z,4.06
2023-04-28T19:34:00.552Z,4.03
2023-04-28T19:36:45.776Z,3.93
2023-04-28T19:39:32.864Z,3.81
2023-04-28T19:42:18.101Z,3.73
2023-04-28T19:45:03.434Z,3.68
2023-04-28T19:47:48.560Z,3.58
2023-04-28T19:50:33.679Z,3.48
2023-04-28T19:53:18.733Z,3.35
2023-04-28T19:56:03.535Z,3.19
2023-04-28T19:58:48.896Z,3.02
2023-04-28T20:01:34.034Z,2.91
2023-04-28T20:04:19.250Z,2.84
2023-04-28T20:07:04.221Z,2.78
2023-04-28T20:09:48.940Z,2.72
2023-04-28T20:12:33.780Z,2.64
2023-04-28T20:15:19.092Z,2.58
2023-04-28T20:18:04.072Z,2.57
2023-04-28T20:20:52.111Z,2.59
2023-04-28T20:23:37.198Z,2.56
2023-04-28T20:26:22.307Z,2.55
2023-04-28T20:29:08.604Z,2.52
2023-04-28T20:31:53.772Z,2.47
2023-04-28T20:34:38.771Z,2.46
2023-04-28T20:37:25.682Z,2.39
2023-04-28T20:40:11.062Z,2.36
2023-04-28T20:43:01.009Z,2.41
2023-04-28T20:45:45.677Z,2.37
2023-04-28T20:48:30.389Z,2.35
2023-04-28T20:51:16.247Z,2.32
2023-04-28T20:54:01.237Z,2.27
2023-04-28T20:56:46.035Z,2.27
2023-04-28T20:59:32.743Z,2.25
2023-04-28T21:02:18.020Z,2.23
2023-04-28T21:05:03.594Z,2.21
2023-04-28T21:07:48.596Z,2.19
2023-04-28T21:10:33.454Z,2.22
2023-04-28T21:13:18.371Z,2.22
2023-04-28T21:16:03.925Z,2.21
2023-04-28T21:18:49.678Z,2.18
2023-04-28T21:21:34.773Z,2.09
2023-04-28T21:24:20.185Z,2.08
2023-04-28T21:27:05.266Z,1.99
2023-04-28T21:29:50.303Z,1.95
2023-04-28T21:32:35.475Z,1.89
2023-04-28T21:35:20.358Z,1.86
2023-04-28T21:38:05.543Z,1.84
2023-04-28T21:40:50.477Z,1.81
2023-04-28T21:43:35.480Z,1.81
2023-04-28T21:46:20.410Z,1.80
2023-04-28T21:49:05.173Z,1.80
2023-04-28T21:51:50.016Z,1.76
2023-04-28T21:54:35.178Z,1.73
2023-04-28T21:57:19.970Z,1.66
2023-04-28T22:00:05.904Z,1.57
2023-04-28T22:02:58.200Z,1.50
2023-04-28T22:05:44.461Z,1.38
2023-04-28T22:08:31.066Z,1.28
2023-04-28T22:11:16.437Z,1.15
2023-04-28T22:14:01.537Z,1.04
2023-04-28T22:16:46.295Z,0.95
2023-04-28T22:19:30.788Z,0.88
2023-04-28T22:22:15.832Z,0.83
2023-04-28T22:25:00.960Z,0.79
2023-04-28T22:27:46.165Z,0.73
2023-04-28T22:30:31.191Z,0.69
2023-04-28T22:33:16.463Z,0.67
2023-04-28T22:36:01.665Z,0.59
2023-04-28T22:38:48.675Z,0.52
2023-04-28T22:41:33.367Z,0.47
2023-04-28T22:44:17.960Z,0.47
2023-04-28T22:47:02.803Z,0.44
2023-04-28T22:49:47.604Z,0.35
2023-04-28T22:52:33.194Z,0.30
2023-04-28T22:55:18.895Z,0.23
2023-04-28T22:58:03.325Z,0.13
2023-04-28T23:00:48.363Z,0.08
2023-04-28T23:03:33.784Z,0.03
2023-04-28T23:06:19.087Z,-0.04
2023-04-28T23:09:04.699Z,-0.06
2023-04-28T23:11:49.705Z,-0.03
2023-04-28T23:14:34.521Z,-0.09
2023-04-28T23:17:19.538Z,-0.12
2023-04-28T23:20:04.688Z,-0.17
2023-04-28T23:22:49.820Z,-0.21
2023-04-28T23:25:34.479Z,-0.27
2023-04-28T23:28:19.514Z,-0.26
2023-04-28T23:31:04.394Z,-0.24
2023-04-28T23:33:49.113Z,-0.24
2023-04-28T23:36:34.118Z,-0.29
2023-04-28T23:39:18.587Z,-0.30
2023-04-28T23:42:03.356Z,-0.39
2023-04-28T23:44:48.322Z,-0.45
2023-04-28T23:47:32.948Z,-0.45
2023-04-28T23:50:18.107Z,-0.47
2023-04-28T23:53:03.203Z,-0.49
2023-04-28T23:55:48.093Z,-0.52
2023-04-28T23:58:33.067Z,-0.51
