createdAt,value
2022-10-03T00:00:24.138Z,4.10
2022-10-03T00:03:15.982Z,4.37
2022-10-03T00:05:57.506Z,4.57
2022-10-03T00:08:54.962Z,4.37
2022-10-03T00:11:49.366Z,4.90
2022-10-03T00:14:23.826Z,4.80
2022-10-03T00:16:50.510Z,4.57
2022-10-03T00:19:27.860Z,4.90
2022-10-03T00:22:28.042Z,4.60
2022-10-03T00:25:28.239Z,4.30
2022-10-03T00:28:18.111Z,5.60
2022-10-03T00:30:53.970Z,3.90
2022-10-03T00:33:35.802Z,3.83
2022-10-03T00:36:22.078Z,4.37
2022-10-03T00:39:00.278Z,4.27
2022-10-03T00:42:05.250Z,4.33
2022-10-03T00:45:02.677Z,3.97
2022-10-03T00:47:31.858Z,4.27
2022-10-03T00:50:13.551Z,3.50
2022-10-03T00:53:14.282Z,3.80
2022-10-03T00:55:55.864Z,3.80
2022-10-03T00:58:53.341Z,3.73
2022-10-03T01:01:38.634Z,3.87
2022-10-03T01:04:20.905Z,3.80
2022-10-03T01:06:59.015Z,4.07
2022-10-03T01:09:38.172Z,4.80
2022-10-03T01:12:46.795Z,4.30
2022-10-03T01:15:32.926Z,4.40
2022-10-03T01:18:08.881Z,4.07
2022-10-03T01:20:51.073Z,3.90
2022-10-03T01:23:18.031Z,3.97
2022-10-03T01:26:22.461Z,3.83
2022-10-03T01:29:20.551Z,4.70
2022-10-03T01:31:54.691Z,4.20
2022-10-03T01:34:31.283Z,4.43
2022-10-03T01:37:09.189Z,4.23
2022-10-03T01:39:55.686Z,4.27
2022-10-03T01:43:04.484Z,4.10
2022-10-03T01:45:52.913Z,4.30
2022-10-03T01:48:36.056Z,4.67
2022-10-03T01:51:24.841Z,4.17
2022-10-03T01:54:29.849Z,4.20
2022-10-03T01:57:35.280Z,4.33
2022-10-03T02:00:12.646Z,4.20
2022-10-03T02:05:57.116Z,4.20
2022-10-03T02:08:40.724Z,3.63
2022-10-03T02:11:31.514Z,3.83
2022-10-03T02:14:12.781Z,4.10
2022-10-03T02:17:04.375Z,3.57
2022-10-03T02:19:48.690Z,3.23
2022-10-03T02:22:29.481Z,3.63
2022-10-03T02:25:40.865Z,3.57
2022-10-03T02:28:41.132Z,4.10
2022-10-03T02:31:33.758Z,3.93
2022-10-03T02:34:40.805Z,4.13
2022-10-03T02:37:32.580Z,3.80
2022-10-03T02:40:17.834Z,4.00
2022-10-03T02:42:57.443Z,3.67
2022-10-03T02:45:24.094Z,4.30
2022-10-03T02:48:19.738Z,4.33
2022-10-03T02:51:08.249Z,4.30
2022-10-03T02:54:06.668Z,4.07
2022-10-03T02:56:52.068Z,3.80
2022-10-03T02:59:26.222Z,3.90
2022-10-03T03:02:24.583Z,4.20
2022-10-03T03:05:29.426Z,4.27
2022-10-03T03:08:22.162Z,4.43
2022-10-03T03:11:04.044Z,4.47
2022-10-03T03:13:42.898Z,4.60
2022-10-03T03:16:33.789Z,4.37
2022-10-03T03:19:45.708Z,5.00
2022-10-03T03:22:43.338Z,4.57
2022-10-03T03:25:31.452Z,3.87
2022-10-03T03:28:22.384Z,5.30
2022-10-03T03:31:10.873Z,5.57
2022-10-03T03:34:09.546Z,4.60
2022-10-03T03:37:23.359Z,3.80
2022-10-03T03:40:15.032Z,3.90
2022-10-03T03:43:05.785Z,3.83
2022-10-03T03:45:41.182Z,4.47
2022-10-03T03:48:23.361Z,4.37
2022-10-03T03:51:27.426Z,4.90
2022-10-03T03:54:25.021Z,4.00
2022-10-03T03:57:17.629Z,4.00
2022-10-03T04:00:10.703Z,4.20
2022-10-03T04:03:08.228Z,3.83
2022-10-03T04:05:56.213Z,3.40
2022-10-03T04:08:53.636Z,3.67
2022-10-03T04:11:49.803Z,3.97
2022-10-03T04:14:53.020Z,3.83
2022-10-03T04:17:55.817Z,3.77
2022-10-03T04:20:56.560Z,3.63
2022-10-03T04:23:57.365Z,4.73
2022-10-03T04:27:08.979Z,4.87
2022-10-03T04:30:15.071Z,4.07
2022-10-03T04:32:52.688Z,5.00
2022-10-03T04:35:44.359Z,3.87
2022-10-03T04:38:25.677Z,4.03
2022-10-03T04:40:59.760Z,5.13
2022-10-03T04:43:26.767Z,4.33
2022-10-03T04:46:14.845Z,4.17
2022-10-03T04:48:57.427Z,4.20
2022-10-03T04:51:29.850Z,3.90
2022-10-03T04:54:25.396Z,4.50
2022-10-03T04:57:22.485Z,4.57
2022-10-03T05:00:01.803Z,4.70
2022-10-03T05:02:43.431Z,4.67
2022-10-03T05:05:46.184Z,4.47
2022-10-03T05:08:50.608Z,4.73
2022-10-03T05:11:36.859Z,4.70
2022-10-03T05:14:28.723Z,4.70
2022-10-03T05:16:57.505Z,4.27
2022-10-03T05:19:49.920Z,4.90
2022-10-03T05:22:40.253Z,5.13
2022-10-03T05:25:40.480Z,4.10
2022-10-03T05:28:36.302Z,4.63
2022-10-03T05:31:43.357Z,3.80
2022-10-03T05:34:39.252Z,4.00
2022-10-03T05:37:09.224Z,4.27
2022-10-03T05:39:42.764Z,3.73
2022-10-03T05:42:22.644Z,3.43
2022-10-03T05:45:11.229Z,3.67
2022-10-03T05:47:50.508Z,3.83
2022-10-03T05:51:20.475Z,3.50
2022-10-03T05:53:54.013Z,3.57
2022-10-03T05:56:58.843Z,3.10
2022-10-03T05:59:51.938Z,3.73
2022-10-03T06:02:49.508Z,3.30
2022-10-03T06:05:28.893Z,3.40
2022-10-03T06:08:14.562Z,2.90
2022-10-03T06:11:06.522Z,3.10
2022-10-03T06:13:54.433Z,2.93
2022-10-03T06:16:52.429Z,2.80
2022-10-03T06:19:49.727Z,2.70
2022-10-03T06:22:43.389Z,3.43
2022-10-03T06:25:47.969Z,3.27
2022-10-03T06:29:21.190Z,2.83
2022-10-03T06:32:18.538Z,3.10
2022-10-03T06:35:16.378Z,2.83
2022-10-03T06:38:19.184Z,2.77
2022-10-03T06:41:23.741Z,3.10
2022-10-03T06:44:04.166Z,3.10
2022-10-03T06:47:08.273Z,3.27
2022-10-03T06:50:11.799Z,3.10
2022-10-03T06:53:16.451Z,2.80
2022-10-03T06:55:58.411Z,4.03
2022-10-03T06:59:05.655Z,2.70
2022-10-03T07:01:53.407Z,2.80
2022-10-03T07:04:41.996Z,2.50
2022-10-03T07:08:02.487Z,3.10
2022-10-03T07:10:29.076Z,3.93
2022-10-03T07:13:35.318Z,2.40
2022-10-03T07:16:27.519Z,2.73
2022-10-03T07:19:26.227Z,3.07
2022-10-03T07:22:04.730Z,2.70
2022-10-03T07:24:43.647Z,3.37
2022-10-03T07:27:34.044Z,2.90
2022-10-03T07:30:07.959Z,2.93
2022-10-03T07:33:05.840Z,2.80
2022-10-03T07:36:29.223Z,3.10
2022-10-03T07:38:58.936Z,3.20
2022-10-03T07:42:00.826Z,2.67
2022-10-03T07:44:29.562Z,2.60
2022-10-03T07:47:33.879Z,2.80
2022-10-03T07:50:50.589Z,2.30
2022-10-03T07:56:54.281Z,4.83
2022-10-03T07:59:46.010Z,3.47
2022-10-03T08:02:45.399Z,3.33
2022-10-03T08:05:54.575Z,2.47
2022-10-03T08:08:58.548Z,2.77
2022-10-03T08:11:56.686Z,2.70
2022-10-03T08:14:51.739Z,2.53
2022-10-03T08:17:21.730Z,2.87
2022-10-03T08:19:57.544Z,2.30
2022-10-03T08:22:54.172Z,2.10
2022-10-03T08:25:32.965Z,2.10
2022-10-03T08:28:39.302Z,2.50
2022-10-03T08:31:18.679Z,2.47
2022-10-03T08:34:16.446Z,3.17
2022-10-03T08:37:14.009Z,2.23
2022-10-03T08:39:53.701Z,1.90
2022-10-03T08:42:53.228Z,1.90
2022-10-03T08:45:45.796Z,1.90
2022-10-03T08:48:42.195Z,2.10
2022-10-03T08:51:34.351Z,1.93
2022-10-03T08:54:19.404Z,2.30
2022-10-03T08:57:01.054Z,2.27
2022-10-03T08:59:49.152Z,2.40
2022-10-03T09:03:02.070Z,2.27
2022-10-03T09:05:54.058Z,2.10
2022-10-03T09:08:31.948Z,2.10
2022-10-03T09:11:17.000Z,2.10
2022-10-03T09:14:24.943Z,2.20
2022-10-03T09:17:18.270Z,2.07
2022-10-03T09:20:12.129Z,2.27
2022-10-03T09:23:05.751Z,2.10
2022-10-03T09:25:58.853Z,2.13
2022-10-03T09:28:48.224Z,2.13
2022-10-03T09:31:38.059Z,2.30
2022-10-03T09:34:23.406Z,2.00
2022-10-03T09:37:08.520Z,1.90
2022-10-03T09:40:00.523Z,2.33
2022-10-03T09:43:12.412Z,2.07
2022-10-03T09:45:59.728Z,2.30
2022-10-03T09:48:55.426Z,1.97
2022-10-03T09:51:51.722Z,1.90
2022-10-03T09:54:56.183Z,1.70
2022-10-03T09:57:49.581Z,1.80
2022-10-03T10:01:02.237Z,1.60
2022-10-03T10:04:06.772Z,1.70
2022-10-03T10:07:11.130Z,1.93
2022-10-03T10:10:13.871Z,1.60
2022-10-03T10:13:11.061Z,1.63
2022-10-03T10:16:14.804Z,2.10
2022-10-03T10:19:01.032Z,1.93
2022-10-03T10:21:34.296Z,1.77
2022-10-03T10:24:20.081Z,1.50
2022-10-03T10:27:24.369Z,1.80
2022-10-03T10:30:08.889Z,1.70
2022-10-03T10:32:53.956Z,1.60
2022-10-03T10:35:26.670Z,1.80
2022-10-03T10:38:12.133Z,2.00
2022-10-03T10:41:03.708Z,1.67
2022-10-03T10:43:46.082Z,2.10
2022-10-03T10:46:35.400Z,1.67
2022-10-03T10:49:29.543Z,1.73
2022-10-03T10:52:29.757Z,1.57
2022-10-03T10:55:10.367Z,1.80
2022-10-03T10:58:28.173Z,1.80
2022-10-03T11:01:31.687Z,1.70
2022-10-03T11:04:36.351Z,1.60
2022-10-03T11:07:39.596Z,1.83
2022-10-03T11:10:28.307Z,1.80
2022-10-03T11:13:20.726Z,2.57
2022-10-03T11:16:25.189Z,1.37
2022-10-03T11:19:14.385Z,1.53
2022-10-03T11:22:19.135Z,1.53
2022-10-03T11:24:56.675Z,1.53
2022-10-03T11:28:04.727Z,1.90
2022-10-03T11:31:12.346Z,1.40
2022-10-03T11:34:04.376Z,1.33
2022-10-03T11:37:09.317Z,1.53
2022-10-03T11:39:57.596Z,1.40
2022-10-03T11:42:43.462Z,1.80
2022-10-03T11:45:26.374Z,1.70
2022-10-03T11:48:33.754Z,1.70
2022-10-03T11:51:18.243Z,1.87
2022-10-03T11:54:26.233Z,1.60
2022-10-03T11:56:51.580Z,1.80
2022-10-03T11:59:55.664Z,1.97
2022-10-03T12:02:54.525Z,1.50
2022-10-03T12:05:50.118Z,1.50
2022-10-03T12:08:54.789Z,1.40
2022-10-03T12:11:26.492Z,1.63
2022-10-03T12:14:11.448Z,1.40
2022-10-03T12:16:46.263Z,1.40
2022-10-03T12:19:37.980Z,1.20
2022-10-03T12:22:36.587Z,1.53
2022-10-03T12:25:29.033Z,1.50
2022-10-03T12:28:21.461Z,1.30
2022-10-03T12:31:20.149Z,1.37
2022-10-03T12:34:33.443Z,1.47
2022-10-03T12:37:11.011Z,1.50
2022-10-03T12:39:59.031Z,1.73
2022-10-03T12:42:31.085Z,1.50
2022-10-03T12:45:04.294Z,1.20
2022-10-03T12:47:56.177Z,1.10
2022-10-03T12:50:47.005Z,1.13
2022-10-03T12:53:17.392Z,1.50
2022-10-03T12:56:10.822Z,1.37
2022-10-03T12:59:01.897Z,1.27
2022-10-03T13:01:44.960Z,1.40
2022-10-03T13:04:23.434Z,1.50
2022-10-03T13:07:36.174Z,1.73
2022-10-03T13:10:42.351Z,2.70
2022-10-03T13:13:43.232Z,1.30
2022-10-03T13:16:24.013Z,1.40
2022-10-03T13:19:07.554Z,1.40
2022-10-03T13:21:52.813Z,1.30
2022-10-03T13:24:35.379Z,2.13
2022-10-03T13:27:23.344Z,1.43
2022-10-03T13:30:17.321Z,2.43
2022-10-03T13:33:01.184Z,1.40
2022-10-03T13:35:54.855Z,1.20
2022-10-03T13:39:02.653Z,1.50
2022-10-03T13:42:02.588Z,1.60
2022-10-03T13:44:43.972Z,1.23
2022-10-03T13:47:52.325Z,1.70
2022-10-03T13:50:26.910Z,1.60
2022-10-03T13:53:15.358Z,1.27
2022-10-03T13:55:53.900Z,1.60
2022-10-03T13:58:23.649Z,1.50
2022-10-03T14:01:34.959Z,1.37
2022-10-03T14:04:20.805Z,1.30
2022-10-03T14:07:30.563Z,1.57
2022-10-03T14:10:19.849Z,1.37
2022-10-03T14:13:37.493Z,5.37
2022-10-03T14:16:29.587Z,1.40
2022-10-03T14:19:17.677Z,2.23
2022-10-03T14:22:09.982Z,1.80
2022-10-03T14:24:55.996Z,2.20
2022-10-03T14:27:44.443Z,5.87
2022-10-03T14:30:22.126Z,2.00
2022-10-03T14:32:58.506Z,3.00
2022-10-03T14:35:40.052Z,2.10
2022-10-03T14:38:23.757Z,1.90
2022-10-03T14:41:05.497Z,1.70
2022-10-03T14:43:46.066Z,2.47
2022-10-03T14:46:15.832Z,1.50
2022-10-03T14:48:50.159Z,1.53
2022-10-03T14:51:39.963Z,1.43
2022-10-03T14:54:29.908Z,1.43
2022-10-03T14:56:59.253Z,1.90
2022-10-03T14:59:32.754Z,1.97
2022-10-03T15:02:02.344Z,1.97
2022-10-03T15:04:41.849Z,2.50
2022-10-03T15:07:09.273Z,2.50
2022-10-03T15:09:39.983Z,1.77
2022-10-03T15:12:24.987Z,2.13
2022-10-03T15:15:01.707Z,3.27
2022-10-03T15:17:33.334Z,2.27
2022-10-03T15:20:03.288Z,2.07
2022-10-03T15:22:34.139Z,1.93
2022-10-03T15:25:14.218Z,2.30
2022-10-03T15:27:43.483Z,2.30
2022-10-03T15:30:31.568Z,2.73
2022-10-03T15:33:21.502Z,2.17
2022-10-03T15:35:55.217Z,1.63
2022-10-03T15:38:33.740Z,1.80
2022-10-03T15:41:28.315Z,1.40
2022-10-03T15:44:05.262Z,1.77
2022-10-03T15:46:54.099Z,2.37
2022-10-03T15:49:36.722Z,1.50
2022-10-03T15:52:18.325Z,1.70
2022-10-03T15:55:11.395Z,1.80
2022-10-03T15:57:44.610Z,1.63
2022-10-03T16:00:38.398Z,1.70
2022-10-03T16:03:24.339Z,1.70
2022-10-03T16:06:18.050Z,2.03
2022-10-03T16:08:58.647Z,1.50
2022-10-03T16:11:41.619Z,1.70
2022-10-03T16:14:17.436Z,1.90
2022-10-03T16:17:26.219Z,2.00
2022-10-03T16:19:58.820Z,1.90
2022-10-03T16:22:41.295Z,2.10
2022-10-03T16:25:16.246Z,1.90
2022-10-03T16:27:55.356Z,2.10
2022-10-03T16:30:28.330Z,1.67
2022-10-03T16:33:17.016Z,1.60
2022-10-03T16:35:58.494Z,2.07
2022-10-03T16:38:45.391Z,1.67
2022-10-03T16:44:10.583Z,1.80
2022-10-03T16:46:43.144Z,2.07
2022-10-03T16:49:45.840Z,2.40
2022-10-03T16:52:19.402Z,2.60
2022-10-03T16:54:47.300Z,2.60
2022-10-03T16:57:32.197Z,2.00
2022-10-03T17:00:05.953Z,2.33
2022-10-03T17:02:35.409Z,2.37
2022-10-03T17:05:06.810Z,3.50
2022-10-03T17:07:45.628Z,2.97
2022-10-03T17:10:33.599Z,2.13
2022-10-03T17:13:08.117Z,2.03
2022-10-03T17:15:40.589Z,1.97
2022-10-03T17:18:29.628Z,2.00
2022-10-03T17:21:08.323Z,2.40
2022-10-03T17:24:05.196Z,2.60
2022-10-03T17:26:40.402Z,2.10
2022-10-03T17:29:07.425Z,1.97
2022-10-03T17:31:53.149Z,2.37
2022-10-03T17:34:31.497Z,2.47
2022-10-03T17:37:35.565Z,2.30
2022-10-03T17:40:33.757Z,2.67
2022-10-03T17:43:21.087Z,2.40
2022-10-03T17:46:04.399Z,2.80
2022-10-03T17:48:39.178Z,3.33
2022-10-03T17:51:27.751Z,2.30
2022-10-03T17:53:57.914Z,2.43
2022-10-03T17:56:27.775Z,2.20
2022-10-03T17:59:19.410Z,2.53
2022-10-03T18:01:52.665Z,2.20
2022-10-03T18:04:28.401Z,2.10
2022-10-03T18:07:01.409Z,2.67
2022-10-03T18:09:40.762Z,2.50
2022-10-03T18:12:19.162Z,2.57
2022-10-03T18:15:35.483Z,2.77
2022-10-03T18:18:44.652Z,3.20
2022-10-03T18:21:38.191Z,2.73
2022-10-03T18:24:37.784Z,2.80
2022-10-03T18:27:23.426Z,2.77
2022-10-03T18:29:53.946Z,2.67
2022-10-03T18:32:24.786Z,3.20
2022-10-03T18:35:24.097Z,2.63
2022-10-03T18:38:30.127Z,2.67
2022-10-03T18:41:01.717Z,2.63
2022-10-03T18:43:37.737Z,2.40
2022-10-03T18:46:22.914Z,2.60
2022-10-03T18:49:32.843Z,2.50
2022-10-03T18:52:17.957Z,3.20
2022-10-03T18:54:57.393Z,2.70
2022-10-03T18:57:41.140Z,3.07
2022-10-03T19:00:21.018Z,3.50
2022-10-03T19:02:55.292Z,3.27
2022-10-03T19:05:28.108Z,3.60
2022-10-03T19:08:16.203Z,4.23
2022-10-03T19:10:48.853Z,3.53
2022-10-03T19:13:25.090Z,3.03
2022-10-03T19:16:24.802Z,3.50
2022-10-03T19:19:03.501Z,3.37
2022-10-03T19:21:37.411Z,3.30
2022-10-03T19:24:53.369Z,3.40
2022-10-03T19:27:21.908Z,5.13
2022-10-03T19:30:09.028Z,4.73
2022-10-03T19:32:42.999Z,4.73
2022-10-03T19:35:14.597Z,3.27
2022-10-03T19:38:06.572Z,4.17
2022-10-03T19:41:18.003Z,4.00
2022-10-03T19:43:52.045Z,3.57
2022-10-03T19:46:30.644Z,2.83
2022-10-03T19:49:09.539Z,3.20
2022-10-03T19:51:39.259Z,3.47
2022-10-03T19:54:14.101Z,3.37
2022-10-03T19:56:41.214Z,3.67
2022-10-03T19:59:15.946Z,3.10
2022-10-03T20:01:48.421Z,2.67
2022-10-03T20:04:36.279Z,2.53
2022-10-03T20:07:12.327Z,2.77
2022-10-03T20:09:56.313Z,3.00
2022-10-03T20:12:30.473Z,2.90
2022-10-03T20:15:27.296Z,2.70
2022-10-03T20:18:01.970Z,2.87
2022-10-03T20:20:31.745Z,2.57
2022-10-03T20:23:08.287Z,3.00
2022-10-03T20:25:45.512Z,3.17
2022-10-03T20:28:21.441Z,3.60
2022-10-03T20:30:50.949Z,2.60
2022-10-03T20:33:29.930Z,2.40
2022-10-03T20:35:58.857Z,2.80
2022-10-03T20:38:47.774Z,2.50
2022-10-03T20:41:42.055Z,2.13
2022-10-03T20:44:36.753Z,2.33
2022-10-03T20:47:41.123Z,2.77
2022-10-03T20:50:15.929Z,2.23
2022-10-03T20:52:48.757Z,2.70
2022-10-03T20:55:23.672Z,2.70
2022-10-03T20:58:16.040Z,2.30
2022-10-03T21:01:17.443Z,2.07
2022-10-03T21:04:05.403Z,2.00
2022-10-03T21:07:05.870Z,2.30
2022-10-03T21:10:02.512Z,2.30
2022-10-03T21:12:58.023Z,2.40
2022-10-03T21:15:33.711Z,2.13
2022-10-03T21:18:01.650Z,2.00
2022-10-03T21:20:39.642Z,2.30
2022-10-03T21:23:24.637Z,2.07
2022-10-03T21:25:56.642Z,2.40
2022-10-03T21:28:25.365Z,2.30
2022-10-03T21:31:13.740Z,2.70
2022-10-03T21:34:07.625Z,2.30
2022-10-03T21:36:50.615Z,2.60
2022-10-03T21:39:44.223Z,2.20
2022-10-03T21:42:26.911Z,2.40
2022-10-03T21:45:10.536Z,2.37
2022-10-03T21:47:58.467Z,2.60
2022-10-03T21:50:43.412Z,2.93
2022-10-03T21:53:37.200Z,2.33
2022-10-03T21:56:48.685Z,2.57
2022-10-03T21:59:27.703Z,2.57
2022-10-03T22:02:30.493Z,2.30
2022-10-03T22:05:15.868Z,2.23
2022-10-03T22:07:43.831Z,2.50
2022-10-03T22:10:29.478Z,2.47
2022-10-03T22:13:06.219Z,2.67
2022-10-03T22:15:45.803Z,3.10
2022-10-03T22:18:16.454Z,3.20
2022-10-03T22:21:04.453Z,2.93
2022-10-03T22:23:57.690Z,2.87
2022-10-03T22:26:46.883Z,2.63
2022-10-03T22:29:26.731Z,2.50
2022-10-03T22:32:07.156Z,2.70
2022-10-03T22:34:48.814Z,3.13
2022-10-03T22:37:15.869Z,3.60
2022-10-03T22:39:43.504Z,3.50
2022-10-03T22:42:14.324Z,3.60
2022-10-03T22:44:46.641Z,3.93
2022-10-03T22:47:30.558Z,3.70
2022-10-03T22:50:02.605Z,3.40
2022-10-03T22:52:35.639Z,3.20
2022-10-03T22:55:13.313Z,3.93
2022-10-03T22:57:44.783Z,3.20
2022-10-03T23:00:25.477Z,2.90
2022-10-03T23:03:11.036Z,2.90
2022-10-03T23:06:10.721Z,3.20
2022-10-03T23:08:37.995Z,2.83
2022-10-03T23:11:16.682Z,2.97
2022-10-03T23:13:47.149Z,2.70
2022-10-03T23:16:31.731Z,2.80
2022-10-03T23:19:25.748Z,3.10
2022-10-03T23:21:56.102Z,3.00
2022-10-03T23:24:40.250Z,3.03
2022-10-03T23:27:44.991Z,2.87
2022-10-03T23:30:11.552Z,2.40
2022-10-03T23:33:00.500Z,2.87
2022-10-03T23:35:43.910Z,3.10
2022-10-03T23:38:33.430Z,2.83
2022-10-03T23:41:25.356Z,3.00
2022-10-03T23:43:57.158Z,2.70
2022-10-03T23:46:27.006Z,2.60
2022-10-03T23:49:00.925Z,2.73
2022-10-03T23:51:36.184Z,2.80
2022-10-03T23:54:10.560Z,2.30
2022-10-03T23:56:44.384Z,2.10
2022-10-03T23:59:14.089Z,2.20
