createdAt,value
2022-11-16T00:01:06.579Z,28.28
2022-11-16T00:03:35.774Z,28.27
2022-11-16T00:06:06.213Z,28.21
2022-11-16T00:08:40.668Z,28.12
2022-11-16T00:11:12.120Z,28.12
2022-11-16T00:13:42.728Z,28.05
2022-11-16T00:16:16.652Z,28.01
2022-11-16T00:18:45.616Z,27.97
2022-11-16T00:21:13.694Z,27.86
2022-11-16T00:23:41.870Z,27.83
2022-11-16T00:26:13.066Z,27.79
2022-11-16T00:28:41.253Z,27.81
2022-11-16T00:31:11.011Z,27.85
2022-11-16T00:33:40.276Z,27.81
2022-11-16T00:36:11.190Z,27.85
2022-11-16T00:38:42.070Z,27.64
2022-11-16T00:41:10.583Z,27.55
2022-11-16T00:43:38.860Z,27.54
2022-11-16T00:46:07.141Z,27.52
2022-11-16T00:48:36.771Z,27.47
2022-11-16T00:51:05.340Z,27.47
2022-11-16T00:53:33.926Z,27.44
2022-11-16T00:56:02.412Z,27.39
2022-11-16T00:58:31.528Z,27.42
2022-11-16T01:01:08.390Z,27.30
2022-11-16T01:03:36.707Z,27.33
2022-11-16T01:06:08.474Z,27.29
2022-11-16T01:08:38.554Z,27.25
2022-11-16T01:11:08.195Z,27.28
2022-11-16T01:13:36.547Z,27.24
2022-11-16T01:16:05.031Z,27.28
2022-11-16T01:18:33.600Z,27.23
2022-11-16T01:21:02.114Z,27.20
2022-11-16T01:23:30.391Z,27.22
2022-11-16T01:25:59.586Z,27.20
2022-11-16T01:28:31.672Z,27.25
2022-11-16T01:31:00.452Z,27.23
2022-11-16T01:33:30.569Z,27.22
2022-11-16T01:35:59.260Z,27.26
2022-11-16T01:38:30.022Z,27.27
2022-11-16T01:40:58.378Z,27.27
2022-11-16T01:43:26.681Z,27.26
2022-11-16T01:45:58.003Z,27.31
2022-11-16T01:48:29.280Z,27.32
2022-11-16T01:50:58.050Z,27.39
2022-11-16T01:53:26.332Z,27.41
2022-11-16T01:55:55.331Z,27.36
2022-11-16T01:58:26.270Z,27.39
2022-11-16T02:00:54.409Z,27.38
2022-11-16T02:03:22.830Z,27.37
2022-11-16T02:06:05.724Z,27.47
2022-11-16T02:08:57.403Z,27.46
2022-11-16T02:11:31.632Z,27.37
2022-11-16T02:14:17.989Z,27.25
2022-11-16T02:16:45.969Z,27.05
2022-11-16T02:19:52.134Z,26.52
2022-11-16T02:23:00.334Z,26.08
2022-11-16T02:25:46.625Z,25.86
2022-11-16T02:28:14.675Z,25.68
2022-11-16T02:30:49.336Z,25.58
2022-11-16T02:33:22.697Z,25.45
2022-11-16T02:35:56.831Z,25.38
2022-11-16T02:38:32.141Z,25.32
2022-11-16T02:41:10.671Z,25.28
2022-11-16T02:43:43.501Z,25.36
2022-11-16T02:46:36.258Z,25.24
2022-11-16T02:49:11.249Z,25.17
2022-11-16T02:51:41.314Z,25.10
2022-11-16T02:54:18.187Z,24.95
2022-11-16T02:56:49.038Z,24.94
2022-11-16T02:59:17.883Z,24.90
2022-11-16T03:02:01.924Z,24.89
2022-11-16T03:04:42.287Z,24.84
2022-11-16T03:07:15.311Z,24.80
2022-11-16T03:09:45.706Z,24.82
2022-11-16T03:12:23.607Z,24.82
2022-11-16T03:14:59.772Z,24.96
2022-11-16T03:17:37.388Z,24.92
2022-11-16T03:20:13.241Z,24.96
2022-11-16T03:22:45.616Z,24.88
2022-11-16T03:25:18.400Z,24.89
2022-11-16T03:28:08.491Z,24.95
2022-11-16T03:30:42.989Z,25.02
2022-11-16T03:33:29.509Z,25.02
2022-11-16T03:36:38.097Z,25.04
2022-11-16T03:39:12.115Z,25.08
2022-11-16T03:41:44.480Z,25.03
2022-11-16T03:44:15.734Z,24.82
2022-11-16T03:46:45.656Z,24.72
2022-11-16T03:49:13.927Z,24.64
2022-11-16T03:51:42.617Z,24.68
2022-11-16T03:54:10.699Z,24.58
2022-11-16T03:56:38.769Z,24.42
2022-11-16T03:59:07.060Z,24.34
2022-11-16T04:01:37.394Z,24.34
2022-11-16T04:04:08.908Z,24.38
2022-11-16T04:06:37.315Z,24.27
2022-11-16T04:09:05.802Z,24.35
2022-11-16T04:11:34.082Z,24.38
2022-11-16T04:14:06.663Z,24.42
2022-11-16T04:16:37.707Z,24.51
2022-11-16T04:19:06.196Z,24.46
2022-11-16T04:21:40.918Z,24.53
2022-11-16T04:24:25.891Z,24.54
2022-11-16T04:26:59.143Z,24.58
2022-11-16T04:29:27.660Z,24.54
2022-11-16T04:31:56.246Z,24.52
2022-11-16T04:34:24.939Z,24.55
2022-11-16T04:36:54.339Z,24.67
2022-11-16T04:39:22.489Z,24.62
2022-11-16T04:41:50.618Z,24.65
2022-11-16T04:44:19.229Z,24.70
2022-11-16T04:46:47.780Z,24.82
2022-11-16T04:49:16.465Z,24.86
2022-11-16T04:51:44.644Z,24.87
2022-11-16T04:54:13.172Z,24.90
2022-11-16T04:56:41.842Z,24.98
2022-11-16T04:59:10.734Z,25.09
2022-11-16T05:01:39.281Z,24.95
2022-11-16T05:04:08.023Z,24.93
2022-11-16T05:06:36.171Z,24.92
2022-11-16T05:09:04.450Z,24.89
2022-11-16T05:11:32.589Z,24.85
2022-11-16T05:14:00.914Z,24.85
2022-11-16T05:16:29.119Z,24.77
2022-11-16T05:18:57.888Z,24.72
2022-11-16T05:21:25.977Z,24.69
2022-11-16T05:23:54.208Z,24.62
2022-11-16T05:26:22.408Z,24.60
2022-11-16T05:28:50.533Z,24.47
2022-11-16T05:31:18.673Z,24.42
2022-11-16T05:33:47.166Z,24.40
2022-11-16T05:36:15.353Z,24.52
2022-11-16T05:38:43.587Z,24.60
2022-11-16T05:41:11.967Z,24.73
2022-11-16T05:43:40.161Z,24.84
2022-11-16T05:46:08.334Z,24.97
2022-11-16T05:48:37.303Z,24.99
2022-11-16T05:51:05.785Z,24.94
2022-11-16T05:53:33.899Z,24.86
2022-11-16T05:56:02.103Z,24.86
2022-11-16T05:58:30.319Z,24.84
2022-11-16T06:00:58.653Z,24.85
2022-11-16T06:03:29.901Z,24.96
2022-11-16T06:05:58.642Z,25.03
2022-11-16T06:08:26.907Z,25.01
2022-11-16T06:10:55.112Z,25.05
2022-11-16T06:13:23.257Z,25.08
2022-11-16T06:15:51.434Z,25.09
2022-11-16T06:18:19.812Z,25.13
2022-11-16T06:20:48.620Z,25.12
2022-11-16T06:23:16.877Z,25.15
2022-11-16T06:25:45.550Z,25.15
2022-11-16T06:28:13.865Z,25.12
2022-11-16T06:30:42.011Z,25.01
2022-11-16T06:33:10.283Z,25.01
2022-11-16T06:35:38.513Z,24.99
2022-11-16T06:38:06.842Z,24.98
2022-11-16T06:40:35.632Z,24.95
2022-11-16T06:43:04.330Z,24.95
2022-11-16T06:45:32.353Z,24.94
2022-11-16T06:48:00.626Z,24.93
2022-11-16T06:50:29.469Z,24.95
2022-11-16T06:52:57.500Z,24.98
2022-11-16T06:55:25.803Z,24.97
2022-11-16T06:57:53.995Z,25.00
2022-11-16T07:00:22.205Z,25.05
2022-11-16T07:02:50.889Z,25.07
2022-11-16T07:05:19.041Z,25.13
2022-11-16T07:07:47.697Z,25.16
2022-11-16T07:10:15.919Z,25.09
2022-11-16T07:12:44.161Z,24.98
2022-11-16T07:15:12.345Z,24.95
2022-11-16T07:17:40.908Z,25.02
2022-11-16T07:20:10.133Z,24.98
2022-11-16T07:22:38.278Z,24.92
2022-11-16T07:25:07.376Z,24.94
2022-11-16T07:27:35.671Z,24.97
2022-11-16T07:30:04.572Z,25.03
2022-11-16T07:32:32.837Z,25.14
2022-11-16T07:35:01.094Z,25.20
2022-11-16T07:37:29.278Z,25.27
2022-11-16T07:39:57.552Z,25.33
2022-11-16T07:42:25.842Z,25.16
2022-11-16T07:44:54.220Z,25.11
2022-11-16T07:47:22.609Z,25.10
2022-11-16T07:49:53.950Z,25.06
2022-11-16T07:52:22.182Z,25.03
2022-11-16T07:54:50.346Z,24.98
2022-11-16T07:57:18.397Z,25.01
2022-11-16T07:59:46.538Z,25.03
2022-11-16T08:02:14.686Z,25.07
2022-11-16T08:04:43.223Z,25.04
2022-11-16T08:07:11.479Z,25.07
2022-11-16T08:09:40.167Z,25.11
2022-11-16T08:12:08.326Z,25.06
2022-11-16T08:14:36.461Z,25.06
2022-11-16T08:17:04.980Z,25.12
2022-11-16T08:19:33.116Z,25.13
2022-11-16T08:22:01.289Z,25.11
2022-11-16T08:24:29.645Z,25.25
2022-11-16T08:26:58.191Z,25.18
2022-11-16T08:29:27.128Z,25.17
2022-11-16T08:31:55.777Z,25.22
2022-11-16T08:34:27.229Z,25.22
2022-11-16T08:36:55.709Z,25.25
2022-11-16T08:39:23.996Z,25.30
2022-11-16T08:41:52.139Z,25.32
2022-11-16T08:44:20.751Z,25.39
2022-11-16T08:46:49.213Z,25.50
2022-11-16T08:49:17.805Z,25.48
2022-11-16T08:51:46.087Z,25.54
2022-11-16T08:54:14.668Z,25.60
2022-11-16T08:56:42.848Z,25.55
2022-11-16T08:59:11.025Z,25.67
2022-11-16T09:01:40.193Z,25.64
2022-11-16T09:04:08.405Z,25.64
2022-11-16T09:06:36.793Z,25.69
2022-11-16T09:09:05.380Z,25.76
2022-11-16T09:11:34.172Z,25.78
2022-11-16T09:14:02.555Z,25.77
2022-11-16T09:16:30.936Z,25.75
2022-11-16T09:18:59.242Z,25.74
2022-11-16T09:21:30.629Z,25.82
2022-11-16T09:23:59.007Z,25.86
2022-11-16T09:26:29.047Z,25.88
2022-11-16T09:29:01.196Z,25.95
2022-11-16T09:31:32.062Z,25.95
2022-11-16T09:34:00.657Z,26.05
2022-11-16T09:36:30.227Z,25.95
2022-11-16T09:42:05.845Z,26.04
2022-11-16T09:44:52.941Z,26.08
2022-11-16T09:47:25.213Z,26.17
2022-11-16T09:50:01.524Z,26.11
2022-11-16T09:52:44.591Z,26.09
2022-11-16T09:55:32.626Z,26.22
2022-11-16T09:58:06.538Z,26.37
2022-11-16T10:00:36.304Z,26.59
2022-11-16T10:03:07.514Z,26.88
2022-11-16T10:05:43.954Z,27.23
2022-11-16T10:08:18.707Z,27.62
2022-11-16T10:11:04.179Z,27.93
2022-11-16T10:13:38.388Z,28.24
2022-11-16T10:16:27.443Z,28.32
2022-11-16T10:19:04.623Z,28.36
2022-11-16T10:21:41.607Z,28.48
2022-11-16T10:24:28.312Z,28.67
2022-11-16T10:26:59.520Z,28.95
2022-11-16T10:29:46.668Z,29.03
2022-11-16T10:32:26.908Z,29.09
2022-11-16T10:35:17.448Z,29.05
2022-11-16T10:37:49.261Z,28.99
2022-11-16T10:40:18.253Z,29.00
2022-11-16T10:43:16.521Z,28.99
2022-11-16T10:45:57.283Z,29.07
2022-11-16T10:48:37.574Z,28.98
2022-11-16T10:51:10.106Z,28.96
2022-11-16T10:53:43.591Z,28.97
2022-11-16T10:56:37.431Z,29.02
2022-11-16T10:59:08.114Z,29.01
2022-11-16T11:01:40.355Z,29.11
2022-11-16T11:04:18.383Z,29.24
2022-11-16T11:06:53.843Z,29.32
2022-11-16T11:09:36.641Z,29.41
2022-11-16T11:12:22.614Z,29.61
2022-11-16T11:14:58.510Z,29.65
2022-11-16T11:17:27.502Z,29.88
2022-11-16T11:20:02.101Z,30.04
2022-11-16T11:22:36.113Z,30.16
2022-11-16T11:25:18.926Z,30.33
2022-11-16T11:27:48.128Z,30.39
2022-11-16T11:30:21.488Z,30.46
2022-11-16T11:32:50.933Z,30.66
2022-11-16T11:35:27.549Z,30.57
2022-11-16T11:38:03.353Z,30.77
2022-11-16T11:40:35.831Z,30.94
2022-11-16T11:43:06.279Z,31.10
2022-11-16T11:45:54.702Z,31.30
2022-11-16T11:48:23.211Z,31.49
2022-11-16T11:51:14.288Z,31.74
2022-11-16T11:53:56.305Z,32.04
2022-11-16T11:56:26.351Z,32.08
2022-11-16T11:58:56.775Z,32.11
2022-11-16T12:01:45.898Z,31.91
2022-11-16T12:04:48.173Z,31.61
2022-11-16T12:07:23.258Z,31.51
2022-11-16T12:10:05.579Z,31.38
2022-11-16T12:13:00.527Z,31.10
2022-11-16T12:15:50.246Z,31.02
2022-11-16T12:18:33.972Z,31.04
2022-11-16T12:21:07.983Z,31.09
2022-11-16T12:23:55.192Z,31.07
2022-11-16T12:26:37.698Z,31.08
2022-11-16T12:29:18.363Z,31.10
2022-11-16T12:31:55.775Z,31.11
2022-11-16T12:34:51.264Z,30.92
2022-11-16T12:37:46.263Z,30.88
2022-11-16T12:40:30.691Z,31.01
2022-11-16T12:43:14.943Z,31.05
2022-11-16T12:46:11.153Z,31.04
2022-11-16T12:49:01.749Z,31.14
2022-11-16T12:51:37.378Z,31.15
2022-11-16T12:54:13.461Z,31.14
2022-11-16T12:56:53.509Z,31.11
2022-11-16T12:59:51.545Z,31.03
2022-11-16T13:02:38.563Z,30.82
2022-11-16T13:05:21.285Z,30.64
2022-11-16T13:08:05.722Z,30.60
2022-11-16T13:10:37.083Z,30.65
2022-11-16T13:13:35.500Z,30.64
2022-11-16T13:16:02.296Z,30.58
2022-11-16T13:18:33.230Z,30.43
2022-11-16T13:21:11.840Z,30.26
2022-11-16T13:24:20.998Z,30.26
2022-11-16T13:27:29.149Z,29.95
2022-11-16T13:30:21.496Z,29.92
2022-11-16T13:33:32.942Z,29.91
2022-11-16T13:36:36.323Z,29.82
2022-11-16T13:39:07.396Z,29.80
2022-11-16T13:41:38.532Z,29.79
2022-11-16T13:44:28.794Z,29.76
2022-11-16T13:47:04.473Z,29.76
2022-11-16T13:49:37.115Z,29.72
2022-11-16T13:52:23.156Z,29.65
2022-11-16T13:54:57.775Z,29.60
2022-11-16T13:57:34.418Z,29.46
2022-11-16T14:00:04.153Z,29.57
2022-11-16T14:02:40.286Z,29.49
2022-11-16T14:05:30.562Z,29.28
2022-11-16T14:07:59.309Z,29.12
2022-11-16T14:10:34.113Z,29.23
2022-11-16T14:13:19.437Z,29.27
2022-11-16T14:16:16.970Z,29.24
2022-11-16T14:18:48.010Z,29.25
2022-11-16T14:21:36.486Z,29.17
2022-11-16T14:24:34.036Z,29.16
2022-11-16T14:27:46.329Z,29.22
2022-11-16T14:30:20.244Z,29.26
2022-11-16T14:32:52.195Z,29.28
2022-11-16T14:35:28.772Z,29.35
2022-11-16T14:38:04.529Z,29.39
2022-11-16T14:40:58.911Z,29.39
2022-11-16T14:43:49.662Z,29.49
2022-11-16T14:46:33.058Z,29.54
2022-11-16T14:49:02.513Z,29.53
2022-11-16T14:51:36.992Z,29.47
2022-11-16T14:54:20.153Z,29.42
2022-11-16T14:56:58.672Z,29.43
2022-11-16T14:59:31.065Z,29.22
2022-11-16T15:02:10.889Z,29.17
2022-11-16T15:04:39.541Z,29.17
2022-11-16T15:07:08.281Z,29.07
2022-11-16T15:09:40.701Z,28.99
2022-11-16T15:12:17.677Z,28.87
2022-11-16T15:14:53.041Z,29.00
2022-11-16T15:17:30.120Z,28.96
2022-11-16T15:20:14.455Z,28.78
2022-11-16T15:22:51.390Z,28.86
2022-11-16T15:25:31.995Z,28.81
2022-11-16T15:28:07.039Z,28.76
2022-11-16T15:30:38.109Z,28.72
2022-11-16T15:33:14.885Z,28.77
2022-11-16T15:35:43.270Z,28.70
2022-11-16T15:38:27.086Z,28.70
2022-11-16T15:41:01.232Z,28.67
2022-11-16T15:43:45.355Z,28.72
2022-11-16T15:46:26.329Z,28.59
2022-11-16T15:48:55.372Z,28.45
2022-11-16T15:51:24.325Z,28.38
2022-11-16T15:53:54.856Z,28.52
2022-11-16T15:56:25.917Z,28.40
2022-11-16T15:58:56.488Z,28.27
2022-11-16T16:01:25.995Z,28.22
2022-11-16T16:04:06.603Z,28.28
2022-11-16T16:06:54.696Z,28.31
2022-11-16T16:09:28.863Z,28.22
2022-11-16T16:12:20.566Z,28.29
2022-11-16T16:14:51.206Z,28.19
2022-11-16T16:17:28.384Z,28.07
2022-11-16T16:19:59.848Z,28.05
2022-11-16T16:22:31.385Z,27.97
2022-11-16T16:25:00.307Z,28.11
2022-11-16T16:27:30.309Z,28.02
2022-11-16T16:30:03.192Z,28.07
2022-11-16T16:32:33.938Z,27.99
2022-11-16T16:35:07.785Z,28.06
2022-11-16T16:37:36.224Z,28.01
2022-11-16T16:40:05.239Z,28.10
2022-11-16T16:42:33.498Z,28.08
2022-11-16T16:45:02.284Z,28.07
2022-11-16T16:47:31.500Z,28.16
2022-11-16T16:49:59.978Z,28.25
2022-11-16T16:52:28.262Z,28.25
2022-11-16T16:54:56.541Z,28.31
2022-11-16T16:57:25.126Z,28.28
2022-11-16T16:59:53.308Z,28.26
2022-11-16T17:02:23.692Z,28.25
2022-11-16T17:04:52.301Z,28.21
2022-11-16T17:07:21.628Z,28.13
2022-11-16T17:09:50.063Z,28.11
2022-11-16T17:12:18.707Z,28.12
2022-11-16T17:14:47.427Z,28.11
2022-11-16T17:17:15.932Z,28.21
2022-11-16T17:19:44.484Z,28.21
2022-11-16T17:22:14.119Z,28.08
2022-11-16T17:24:42.488Z,28.12
2022-11-16T17:27:11.771Z,28.06
2022-11-16T17:29:40.144Z,28.08
2022-11-16T17:32:08.630Z,27.98
2022-11-16T17:34:37.322Z,28.01
2022-11-16T17:37:05.705Z,28.00
2022-11-16T17:39:34.192Z,28.01
2022-11-16T17:42:05.138Z,27.98
2022-11-16T17:44:33.822Z,28.02
2022-11-16T17:47:02.344Z,27.96
2022-11-16T17:49:30.689Z,27.97
2022-11-16T17:51:59.396Z,28.03
2022-11-16T17:54:27.762Z,28.11
2022-11-16T17:56:56.246Z,28.18
2022-11-16T17:59:29.818Z,28.21
2022-11-16T18:01:58.847Z,28.15
2022-11-16T18:04:27.439Z,28.17
2022-11-16T18:06:55.877Z,28.22
2022-11-16T18:09:25.638Z,28.21
2022-11-16T18:11:54.020Z,28.15
2022-11-16T18:14:22.396Z,28.20
2022-11-16T18:16:50.881Z,28.20
2022-11-16T18:19:19.688Z,28.13
2022-11-16T18:21:49.490Z,28.07
2022-11-16T18:24:18.310Z,28.10
2022-11-16T18:26:46.876Z,28.16
2022-11-16T18:29:15.217Z,28.19
2022-11-16T18:31:44.044Z,28.15
2022-11-16T18:34:14.511Z,28.12
2022-11-16T18:36:45.549Z,28.03
2022-11-16T18:39:14.208Z,27.84
2022-11-16T18:41:50.093Z,27.82
2022-11-16T18:44:23.284Z,27.63
2022-11-16T18:46:51.739Z,27.55
2022-11-16T18:49:20.246Z,27.56
2022-11-16T18:51:48.415Z,27.56
2022-11-16T18:54:17.073Z,27.58
2022-11-16T18:56:45.276Z,27.65
2022-11-16T18:59:15.092Z,27.67
2022-11-16T19:01:43.572Z,27.70
2022-11-16T19:04:11.856Z,27.67
2022-11-16T19:06:40.132Z,27.75
2022-11-16T19:09:08.619Z,27.73
2022-11-16T19:11:36.902Z,27.82
2022-11-16T19:14:05.179Z,27.87
2022-11-16T19:16:34.386Z,27.92
2022-11-16T19:19:02.872Z,27.91
2022-11-16T19:21:31.867Z,27.83
2022-11-16T19:24:00.111Z,27.76
2022-11-16T19:26:28.333Z,27.69
2022-11-16T19:28:56.775Z,27.67
2022-11-16T19:31:27.446Z,27.58
2022-11-16T19:34:07.165Z,27.61
2022-11-16T19:36:37.083Z,27.64
2022-11-16T19:39:06.302Z,27.65
2022-11-16T19:41:34.693Z,27.67
2022-11-16T19:44:03.149Z,27.71
2022-11-16T19:46:34.684Z,27.61
2022-11-16T19:49:03.321Z,27.62
2022-11-16T19:51:33.657Z,27.66
2022-11-16T19:54:03.058Z,27.72
2022-11-16T19:56:31.759Z,27.76
2022-11-16T19:59:00.231Z,27.74
2022-11-16T20:01:28.961Z,27.70
2022-11-16T20:03:59.908Z,27.70
2022-11-16T20:06:34.014Z,27.65
2022-11-16T20:09:05.395Z,27.67
2022-11-16T20:11:34.223Z,27.59
2022-11-16T20:14:06.414Z,27.50
2022-11-16T20:16:39.243Z,27.51
2022-11-16T20:19:09.412Z,27.40
2022-11-16T20:21:43.255Z,27.40
2022-11-16T20:24:14.981Z,27.38
2022-11-16T20:26:45.753Z,27.35
2022-11-16T20:29:16.041Z,27.32
2022-11-16T20:31:45.120Z,27.37
2022-11-16T20:34:15.972Z,27.32
2022-11-16T20:36:47.118Z,27.38
2022-11-16T20:39:20.508Z,27.35
2022-11-16T20:41:49.108Z,27.41
2022-11-16T20:44:19.105Z,27.38
2022-11-16T20:46:47.601Z,27.40
2022-11-16T20:49:16.491Z,27.42
2022-11-16T20:51:44.888Z,27.37
2022-11-16T20:54:13.359Z,27.41
2022-11-16T20:56:41.678Z,27.40
2022-11-16T20:59:10.433Z,27.42
2022-11-16T21:01:38.998Z,27.30
2022-11-16T21:04:07.401Z,27.29
2022-11-16T21:06:35.817Z,27.29
2022-11-16T21:09:04.727Z,27.26
2022-11-16T21:11:33.894Z,27.14
2022-11-16T21:14:02.179Z,27.14
2022-11-16T21:16:31.777Z,27.07
2022-11-16T21:19:00.781Z,26.97
2022-11-16T21:21:29.667Z,27.00
2022-11-16T21:23:58.303Z,26.96
2022-11-16T21:26:32.436Z,26.98
2022-11-16T21:29:02.547Z,27.05
2022-11-16T21:31:33.806Z,27.05
2022-11-16T21:34:02.687Z,27.05
2022-11-16T21:36:32.446Z,26.95
2022-11-16T21:39:01.759Z,26.91
2022-11-16T21:41:31.196Z,26.98
2022-11-16T21:43:59.474Z,27.01
2022-11-16T21:46:28.145Z,27.12
2022-11-16T21:48:56.922Z,27.12
2022-11-16T21:51:27.285Z,27.07
2022-11-16T21:53:55.740Z,27.03
2022-11-16T21:56:25.488Z,27.01
2022-11-16T21:58:54.350Z,27.06
2022-11-16T22:01:23.967Z,27.04
2022-11-16T22:03:52.549Z,27.05
2022-11-16T22:06:20.617Z,27.04
2022-11-16T22:08:49.255Z,27.03
2022-11-16T22:11:18.409Z,26.94
2022-11-16T22:13:46.592Z,26.95
2022-11-16T22:16:16.403Z,26.97
2022-11-16T22:18:44.792Z,26.87
2022-11-16T22:21:13.679Z,26.90
2022-11-16T22:23:42.071Z,26.95
2022-11-16T22:26:12.785Z,26.88
2022-11-16T22:28:41.897Z,26.75
2022-11-16T22:31:14.960Z,26.81
2022-11-16T22:33:43.377Z,26.82
2022-11-16T22:36:11.768Z,26.86
2022-11-16T22:38:40.135Z,26.87
2022-11-16T22:41:09.446Z,26.93
2022-11-16T22:43:38.126Z,26.82
2022-11-16T22:46:06.972Z,26.76
2022-11-16T22:48:40.212Z,26.73
2022-11-16T22:51:11.672Z,26.89
2022-11-16T22:53:39.957Z,26.98
2022-11-16T22:56:10.199Z,26.95
2022-11-16T22:58:39.787Z,26.93
2022-11-16T23:01:09.245Z,26.95
2022-11-16T23:03:38.772Z,26.95
2022-11-16T23:06:07.598Z,26.93
2022-11-16T23:08:37.011Z,26.88
2022-11-16T23:11:12.288Z,26.93
2022-11-16T23:13:41.479Z,26.80
2022-11-16T23:16:10.677Z,26.85
2022-11-16T23:18:39.056Z,26.92
2022-11-16T23:21:07.436Z,27.02
2022-11-16T23:23:36.112Z,27.09
2022-11-16T23:26:12.291Z,27.03
2022-11-16T23:28:42.305Z,27.10
2022-11-16T23:31:10.683Z,27.01
2022-11-16T23:33:38.856Z,27.00
2022-11-16T23:36:07.537Z,27.06
2022-11-16T23:38:35.825Z,27.09
2022-11-16T23:41:05.026Z,27.11
2022-11-16T23:43:33.808Z,27.14
2022-11-16T23:46:02.311Z,27.14
2022-11-16T23:48:31.708Z,27.13
2022-11-16T23:50:59.885Z,27.07
2022-11-16T23:53:28.164Z,27.02
2022-11-16T23:56:05.713Z,27.08
2022-11-16T23:58:34.545Z,27.13
