createdAt,value
2023-02-11T00:03:59.265Z,101833.50
2023-02-11T00:09:01.697Z,101830.03
2023-02-11T00:14:05.857Z,101831.78
2023-02-11T00:19:07.522Z,101831.78
2023-02-11T00:24:09.116Z,101837.81
2023-02-11T00:29:10.722Z,101833.53
2023-02-11T00:34:12.337Z,101835.25
2023-02-11T00:39:13.928Z,101824.06
2023-02-11T00:44:15.614Z,101807.69
2023-02-11T00:49:17.472Z,101815.47
2023-02-11T00:54:19.073Z,101822.34
2023-02-11T00:59:20.655Z,101820.63
2023-02-11T01:04:22.246Z,101807.69
2023-02-11T01:09:23.849Z,101813.75
2023-02-11T01:14:25.546Z,101802.50
2023-02-11T01:19:27.142Z,101806.84
2023-02-11T01:24:28.863Z,101798.22
2023-02-11T01:29:30.648Z,101791.31
2023-02-11T01:34:32.339Z,101796.47
2023-02-11T01:39:34.629Z,101796.50
2023-02-11T01:44:39.159Z,101800.81
2023-02-11T01:49:46.582Z,101781.84
2023-02-11T01:55:11.989Z,101779.22
2023-02-11T02:00:31.535Z,101771.53
2023-02-11T02:05:51.376Z,101772.38
2023-02-11T02:10:56.578Z,101770.63
2023-02-11T02:16:01.247Z,101771.50
2023-02-11T02:21:21.434Z,101775.81
2023-02-11T02:26:52.480Z,101774.09
2023-02-11T02:32:31.271Z,101779.28
2023-02-11T02:37:45.038Z,101774.09
2023-02-11T02:42:48.055Z,101772.38
2023-02-11T02:47:49.692Z,101762.91
2023-02-11T02:53:00.035Z,101768.91
2023-02-11T02:58:32.773Z,101772.34
2023-02-11T03:03:49.551Z,101774.94
2023-02-11T03:09:01.051Z,101766.34
2023-02-11T03:14:04.633Z,101765.47
2023-02-11T03:19:14.351Z,101758.59
2023-02-11T03:24:30.985Z,101740.47
2023-02-11T03:29:41.632Z,101718.09
2023-02-11T03:35:10.778Z,101726.69
2023-02-11T03:40:22.251Z,101708.59
2023-02-11T03:45:25.689Z,101702.56
2023-02-11T03:50:30.812Z,101689.63
2023-02-11T03:55:39.266Z,101697.34
2023-02-11T04:00:42.906Z,101712.84
2023-02-11T04:05:44.647Z,101720.59
2023-02-11T04:10:46.377Z,101706.88
2023-02-11T04:15:49.131Z,101711.97
2023-02-11T04:20:51.109Z,101722.31
2023-02-11T04:25:52.921Z,101713.75
2023-02-11T04:30:55.122Z,101714.56
2023-02-11T04:35:59.585Z,101705.97
2023-02-11T04:41:01.321Z,101706.84
2023-02-11T04:46:02.963Z,101701.72
2023-02-11T04:51:04.894Z,101691.38
2023-02-11T04:56:07.057Z,101697.41
2023-02-11T05:01:12.115Z,101689.66
2023-02-11T05:06:13.875Z,101686.22
2023-02-11T05:11:21.694Z,101687.03
2023-02-11T05:16:23.593Z,101696.50
2023-02-11T05:21:25.320Z,101709.38
2023-02-11T05:26:27.011Z,101720.56
2023-02-11T05:31:28.682Z,101714.56
2023-02-11T05:36:33.344Z,101728.31
2023-02-11T05:41:35.145Z,101717.09
2023-02-11T05:46:36.779Z,101704.16
2023-02-11T05:51:38.478Z,101723.00
2023-02-11T05:56:40.055Z,101720.41
2023-02-11T06:01:41.817Z,101716.09
2023-02-11T06:06:43.479Z,101722.94
2023-02-11T06:11:45.104Z,101732.44
2023-02-11T06:16:46.730Z,101723.03
2023-02-11T06:21:48.343Z,101722.19
2023-02-11T06:26:49.948Z,101710.19
2023-02-11T06:31:51.601Z,101705.91
2023-02-11T06:36:53.246Z,101695.50
2023-02-11T06:41:54.949Z,101692.03
2023-02-11T06:46:56.618Z,101689.47
2023-02-11T06:51:58.262Z,101699.78
2023-02-11T06:56:59.887Z,101698.97
2023-02-11T07:02:01.526Z,101706.75
2023-02-11T07:07:03.211Z,101709.38
2023-02-11T07:12:04.980Z,101699.06
2023-02-11T07:17:06.609Z,101710.31
2023-02-11T07:22:08.328Z,101714.63
2023-02-11T07:27:09.939Z,101712.91
2023-02-11T07:32:11.825Z,101718.09
2023-02-11T07:37:13.454Z,101730.16
2023-02-11T07:42:15.734Z,101736.19
2023-02-11T07:47:17.358Z,101752.53
2023-02-11T07:52:19.075Z,101743.91
2023-02-11T07:57:20.678Z,101746.47
2023-02-11T08:02:23.118Z,101747.31
2023-02-11T08:07:24.825Z,101755.91
2023-02-11T08:12:26.410Z,101765.34
2023-02-11T08:17:28.148Z,101764.50
2023-02-11T08:22:32.628Z,101763.63
2023-02-11T08:27:34.545Z,101767.94
2023-02-11T08:32:36.341Z,101763.56
2023-02-11T08:37:38.413Z,101742.75
2023-02-11T08:42:40.189Z,101752.16
2023-02-11T08:47:41.853Z,101747.81
2023-02-11T08:52:44.644Z,101760.78
2023-02-11T08:57:46.311Z,101753.84
2023-02-11T09:02:47.993Z,101763.31
2023-02-11T09:07:49.651Z,101768.44
2023-02-11T09:12:51.331Z,101777.94
2023-02-11T09:17:53.152Z,101794.31
2023-02-11T09:22:57.620Z,101789.03
2023-02-11T09:27:59.223Z,101793.38
2023-02-11T09:33:00.861Z,101793.34
2023-02-11T09:38:02.474Z,101798.50
2023-02-11T09:43:21.102Z,101801.03
2023-02-11T09:48:23.564Z,101801.06
2023-02-11T09:53:43.147Z,101814.00
2023-02-11T09:58:45.669Z,101815.72
2023-02-11T10:04:09.187Z,101820.97
2023-02-11T10:09:17.167Z,101827.84
2023-02-11T10:14:47.390Z,101833.97
2023-02-11T10:20:01.084Z,101833.97
2023-02-11T10:25:17.258Z,101827.06
2023-02-11T10:30:32.512Z,101827.94
2023-02-11T10:35:34.202Z,101838.16
2023-02-11T10:40:35.852Z,101832.09
2023-02-11T10:45:43.423Z,101832.03
2023-02-11T10:50:45.060Z,101819.78
2023-02-11T10:55:57.514Z,101809.38
2023-02-11T11:01:00.476Z,101804.25
2023-02-11T11:06:05.568Z,101797.34
2023-02-11T11:11:13.115Z,101798.91
2023-02-11T11:16:14.923Z,101797.09
2023-02-11T11:21:22.675Z,101805.72
2023-02-11T11:26:27.694Z,101804.94
2023-02-11T11:31:37.048Z,101799.53
2023-02-11T11:36:39.971Z,101794.22
2023-02-11T11:41:51.622Z,101802.97
2023-02-11T11:47:11.265Z,101792.56
2023-02-11T11:52:37.786Z,101801.31
2023-02-11T11:57:39.739Z,101806.56
2023-02-11T12:02:50.923Z,101793.25
2023-02-11T12:08:14.412Z,101794.22
2023-02-11T12:13:42.399Z,101794.16
2023-02-11T12:18:56.084Z,101800.94
2023-02-11T12:24:40.565Z,101802.72
2023-02-11T12:30:03.996Z,101805.47
2023-02-11T12:35:40.108Z,101799.25
2023-02-11T12:41:39.685Z,101798.41
2023-02-11T12:46:52.211Z,101790.38
2023-02-11T12:52:44.292Z,101796.56
2023-02-11T12:57:48.893Z,101792.19
2023-02-11T13:03:01.512Z,101787.81
2023-02-11T13:08:11.099Z,101797.31
2023-02-11T13:13:33.160Z,101789.34
2023-02-11T13:18:40.607Z,101779.88
2023-02-11T13:23:45.160Z,101773.84
2023-02-11T13:29:09.961Z,101763.59
2023-02-11T13:34:41.000Z,101766.00
2023-02-11T13:39:42.710Z,101761.69
2023-02-11T13:44:44.504Z,101754.91
2023-02-11T13:49:53.454Z,101756.59
2023-02-11T13:54:59.453Z,101740.91
2023-02-11T14:00:26.050Z,101747.78
2023-02-11T14:05:50.752Z,101745.22
2023-02-11T14:10:54.141Z,101758.28
2023-02-11T14:16:11.153Z,101766.03
2023-02-11T14:21:28.924Z,101768.53
2023-02-11T14:26:47.320Z,101770.31
2023-02-11T14:32:13.113Z,101771.22
2023-02-11T14:37:19.464Z,101771.22
2023-02-11T14:42:26.888Z,101760.81
2023-02-11T14:47:41.944Z,101766.06
2023-02-11T14:52:44.567Z,101772.34
2023-02-11T14:57:49.662Z,101773.94
2023-02-11T15:02:51.796Z,101768.63
2023-02-11T15:08:00.788Z,101782.56
2023-02-11T15:13:05.906Z,101781.72
2023-02-11T15:18:09.672Z,101773.06
2023-02-11T15:23:21.749Z,101778.19
2023-02-11T15:28:26.806Z,101777.44
2023-02-11T15:33:30.700Z,101778.25
2023-02-11T15:38:32.613Z,101799.97
2023-02-11T15:43:46.352Z,101809.38
2023-02-11T15:48:51.390Z,101811.16
2023-02-11T15:53:57.099Z,101801.56
2023-02-11T15:59:09.276Z,101798.25
2023-02-11T16:04:27.231Z,101821.63
2023-02-11T16:09:35.303Z,101817.97
2023-02-11T16:14:39.686Z,101819.75
2023-02-11T16:19:47.407Z,101826.66
2023-02-11T16:24:51.232Z,101832.72
2023-02-11T16:29:53.207Z,101838.00
2023-02-11T16:34:57.986Z,101846.69
2023-02-11T16:39:59.668Z,101848.53
2023-02-11T16:45:01.348Z,101845.84
2023-02-11T16:50:04.488Z,101857.94
2023-02-11T16:55:06.721Z,101852.81
2023-02-11T17:00:08.988Z,101858.13
2023-02-11T17:05:26.062Z,101868.50
2023-02-11T17:10:27.739Z,101867.63
2023-02-11T17:15:29.401Z,101872.66
2023-02-11T17:20:31.079Z,101876.06
2023-02-11T17:25:32.799Z,101875.22
2023-02-11T17:30:34.598Z,101895.09
2023-02-11T17:35:39.397Z,101892.47
2023-02-11T17:40:41.015Z,101883.97
2023-02-11T17:45:42.820Z,101894.41
2023-02-11T17:50:44.606Z,101897.09
2023-02-11T17:55:46.190Z,101899.66
2023-02-11T18:00:47.980Z,101903.06
2023-02-11T18:05:50.166Z,101910.84
2023-02-11T18:10:52.007Z,101911.91
2023-02-11T18:15:53.855Z,101911.88
2023-02-11T18:20:57.318Z,101908.47
2023-02-11T18:25:58.953Z,101908.47
2023-02-11T18:31:01.804Z,101902.44
2023-02-11T18:36:12.513Z,101902.47
2023-02-11T18:41:14.627Z,101912.88
2023-02-11T18:46:16.781Z,101906.00
2023-02-11T18:51:18.801Z,101912.06
2023-02-11T18:56:23.469Z,101909.50
2023-02-11T19:01:27.630Z,101912.03
2023-02-11T19:06:32.482Z,101909.47
2023-02-11T19:11:54.789Z,101912.97
2023-02-11T19:16:58.573Z,101918.13
2023-02-11T19:22:03.227Z,101912.88
2023-02-11T19:27:05.303Z,101911.06
2023-02-11T19:32:07.424Z,101921.47
2023-02-11T19:37:12.711Z,101927.56
2023-02-11T19:42:15.237Z,101923.22
2023-02-11T19:47:16.953Z,101935.38
2023-02-11T19:52:18.600Z,101944.94
2023-02-11T19:57:20.217Z,101948.34
2023-02-11T20:02:22.000Z,101947.38
2023-02-11T20:07:23.742Z,101954.31
2023-02-11T20:12:25.472Z,101955.13
2023-02-11T20:17:27.238Z,101961.22
2023-02-11T20:22:28.921Z,101965.56
2023-02-11T20:27:32.338Z,101966.41
2023-02-11T20:32:38.142Z,101964.72
2023-02-11T20:37:42.231Z,101976.81
2023-02-11T20:42:45.433Z,101985.50
2023-02-11T20:47:47.493Z,101972.50
2023-02-11T20:52:49.142Z,101966.38
2023-02-11T20:57:50.964Z,101968.91
2023-02-11T21:02:53.482Z,101970.69
2023-02-11T21:07:55.193Z,101966.41
2023-02-11T21:12:57.125Z,101960.41
2023-02-11T21:17:58.966Z,101968.28
2023-02-11T21:23:00.562Z,101977.00
2023-02-11T21:28:02.184Z,101973.56
2023-02-11T21:33:03.980Z,101975.31
2023-02-11T21:38:05.699Z,101971.03
2023-02-11T21:43:07.505Z,101978.00
2023-02-11T21:48:09.105Z,101990.16
2023-02-11T21:53:12.016Z,101995.31
2023-02-11T21:58:14.035Z,101998.75
2023-02-11T22:03:15.679Z,102005.66
2023-02-11T22:08:19.850Z,102017.69
2023-02-11T22:13:22.017Z,102010.59
2023-02-11T22:18:23.720Z,102012.19
2023-02-11T22:23:25.327Z,102025.97
2023-02-11T22:28:27.113Z,102024.28
2023-02-11T22:33:28.925Z,102020.72
2023-02-11T22:38:31.314Z,102031.13
2023-02-11T22:43:32.928Z,102024.16
2023-02-11T22:48:36.031Z,102019.84
2023-02-11T22:53:37.800Z,102017.25
2023-02-11T22:58:39.570Z,102014.59
2023-02-11T23:03:41.330Z,102020.69
2023-02-11T23:08:43.394Z,102024.19
2023-02-11T23:13:46.408Z,102032.09
2023-02-11T23:18:49.325Z,102035.56
2023-02-11T23:23:58.610Z,102037.31
2023-02-11T23:29:00.265Z,102032.94
2023-02-11T23:34:01.855Z,102032.94
2023-02-11T23:39:04.452Z,102041.56
2023-02-11T23:44:06.074Z,102025.09
2023-02-11T23:49:07.700Z,102036.34
2023-02-11T23:54:13.284Z,102031.19
2023-02-11T23:59:14.974Z,102030.34
