createdAt,value
2019-02-18T00:00:42.489Z,21.00
2019-02-18T00:03:08.453Z,21.00
2019-02-18T00:05:34.454Z,20.99
2019-02-18T00:08:00.451Z,20.97
2019-02-18T00:10:26.459Z,20.99
2019-02-18T00:12:52.460Z,20.98
2019-02-18T00:15:18.456Z,20.99
2019-02-18T00:17:44.481Z,20.97
2019-02-18T00:20:10.479Z,20.98
2019-02-18T00:22:36.478Z,20.99
2019-02-18T00:25:02.479Z,20.99
2019-02-18T00:27:28.480Z,20.98
2019-02-18T00:29:54.490Z,20.97
2019-02-18T00:32:20.472Z,20.97
2019-02-18T00:34:46.480Z,20.97
2019-02-18T00:37:12.472Z,20.97
2019-02-18T00:39:38.476Z,20.98
2019-02-18T00:42:04.479Z,20.96
2019-02-18T00:44:30.475Z,20.97
2019-02-18T00:46:56.493Z,20.97
2019-02-18T00:49:22.489Z,20.96
2019-02-18T00:51:48.488Z,20.96
2019-02-18T00:54:14.481Z,20.96
2019-02-18T00:56:40.491Z,20.95
2019-02-18T00:59:06.495Z,20.96
2019-02-18T01:01:32.502Z,20.96
2019-02-18T01:03:58.495Z,20.96
2019-02-18T01:06:24.492Z,20.95
2019-02-18T01:08:50.492Z,20.95
2019-02-18T01:11:16.495Z,20.95
2019-02-18T01:13:42.489Z,20.95
2019-02-18T01:16:08.489Z,20.95
2019-02-18T01:18:34.490Z,20.95
2019-02-18T01:21:00.490Z,20.96
2019-02-18T01:23:26.492Z,20.96
2019-02-18T01:25:52.484Z,20.96
2019-02-18T01:28:18.489Z,20.95
2019-02-18T01:30:44.488Z,20.93
2019-02-18T01:33:10.489Z,20.94
2019-02-18T01:35:36.482Z,20.96
2019-02-18T01:38:02.483Z,20.95
2019-02-18T01:40:28.481Z,20.95
2019-02-18T01:42:54.484Z,20.95
2019-02-18T01:45:20.480Z,20.95
2019-02-18T01:47:46.482Z,20.96
2019-02-18T01:50:12.476Z,20.94
2019-02-18T01:52:38.485Z,20.94
2019-02-18T01:55:04.478Z,20.95
2019-02-18T01:57:30.483Z,20.94
2019-02-18T01:59:56.480Z,20.95
2019-02-18T02:02:22.472Z,20.94
2019-02-18T02:04:48.469Z,20.94
2019-02-18T02:07:14.469Z,20.94
2019-02-18T02:09:40.464Z,20.94
2019-02-18T02:12:06.510Z,20.94
2019-02-18T02:14:32.509Z,20.93
2019-02-18T02:16:58.517Z,20.95
2019-02-18T02:19:24.517Z,20.93
2019-02-18T02:21:50.514Z,20.94
2019-02-18T02:24:16.513Z,20.94
2019-02-18T02:26:42.524Z,20.94
2019-02-18T02:29:08.527Z,20.94
2019-02-18T02:31:34.535Z,20.94
2019-02-18T02:34:00.523Z,20.95
2019-02-18T02:36:26.519Z,20.95
2019-02-18T02:38:52.522Z,20.95
2019-02-18T02:41:18.516Z,20.94
2019-02-18T02:43:44.525Z,20.95
2019-02-18T02:46:10.509Z,20.94
2019-02-18T02:48:36.512Z,20.94
2019-02-18T02:51:02.511Z,20.94
2019-02-18T02:53:28.510Z,20.94
2019-02-18T02:55:54.509Z,20.96
2019-02-18T02:58:20.508Z,20.94
2019-02-18T03:00:46.540Z,20.95
2019-02-18T03:03:12.554Z,20.95
2019-02-18T03:05:38.538Z,20.94
2019-02-18T03:08:04.539Z,20.94
2019-02-18T03:10:30.536Z,20.94
2019-02-18T03:12:56.542Z,20.95
2019-02-18T03:15:22.530Z,20.95
2019-02-18T03:17:48.534Z,20.95
2019-02-18T03:20:14.530Z,20.94
2019-02-18T03:22:40.530Z,20.95
2019-02-18T03:25:06.526Z,20.95
2019-02-18T03:27:32.524Z,20.94
2019-02-18T03:29:58.524Z,20.94
2019-02-18T03:32:24.554Z,20.95
2019-02-18T03:34:50.540Z,20.94
2019-02-18T03:37:16.537Z,20.94
2019-02-18T03:39:42.536Z,20.94
2019-02-18T03:42:08.532Z,20.95
2019-02-18T03:44:34.563Z,20.94
2019-02-18T03:47:00.535Z,20.94
2019-02-18T03:49:26.542Z,20.94
2019-02-18T03:51:52.542Z,20.94
2019-02-18T03:54:18.544Z,20.94
2019-02-18T03:56:44.546Z,20.93
2019-02-18T03:59:10.543Z,20.94
2019-02-18T04:01:36.545Z,20.94
2019-02-18T04:04:02.542Z,20.93
2019-02-18T04:06:28.565Z,20.93
2019-02-18T04:08:54.584Z,20.93
2019-02-18T04:11:20.582Z,20.93
2019-02-18T04:13:46.608Z,20.94
2019-02-18T04:16:12.603Z,20.93
2019-02-18T04:18:38.611Z,20.93
2019-02-18T04:21:04.606Z,20.93
2019-02-18T04:23:30.607Z,20.93
2019-02-18T04:25:56.624Z,20.94
2019-02-18T04:28:22.615Z,20.93
2019-02-18T04:30:48.619Z,20.93
2019-02-18T04:33:14.611Z,20.93
2019-02-18T04:35:40.635Z,20.93
2019-02-18T04:38:06.633Z,20.93
2019-02-18T04:40:32.626Z,20.93
2019-02-18T04:42:58.694Z,20.93
2019-02-18T04:45:24.687Z,20.93
2019-02-18T04:47:50.788Z,20.92
2019-02-18T04:50:16.898Z,20.93
2019-02-18T04:52:42.895Z,20.91
2019-02-18T04:55:08.901Z,20.90
2019-02-18T04:57:34.952Z,20.94
2019-02-18T05:00:00.974Z,20.95
2019-02-18T05:02:26.943Z,20.94
2019-02-18T05:04:52.956Z,20.93
2019-02-18T05:07:18.950Z,20.93
2019-02-18T05:09:44.981Z,20.93
2019-02-18T05:12:10.974Z,20.93
2019-02-18T05:14:36.977Z,20.92
2019-02-18T05:17:02.972Z,20.93
2019-02-18T05:19:28.990Z,20.91
2019-02-18T05:21:54.986Z,20.90
2019-02-18T05:24:20.984Z,20.89
2019-02-18T05:26:46.988Z,20.89
2019-02-18T05:29:12.980Z,20.88
2019-02-18T05:31:38.983Z,20.88
2019-02-18T05:34:04.981Z,20.88
2019-02-18T05:36:30.983Z,20.88
2019-02-18T05:38:56.981Z,20.88
2019-02-18T05:41:22.983Z,20.88
2019-02-18T05:43:48.980Z,20.89
2019-02-18T05:46:14.991Z,20.90
2019-02-18T05:48:40.991Z,20.89
2019-02-18T05:51:06.986Z,20.89
2019-02-18T05:53:32.980Z,20.91
2019-02-18T05:55:59.010Z,20.92
2019-02-18T05:58:25.013Z,20.92
2019-02-18T06:00:51.015Z,20.94
2019-02-18T06:03:17.016Z,20.93
2019-02-18T06:05:43.083Z,20.91
2019-02-18T06:08:09.085Z,20.91
2019-02-18T06:10:35.091Z,20.88
2019-02-18T06:13:01.087Z,20.89
2019-02-18T06:15:27.096Z,20.88
2019-02-18T06:17:53.105Z,20.88
2019-02-18T06:20:19.097Z,20.88
2019-02-18T06:22:45.193Z,20.87
2019-02-18T06:25:11.194Z,20.88
2019-02-18T06:27:37.168Z,20.87
2019-02-18T06:30:03.159Z,20.88
2019-02-18T06:32:29.178Z,20.89
2019-02-18T06:34:55.184Z,20.89
2019-02-18T06:37:21.230Z,20.89
2019-02-18T06:39:47.227Z,20.90
2019-02-18T06:42:13.229Z,20.90
2019-02-18T06:44:39.231Z,20.90
2019-02-18T06:47:05.228Z,20.91
2019-02-18T06:49:31.243Z,20.91
2019-02-18T06:51:57.451Z,20.92
2019-02-18T06:54:23.492Z,20.93
2019-02-18T06:56:49.535Z,20.94
2019-02-18T06:59:15.531Z,20.93
2019-02-18T07:01:41.552Z,20.94
2019-02-18T07:04:07.552Z,20.93
2019-02-18T07:06:33.559Z,20.94
2019-02-18T07:08:59.627Z,20.94
2019-02-18T07:11:25.652Z,20.94
2019-02-18T07:13:51.657Z,20.94
2019-02-18T07:16:17.664Z,20.95
2019-02-18T07:18:43.667Z,20.96
2019-02-18T07:21:09.663Z,20.95
2019-02-18T07:23:35.680Z,20.96
2019-02-18T07:26:01.684Z,20.96
2019-02-18T07:28:27.670Z,20.96
2019-02-18T07:30:53.680Z,20.96
2019-02-18T07:33:19.679Z,20.98
2019-02-18T07:35:45.709Z,21.00
2019-02-18T07:38:11.713Z,21.00
2019-02-18T07:40:37.732Z,21.03
2019-02-18T07:43:03.738Z,21.02
2019-02-18T07:45:29.741Z,21.04
2019-02-18T07:47:55.843Z,21.02
2019-02-18T07:50:21.846Z,21.04
2019-02-18T07:52:47.845Z,21.04
2019-02-18T07:55:13.844Z,21.05
2019-02-18T07:57:39.891Z,21.06
2019-02-18T08:00:05.890Z,21.04
2019-02-18T08:02:31.944Z,21.08
2019-02-18T08:04:57.950Z,21.07
2019-02-18T08:07:23.953Z,21.08
2019-02-18T08:09:49.957Z,21.09
2019-02-18T08:12:15.969Z,21.08
2019-02-18T08:14:41.973Z,21.07
2019-02-18T08:17:07.967Z,21.08
2019-02-18T08:19:33.998Z,21.07
2019-02-18T08:22:00.025Z,21.07
2019-02-18T08:24:26.047Z,21.07
2019-02-18T08:26:52.050Z,21.07
2019-02-18T08:29:18.057Z,21.07
2019-02-18T08:31:44.072Z,21.07
2019-02-18T08:34:10.073Z,21.06
2019-02-18T08:36:36.129Z,21.07
2019-02-18T08:39:02.120Z,21.08
2019-02-18T08:41:28.156Z,21.08
2019-02-18T08:43:54.169Z,21.08
2019-02-18T08:46:20.163Z,21.09
2019-02-18T08:48:46.183Z,21.08
2019-02-18T08:51:13.275Z,21.08
2019-02-18T08:53:39.297Z,21.09
2019-02-18T08:56:05.334Z,21.11
2019-02-18T08:58:31.299Z,21.10
2019-02-18T09:01:02.569Z,21.11
2019-02-18T09:03:23.365Z,21.15
2019-02-18T09:05:49.388Z,21.12
2019-02-18T09:08:15.393Z,21.13
2019-02-18T09:10:41.405Z,21.15
2019-02-18T09:13:07.438Z,21.13
2019-02-18T09:15:33.442Z,21.12
2019-02-18T09:17:59.441Z,21.15
2019-02-18T09:20:25.731Z,21.13
2019-02-18T09:22:51.495Z,21.13
2019-02-18T09:25:17.636Z,21.14
2019-02-18T09:27:43.641Z,21.18
2019-02-18T09:30:09.652Z,21.16
2019-02-18T09:32:35.657Z,21.15
2019-02-18T09:35:02.349Z,21.18
2019-02-18T09:37:27.666Z,21.17
2019-02-18T09:39:53.729Z,21.21
2019-02-18T09:42:19.739Z,21.21
2019-02-18T09:44:45.732Z,21.18
2019-02-18T09:47:11.872Z,21.19
2019-02-18T09:49:37.894Z,21.21
2019-02-18T09:52:03.888Z,21.20
2019-02-18T09:54:29.892Z,21.19
2019-02-18T09:56:55.887Z,21.21
2019-02-18T09:59:21.891Z,21.23
2019-02-18T10:01:47.903Z,21.21
2019-02-18T10:04:13.933Z,21.21
2019-02-18T10:06:39.943Z,21.24
2019-02-18T10:09:05.969Z,21.24
2019-02-18T10:11:31.997Z,21.24
2019-02-18T10:13:58.010Z,21.25
2019-02-18T10:16:24.042Z,21.23
2019-02-18T10:18:50.036Z,21.24
2019-02-18T10:21:16.047Z,21.24
2019-02-18T10:23:42.051Z,21.24
2019-02-18T10:26:08.055Z,21.25
2019-02-18T10:28:34.044Z,21.24
2019-02-18T10:31:00.052Z,21.26
2019-02-18T10:33:26.077Z,21.25
2019-02-18T10:35:52.133Z,21.25
2019-02-18T10:38:18.140Z,21.26
2019-02-18T10:40:44.216Z,21.27
2019-02-18T10:43:10.227Z,21.26
2019-02-18T10:45:36.353Z,21.26
2019-02-18T10:48:02.366Z,21.26
2019-02-18T10:50:28.362Z,21.27
2019-02-18T10:52:54.355Z,21.27
2019-02-18T10:55:20.356Z,21.28
2019-02-18T10:57:46.360Z,21.27
2019-02-18T11:00:12.366Z,21.26
2019-02-18T11:02:38.354Z,21.27
2019-02-18T11:05:04.377Z,21.29
2019-02-18T11:07:30.389Z,21.28
2019-02-18T11:09:56.389Z,21.32
2019-02-18T11:12:22.395Z,21.30
2019-02-18T11:14:48.388Z,21.30
2019-02-18T11:17:14.399Z,21.33
2019-02-18T11:19:40.475Z,21.37
2019-02-18T11:22:06.481Z,21.35
2019-02-18T11:24:32.489Z,21.38
2019-02-18T11:26:58.553Z,21.39
2019-02-18T11:29:24.613Z,21.37
2019-02-18T11:31:50.679Z,21.39
2019-02-18T11:34:16.741Z,21.39
2019-02-18T11:36:42.755Z,21.47
2019-02-18T11:39:08.760Z,21.49
2019-02-18T11:41:34.756Z,21.47
2019-02-18T11:44:00.768Z,21.51
2019-02-18T11:46:26.774Z,21.47
2019-02-18T11:48:52.785Z,21.49
2019-02-18T11:51:18.786Z,21.49
2019-02-18T11:53:44.821Z,21.48
2019-02-18T11:56:10.836Z,21.49
2019-02-18T11:58:36.852Z,21.47
2019-02-18T12:01:02.850Z,21.50
2019-02-18T12:03:28.843Z,21.52
2019-02-18T12:05:54.853Z,21.51
2019-02-18T12:08:20.843Z,21.49
2019-02-18T12:10:46.840Z,21.49
2019-02-18T12:13:12.859Z,21.48
2019-02-18T12:15:38.929Z,21.50
2019-02-18T12:18:04.938Z,21.50
2019-02-18T12:20:30.973Z,21.52
2019-02-18T12:22:56.963Z,21.51
2019-02-18T12:25:22.969Z,21.53
2019-02-18T12:27:48.967Z,21.54
2019-02-18T12:30:14.970Z,21.53
2019-02-18T12:32:40.968Z,21.55
2019-02-18T12:35:06.964Z,21.55
2019-02-18T12:37:32.972Z,21.55
2019-02-18T12:39:58.983Z,21.57
2019-02-18T12:42:24.985Z,21.56
2019-02-18T12:44:50.981Z,21.56
2019-02-18T12:47:17.025Z,21.57
2019-02-18T12:49:43.020Z,21.57
2019-02-18T12:52:09.102Z,21.60
2019-02-18T12:54:35.115Z,21.61
2019-02-18T12:57:01.124Z,21.63
2019-02-18T12:59:28.865Z,21.65
2019-02-18T13:01:53.148Z,21.67
2019-02-18T13:04:19.264Z,21.65
2019-02-18T13:06:45.289Z,21.65
2019-02-18T13:09:11.306Z,21.64
2019-02-18T13:11:37.304Z,21.65
2019-02-18T13:14:03.300Z,21.65
2019-02-18T13:16:29.299Z,21.67
2019-02-18T13:18:55.302Z,21.66
2019-02-18T13:21:21.327Z,21.67
2019-02-18T13:23:47.344Z,21.66
2019-02-18T13:26:13.342Z,21.66
2019-02-18T13:28:39.340Z,21.67
2019-02-18T13:31:05.337Z,21.70
2019-02-18T13:33:31.397Z,21.73
2019-02-18T13:35:57.391Z,21.75
2019-02-18T13:38:23.841Z,21.78
2019-02-18T13:40:49.839Z,21.76
2019-02-18T13:43:15.844Z,21.77
2019-02-18T13:45:41.846Z,21.74
2019-02-18T13:48:07.848Z,21.75
2019-02-18T13:50:33.844Z,21.73
2019-02-18T13:52:59.847Z,21.73
2019-02-18T13:55:26.194Z,21.74
2019-02-18T13:57:52.199Z,21.72
2019-02-18T14:00:18.239Z,21.71
2019-02-18T14:02:44.263Z,21.72
2019-02-18T14:05:10.258Z,21.71
2019-02-18T14:07:36.346Z,21.73
2019-02-18T14:10:02.315Z,21.73
2019-02-18T14:12:28.335Z,21.72
2019-02-18T14:14:54.336Z,21.72
2019-02-18T14:17:20.349Z,21.72
2019-02-18T14:19:46.356Z,21.71
2019-02-18T14:22:12.357Z,21.69
2019-02-18T14:24:39.592Z,21.71
2019-02-18T14:27:04.371Z,21.69
2019-02-18T14:29:30.377Z,21.69
2019-02-18T14:31:56.368Z,21.69
2019-02-18T14:34:22.400Z,21.67
2019-02-18T14:36:48.360Z,21.66
2019-02-18T14:39:14.439Z,21.67
2019-02-18T14:41:40.391Z,21.66
2019-02-18T14:44:06.425Z,21.66
2019-02-18T14:46:32.437Z,21.67
2019-02-18T14:48:58.433Z,21.67
2019-02-18T14:51:24.439Z,21.66
2019-02-18T14:53:50.453Z,21.64
2019-02-18T14:56:16.461Z,21.64
2019-02-18T14:58:42.443Z,21.64
2019-02-18T15:01:08.508Z,21.63
2019-02-18T15:03:34.500Z,21.62
2019-02-18T15:06:00.509Z,21.61
2019-02-18T15:08:26.537Z,21.60
2019-02-18T15:10:52.570Z,21.60
2019-02-18T15:13:18.593Z,21.60
2019-02-18T15:15:44.599Z,21.59
2019-02-18T15:18:10.629Z,21.57
2019-02-18T15:20:36.802Z,21.56
2019-02-18T15:23:02.858Z,21.57
2019-02-18T15:25:29.011Z,21.56
2019-02-18T15:27:55.023Z,21.55
2019-02-18T15:30:21.022Z,21.54
2019-02-18T15:32:47.022Z,21.54
2019-02-18T15:35:13.087Z,21.54
2019-02-18T15:37:39.127Z,21.53
2019-02-18T15:40:05.154Z,21.53
2019-02-18T15:42:31.148Z,21.49
2019-02-18T15:44:57.151Z,21.50
2019-02-18T15:47:23.143Z,21.49
2019-02-18T15:49:49.153Z,21.48
2019-02-18T15:52:15.157Z,21.48
2019-02-18T15:54:41.165Z,21.47
2019-02-18T15:57:07.159Z,21.45
2019-02-18T15:59:33.163Z,21.44
2019-02-18T16:01:59.160Z,21.44
2019-02-18T16:04:25.166Z,21.42
2019-02-18T16:06:51.167Z,21.41
2019-02-18T16:09:17.175Z,21.41
2019-02-18T16:11:43.250Z,21.39
2019-02-18T16:14:09.256Z,21.39
2019-02-18T16:16:35.251Z,21.39
2019-02-18T16:19:01.254Z,21.39
2019-02-18T16:21:27.288Z,21.38
2019-02-18T16:23:53.337Z,21.37
2019-02-18T16:26:19.366Z,21.37
2019-02-18T16:28:45.382Z,21.37
2019-02-18T16:31:11.363Z,21.36
2019-02-18T16:33:37.366Z,21.36
2019-02-18T16:36:03.418Z,21.35
2019-02-18T16:38:29.419Z,21.35
2019-02-18T16:40:55.414Z,21.32
2019-02-18T16:43:21.407Z,21.34
2019-02-18T16:45:47.441Z,21.36
2019-02-18T16:48:13.432Z,21.37
2019-02-18T16:50:39.471Z,21.37
2019-02-18T16:53:05.468Z,21.38
2019-02-18T16:55:31.579Z,21.36
2019-02-18T16:57:57.580Z,21.35
2019-02-18T17:00:23.592Z,21.33
2019-02-18T17:02:50.962Z,21.34
2019-02-18T17:05:15.646Z,21.35
2019-02-18T17:07:41.677Z,21.34
2019-02-18T17:10:07.677Z,21.34
2019-02-18T17:12:33.681Z,21.33
2019-02-18T17:14:59.694Z,21.35
2019-02-18T17:17:25.937Z,21.35
2019-02-18T17:19:51.918Z,21.34
2019-02-18T17:22:17.903Z,21.33
2019-02-18T17:24:43.909Z,21.32
2019-02-18T17:27:09.921Z,21.33
2019-02-18T17:29:35.917Z,21.34
2019-02-18T17:32:01.944Z,21.33
2019-02-18T17:34:27.976Z,21.33
2019-02-18T17:36:54.012Z,21.32
2019-02-18T17:39:20.007Z,21.32
2019-02-18T17:41:46.011Z,21.32
2019-02-18T17:44:19.777Z,21.31
2019-02-18T17:46:38.041Z,21.33
2019-02-18T17:49:04.087Z,21.33
2019-02-18T17:51:30.079Z,21.32
2019-02-18T17:53:56.074Z,21.30
2019-02-18T17:56:22.178Z,21.29
2019-02-18T17:58:48.209Z,21.30
2019-02-18T18:01:14.176Z,21.29
2019-02-18T18:03:40.173Z,21.29
2019-02-18T18:06:06.192Z,21.30
2019-02-18T18:08:32.260Z,21.30
2019-02-18T18:10:58.292Z,21.31
2019-02-18T18:13:25.400Z,21.31
2019-02-18T18:15:50.350Z,21.32
2019-02-18T18:18:16.425Z,21.32
2019-02-18T18:20:42.423Z,21.32
2019-02-18T18:23:08.478Z,21.34
2019-02-18T18:25:34.480Z,21.33
2019-02-18T18:28:00.557Z,21.37
2019-02-18T18:30:26.555Z,21.36
2019-02-18T18:32:52.562Z,21.38
2019-02-18T18:35:19.496Z,21.37
2019-02-18T18:37:45.498Z,21.38
2019-02-18T18:40:11.498Z,21.40
2019-02-18T18:42:37.495Z,21.40
2019-02-18T18:45:03.518Z,21.38
2019-02-18T18:47:29.529Z,21.39
2019-02-18T18:49:55.658Z,21.36
2019-02-18T18:52:21.652Z,21.40
2019-02-18T18:54:47.656Z,21.39
2019-02-18T18:57:13.658Z,21.39
2019-02-18T18:59:39.651Z,21.41
2019-02-18T19:02:05.666Z,21.43
2019-02-18T19:04:31.693Z,21.44
2019-02-18T19:06:57.819Z,21.45
2019-02-18T19:09:23.895Z,21.45
2019-02-18T19:11:49.975Z,21.45
2019-02-18T19:14:15.981Z,21.47
2019-02-18T19:16:41.972Z,21.46
2019-02-18T19:19:07.975Z,21.45
2019-02-18T19:21:34.054Z,21.45
2019-02-18T19:24:03.487Z,21.48
2019-02-18T19:26:26.762Z,21.48
2019-02-18T19:28:52.778Z,21.46
2019-02-18T19:31:18.782Z,21.47
2019-02-18T19:33:44.778Z,21.48
2019-02-18T19:36:10.789Z,21.49
2019-02-18T19:38:36.792Z,21.47
2019-02-18T19:41:02.797Z,21.50
2019-02-18T19:43:28.790Z,21.47
2019-02-18T19:45:54.794Z,21.47
2019-02-18T19:48:20.787Z,21.45
2019-02-18T19:50:46.841Z,21.45
2019-02-18T19:53:12.840Z,21.44
2019-02-18T19:55:38.837Z,21.45
2019-02-18T19:58:04.849Z,21.43
2019-02-18T20:00:30.844Z,21.46
2019-02-18T20:02:56.852Z,21.47
2019-02-18T20:05:22.849Z,21.47
2019-02-18T20:07:48.858Z,21.48
2019-02-18T20:10:16.063Z,21.47
2019-02-18T20:12:40.856Z,21.48
2019-02-18T20:15:06.851Z,21.50
2019-02-18T20:17:32.887Z,21.52
2019-02-18T20:19:58.882Z,21.52
2019-02-18T20:22:24.890Z,21.53
2019-02-18T20:24:50.895Z,21.52
2019-02-18T20:27:16.919Z,21.53
2019-02-18T20:29:42.912Z,21.54
2019-02-18T20:32:08.919Z,21.53
2019-02-18T20:34:34.949Z,21.53
2019-02-18T20:37:00.982Z,21.55
2019-02-18T20:39:26.960Z,21.56
2019-02-18T20:41:52.961Z,21.56
2019-02-18T20:44:19.094Z,21.55
2019-02-18T20:46:45.088Z,21.56
2019-02-18T20:49:11.155Z,21.55
2019-02-18T20:51:37.155Z,21.55
2019-02-18T20:54:03.169Z,21.54
2019-02-18T20:56:29.171Z,21.54
2019-02-18T20:58:55.170Z,21.52
2019-02-18T21:01:21.168Z,21.52
2019-02-18T21:03:47.179Z,21.52
2019-02-18T21:06:13.193Z,21.51
2019-02-18T21:08:39.187Z,21.50
2019-02-18T21:11:05.192Z,21.51
2019-02-18T21:13:31.187Z,21.49
2019-02-18T21:15:57.186Z,21.49
2019-02-18T21:18:23.189Z,21.48
2019-02-18T21:23:35.157Z,21.47
2019-02-18T21:26:01.161Z,21.47
2019-02-18T21:28:27.169Z,21.46
2019-02-18T21:30:53.169Z,21.46
2019-02-18T21:33:19.175Z,21.45
2019-02-18T21:35:45.170Z,21.44
2019-02-18T21:38:11.176Z,21.44
2019-02-18T21:40:37.215Z,21.44
2019-02-18T21:43:03.217Z,21.43
2019-02-18T21:45:29.208Z,21.43
2019-02-18T21:47:55.202Z,21.42
2019-02-18T21:50:21.219Z,21.42
2019-02-18T21:52:47.223Z,21.41
2019-02-18T21:55:13.228Z,21.40
2019-02-18T21:57:39.219Z,21.40
2019-02-18T22:00:05.237Z,21.39
2019-02-18T22:02:31.231Z,21.39
2019-02-18T22:04:57.228Z,21.39
2019-02-18T22:07:23.229Z,21.38
2019-02-18T22:09:49.231Z,21.39
2019-02-18T22:12:15.245Z,21.38
2019-02-18T22:14:41.226Z,21.37
2019-02-18T22:17:07.222Z,21.36
2019-02-18T22:19:33.219Z,21.36
2019-02-18T22:21:59.250Z,21.36
2019-02-18T22:24:25.218Z,21.35
2019-02-18T22:26:51.213Z,21.35
2019-02-18T22:29:17.234Z,21.35
2019-02-18T22:31:43.239Z,21.35
2019-02-18T22:34:09.231Z,21.34
2019-02-18T22:36:35.227Z,21.34
2019-02-18T22:39:01.234Z,21.33
2019-02-18T22:41:27.241Z,21.34
2019-02-18T22:43:53.245Z,21.34
2019-02-18T22:46:19.247Z,21.34
2019-02-18T22:48:45.239Z,21.31
2019-02-18T22:51:11.237Z,21.32
2019-02-18T22:53:37.239Z,21.32
2019-02-18T22:56:03.254Z,21.31
2019-02-18T22:58:29.250Z,21.32
2019-02-18T23:00:55.254Z,21.30
2019-02-18T23:03:21.249Z,21.29
2019-02-18T23:05:47.244Z,21.31
2019-02-18T23:08:13.251Z,21.29
2019-02-18T23:10:39.247Z,21.29
2019-02-18T23:13:05.245Z,21.28
2019-02-18T23:15:31.246Z,21.29
2019-02-18T23:17:57.247Z,21.28
2019-02-18T23:20:23.246Z,21.28
2019-02-18T23:22:49.247Z,21.28
2019-02-18T23:25:15.320Z,21.29
2019-02-18T23:27:41.320Z,21.28
2019-02-18T23:30:07.325Z,21.28
2019-02-18T23:32:33.315Z,21.28
2019-02-18T23:34:59.320Z,21.27
2019-02-18T23:37:25.317Z,21.27
2019-02-18T23:39:51.318Z,21.27
2019-02-18T23:42:17.315Z,21.26
2019-02-18T23:44:43.323Z,21.26
2019-02-18T23:47:09.315Z,21.26
2019-02-18T23:49:35.310Z,21.27
2019-02-18T23:52:01.308Z,21.26
2019-02-18T23:54:27.310Z,21.26
2019-02-18T23:56:53.307Z,21.26
2019-02-18T23:59:19.332Z,21.25
