createdAt,value
2018-01-25T00:00:43.714Z,0.00
2018-01-25T00:01:43.707Z,0.00
2018-01-25T00:02:43.695Z,0.00
2018-01-25T00:03:43.702Z,0.00
2018-01-25T00:04:43.692Z,0.00
2018-01-25T00:05:43.676Z,0.00
2018-01-25T00:06:43.665Z,0.00
2018-01-25T00:07:43.662Z,0.00
2018-01-25T00:08:43.649Z,0.00
2018-01-25T00:09:43.650Z,0.00
2018-01-25T00:10:43.635Z,0.00
2018-01-25T00:11:43.624Z,0.00
2018-01-25T00:12:43.619Z,0.00
2018-01-25T00:13:43.606Z,0.00
2018-01-25T00:14:43.597Z,0.00
2018-01-25T00:15:43.631Z,0.00
2018-01-25T00:16:43.585Z,0.00
2018-01-25T00:17:43.578Z,0.00
2018-01-25T00:18:43.566Z,0.00
2018-01-25T00:19:43.559Z,0.00
2018-01-25T00:20:43.554Z,0.00
2018-01-25T00:21:43.545Z,0.00
2018-01-25T00:22:43.538Z,0.00
2018-01-25T00:23:43.530Z,0.00
2018-01-25T00:24:43.520Z,0.00
2018-01-25T00:25:43.511Z,0.00
2018-01-25T00:26:43.501Z,0.00
2018-01-25T00:27:43.500Z,0.00
2018-01-25T00:28:43.483Z,0.00
2018-01-25T00:29:43.469Z,0.00
2018-01-25T00:30:43.462Z,0.00
2018-01-25T00:31:43.464Z,0.00
2018-01-25T00:32:43.449Z,0.00
2018-01-25T00:33:43.440Z,0.00
2018-01-25T00:34:43.454Z,0.00
2018-01-25T00:35:43.424Z,0.00
2018-01-25T00:36:43.420Z,0.00
2018-01-25T00:37:43.407Z,0.00
2018-01-25T00:38:43.394Z,0.00
2018-01-25T00:39:43.388Z,0.00
2018-01-25T00:40:43.384Z,0.00
2018-01-25T00:41:43.371Z,0.00
2018-01-25T00:42:43.361Z,0.00
2018-01-25T00:43:43.354Z,0.00
2018-01-25T00:44:43.343Z,0.00
2018-01-25T00:45:43.366Z,0.00
2018-01-25T00:46:43.338Z,0.00
2018-01-25T00:47:43.315Z,0.00
2018-01-25T00:48:43.310Z,0.00
2018-01-25T00:49:43.293Z,0.00
2018-01-25T00:50:43.285Z,0.00
2018-01-25T00:51:43.279Z,0.00
2018-01-25T00:52:43.272Z,0.00
2018-01-25T00:53:43.279Z,0.00
2018-01-25T00:54:43.265Z,0.00
2018-01-25T00:55:43.246Z,0.00
2018-01-25T00:56:43.233Z,0.00
2018-01-25T00:57:43.223Z,0.00
2018-01-25T00:58:43.217Z,0.00
2018-01-25T00:59:43.207Z,0.00
2018-01-25T01:00:43.193Z,0.00
2018-01-25T01:01:43.203Z,0.00
2018-01-25T01:02:43.186Z,0.00
2018-01-25T01:03:43.176Z,0.00
2018-01-25T01:04:43.164Z,0.00
2018-01-25T01:05:43.195Z,0.00
2018-01-25T01:06:43.142Z,0.00
2018-01-25T01:07:43.167Z,0.00
2018-01-25T01:08:43.124Z,0.00
2018-01-25T01:09:43.143Z,0.00
2018-01-25T01:10:43.110Z,0.00
2018-01-25T01:11:43.136Z,0.00
2018-01-25T01:12:43.091Z,0.00
2018-01-25T01:13:43.080Z,0.00
2018-01-25T01:14:43.071Z,0.00
2018-01-25T01:15:43.072Z,0.00
2018-01-25T01:16:43.072Z,0.00
2018-01-25T01:17:43.049Z,0.00
2018-01-25T01:18:43.033Z,0.00
2018-01-25T01:19:43.030Z,0.00
2018-01-25T01:20:43.014Z,0.00
2018-01-25T01:21:43.015Z,0.00
2018-01-25T01:22:42.995Z,0.00
2018-01-25T01:23:43.013Z,0.00
2018-01-25T01:24:42.986Z,0.00
2018-01-25T01:25:42.968Z,0.00
2018-01-25T01:26:42.953Z,0.00
2018-01-25T01:27:42.950Z,0.00
2018-01-25T01:28:42.962Z,0.00
2018-01-25T01:29:42.946Z,0.00
2018-01-25T01:30:42.928Z,0.00
2018-01-25T01:31:42.913Z,0.00
2018-01-25T01:32:42.906Z,0.00
2018-01-25T01:33:42.891Z,0.00
2018-01-25T01:34:42.885Z,0.00
2018-01-25T01:35:42.871Z,0.00
2018-01-25T01:36:42.881Z,0.00
2018-01-25T01:37:42.854Z,0.00
2018-01-25T01:38:42.848Z,0.00
2018-01-25T01:39:42.839Z,0.00
2018-01-25T01:40:42.829Z,0.00
2018-01-25T01:41:42.816Z,0.00
2018-01-25T01:42:42.807Z,0.00
2018-01-25T01:43:42.800Z,0.00
2018-01-25T01:44:42.791Z,0.00
2018-01-25T01:45:42.780Z,0.00
2018-01-25T01:46:42.769Z,0.00
2018-01-25T01:47:42.758Z,0.00
2018-01-25T01:48:42.749Z,0.00
2018-01-25T01:49:42.742Z,0.00
2018-01-25T01:50:42.735Z,0.00
2018-01-25T01:51:42.731Z,0.00
2018-01-25T01:52:42.715Z,0.00
2018-01-25T01:53:42.709Z,0.00
2018-01-25T01:54:42.695Z,0.00
2018-01-25T01:55:42.683Z,0.00
2018-01-25T01:56:42.688Z,0.00
2018-01-25T01:57:42.670Z,0.00
2018-01-25T01:58:42.659Z,0.00
2018-01-25T01:59:42.647Z,0.00
2018-01-25T02:00:42.670Z,0.00
2018-01-25T02:01:42.636Z,0.00
2018-01-25T02:02:42.630Z,0.00
2018-01-25T02:03:42.610Z,0.00
2018-01-25T02:04:42.616Z,0.00
2018-01-25T02:05:42.608Z,0.00
2018-01-25T02:06:42.602Z,0.00
2018-01-25T02:07:42.578Z,0.00
2018-01-25T02:08:42.565Z,0.00
2018-01-25T02:09:42.559Z,0.00
2018-01-25T02:10:42.545Z,0.00
2018-01-25T02:11:42.539Z,0.00
2018-01-25T02:12:42.529Z,0.00
2018-01-25T02:13:42.527Z,0.00
2018-01-25T02:14:42.509Z,0.00
2018-01-25T02:15:42.500Z,0.00
2018-01-25T02:16:42.490Z,0.00
2018-01-25T02:17:42.477Z,0.00
2018-01-25T02:18:42.473Z,0.00
2018-01-25T02:19:42.466Z,0.00
2018-01-25T02:20:42.455Z,0.00
2018-01-25T02:21:42.444Z,0.00
2018-01-25T02:22:42.459Z,0.00
2018-01-25T02:23:42.438Z,0.00
2018-01-25T02:24:42.416Z,0.00
2018-01-25T02:25:42.425Z,0.00
2018-01-25T02:26:42.455Z,0.00
2018-01-25T02:27:42.394Z,0.00
2018-01-25T02:28:42.377Z,0.00
2018-01-25T02:29:42.371Z,0.00
2018-01-25T02:30:42.361Z,0.00
2018-01-25T02:31:42.349Z,0.00
2018-01-25T02:32:42.341Z,0.00
2018-01-25T02:33:42.332Z,0.00
2018-01-25T02:34:42.323Z,0.00
2018-01-25T02:35:42.318Z,0.00
2018-01-25T02:36:42.302Z,0.00
2018-01-25T02:37:42.297Z,0.00
2018-01-25T02:38:42.294Z,0.00
2018-01-25T02:39:42.282Z,0.00
2018-01-25T02:40:42.263Z,0.00
2018-01-25T02:41:42.256Z,0.00
2018-01-25T02:42:42.247Z,0.00
2018-01-25T02:43:42.240Z,0.00
2018-01-25T02:44:42.231Z,0.00
2018-01-25T02:45:42.220Z,0.00
2018-01-25T02:46:42.209Z,0.00
2018-01-25T02:47:42.199Z,0.00
2018-01-25T02:48:42.185Z,0.00
2018-01-25T02:49:42.186Z,0.00
2018-01-25T02:50:42.171Z,0.00
2018-01-25T02:51:42.160Z,0.00
2018-01-25T02:52:42.148Z,0.00
2018-01-25T02:53:42.144Z,0.00
2018-01-25T02:54:42.128Z,0.00
2018-01-25T02:55:42.123Z,0.00
2018-01-25T02:56:42.118Z,0.00
2018-01-25T02:57:42.104Z,0.00
2018-01-25T02:58:42.095Z,0.00
2018-01-25T02:59:42.082Z,0.00
2018-01-25T03:00:42.079Z,0.00
2018-01-25T03:01:42.096Z,0.00
2018-01-25T03:02:42.055Z,0.00
2018-01-25T03:03:42.046Z,0.00
2018-01-25T03:04:42.047Z,0.00
2018-01-25T03:05:42.032Z,0.00
2018-01-25T03:06:42.016Z,0.00
2018-01-25T03:07:42.009Z,0.00
2018-01-25T03:08:42.006Z,0.00
2018-01-25T03:09:41.991Z,0.00
2018-01-25T03:10:41.986Z,0.00
2018-01-25T03:11:41.970Z,0.00
2018-01-25T03:12:41.970Z,0.00
2018-01-25T03:13:41.952Z,0.00
2018-01-25T03:14:41.943Z,0.00
2018-01-25T03:15:41.934Z,0.00
2018-01-25T03:16:41.927Z,0.00
2018-01-25T03:17:41.915Z,0.00
2018-01-25T03:18:41.905Z,0.00
2018-01-25T03:19:41.898Z,0.00
2018-01-25T03:20:41.886Z,0.00
2018-01-25T03:21:41.877Z,0.00
2018-01-25T03:22:41.870Z,0.00
2018-01-25T03:23:41.855Z,0.00
2018-01-25T03:24:41.847Z,0.00
2018-01-25T03:25:41.839Z,0.00
2018-01-25T03:26:41.830Z,0.00
2018-01-25T03:27:41.816Z,0.00
2018-01-25T03:28:41.812Z,0.00
2018-01-25T03:29:41.800Z,0.00
2018-01-25T03:30:41.787Z,0.00
2018-01-25T03:31:41.780Z,0.00
2018-01-25T03:32:41.774Z,0.00
2018-01-25T03:33:41.760Z,0.00
2018-01-25T03:34:41.752Z,0.00
2018-01-25T03:35:41.745Z,0.00
2018-01-25T03:36:41.749Z,0.00
2018-01-25T03:37:41.737Z,0.00
2018-01-25T03:38:41.709Z,0.00
2018-01-25T03:39:41.708Z,0.00
2018-01-25T03:40:41.692Z,0.00
2018-01-25T03:41:41.689Z,0.00
2018-01-25T03:42:41.699Z,0.00
2018-01-25T03:43:41.687Z,0.00
2018-01-25T03:44:41.662Z,0.00
2018-01-25T03:45:41.659Z,0.00
2018-01-25T03:46:41.642Z,0.00
2018-01-25T03:47:41.632Z,0.00
2018-01-25T03:48:41.630Z,0.00
2018-01-25T03:49:41.612Z,0.00
2018-01-25T03:50:41.606Z,0.00
2018-01-25T03:51:41.596Z,0.00
2018-01-25T03:52:41.580Z,0.00
2018-01-25T03:53:41.574Z,0.00
2018-01-25T03:54:41.561Z,0.00
2018-01-25T03:55:41.551Z,0.00
2018-01-25T03:56:41.569Z,0.00
2018-01-25T03:57:41.539Z,0.00
2018-01-25T03:58:41.530Z,0.00
2018-01-25T03:59:41.514Z,0.00
2018-01-25T04:00:41.502Z,0.00
2018-01-25T04:01:41.495Z,0.00
2018-01-25T04:02:41.489Z,0.00
2018-01-25T04:03:41.490Z,0.00
2018-01-25T04:04:41.494Z,0.00
2018-01-25T04:05:41.456Z,0.00
2018-01-25T04:06:41.448Z,0.00
2018-01-25T04:07:41.440Z,0.00
2018-01-25T04:08:41.442Z,0.00
2018-01-25T04:09:41.439Z,0.00
2018-01-25T04:10:41.409Z,0.00
2018-01-25T04:11:41.412Z,0.00
2018-01-25T04:12:41.409Z,0.00
2018-01-25T04:13:41.379Z,0.00
2018-01-25T04:14:41.374Z,0.00
2018-01-25T04:15:41.383Z,0.00
2018-01-25T04:16:41.351Z,0.00
2018-01-25T04:17:41.351Z,0.00
2018-01-25T04:18:41.337Z,0.00
2018-01-25T04:19:41.325Z,0.00
2018-01-25T04:20:41.316Z,0.00
2018-01-25T04:21:41.305Z,0.00
2018-01-25T04:22:41.305Z,0.00
2018-01-25T04:23:41.283Z,0.00
2018-01-25T04:24:41.278Z,0.00
2018-01-25T04:25:41.267Z,0.00
2018-01-25T04:26:41.255Z,0.00
2018-01-25T04:27:41.248Z,0.00
2018-01-25T04:28:41.238Z,0.00
2018-01-25T04:29:41.248Z,0.00
2018-01-25T04:30:41.219Z,0.00
2018-01-25T04:31:41.208Z,0.00
2018-01-25T04:32:41.195Z,0.00
2018-01-25T04:33:41.188Z,0.00
2018-01-25T04:34:41.178Z,0.00
2018-01-25T04:35:41.177Z,0.00
2018-01-25T04:36:41.159Z,0.00
2018-01-25T04:37:41.152Z,0.00
2018-01-25T04:38:41.138Z,0.00
2018-01-25T04:39:41.138Z,0.00
2018-01-25T04:40:41.123Z,0.00
2018-01-25T04:41:41.114Z,0.00
2018-01-25T04:44:15.191Z,0.00
2018-01-25T04:45:15.173Z,0.00
2018-01-25T04:47:08.889Z,0.00
2018-01-25T04:48:08.876Z,0.00
2018-01-25T04:50:02.536Z,0.00
2018-01-25T04:51:02.500Z,0.00
2018-01-25T04:52:02.496Z,0.00
2018-01-25T04:53:02.484Z,0.00
2018-01-25T04:54:02.476Z,0.00
2018-01-25T04:55:02.463Z,0.00
2018-01-25T04:56:02.455Z,0.00
2018-01-25T04:57:02.454Z,0.00
2018-01-25T04:58:02.438Z,0.00
2018-01-25T04:59:02.429Z,0.00
2018-01-25T05:00:02.417Z,0.00
2018-01-25T05:01:02.406Z,0.00
2018-01-25T05:02:02.399Z,0.00
2018-01-25T05:03:02.386Z,0.00
2018-01-25T05:04:02.375Z,0.00
2018-01-25T05:05:02.406Z,0.00
2018-01-25T05:06:02.359Z,0.00
2018-01-25T05:07:02.352Z,0.00
2018-01-25T05:08:02.342Z,0.00
2018-01-25T05:09:02.337Z,0.00
2018-01-25T05:10:02.338Z,0.00
2018-01-25T05:11:02.308Z,0.00
2018-01-25T05:12:02.302Z,0.00
2018-01-25T05:13:02.292Z,0.00
2018-01-25T05:14:02.282Z,0.00
2018-01-25T05:15:02.274Z,0.00
2018-01-25T05:16:02.262Z,0.00
2018-01-25T05:17:02.251Z,0.00
2018-01-25T05:18:02.255Z,0.00
2018-01-25T05:19:02.238Z,0.00
2018-01-25T05:20:02.223Z,0.00
2018-01-25T05:21:02.215Z,0.00
2018-01-25T05:22:02.209Z,0.00
2018-01-25T05:23:02.196Z,0.00
2018-01-25T05:24:02.185Z,0.00
2018-01-25T05:25:02.173Z,0.00
2018-01-25T05:26:02.162Z,0.00
2018-01-25T05:27:02.157Z,0.00
2018-01-25T05:28:02.152Z,0.00
2018-01-25T05:29:02.145Z,0.00
2018-01-25T05:30:02.126Z,0.00
2018-01-25T05:31:02.120Z,0.00
2018-01-25T05:32:02.113Z,0.00
2018-01-25T05:33:02.104Z,0.00
2018-01-25T05:34:02.124Z,0.00
2018-01-25T05:35:02.086Z,0.00
2018-01-25T05:36:02.070Z,0.00
2018-01-25T05:37:02.065Z,0.00
2018-01-25T05:38:02.051Z,0.00
2018-01-25T05:39:02.039Z,0.00
2018-01-25T05:40:02.030Z,0.00
2018-01-25T05:41:02.030Z,0.00
2018-01-25T05:42:02.011Z,0.00
2018-01-25T05:43:02.000Z,0.00
2018-01-25T05:44:01.994Z,0.00
2018-01-25T05:45:01.989Z,0.00
2018-01-25T05:46:01.973Z,0.00
2018-01-25T05:47:01.965Z,0.00
2018-01-25T05:48:01.962Z,0.00
2018-01-25T05:49:01.940Z,0.00
2018-01-25T05:50:01.936Z,0.00
2018-01-25T05:51:01.923Z,0.00
2018-01-25T05:52:01.938Z,0.00
2018-01-25T05:53:01.927Z,0.00
2018-01-25T05:54:01.898Z,0.00
2018-01-25T05:55:01.893Z,0.00
2018-01-25T05:56:01.877Z,0.00
2018-01-25T05:57:01.873Z,0.00
2018-01-25T05:58:01.858Z,0.00
2018-01-25T05:59:01.848Z,0.00
2018-01-25T06:00:01.839Z,0.00
2018-01-25T06:01:01.831Z,0.00
2018-01-25T06:02:01.830Z,0.00
2018-01-25T06:03:01.810Z,0.00
2018-01-25T06:04:01.805Z,0.00
2018-01-25T06:05:01.800Z,0.00
2018-01-25T06:06:01.777Z,0.00
2018-01-25T06:07:01.770Z,0.00
2018-01-25T06:08:01.764Z,0.00
2018-01-25T06:09:01.759Z,0.00
2018-01-25T06:10:01.816Z,0.00
2018-01-25T06:11:01.735Z,0.00
2018-01-25T06:12:01.740Z,0.00
2018-01-25T06:13:01.713Z,0.00
2018-01-25T06:14:01.711Z,0.00
2018-01-25T06:15:01.706Z,0.00
2018-01-25T06:16:01.684Z,0.00
2018-01-25T06:17:01.672Z,0.00
2018-01-25T06:18:01.772Z,0.00
2018-01-25T06:19:01.652Z,0.00
2018-01-25T06:20:01.652Z,0.00
2018-01-25T06:21:01.659Z,0.00
2018-01-25T06:22:01.633Z,0.00
2018-01-25T06:23:01.622Z,0.00
2018-01-25T06:24:01.605Z,0.00
2018-01-25T06:25:01.595Z,0.00
2018-01-25T06:26:01.587Z,0.00
2018-01-25T06:27:01.575Z,0.00
2018-01-25T06:28:01.569Z,0.00
2018-01-25T06:29:01.701Z,0.00
2018-01-25T06:30:01.548Z,0.00
2018-01-25T06:31:01.538Z,0.00
2018-01-25T06:32:01.531Z,0.00
2018-01-25T06:33:01.526Z,0.00
2018-01-25T06:34:01.508Z,0.00
2018-01-25T06:35:01.497Z,0.00
2018-01-25T06:36:01.492Z,0.00
2018-01-25T06:37:01.475Z,0.00
2018-01-25T06:38:01.476Z,0.00
2018-01-25T06:39:01.459Z,0.00
2018-01-25T06:40:01.447Z,0.00
2018-01-25T06:41:01.441Z,0.00
2018-01-25T06:42:01.430Z,0.00
2018-01-25T06:43:01.419Z,0.00
2018-01-25T06:44:01.415Z,0.00
2018-01-25T06:45:01.416Z,0.00
2018-01-25T06:46:01.450Z,0.00
2018-01-25T06:47:01.400Z,0.00
2018-01-25T06:48:01.372Z,0.00
2018-01-25T06:49:01.376Z,0.00
2018-01-25T06:50:01.386Z,0.00
2018-01-25T06:51:01.346Z,4.00
2018-01-25T06:52:01.336Z,4.00
2018-01-25T06:53:01.321Z,4.00
2018-01-25T06:54:01.314Z,4.00
2018-01-25T06:55:01.298Z,4.00
2018-01-25T06:56:01.289Z,8.00
2018-01-25T06:57:01.288Z,8.00
2018-01-25T06:58:01.278Z,8.00
2018-01-25T06:59:01.269Z,8.00
2018-01-25T07:00:01.305Z,12.00
2018-01-25T07:01:01.241Z,12.00
2018-01-25T07:02:01.249Z,16.00
2018-01-25T07:03:01.228Z,20.00
2018-01-25T07:04:01.215Z,24.00
2018-01-25T07:05:01.217Z,20.00
2018-01-25T07:06:01.208Z,28.00
2018-01-25T07:07:01.188Z,32.00
2018-01-25T07:08:01.169Z,36.00
2018-01-25T07:09:01.166Z,36.00
2018-01-25T07:10:01.157Z,44.00
2018-01-25T07:11:01.144Z,48.00
2018-01-25T07:12:01.134Z,52.00
2018-01-25T07:13:01.126Z,60.00
2018-01-25T07:14:01.112Z,64.00
2018-01-25T07:15:01.105Z,72.00
2018-01-25T07:16:01.095Z,76.00
2018-01-25T07:17:01.084Z,84.00
2018-01-25T07:18:01.077Z,92.00
2018-01-25T07:19:01.123Z,104.00
2018-01-25T07:20:01.053Z,116.00
2018-01-25T07:21:01.046Z,128.00
2018-01-25T07:22:01.044Z,136.00
2018-01-25T07:23:01.061Z,148.00
2018-01-25T07:24:01.035Z,156.00
2018-01-25T07:25:01.029Z,172.00
2018-01-25T07:26:01.002Z,184.00
2018-01-25T07:27:01.000Z,200.00
2018-01-25T07:28:00.981Z,216.00
2018-01-25T07:29:00.994Z,232.00
2018-01-25T07:30:00.966Z,256.00
2018-01-25T07:31:00.960Z,276.00
2018-01-25T07:32:00.949Z,296.00
2018-01-25T07:33:00.930Z,316.00
2018-01-25T07:34:00.923Z,356.00
2018-01-25T07:35:00.907Z,400.00
2018-01-25T07:36:00.920Z,456.00
2018-01-25T07:37:00.887Z,500.00
2018-01-25T07:38:00.879Z,552.00
2018-01-25T07:39:00.869Z,596.00
2018-01-25T07:40:00.855Z,640.00
2018-01-25T07:41:00.850Z,684.00
2018-01-25T07:42:00.836Z,724.00
2018-01-25T07:43:00.827Z,764.00
2018-01-25T07:44:00.821Z,808.00
2018-01-25T07:45:00.818Z,848.00
2018-01-25T07:46:00.800Z,888.00
2018-01-25T07:47:00.789Z,944.00
2018-01-25T07:48:00.781Z,996.00
2018-01-25T07:49:00.770Z,1052.00
2018-01-25T07:50:00.756Z,1116.00
2018-01-25T07:51:00.748Z,1180.00
2018-01-25T07:52:00.748Z,1256.00
2018-01-25T07:53:00.739Z,1336.00
2018-01-25T07:54:00.722Z,1416.00
2018-01-25T07:55:00.717Z,1496.00
2018-01-25T07:56:00.702Z,1580.00
2018-01-25T07:57:00.705Z,1664.00
2018-01-25T07:58:00.681Z,1728.00
2018-01-25T07:59:00.680Z,1772.00
2018-01-25T08:00:00.659Z,1800.00
2018-01-25T08:01:00.652Z,1828.00
2018-01-25T08:02:00.659Z,1848.00
2018-01-25T08:03:00.640Z,1872.00
2018-01-25T08:04:00.646Z,1872.00
2018-01-25T08:05:00.636Z,1820.00
2018-01-25T08:06:00.605Z,1768.00
2018-01-25T08:07:00.602Z,1716.00
2018-01-25T08:08:00.579Z,1720.00
2018-01-25T08:09:00.568Z,1772.00
2018-01-25T08:10:00.558Z,1872.00
2018-01-25T08:11:00.552Z,1980.00
2018-01-25T08:12:00.541Z,2088.00
2018-01-25T08:13:00.533Z,2180.00
2018-01-25T08:14:00.562Z,2280.00
2018-01-25T08:15:00.520Z,2396.00
2018-01-25T08:16:00.506Z,2444.00
2018-01-25T08:17:00.493Z,2332.00
2018-01-25T08:18:00.499Z,2008.00
2018-01-25T08:19:00.491Z,1664.00
2018-01-25T08:20:00.480Z,1580.00
2018-01-25T08:21:00.452Z,1752.00
2018-01-25T08:22:00.445Z,2012.00
2018-01-25T08:23:00.437Z,2236.00
2018-01-25T08:24:00.455Z,2492.00
2018-01-25T08:25:00.414Z,2752.00
2018-01-25T08:26:00.421Z,3008.00
2018-01-25T08:27:00.394Z,3276.00
2018-01-25T08:28:00.386Z,3492.00
2018-01-25T08:29:00.388Z,3712.00
2018-01-25T08:30:00.363Z,3956.00
2018-01-25T08:31:00.372Z,4156.00
2018-01-25T08:32:00.341Z,4296.00
2018-01-25T08:33:00.335Z,4336.00
2018-01-25T08:34:00.331Z,4240.00
2018-01-25T08:35:00.319Z,4040.00
2018-01-25T08:36:00.312Z,3656.00
2018-01-25T08:37:00.299Z,3208.00
2018-01-25T08:38:00.286Z,2896.00
2018-01-25T08:39:00.276Z,2900.00
2018-01-25T08:40:00.274Z,3148.00
2018-01-25T08:41:00.256Z,3456.00
2018-01-25T08:42:00.255Z,3640.00
2018-01-25T08:43:00.238Z,3548.00
2018-01-25T08:44:00.228Z,3324.00
2018-01-25T08:45:00.219Z,3276.00
2018-01-25T08:46:00.210Z,3396.00
2018-01-25T08:47:00.199Z,3572.00
2018-01-25T08:48:00.190Z,3736.00
2018-01-25T08:49:00.206Z,3820.00
2018-01-25T08:50:00.201Z,3768.00
2018-01-25T08:51:00.161Z,3676.00
2018-01-25T08:52:00.151Z,3708.00
2018-01-25T08:53:00.139Z,3828.00
2018-01-25T08:54:00.170Z,3920.00
2018-01-25T08:55:00.139Z,3936.00
2018-01-25T08:56:00.114Z,3896.00
2018-01-25T08:57:00.106Z,3900.00
2018-01-25T08:58:00.102Z,3908.00
2018-01-25T08:59:00.087Z,3952.00
2018-01-25T09:00:00.076Z,4024.00
2018-01-25T09:01:00.080Z,4044.00
2018-01-25T09:02:00.055Z,4040.00
2018-01-25T09:03:00.054Z,4020.00
2018-01-25T09:04:00.043Z,3992.00
2018-01-25T09:05:00.034Z,4124.00
2018-01-25T09:06:00.020Z,4252.00
2018-01-25T09:07:00.007Z,4316.00
2018-01-25T09:08:00.007Z,4420.00
2018-01-25T09:09:00.016Z,4572.00
2018-01-25T09:09:59.985Z,4656.00
2018-01-25T09:10:59.972Z,4708.00
2018-01-25T09:11:59.977Z,4656.00
2018-01-25T09:12:59.951Z,4600.00
2018-01-25T09:13:59.939Z,4620.00
2018-01-25T09:14:59.956Z,4764.00
2018-01-25T09:15:59.932Z,4988.00
2018-01-25T09:16:59.915Z,5180.00
2018-01-25T09:17:59.906Z,5208.00
2018-01-25T09:18:59.894Z,4956.00
2018-01-25T09:19:59.888Z,4528.00
2018-01-25T09:20:59.880Z,4128.00
2018-01-25T09:21:59.869Z,3636.00
2018-01-25T09:22:59.875Z,3044.00
2018-01-25T09:23:59.847Z,2868.00
2018-01-25T09:24:59.841Z,3184.00
2018-01-25T09:25:59.843Z,3592.00
2018-01-25T09:26:59.825Z,3880.00
2018-01-25T09:27:59.810Z,4120.00
2018-01-25T09:28:59.804Z,4304.00
2018-01-25T09:29:59.804Z,4144.00
2018-01-25T09:30:59.783Z,4228.00
2018-01-25T09:31:59.773Z,4304.00
2018-01-25T09:32:59.764Z,4380.00
2018-01-25T09:33:59.757Z,4200.00
2018-01-25T09:34:59.747Z,3900.00
2018-01-25T09:35:59.810Z,4112.00
2018-01-25T09:36:59.733Z,4332.00
2018-01-25T09:37:59.727Z,4480.00
2018-01-25T09:38:59.715Z,4532.00
2018-01-25T09:39:59.698Z,4544.00
2018-01-25T09:40:59.693Z,4524.00
2018-01-25T09:41:59.682Z,4392.00
2018-01-25T09:42:59.673Z,4244.00
2018-01-25T09:43:59.657Z,4376.00
2018-01-25T09:44:59.662Z,4432.00
2018-01-25T09:45:59.645Z,4504.00
2018-01-25T09:46:59.632Z,4460.00
2018-01-25T09:47:59.627Z,4748.00
2018-01-25T09:48:59.615Z,4824.00
2018-01-25T09:49:59.627Z,4764.00
2018-01-25T09:50:59.601Z,4764.00
2018-01-25T09:51:59.591Z,4940.00
2018-01-25T09:52:59.589Z,5176.00
2018-01-25T09:53:59.572Z,5312.00
2018-01-25T09:54:59.563Z,5608.00
2018-01-25T09:55:59.556Z,5792.00
2018-01-25T09:56:59.556Z,5884.00
2018-01-25T09:57:59.538Z,5880.00
2018-01-25T09:58:59.524Z,5884.00
2018-01-25T09:59:59.536Z,5912.00
2018-01-25T10:00:59.506Z,5876.00
2018-01-25T10:01:59.495Z,5992.00
2018-01-25T10:02:59.491Z,6040.00
2018-01-25T10:03:59.484Z,6108.00
2018-01-25T10:04:59.512Z,6164.00
2018-01-25T10:05:59.462Z,6128.00
2018-01-25T10:06:59.460Z,6176.00
2018-01-25T10:07:59.446Z,6268.00
2018-01-25T10:08:59.432Z,6332.00
2018-01-25T10:09:59.426Z,6392.00
2018-01-25T10:10:59.429Z,6436.00
2018-01-25T10:11:59.433Z,6368.00
2018-01-25T10:12:59.391Z,6360.00
2018-01-25T10:13:59.404Z,6416.00
2018-01-25T10:14:59.401Z,6308.00
2018-01-25T10:15:59.384Z,6224.00
2018-01-25T10:16:59.355Z,6268.00
2018-01-25T10:17:59.373Z,5680.00
2018-01-25T10:18:59.358Z,6000.00
2018-01-25T10:19:59.341Z,6492.00
2018-01-25T10:20:59.324Z,6504.00
2018-01-25T10:21:59.309Z,6600.00
2018-01-25T10:22:59.310Z,6712.00
2018-01-25T10:23:59.293Z,6820.00
2018-01-25T10:24:59.288Z,6732.00
2018-01-25T10:25:59.282Z,6988.00
2018-01-25T10:26:59.278Z,7224.00
2018-01-25T10:27:59.257Z,7196.00
2018-01-25T10:28:59.254Z,7140.00
2018-01-25T10:29:59.292Z,7232.00
2018-01-25T10:30:59.230Z,7500.00
2018-01-25T10:31:59.227Z,7588.00
2018-01-25T10:32:59.215Z,7748.00
2018-01-25T10:33:59.211Z,7784.00
2018-01-25T10:34:59.199Z,7760.00
2018-01-25T10:35:59.184Z,7996.00
2018-01-25T10:36:59.200Z,8120.00
2018-01-25T10:37:59.167Z,8292.00
2018-01-25T10:38:59.163Z,8368.00
2018-01-25T10:39:59.166Z,8240.00
2018-01-25T10:40:59.153Z,8572.00
2018-01-25T10:41:59.139Z,8556.00
2018-01-25T10:42:59.128Z,8524.00
2018-01-25T10:43:59.120Z,8464.00
2018-01-25T10:44:59.129Z,8548.00
2018-01-25T10:45:59.119Z,8632.00
2018-01-25T10:46:59.116Z,8708.00
2018-01-25T10:47:59.097Z,8696.00
2018-01-25T10:48:59.102Z,8556.00
2018-01-25T10:49:59.079Z,8600.00
2018-01-25T10:50:59.060Z,8640.00
2018-01-25T10:51:59.047Z,8592.00
2018-01-25T10:52:59.078Z,8704.00
2018-01-25T10:53:59.051Z,8364.00
2018-01-25T10:54:59.021Z,8112.00
2018-01-25T10:55:59.012Z,8036.00
2018-01-25T10:56:59.020Z,7856.00
2018-01-25T10:57:59.043Z,7892.00
2018-01-25T10:58:58.995Z,8044.00
2018-01-25T10:59:58.998Z,7996.00
2018-01-25T11:00:58.978Z,7488.00
2018-01-25T11:01:58.979Z,7576.00
2018-01-25T11:02:58.958Z,6912.00
2018-01-25T11:03:58.946Z,6816.00
2018-01-25T11:04:58.932Z,6296.00
2018-01-25T11:05:58.928Z,6088.00
2018-01-25T11:06:58.920Z,5956.00
2018-01-25T11:07:58.920Z,5812.00
2018-01-25T11:08:58.903Z,5840.00
2018-01-25T11:09:58.890Z,5640.00
2018-01-25T11:10:58.886Z,6084.00
2018-01-25T11:11:58.875Z,7200.00
2018-01-25T11:12:58.865Z,8704.00
2018-01-25T11:13:58.861Z,9256.00
2018-01-25T11:14:58.911Z,9904.00
2018-01-25T11:15:58.845Z,9860.00
2018-01-25T11:16:58.837Z,10340.00
2018-01-25T11:17:58.827Z,10260.00
2018-01-25T11:18:58.823Z,10232.00
2018-01-25T11:19:58.812Z,10292.00
2018-01-25T11:20:58.819Z,10104.00
2018-01-25T11:21:58.798Z,9992.00
2018-01-25T11:22:58.797Z,9960.00
2018-01-25T11:23:58.781Z,9568.00
2018-01-25T11:24:58.771Z,9480.00
2018-01-25T11:25:58.756Z,9236.00
2018-01-25T11:26:58.752Z,9856.00
2018-01-25T11:27:58.741Z,8696.00
2018-01-25T11:28:58.735Z,7992.00
2018-01-25T11:29:58.746Z,8296.00
2018-01-25T11:30:58.719Z,8944.00
2018-01-25T11:31:58.708Z,8800.00
2018-01-25T11:32:58.703Z,8796.00
2018-01-25T11:33:58.690Z,9092.00
2018-01-25T11:34:58.683Z,9116.00
2018-01-25T11:35:58.698Z,9216.00
2018-01-25T11:36:58.680Z,8984.00
2018-01-25T11:37:58.662Z,8780.00
2018-01-25T11:38:58.654Z,9244.00
2018-01-25T11:39:58.648Z,9728.00
2018-01-25T11:40:58.633Z,10272.00
2018-01-25T11:41:58.629Z,10364.00
2018-01-25T11:42:58.623Z,10468.00
2018-01-25T11:43:58.617Z,10548.00
2018-01-25T11:44:58.608Z,10328.00
2018-01-25T11:45:58.592Z,10012.00
2018-01-25T11:46:58.585Z,9488.00
2018-01-25T11:47:58.578Z,9648.00
2018-01-25T11:48:58.598Z,9876.00
2018-01-25T11:49:58.595Z,9632.00
2018-01-25T11:50:58.580Z,9028.00
2018-01-25T11:51:58.542Z,9020.00
2018-01-25T11:52:58.541Z,9656.00
2018-01-25T11:53:58.537Z,9808.00
2018-01-25T11:54:58.523Z,9908.00
2018-01-25T11:55:58.514Z,9984.00
2018-01-25T11:56:58.509Z,9460.00
2018-01-25T11:57:58.507Z,8912.00
2018-01-25T11:58:58.491Z,8964.00
2018-01-25T11:59:58.488Z,9108.00
2018-01-25T12:00:58.487Z,8856.00
2018-01-25T12:01:58.470Z,7936.00
2018-01-25T12:02:58.470Z,7860.00
2018-01-25T12:03:58.490Z,9844.00
2018-01-25T12:04:58.452Z,10176.00
2018-01-25T12:05:58.451Z,12824.00
2018-01-25T12:06:58.678Z,12884.00
2018-01-25T12:07:58.422Z,12632.00
2018-01-25T12:08:58.411Z,12304.00
2018-01-25T12:09:58.408Z,12088.00
2018-01-25T12:10:58.399Z,13252.00
2018-01-25T12:11:58.390Z,11796.00
2018-01-25T12:12:58.386Z,11532.00
2018-01-25T12:13:58.377Z,10332.00
2018-01-25T12:14:58.373Z,10036.00
2018-01-25T12:15:58.360Z,8636.00
2018-01-25T12:16:58.349Z,7816.00
2018-01-25T12:17:58.339Z,7200.00
2018-01-25T12:18:58.334Z,6040.00
2018-01-25T12:19:58.334Z,4700.00
2018-01-25T12:20:58.329Z,5296.00
2018-01-25T12:21:58.361Z,6588.00
2018-01-25T12:22:58.309Z,6940.00
2018-01-25T12:23:58.295Z,7096.00
2018-01-25T12:24:58.289Z,7140.00
2018-01-25T12:25:58.288Z,6700.00
2018-01-25T12:26:58.273Z,6352.00
2018-01-25T12:27:58.270Z,5912.00
2018-01-25T12:28:58.258Z,5144.00
2018-01-25T12:29:58.251Z,4960.00
2018-01-25T12:30:58.247Z,4744.00
2018-01-25T12:31:58.233Z,3984.00
2018-01-25T12:32:58.236Z,3420.00
2018-01-25T12:33:58.216Z,3032.00
2018-01-25T12:34:58.212Z,3008.00
2018-01-25T12:35:58.200Z,3580.00
2018-01-25T12:36:58.209Z,4284.00
2018-01-25T12:37:58.185Z,5428.00
2018-01-25T12:38:58.177Z,6704.00
2018-01-25T12:39:58.170Z,7044.00
2018-01-25T12:40:58.161Z,6600.00
2018-01-25T12:41:58.155Z,6592.00
2018-01-25T12:42:58.145Z,6924.00
2018-01-25T12:43:58.132Z,6904.00
2018-01-25T12:44:58.129Z,6824.00
2018-01-25T12:45:58.149Z,5812.00
2018-01-25T12:46:58.130Z,5940.00
2018-01-25T12:47:58.104Z,5508.00
2018-01-25T12:48:58.102Z,5220.00