createdAt,value
2023-05-10T00:00:19.173Z,67.02
2023-05-10T00:02:45.878Z,67.06
2023-05-10T00:05:12.382Z,66.87
2023-05-10T00:07:38.966Z,66.63
2023-05-10T00:10:05.852Z,66.65
2023-05-10T00:12:32.344Z,66.53
2023-05-10T00:14:58.856Z,66.42
2023-05-10T00:17:25.542Z,66.12
2023-05-10T00:19:52.043Z,66.15
2023-05-10T00:22:18.513Z,66.20
2023-05-10T00:24:45.012Z,66.37
2023-05-10T00:27:11.473Z,66.36
2023-05-10T00:29:37.992Z,66.55
2023-05-10T00:32:04.752Z,66.54
2023-05-10T00:34:31.714Z,66.76
2023-05-10T00:36:58.187Z,66.62
2023-05-10T00:39:24.708Z,66.76
2023-05-10T00:41:51.132Z,66.70
2023-05-10T00:44:17.722Z,66.79
2023-05-10T00:46:44.375Z,66.70
2023-05-10T00:49:11.377Z,66.94
2023-05-10T00:51:37.962Z,67.05
2023-05-10T00:54:05.928Z,66.96
2023-05-10T00:56:32.625Z,66.77
2023-05-10T00:58:59.197Z,67.51
2023-05-10T01:01:26.043Z,67.40
2023-05-10T01:03:53.451Z,67.39
2023-05-10T01:06:19.976Z,67.54
2023-05-10T01:08:46.459Z,67.22
2023-05-10T01:11:13.200Z,67.66
2023-05-10T01:13:43.238Z,67.73
2023-05-10T01:16:09.910Z,67.66
2023-05-10T01:18:39.840Z,67.90
2023-05-10T01:21:18.266Z,68.62
2023-05-10T01:24:22.198Z,68.83
2023-05-10T01:27:03.987Z,67.49
2023-05-10T01:29:51.475Z,68.39
2023-05-10T01:32:31.491Z,68.49
2023-05-10T01:35:07.305Z,68.25
2023-05-10T01:37:59.492Z,68.67
2023-05-10T01:40:58.249Z,68.91
2023-05-10T01:43:34.869Z,68.49
2023-05-10T01:46:15.430Z,68.49
2023-05-10T01:48:49.439Z,68.00
2023-05-10T01:51:24.308Z,68.35
2023-05-10T01:53:55.094Z,68.06
2023-05-10T01:56:25.460Z,67.97
2023-05-10T01:58:53.812Z,67.98
2023-05-10T02:01:22.546Z,68.04
2023-05-10T02:03:52.379Z,68.00
2023-05-10T02:06:22.453Z,68.07
2023-05-10T02:08:50.560Z,67.77
2023-05-10T02:11:19.448Z,67.83
2023-05-10T02:13:48.399Z,67.57
2023-05-10T02:16:17.169Z,67.53
2023-05-10T02:18:44.147Z,67.14
2023-05-10T02:21:11.840Z,67.38
2023-05-10T02:23:39.757Z,67.04
2023-05-10T02:26:07.528Z,67.18
2023-05-10T02:28:36.268Z,67.12
2023-05-10T02:31:03.624Z,66.88
2023-05-10T02:33:32.696Z,67.01
2023-05-10T02:35:59.983Z,66.83
2023-05-10T02:38:27.778Z,66.80
2023-05-10T02:40:55.319Z,66.84
2023-05-10T02:43:24.330Z,66.67
2023-05-10T02:45:52.928Z,66.51
2023-05-10T02:48:19.489Z,66.66
2023-05-10T02:50:49.522Z,66.88
2023-05-10T02:53:28.281Z,67.14
2023-05-10T02:55:59.772Z,67.07
2023-05-10T02:58:26.317Z,67.06
2023-05-10T03:00:52.913Z,67.16
2023-05-10T03:03:20.942Z,67.28
2023-05-10T03:05:47.386Z,67.17
2023-05-10T03:08:13.958Z,67.37
2023-05-10T03:10:56.581Z,67.90
2023-05-10T03:13:41.679Z,67.76
2023-05-10T03:16:16.867Z,67.85
2023-05-10T03:18:49.237Z,67.62
2023-05-10T03:21:18.869Z,67.52
2023-05-10T03:23:52.378Z,67.73
2023-05-10T03:26:23.757Z,67.62
2023-05-10T03:28:51.182Z,67.40
2023-05-10T03:31:18.988Z,67.71
2023-05-10T03:33:49.906Z,68.04
2023-05-10T03:36:16.969Z,67.69
2023-05-10T03:38:43.440Z,67.74
2023-05-10T03:41:09.996Z,67.78
2023-05-10T03:43:36.516Z,67.90
2023-05-10T03:46:06.508Z,68.23
2023-05-10T03:48:34.008Z,67.69
2023-05-10T03:51:00.401Z,67.85
2023-05-10T03:53:27.843Z,67.75
2023-05-10T03:55:54.295Z,67.97
2023-05-10T03:58:20.730Z,67.81
2023-05-10T04:00:47.286Z,67.65
2023-05-10T04:03:13.883Z,67.95
2023-05-10T04:05:40.738Z,67.88
2023-05-10T04:08:07.565Z,68.03
2023-05-10T04:10:34.085Z,68.04
2023-05-10T04:13:00.600Z,68.14
2023-05-10T04:15:27.171Z,68.17
2023-05-10T04:17:54.549Z,68.26
2023-05-10T04:20:21.139Z,68.39
2023-05-10T04:22:47.735Z,68.46
2023-05-10T04:25:14.335Z,68.56
2023-05-10T04:27:40.834Z,68.41
2023-05-10T04:30:08.118Z,68.59
2023-05-10T04:32:34.670Z,68.45
2023-05-10T04:35:01.173Z,68.52
2023-05-10T04:37:27.603Z,68.63
2023-05-10T04:39:54.048Z,68.75
2023-05-10T04:42:20.522Z,68.86
2023-05-10T04:44:47.105Z,68.90
2023-05-10T04:47:14.222Z,69.14
2023-05-10T04:49:40.613Z,69.05
2023-05-10T04:52:07.230Z,69.15
2023-05-10T04:54:33.649Z,69.15
2023-05-10T04:57:00.024Z,69.26
2023-05-10T04:59:26.724Z,69.26
2023-05-10T05:01:53.161Z,69.43
2023-05-10T05:04:19.569Z,69.50
2023-05-10T05:06:46.079Z,69.43
2023-05-10T05:09:12.485Z,69.54
2023-05-10T05:11:39.176Z,69.49
2023-05-10T05:14:05.614Z,69.64
2023-05-10T05:16:33.041Z,69.49
2023-05-10T05:19:00.902Z,69.46
2023-05-10T05:21:28.091Z,69.58
2023-05-10T05:23:54.530Z,69.43
2023-05-10T05:26:21.143Z,69.55
2023-05-10T05:28:49.376Z,69.70
2023-05-10T05:31:15.861Z,69.72
2023-05-10T05:33:42.274Z,69.57
2023-05-10T05:36:08.911Z,69.64
2023-05-10T05:38:35.309Z,69.60
2023-05-10T05:41:01.744Z,69.63
2023-05-10T05:43:28.245Z,69.40
2023-05-10T05:45:54.987Z,69.59
2023-05-10T05:48:21.888Z,69.73
2023-05-10T05:50:55.761Z,70.18
2023-05-10T05:53:22.244Z,69.82
2023-05-10T05:55:56.182Z,70.74
2023-05-10T05:58:23.378Z,69.99
2023-05-10T06:00:50.520Z,70.10
2023-05-10T06:03:17.245Z,70.00
2023-05-10T06:05:44.176Z,70.05
2023-05-10T06:08:10.790Z,70.06
2023-05-10T06:10:37.721Z,70.25
2023-05-10T06:13:04.141Z,70.17
2023-05-10T06:18:21.339Z,70.16
2023-05-10T06:20:47.854Z,70.24
2023-05-10T06:23:14.301Z,70.25
2023-05-10T06:25:41.208Z,70.33
2023-05-10T06:28:07.735Z,70.48
2023-05-10T06:30:34.207Z,70.62
2023-05-10T06:33:00.866Z,70.49
2023-05-10T06:35:27.401Z,70.91
2023-05-10T06:37:54.382Z,70.71
2023-05-10T06:40:21.021Z,70.71
2023-05-10T06:42:48.695Z,70.59
2023-05-10T06:45:16.511Z,70.73
2023-05-10T06:47:43.400Z,70.23
2023-05-10T06:50:10.605Z,70.20
2023-05-10T06:52:37.061Z,70.20
2023-05-10T06:55:05.366Z,70.13
2023-05-10T06:57:32.771Z,70.52
2023-05-10T07:00:00.048Z,70.74
2023-05-10T07:02:27.921Z,70.57
2023-05-10T07:04:55.119Z,70.42
2023-05-10T07:07:21.861Z,70.45
2023-05-10T07:09:48.399Z,70.28
2023-05-10T07:12:15.910Z,70.04
2023-05-10T07:14:43.331Z,69.97
2023-05-10T07:17:10.312Z,69.92
2023-05-10T07:19:37.167Z,69.86
2023-05-10T07:22:03.860Z,69.89
2023-05-10T07:24:30.875Z,69.84
2023-05-10T07:26:57.426Z,69.84
2023-05-10T07:29:23.968Z,69.80
2023-05-10T07:31:50.514Z,69.82
2023-05-10T07:34:17.084Z,70.00
2023-05-10T07:36:43.662Z,70.15
2023-05-10T07:39:11.461Z,70.20
2023-05-10T07:41:39.659Z,70.24
2023-05-10T07:44:07.190Z,70.41
2023-05-10T07:46:36.741Z,70.92
2023-05-10T07:49:03.299Z,70.57
2023-05-10T07:51:29.859Z,70.94
2023-05-10T07:53:56.284Z,71.05
2023-05-10T07:56:32.638Z,71.34
2023-05-10T07:59:08.351Z,71.70
2023-05-10T08:01:35.966Z,71.26
2023-05-10T08:04:03.360Z,70.94
2023-05-10T08:06:30.794Z,70.68
2023-05-10T08:08:57.595Z,70.50
2023-05-10T08:11:24.148Z,70.39
2023-05-10T08:13:51.909Z,70.49
2023-05-10T08:16:18.584Z,70.29
2023-05-10T08:18:46.797Z,70.27
2023-05-10T08:21:14.770Z,69.82
2023-05-10T08:23:41.737Z,70.01
2023-05-10T08:26:08.251Z,70.13
2023-05-10T08:28:34.723Z,69.73
2023-05-10T08:31:01.255Z,70.12
2023-05-10T08:33:27.749Z,70.15
2023-05-10T08:35:54.328Z,70.54
2023-05-10T08:38:20.868Z,70.16
2023-05-10T08:40:51.756Z,70.36
2023-05-10T08:43:19.148Z,70.30
2023-05-10T08:45:47.936Z,70.20
2023-05-10T08:48:15.749Z,70.38
2023-05-10T08:50:44.001Z,70.35
2023-05-10T08:53:12.473Z,69.82
2023-05-10T08:55:41.159Z,69.38
2023-05-10T08:58:07.860Z,68.88
2023-05-10T09:00:34.816Z,68.65
2023-05-10T09:03:02.636Z,67.53
2023-05-10T09:05:29.328Z,67.37
2023-05-10T09:07:56.104Z,67.15
2023-05-10T09:10:23.782Z,67.01
2023-05-10T09:12:50.811Z,67.06
2023-05-10T09:15:20.297Z,67.54
2023-05-10T09:17:48.094Z,67.32
2023-05-10T09:20:14.702Z,67.74
2023-05-10T09:22:41.201Z,67.55
2023-05-10T09:25:09.129Z,67.39
2023-05-10T09:27:40.053Z,67.28
2023-05-10T09:30:07.794Z,67.01
2023-05-10T09:32:42.048Z,66.19
2023-05-10T09:35:10.040Z,66.13
2023-05-10T09:37:36.680Z,66.15
2023-05-10T09:40:07.126Z,65.85
2023-05-10T09:42:33.641Z,66.35
2023-05-10T09:45:06.665Z,66.18
2023-05-10T09:47:34.348Z,67.06
2023-05-10T09:50:05.569Z,67.82
2023-05-10T09:52:47.911Z,67.61
2023-05-10T09:55:15.020Z,67.53
2023-05-10T09:57:42.037Z,67.58
2023-05-10T10:00:11.046Z,68.32
2023-05-10T10:02:38.079Z,68.03
2023-05-10T10:05:07.444Z,67.84
2023-05-10T10:07:35.334Z,67.88
2023-05-10T10:10:03.611Z,67.19
2023-05-10T10:12:30.323Z,67.22
2023-05-10T10:14:57.278Z,67.10
2023-05-10T10:17:28.213Z,66.84
2023-05-10T10:19:56.495Z,66.00
2023-05-10T10:22:23.057Z,65.50
2023-05-10T10:24:51.408Z,64.51
2023-05-10T10:27:27.875Z,62.75
2023-05-10T10:30:32.140Z,62.87
2023-05-10T10:33:28.526Z,62.38
2023-05-10T10:35:59.037Z,63.18
2023-05-10T10:38:25.734Z,63.00
2023-05-10T10:41:10.513Z,62.54
2023-05-10T10:43:37.129Z,62.80
2023-05-10T10:46:18.176Z,63.53
2023-05-10T10:48:50.673Z,62.97
2023-05-10T10:51:17.201Z,63.36
2023-05-10T10:53:44.744Z,63.29
2023-05-10T10:56:17.690Z,62.84
2023-05-10T10:58:54.823Z,62.41
2023-05-10T11:01:21.725Z,62.58
2023-05-10T11:04:03.663Z,62.70
2023-05-10T11:06:35.311Z,63.63
2023-05-10T11:09:13.476Z,63.20
2023-05-10T11:11:53.104Z,63.51
2023-05-10T11:14:24.778Z,64.59
2023-05-10T11:16:51.768Z,65.54
2023-05-10T11:19:19.381Z,65.87
2023-05-10T11:21:51.953Z,64.20
2023-05-10T11:24:21.135Z,63.77
2023-05-10T11:26:51.373Z,63.73
2023-05-10T11:29:18.323Z,63.98
2023-05-10T11:31:46.549Z,64.15
2023-05-10T11:34:26.918Z,63.64
2023-05-10T11:36:55.318Z,63.97
2023-05-10T11:39:26.498Z,66.44
2023-05-10T11:41:53.051Z,65.93
2023-05-10T11:44:19.734Z,66.26
2023-05-10T11:46:46.458Z,63.87
2023-05-10T11:49:14.413Z,61.76
2023-05-10T11:51:43.071Z,60.69
2023-05-10T11:54:11.585Z,59.36
2023-05-10T11:56:39.657Z,58.80
2023-05-10T11:59:06.762Z,59.03
2023-05-10T12:01:33.673Z,58.12
2023-05-10T12:04:01.648Z,57.06
2023-05-10T12:06:33.105Z,56.15
2023-05-10T12:09:00.279Z,56.10
2023-05-10T12:11:28.525Z,55.19
2023-05-10T12:13:56.467Z,54.74
2023-05-10T12:16:29.789Z,53.55
2023-05-10T12:19:01.390Z,54.11
2023-05-10T12:21:29.814Z,55.15
2023-05-10T12:24:01.248Z,57.24
2023-05-10T12:26:29.456Z,56.86
2023-05-10T12:28:56.647Z,57.88
2023-05-10T12:31:23.164Z,58.23
2023-05-10T12:33:50.402Z,55.62
2023-05-10T12:36:17.642Z,53.69
2023-05-10T12:38:49.363Z,52.56
2023-05-10T12:41:17.868Z,52.07
2023-05-10T12:43:46.247Z,53.33
2023-05-10T12:46:18.157Z,53.35
2023-05-10T12:48:47.392Z,54.00
2023-05-10T12:51:16.473Z,52.90
2023-05-10T12:53:45.098Z,53.28
2023-05-10T12:56:12.661Z,53.78
2023-05-10T12:58:39.566Z,52.57
2023-05-10T13:01:06.710Z,52.70
2023-05-10T13:03:33.399Z,53.66
2023-05-10T13:05:59.889Z,52.94
2023-05-10T13:08:26.443Z,50.03
2023-05-10T13:10:53.165Z,47.46
2023-05-10T13:13:19.772Z,46.67
2023-05-10T13:15:46.188Z,46.56
2023-05-10T13:18:12.867Z,46.27
2023-05-10T13:20:39.494Z,46.18
2023-05-10T13:23:06.007Z,45.58
2023-05-10T13:25:32.679Z,45.94
2023-05-10T13:27:59.207Z,46.28
2023-05-10T13:30:26.108Z,46.58
2023-05-10T13:32:52.570Z,47.06
2023-05-10T13:35:19.123Z,46.82
2023-05-10T13:37:45.633Z,46.81
2023-05-10T13:40:12.652Z,47.04
2023-05-10T13:42:39.160Z,47.53
2023-05-10T13:45:06.393Z,47.82
2023-05-10T13:47:33.018Z,48.13
2023-05-10T13:49:59.534Z,47.71
2023-05-10T13:52:27.718Z,46.97
2023-05-10T13:54:56.132Z,47.42
2023-05-10T13:57:24.860Z,49.26
2023-05-10T13:59:51.570Z,49.13
2023-05-10T14:02:18.084Z,48.38
2023-05-10T14:04:44.559Z,47.62
2023-05-10T14:07:11.134Z,46.82
2023-05-10T14:09:37.747Z,46.91
2023-05-10T14:12:04.563Z,47.29
2023-05-10T14:14:31.075Z,47.95
2023-05-10T14:16:57.535Z,49.56
2023-05-10T14:19:24.031Z,50.45
2023-05-10T14:21:50.487Z,50.33
2023-05-10T14:24:16.950Z,48.61
2023-05-10T14:26:43.435Z,48.14
2023-05-10T14:29:12.149Z,47.16
2023-05-10T14:31:39.029Z,46.44
2023-05-10T14:34:06.730Z,46.34
2023-05-10T14:36:33.663Z,46.69
2023-05-10T14:39:00.164Z,47.22
2023-05-10T14:41:26.722Z,47.39
2023-05-10T14:43:53.574Z,47.48
2023-05-10T14:46:20.225Z,47.71
2023-05-10T14:48:46.688Z,47.73
2023-05-10T14:51:13.262Z,47.58
2023-05-10T14:53:39.759Z,47.37
2023-05-10T14:56:06.522Z,48.02
2023-05-10T14:58:34.213Z,47.65
2023-05-10T15:01:01.217Z,47.47
2023-05-10T15:03:28.192Z,48.09
2023-05-10T15:05:56.937Z,48.23
2023-05-10T15:08:24.842Z,48.48
2023-05-10T15:10:52.336Z,48.43
2023-05-10T15:13:18.880Z,48.75
2023-05-10T15:15:45.431Z,48.76
2023-05-10T15:18:12.170Z,48.85
2023-05-10T15:20:38.764Z,47.97
2023-05-10T15:23:05.338Z,48.33
2023-05-10T15:25:32.243Z,48.43
2023-05-10T15:27:58.670Z,48.52
2023-05-10T15:30:25.385Z,48.61
2023-05-10T15:32:52.194Z,48.46
2023-05-10T15:35:19.033Z,49.39
2023-05-10T15:37:45.654Z,50.05
2023-05-10T15:40:12.416Z,49.93
2023-05-10T15:42:38.957Z,48.92
2023-05-10T15:45:06.141Z,48.45
2023-05-10T15:47:32.894Z,47.83
2023-05-10T15:49:59.705Z,47.70
2023-05-10T15:52:26.217Z,47.43
2023-05-10T15:54:52.857Z,47.09
2023-05-10T15:57:19.363Z,46.92
2023-05-10T15:59:45.863Z,47.36
2023-05-10T16:02:12.502Z,47.63
2023-05-10T16:04:39.185Z,47.88
2023-05-10T16:07:05.845Z,47.88
2023-05-10T16:09:32.345Z,48.10
2023-05-10T16:11:58.922Z,48.14
2023-05-10T16:14:25.330Z,48.98
2023-05-10T16:16:52.267Z,49.27
2023-05-10T16:19:18.979Z,49.48
2023-05-10T16:21:45.753Z,50.24
2023-05-10T16:24:12.357Z,50.42
2023-05-10T16:26:41.014Z,51.49
2023-05-10T16:29:10.580Z,51.57
2023-05-10T16:31:37.384Z,51.38
2023-05-10T16:34:04.225Z,51.36
2023-05-10T16:36:31.470Z,51.08
2023-05-10T16:38:58.745Z,51.29
2023-05-10T16:41:26.495Z,50.32
2023-05-10T16:43:53.036Z,50.24
2023-05-10T16:46:19.483Z,50.55
2023-05-10T16:48:46.033Z,50.43
2023-05-10T16:51:12.503Z,50.60
2023-05-10T16:53:38.949Z,51.16
2023-05-10T16:56:05.692Z,50.60
2023-05-10T16:58:32.201Z,50.32
2023-05-10T17:00:58.739Z,50.69
2023-05-10T17:03:25.316Z,50.54
2023-05-10T17:05:51.969Z,50.61
2023-05-10T17:08:18.532Z,50.44
2023-05-10T17:10:45.015Z,50.27
2023-05-10T17:13:11.536Z,50.36
2023-05-10T17:15:39.144Z,50.24
2023-05-10T17:18:06.905Z,49.80
2023-05-10T17:20:34.066Z,50.12
2023-05-10T17:23:02.580Z,50.19
2023-05-10T17:25:29.336Z,50.02
2023-05-10T17:27:55.814Z,50.14
2023-05-10T17:30:26.305Z,49.89
2023-05-10T17:32:54.246Z,50.49
2023-05-10T17:35:21.393Z,50.41
2023-05-10T17:37:48.081Z,50.15
2023-05-10T17:40:14.814Z,50.71
2023-05-10T17:42:41.844Z,50.71
2023-05-10T17:45:09.137Z,50.84
2023-05-10T17:47:36.156Z,50.97
2023-05-10T17:50:02.655Z,50.95
2023-05-10T17:52:31.426Z,51.18
2023-05-10T17:54:59.691Z,51.49
2023-05-10T17:57:26.372Z,51.49
2023-05-10T18:02:19.164Z,51.27
2023-05-10T18:04:45.788Z,51.37
2023-05-10T18:07:12.466Z,51.53
2023-05-10T18:09:38.982Z,51.77
2023-05-10T18:12:06.160Z,51.71
2023-05-10T18:14:40.511Z,51.75
2023-05-10T18:17:08.734Z,52.20
2023-05-10T18:19:35.327Z,52.17
2023-05-10T18:22:01.863Z,52.22
2023-05-10T18:24:38.335Z,52.75
2023-05-10T18:27:06.689Z,52.70
2023-05-10T18:29:33.373Z,53.00
2023-05-10T18:31:59.956Z,53.06
2023-05-10T18:34:26.523Z,53.32
2023-05-10T18:36:53.262Z,53.07
2023-05-10T18:39:20.086Z,52.81
2023-05-10T18:41:46.617Z,52.95
2023-05-10T18:44:13.149Z,53.07
2023-05-10T18:46:39.779Z,53.13
2023-05-10T18:49:08.349Z,53.63
2023-05-10T18:51:35.020Z,53.71
2023-05-10T18:54:01.551Z,53.92
2023-05-10T18:56:28.248Z,53.91
2023-05-10T18:58:54.940Z,54.13
2023-05-10T19:01:21.613Z,54.37
2023-05-10T19:03:48.212Z,54.61
2023-05-10T19:06:14.715Z,54.36
2023-05-10T19:08:41.250Z,54.74
2023-05-10T19:11:07.783Z,54.54
2023-05-10T19:13:34.410Z,54.76
2023-05-10T19:16:12.746Z,55.10
2023-05-10T19:18:40.555Z,54.90
2023-05-10T19:21:10.889Z,54.80
2023-05-10T19:23:39.061Z,54.69
2023-05-10T19:26:06.054Z,54.80
2023-05-10T19:28:32.704Z,54.99
2023-05-10T19:30:59.305Z,54.92
2023-05-10T19:33:26.176Z,54.88
2023-05-10T19:35:53.439Z,55.18
2023-05-10T19:38:22.132Z,54.99
2023-05-10T19:40:58.495Z,55.05
2023-05-10T19:43:26.206Z,55.20
2023-05-10T19:45:53.046Z,55.54
2023-05-10T19:48:19.622Z,55.60
2023-05-10T19:50:46.226Z,55.86
2023-05-10T19:53:12.737Z,55.82
2023-05-10T19:55:39.381Z,55.99
2023-05-10T19:58:06.084Z,56.10
2023-05-10T20:00:32.807Z,56.30
2023-05-10T20:02:59.593Z,56.30
2023-05-10T20:05:26.147Z,56.46
2023-05-10T20:07:52.859Z,56.63
2023-05-10T20:10:19.648Z,56.82
2023-05-10T20:12:53.964Z,56.75
2023-05-10T20:15:22.892Z,57.20
2023-05-10T20:17:53.921Z,57.02
2023-05-10T20:20:21.392Z,56.89
2023-05-10T20:22:48.767Z,57.35
2023-05-10T20:25:16.265Z,57.19
2023-05-10T20:27:42.808Z,57.45
2023-05-10T20:30:10.448Z,57.37
2023-05-10T20:32:38.120Z,57.95
2023-05-10T20:35:05.533Z,58.14
2023-05-10T20:37:32.114Z,58.34
2023-05-10T20:39:58.784Z,58.32
2023-05-10T20:42:25.826Z,58.61
2023-05-10T20:44:52.502Z,58.51
2023-05-10T20:47:19.553Z,58.96
2023-05-10T20:49:46.386Z,58.59
2023-05-10T20:52:13.164Z,58.79
2023-05-10T20:54:39.799Z,59.00
2023-05-10T20:57:06.426Z,59.07
2023-05-10T20:59:33.090Z,59.06
2023-05-10T21:02:00.006Z,59.10
2023-05-10T21:04:27.192Z,59.32
2023-05-10T21:06:55.734Z,59.30
2023-05-10T21:09:22.585Z,59.44
2023-05-10T21:11:50.066Z,59.40
2023-05-10T21:14:16.695Z,59.20
2023-05-10T21:16:43.585Z,59.61
2023-05-10T21:19:10.259Z,59.41
2023-05-10T21:21:36.728Z,59.48
2023-05-10T21:24:03.570Z,59.67
2023-05-10T21:26:30.079Z,59.79
2023-05-10T21:28:58.165Z,60.32
2023-05-10T21:31:24.785Z,60.24
2023-05-10T21:33:51.479Z,59.93
2023-05-10T21:36:18.267Z,60.10
2023-05-10T21:38:45.165Z,60.00
2023-05-10T21:41:11.770Z,60.24
2023-05-10T21:43:38.351Z,60.31
2023-05-10T21:46:05.032Z,60.25
2023-05-10T21:48:31.635Z,60.42
2023-05-10T21:50:59.103Z,60.42
2023-05-10T21:53:25.750Z,60.27
2023-05-10T21:55:52.478Z,60.34
2023-05-10T21:58:19.086Z,60.29
2023-05-10T22:00:45.662Z,60.27
2023-05-10T22:03:15.713Z,60.65
2023-05-10T22:05:42.391Z,60.61
2023-05-10T22:08:08.992Z,60.61
2023-05-10T22:10:35.538Z,60.76
2023-05-10T22:13:02.121Z,60.52
2023-05-10T22:15:28.884Z,60.75
2023-05-10T22:17:55.571Z,60.97
2023-05-10T22:20:22.256Z,60.79
2023-05-10T22:22:49.092Z,60.78
2023-05-10T22:25:16.068Z,60.63
2023-05-10T22:27:42.599Z,60.64
2023-05-10T22:30:09.565Z,61.02
2023-05-10T22:32:36.191Z,60.60
2023-05-10T22:35:03.335Z,60.76
2023-05-10T22:37:29.931Z,60.75
2023-05-10T22:39:56.485Z,60.96
2023-05-10T22:42:23.159Z,60.79
2023-05-10T22:44:49.728Z,61.02
2023-05-10T22:47:16.772Z,61.56
2023-05-10T22:49:43.303Z,61.42
2023-05-10T22:52:10.093Z,61.53
2023-05-10T22:54:36.647Z,61.58
2023-05-10T22:57:03.405Z,61.63
2023-05-10T22:59:30.303Z,61.75
2023-05-10T23:01:56.958Z,62.03
2023-05-10T23:04:23.611Z,61.84
2023-05-10T23:06:50.171Z,62.15
2023-05-10T23:09:17.127Z,62.22
2023-05-10T23:11:43.663Z,62.21
2023-05-10T23:14:10.201Z,62.14
2023-05-10T23:16:36.988Z,62.22
2023-05-10T23:19:03.610Z,62.17
2023-05-10T23:21:32.130Z,62.28
2023-05-10T23:23:59.090Z,62.51
2023-05-10T23:26:26.017Z,62.81
2023-05-10T23:28:52.668Z,63.01
2023-05-10T23:31:19.318Z,62.89
2023-05-10T23:33:45.905Z,62.77
2023-05-10T23:36:12.494Z,62.78
2023-05-10T23:38:39.435Z,62.80
2023-05-10T23:41:06.274Z,62.86
2023-05-10T23:43:32.926Z,63.39
2023-05-10T23:45:59.641Z,63.34
2023-05-10T23:48:26.403Z,63.46
2023-05-10T23:50:53.025Z,63.11
2023-05-10T23:53:19.671Z,63.32
2023-05-10T23:55:46.466Z,63.35
2023-05-10T23:58:13.101Z,63.31
