createdAt,value
2023-02-22T00:00:56.556Z,61.50
2023-02-22T00:03:27.355Z,60.60
2023-02-22T00:05:59.968Z,60.67
2023-02-22T00:08:32.298Z,60.64
2023-02-22T00:11:01.747Z,63.06
2023-02-22T00:13:38.522Z,62.20
2023-02-22T00:16:32.396Z,62.01
2023-02-22T00:26:43.813Z,63.26
2023-02-22T00:36:22.096Z,62.01
2023-02-22T00:38:48.989Z,62.08
2023-02-22T00:41:16.191Z,62.73
2023-02-22T00:43:43.319Z,62.58
2023-02-22T00:46:10.313Z,64.19
2023-02-22T00:48:37.207Z,68.02
2023-02-22T00:51:04.319Z,66.44
2023-02-22T00:53:31.332Z,67.25
2023-02-22T00:55:58.258Z,69.25
2023-02-22T00:58:25.188Z,68.88
2023-02-22T01:00:52.187Z,68.12
2023-02-22T01:03:21.271Z,66.60
2023-02-22T01:05:48.527Z,65.69
2023-02-22T01:08:17.700Z,65.88
2023-02-22T01:10:45.296Z,65.26
2023-02-22T01:13:13.393Z,64.39
2023-02-22T01:15:42.986Z,64.61
2023-02-22T01:18:12.744Z,64.06
2023-02-22T01:20:39.805Z,64.87
2023-02-22T01:23:08.263Z,64.61
2023-02-22T01:25:35.999Z,64.19
2023-02-22T01:28:04.804Z,63.35
2023-02-22T01:30:33.932Z,65.71
2023-02-22T01:33:02.859Z,65.35
2023-02-22T01:35:33.835Z,65.05
2023-02-22T01:38:01.201Z,64.34
2023-02-22T01:40:34.678Z,65.12
2023-02-22T01:43:15.860Z,65.70
2023-02-22T01:45:59.491Z,65.90
2023-02-22T01:48:29.385Z,64.80
2023-02-22T01:51:11.263Z,65.16
2023-02-22T01:54:01.815Z,65.42
2023-02-22T01:56:31.400Z,67.08
2023-02-22T01:59:03.887Z,66.22
2023-02-22T02:01:31.164Z,66.48
2023-02-22T02:04:00.459Z,66.61
2023-02-22T02:06:31.730Z,66.21
2023-02-22T02:09:21.582Z,65.90
2023-02-22T02:11:49.728Z,68.27
2023-02-22T02:14:17.954Z,66.47
2023-02-22T02:16:49.158Z,65.75
2023-02-22T02:19:31.646Z,68.58
2023-02-22T02:22:23.463Z,67.03
2023-02-22T02:25:11.064Z,69.05
2023-02-22T02:27:45.157Z,73.26
2023-02-22T02:30:14.707Z,73.21
2023-02-22T02:33:03.615Z,72.51
2023-02-22T02:35:48.056Z,71.82
2023-02-22T02:38:53.820Z,70.82
2023-02-22T02:41:30.004Z,69.72
2023-02-22T02:44:02.373Z,68.70
2023-02-22T02:47:02.896Z,67.90
2023-02-22T02:49:47.511Z,68.41
2023-02-22T02:52:18.703Z,67.43
2023-02-22T02:54:47.143Z,68.79
2023-02-22T02:57:14.282Z,69.28
2023-02-22T02:59:41.324Z,73.29
2023-02-22T03:02:20.367Z,70.75
2023-02-22T03:05:13.100Z,72.29
2023-02-22T03:08:01.694Z,72.39
2023-02-22T03:11:15.421Z,72.17
2023-02-22T03:13:59.706Z,70.92
2023-02-22T03:16:36.174Z,70.72
2023-02-22T03:19:36.275Z,70.07
2023-02-22T03:22:14.821Z,68.66
2023-02-22T03:24:59.205Z,69.39
2023-02-22T03:27:33.792Z,68.48
2023-02-22T03:30:09.935Z,67.74
2023-02-22T03:32:41.677Z,67.32
2023-02-22T03:35:14.769Z,69.32
2023-02-22T03:37:46.704Z,68.80
2023-02-22T03:40:17.392Z,70.44
2023-02-22T03:42:49.115Z,69.88
2023-02-22T03:45:20.247Z,68.94
2023-02-22T03:47:58.706Z,68.44
2023-02-22T03:50:33.366Z,68.62
2023-02-22T03:53:00.677Z,68.10
2023-02-22T03:55:29.193Z,67.99
2023-02-22T03:57:59.322Z,70.09
2023-02-22T04:00:30.233Z,69.82
2023-02-22T04:02:57.791Z,70.64
2023-02-22T04:05:25.312Z,70.17
2023-02-22T04:07:56.722Z,70.46
2023-02-22T04:10:24.624Z,69.15
2023-02-22T04:12:51.573Z,69.07
2023-02-22T04:15:21.716Z,70.18
2023-02-22T04:17:48.740Z,69.67
2023-02-22T04:20:20.082Z,71.80
2023-02-22T04:22:47.606Z,71.56
2023-02-22T04:25:15.037Z,74.59
2023-02-22T04:27:42.005Z,73.42
2023-02-22T04:30:09.974Z,73.56
2023-02-22T04:32:37.182Z,74.57
2023-02-22T04:35:05.176Z,73.15
2023-02-22T04:37:34.961Z,72.42
2023-02-22T04:40:02.154Z,71.77
2023-02-22T04:42:29.243Z,71.13
2023-02-22T04:44:56.090Z,72.93
2023-02-22T04:47:23.064Z,72.03
2023-02-22T04:49:50.023Z,71.28
2023-02-22T04:52:16.895Z,71.23
2023-02-22T04:54:43.847Z,70.29
2023-02-22T04:57:11.047Z,69.11
2023-02-22T05:06:13.039Z,67.40
2023-02-22T05:09:27.659Z,67.79
2023-02-22T05:12:19.433Z,67.38
2023-02-22T05:16:02.885Z,68.91
2023-02-22T05:19:17.475Z,67.86
2023-02-22T05:27:04.868Z,67.91
2023-02-22T05:38:43.670Z,70.69
2023-02-22T05:41:13.060Z,70.89
2023-02-22T05:43:40.926Z,70.95
2023-02-22T05:46:08.428Z,69.96
2023-02-22T05:48:35.449Z,71.71
2023-02-22T05:51:03.100Z,70.07
2023-02-22T05:53:30.605Z,69.94
2023-02-22T05:55:58.243Z,70.96
2023-02-22T05:58:25.772Z,72.29
2023-02-22T06:00:52.753Z,73.51
2023-02-22T06:03:19.930Z,73.82
2023-02-22T06:05:46.948Z,75.76
2023-02-22T06:08:14.124Z,74.12
2023-02-22T06:10:50.365Z,74.32
2023-02-22T06:13:17.554Z,74.72
2023-02-22T06:15:44.421Z,71.83
2023-02-22T06:18:11.413Z,68.87
2023-02-22T06:20:38.383Z,66.08
2023-02-22T06:23:05.278Z,63.56
2023-02-22T06:25:32.449Z,61.30
2023-02-22T06:28:01.415Z,59.65
2023-02-22T06:30:29.552Z,58.12
2023-02-22T06:32:56.605Z,57.63
2023-02-22T06:35:23.700Z,57.29
2023-02-22T06:37:50.829Z,58.56
2023-02-22T06:40:18.051Z,60.38
2023-02-22T06:42:52.864Z,59.39
2023-02-22T06:45:22.352Z,59.10
2023-02-22T06:47:51.947Z,57.95
2023-02-22T06:50:30.835Z,56.91
2023-02-22T06:52:58.606Z,55.96
2023-02-22T06:55:28.688Z,55.37
2023-02-22T06:57:56.477Z,53.66
2023-02-22T07:00:26.468Z,52.73
2023-02-22T07:02:54.367Z,52.29
2023-02-22T07:05:23.888Z,52.04
2023-02-22T07:07:53.416Z,50.60
2023-02-22T07:17:51.048Z,46.33
2023-02-22T07:23:07.832Z,45.31
2023-02-22T07:25:38.809Z,44.27
2023-02-22T07:28:05.992Z,44.25
2023-02-22T07:30:39.700Z,43.14
2023-02-22T07:33:54.026Z,42.25
2023-02-22T07:36:25.563Z,41.50
2023-02-22T07:39:02.162Z,41.08
2023-02-22T07:41:43.391Z,41.15
2023-02-22T07:44:13.167Z,40.86
2023-02-22T07:46:47.358Z,40.64
2023-02-22T07:49:15.332Z,40.84
2023-02-22T07:51:47.726Z,40.84
2023-02-22T07:57:17.498Z,40.63
2023-02-22T08:00:37.651Z,40.42
2023-02-22T08:06:32.347Z,42.10
2023-02-22T08:09:05.474Z,43.03
2023-02-22T08:11:32.824Z,42.19
2023-02-22T08:14:00.170Z,41.44
2023-02-22T08:16:34.722Z,42.33
2023-02-22T08:19:01.892Z,42.16
2023-02-22T08:21:30.257Z,42.20
2023-02-22T08:24:01.395Z,41.95
2023-02-22T08:26:32.226Z,41.69
2023-02-22T08:29:28.480Z,41.05
2023-02-22T08:32:09.874Z,41.65
2023-02-22T08:34:42.664Z,43.22
2023-02-22T08:37:12.839Z,41.91
2023-02-22T08:39:40.397Z,42.02
2023-02-22T08:42:09.951Z,41.90
2023-02-22T08:44:42.976Z,42.37
2023-02-22T08:47:18.899Z,40.99
2023-02-22T08:49:48.190Z,40.96
2023-02-22T08:52:34.441Z,39.59
2023-02-22T08:55:05.749Z,38.71
2023-02-22T08:57:33.344Z,37.96
2023-02-22T09:00:10.686Z,37.85
2023-02-22T09:02:46.347Z,37.93
2023-02-22T09:08:42.782Z,38.41
2023-02-22T09:11:16.699Z,39.57
2023-02-22T09:13:53.629Z,39.85
2023-02-22T09:16:51.933Z,38.51
2023-02-22T09:19:31.448Z,41.73
2023-02-22T09:22:08.723Z,40.41
2023-02-22T09:24:58.507Z,40.94
2023-02-22T09:27:45.646Z,40.72
2023-02-22T09:30:46.209Z,39.46
2023-02-22T09:37:16.130Z,36.59
2023-02-22T09:46:28.856Z,35.72
2023-02-22T09:49:19.972Z,35.27
2023-02-22T09:52:14.601Z,34.41
2023-02-22T09:54:59.690Z,34.95
2023-02-22T10:01:05.900Z,32.12
2023-02-22T10:19:39.611Z,31.53
2023-02-22T10:22:45.942Z,31.44
2023-02-22T10:25:50.779Z,30.79
2023-02-22T10:29:19.420Z,31.52
2023-02-22T10:31:53.106Z,33.52
2023-02-22T10:34:36.247Z,32.10
2023-02-22T10:37:26.562Z,32.72
2023-02-22T10:40:15.524Z,33.69
2023-02-22T10:42:47.951Z,32.73
2023-02-22T10:45:33.190Z,31.63
2023-02-22T10:48:36.074Z,32.42
2023-02-22T10:54:23.068Z,30.68
2023-02-22T10:57:05.075Z,29.87
2023-02-22T10:59:49.623Z,30.15
2023-02-22T11:02:33.874Z,30.33
2023-02-22T11:06:19.750Z,30.44
2023-02-22T11:09:23.154Z,31.65
2023-02-22T11:12:25.870Z,31.85
2023-02-22T11:15:00.555Z,32.63
2023-02-22T11:17:32.254Z,34.98
2023-02-22T11:20:00.472Z,35.96
2023-02-22T11:22:41.481Z,34.04
2023-02-22T11:25:23.669Z,33.48
2023-02-22T11:27:52.843Z,31.52
2023-02-22T11:30:34.337Z,31.38
2023-02-22T11:36:23.748Z,31.33
2023-02-22T11:39:11.861Z,30.80
2023-02-22T11:41:39.446Z,30.21
2023-02-22T11:44:28.287Z,30.61
2023-02-22T11:47:01.350Z,30.93
2023-02-22T11:49:42.874Z,30.54
2023-02-22T11:52:27.177Z,32.22
2023-02-22T11:56:06.915Z,33.31
2023-02-22T11:58:54.576Z,33.09
2023-02-22T12:01:38.073Z,36.89
2023-02-22T12:05:13.536Z,34.87
2023-02-22T12:07:51.178Z,33.71
2023-02-22T12:10:47.393Z,33.05
2023-02-22T12:13:40.367Z,31.45
2023-02-22T12:16:20.162Z,31.28
2023-02-22T12:19:22.406Z,30.41
2023-02-22T12:21:55.661Z,31.31
2023-02-22T12:24:28.064Z,29.94
2023-02-22T12:27:04.571Z,29.34
2023-02-22T12:29:44.704Z,30.15
2023-02-22T12:32:34.705Z,31.28
2023-02-22T12:35:12.926Z,31.71
2023-02-22T12:37:53.169Z,32.79
2023-02-22T12:40:45.399Z,33.84
2023-02-22T12:43:22.914Z,34.45
2023-02-22T12:46:00.829Z,33.58
2023-02-22T12:48:51.225Z,32.81
2023-02-22T12:51:21.975Z,32.48
2023-02-22T12:54:22.878Z,31.24
2023-02-22T12:56:54.476Z,30.33
2023-02-22T12:59:34.085Z,30.49
2023-02-22T13:02:20.995Z,30.61
2023-02-22T13:04:53.358Z,29.78
2023-02-22T13:07:32.609Z,28.41
2023-02-22T13:10:32.875Z,31.21
2023-02-22T13:13:37.036Z,28.75
2023-02-22T13:16:34.208Z,30.01
2023-02-22T13:19:09.438Z,29.44
2023-02-22T13:21:46.655Z,30.48
2023-02-22T13:24:21.234Z,32.02
2023-02-22T13:27:00.822Z,32.68
2023-02-22T13:29:51.729Z,31.05
2023-02-22T13:32:52.926Z,30.46
2023-02-22T13:35:35.413Z,31.40
2023-02-22T13:38:02.473Z,29.76
2023-02-22T13:40:48.968Z,30.35
2023-02-22T13:43:26.489Z,29.46
2023-02-22T13:46:19.448Z,31.84
2023-02-22T13:49:07.828Z,29.64
2023-02-22T13:51:44.234Z,30.24
2023-02-22T13:54:20.322Z,29.51
2023-02-22T13:56:49.992Z,30.25
2023-02-22T13:59:36.516Z,30.24
2023-02-22T14:02:08.208Z,31.10
2023-02-22T14:04:45.287Z,30.69
2023-02-22T14:07:25.540Z,30.32
2023-02-22T14:09:57.552Z,32.38
2023-02-22T14:12:30.641Z,32.04
2023-02-22T14:15:29.698Z,33.02
2023-02-22T14:17:57.301Z,34.72
2023-02-22T14:20:38.557Z,35.18
2023-02-22T14:23:24.314Z,35.00
2023-02-22T14:25:56.002Z,34.43
2023-02-22T14:28:59.827Z,34.16
2023-02-22T14:31:37.531Z,35.99
2023-02-22T14:34:15.298Z,37.91
2023-02-22T14:36:51.514Z,38.64
2023-02-22T14:39:18.504Z,39.58
2023-02-22T14:41:54.523Z,39.53
2023-02-22T14:44:26.991Z,38.15
2023-02-22T14:47:02.557Z,37.68
2023-02-22T14:49:34.577Z,38.33
2023-02-22T14:52:08.384Z,40.31
2023-02-22T14:54:48.480Z,40.86
2023-02-22T14:57:58.012Z,42.10
2023-02-22T15:00:33.854Z,42.76
2023-02-22T15:03:03.371Z,44.11
2023-02-22T15:05:40.605Z,45.59
2023-02-22T15:08:09.245Z,46.24
2023-02-22T15:10:46.058Z,46.15
2023-02-22T15:13:19.918Z,44.46
2023-02-22T15:16:02.017Z,44.80
2023-02-22T15:18:55.507Z,46.12
2023-02-22T15:21:26.460Z,45.60
2023-02-22T15:24:20.087Z,45.75
2023-02-22T15:27:01.112Z,45.52
2023-02-22T15:29:44.638Z,46.77
2023-02-22T15:32:34.060Z,46.01
2023-02-22T15:35:33.227Z,47.36
2023-02-22T15:38:13.872Z,47.57
2023-02-22T15:40:45.382Z,47.49
2023-02-22T15:43:26.462Z,46.91
2023-02-22T15:45:53.677Z,47.39
2023-02-22T15:48:20.725Z,47.20
2023-02-22T15:51:16.019Z,47.00
2023-02-22T15:53:46.835Z,47.00
2023-02-22T15:56:19.917Z,47.13
2023-02-22T15:58:48.261Z,48.02
2023-02-22T16:01:19.627Z,47.72
2023-02-22T16:03:56.500Z,46.67
2023-02-22T16:06:35.031Z,47.08
2023-02-22T16:09:09.695Z,47.80
2023-02-22T16:11:40.720Z,46.89
2023-02-22T16:14:28.627Z,48.58
2023-02-22T16:17:32.981Z,48.58
2023-02-22T16:20:02.330Z,48.56
2023-02-22T16:22:36.347Z,49.42
2023-02-22T16:25:18.641Z,48.74
2023-02-22T16:28:06.477Z,50.54
2023-02-22T16:30:40.294Z,50.62
2023-02-22T16:33:17.700Z,51.43
2023-02-22T16:35:52.391Z,51.76
2023-02-22T16:38:20.019Z,52.25
2023-02-22T16:40:54.888Z,50.39
2023-02-22T16:43:24.614Z,51.10
2023-02-22T16:45:53.207Z,49.57
2023-02-22T16:48:25.711Z,49.67
2023-02-22T16:50:55.716Z,49.14
2023-02-22T16:53:25.638Z,49.02
2023-02-22T16:56:00.450Z,48.97
2023-02-22T16:58:30.432Z,49.41
2023-02-22T17:00:57.915Z,50.00
2023-02-22T17:03:26.174Z,49.30
2023-02-22T17:05:53.908Z,49.04
2023-02-22T17:08:20.856Z,48.68
2023-02-22T17:10:53.659Z,48.63
2023-02-22T17:13:26.769Z,48.44
2023-02-22T17:15:57.261Z,48.15
2023-02-22T17:18:25.273Z,47.81
2023-02-22T17:20:53.079Z,48.22
2023-02-22T17:23:22.934Z,48.10
2023-02-22T17:25:55.841Z,48.54
2023-02-22T17:28:24.838Z,48.54
2023-02-22T17:30:52.916Z,50.53
2023-02-22T17:33:29.664Z,53.17
2023-02-22T17:35:59.332Z,54.32
2023-02-22T17:38:29.239Z,54.49
2023-02-22T17:40:57.552Z,53.50
2023-02-22T17:43:25.913Z,53.00
2023-02-22T17:45:54.028Z,52.08
2023-02-22T17:48:23.882Z,52.00
2023-02-22T17:50:51.902Z,51.36
2023-02-22T17:53:22.009Z,56.25
2023-02-22T17:55:49.524Z,53.41
2023-02-22T17:58:16.739Z,53.78
2023-02-22T18:00:47.236Z,54.77
2023-02-22T18:03:21.250Z,53.92
2023-02-22T18:05:50.599Z,53.16
2023-02-22T18:08:17.632Z,53.54
2023-02-22T18:10:45.881Z,53.53
2023-02-22T18:13:16.907Z,53.02
2023-02-22T18:15:44.680Z,51.94
2023-02-22T18:18:12.321Z,51.82
2023-02-22T18:20:46.901Z,51.99
2023-02-22T18:23:16.947Z,53.36
2023-02-22T18:26:08.983Z,61.70
2023-02-22T18:28:37.628Z,58.05
2023-02-22T18:31:16.101Z,56.60
2023-02-22T18:33:44.357Z,55.14
2023-02-22T18:36:13.008Z,54.68
2023-02-22T18:38:43.990Z,57.69
2023-02-22T18:41:13.788Z,56.16
2023-02-22T18:43:43.150Z,55.59
2023-02-22T18:46:22.565Z,55.06
2023-02-22T18:48:53.216Z,54.57
2023-02-22T18:51:20.390Z,55.82
2023-02-22T18:53:48.065Z,55.64
2023-02-22T18:56:22.248Z,55.12
2023-02-22T18:58:53.933Z,55.32
2023-02-22T19:01:22.329Z,56.12
2023-02-22T19:03:49.616Z,57.04
2023-02-22T19:06:18.628Z,58.51
2023-02-22T19:08:47.272Z,57.67
2023-02-22T19:11:20.369Z,58.65
2023-02-22T19:13:50.084Z,58.91
2023-02-22T19:16:20.266Z,58.99
2023-02-22T19:18:48.853Z,59.92
2023-02-22T19:21:16.615Z,59.73
2023-02-22T19:23:48.653Z,59.92
2023-02-22T19:26:20.471Z,61.70
2023-02-22T19:28:48.626Z,59.32
2023-02-22T19:31:17.755Z,61.26
2023-02-22T19:33:46.422Z,60.38
2023-02-22T19:36:14.242Z,60.21
2023-02-22T19:38:42.067Z,59.00
2023-02-22T19:41:18.309Z,58.46
2023-02-22T19:43:50.261Z,58.52
2023-02-22T19:46:18.171Z,58.25
2023-02-22T19:48:46.122Z,58.68
2023-02-22T19:51:15.628Z,58.28
2023-02-22T19:53:43.719Z,57.65
2023-02-22T19:56:14.007Z,60.14
2023-02-22T19:58:41.779Z,61.18
2023-02-22T20:01:16.201Z,60.03
2023-02-22T20:03:43.837Z,58.72
2023-02-22T20:06:12.101Z,58.40
2023-02-22T20:08:42.390Z,58.17
2023-02-22T20:11:10.763Z,57.75
2023-02-22T20:13:39.225Z,58.36
2023-02-22T20:16:07.400Z,57.42
2023-02-22T20:18:34.449Z,57.84
2023-02-22T20:21:07.458Z,57.65
2023-02-22T20:23:34.983Z,57.56
2023-02-22T20:26:02.022Z,56.90
2023-02-22T20:28:29.780Z,56.76
2023-02-22T20:30:56.736Z,57.10
2023-02-22T20:33:23.847Z,57.41
2023-02-22T20:35:50.854Z,56.81
2023-02-22T20:38:19.553Z,56.53
2023-02-22T20:40:47.059Z,58.49
2023-02-22T20:43:14.016Z,58.02
2023-02-22T20:45:41.177Z,57.32
2023-02-22T20:48:08.336Z,57.49
2023-02-22T20:50:35.908Z,57.69
2023-02-22T20:53:03.090Z,57.58
2023-02-22T20:55:31.306Z,59.85
2023-02-22T20:57:58.304Z,61.08
2023-02-22T21:00:25.234Z,63.75
2023-02-22T21:02:52.187Z,66.21
2023-02-22T21:05:19.219Z,63.40
2023-02-22T21:07:46.119Z,63.83
2023-02-22T21:10:13.073Z,62.23
2023-02-22T21:12:39.948Z,61.96
2023-02-22T21:15:07.914Z,62.45
2023-02-22T21:17:36.977Z,61.82
2023-02-22T21:20:10.549Z,61.49
2023-02-22T21:22:39.213Z,61.11
2023-02-22T21:25:06.666Z,61.68
2023-02-22T21:27:33.678Z,61.35
2023-02-22T21:30:00.582Z,60.90
2023-02-22T21:32:27.579Z,62.82
2023-02-22T21:34:54.449Z,65.63
2023-02-22T21:37:22.084Z,61.85
2023-02-22T21:39:49.460Z,61.40
2023-02-22T21:42:16.329Z,60.59
2023-02-22T21:44:43.266Z,59.81
2023-02-22T21:47:10.133Z,59.47
2023-02-22T21:49:38.248Z,60.79
2023-02-22T21:52:07.868Z,61.58
2023-02-22T21:54:35.037Z,60.60
2023-02-22T21:57:02.008Z,60.33
2023-02-22T21:59:28.977Z,60.09
2023-02-22T22:01:56.585Z,59.97
2023-02-22T22:04:31.575Z,58.93
2023-02-22T22:07:00.567Z,59.93
2023-02-22T22:09:32.534Z,61.35
2023-02-22T22:12:10.355Z,61.14
2023-02-22T22:14:38.223Z,61.47
2023-02-22T22:17:08.096Z,68.36
2023-02-22T22:19:40.826Z,65.42
2023-02-22T22:22:08.214Z,66.75
2023-02-22T22:24:35.614Z,64.80
2023-02-22T22:27:06.742Z,63.84
2023-02-22T22:29:34.730Z,64.52
2023-02-22T22:32:02.453Z,63.64
2023-02-22T22:34:29.860Z,63.68
2023-02-22T22:36:58.289Z,62.99
2023-02-22T22:39:25.858Z,61.77
2023-02-22T22:41:53.125Z,62.29
2023-02-22T22:44:22.578Z,61.94
2023-02-22T22:46:53.881Z,61.17
2023-02-22T22:49:23.464Z,65.97
2023-02-22T22:51:50.397Z,74.27
2023-02-22T22:54:17.298Z,76.44
2023-02-22T22:56:44.187Z,76.23
2023-02-22T22:59:13.386Z,74.32
2023-02-22T23:01:44.888Z,72.47
2023-02-22T23:04:16.598Z,74.48
2023-02-22T23:06:52.390Z,75.29
2023-02-22T23:09:25.013Z,73.26
2023-02-22T23:11:57.297Z,72.68
2023-02-22T23:14:27.133Z,71.16
2023-02-22T23:17:00.107Z,69.04
2023-02-22T23:19:27.018Z,67.07
2023-02-22T23:21:56.215Z,65.93
2023-02-22T23:24:27.120Z,66.21
2023-02-22T23:26:59.856Z,65.81
2023-02-22T23:29:30.179Z,65.57
2023-02-22T23:31:58.902Z,64.12
2023-02-22T23:34:26.754Z,65.31
2023-02-22T23:36:56.597Z,64.97
2023-02-22T23:39:24.528Z,64.39
2023-02-22T23:41:56.599Z,63.70
2023-02-22T23:44:23.531Z,63.60
2023-02-22T23:46:55.746Z,62.94
2023-02-22T23:49:27.346Z,62.62
2023-02-22T23:51:54.437Z,62.97
2023-02-22T23:54:24.688Z,62.46
2023-02-22T23:56:58.587Z,62.03
2023-02-22T23:59:27.164Z,62.52
