createdAt,value
2023-05-14T00:01:34.546Z,90.9
2023-05-14T00:04:23.123Z,90.6
2023-05-14T00:07:10.985Z,90.6
2023-05-14T00:09:58.730Z,90.7
2023-05-14T00:12:46.498Z,91.1
2023-05-14T00:15:34.805Z,91.3
2023-05-14T00:18:22.649Z,91.4
2023-05-14T00:21:10.664Z,91.7
2023-05-14T00:23:58.583Z,91.9
2023-05-14T00:26:46.237Z,92.2
2023-05-14T00:29:34.074Z,92.4
2023-05-14T00:32:22.022Z,92.6
2023-05-14T00:35:10.002Z,92.3
2023-05-14T00:37:57.789Z,92.2
2023-05-14T00:40:45.563Z,92.1
2023-05-14T00:43:33.243Z,92.1
2023-05-14T00:46:21.140Z,91.9
2023-05-14T00:49:08.862Z,92.4
2023-05-14T00:51:56.593Z,93.8
2023-05-14T00:54:44.616Z,94.1
2023-05-14T00:57:32.336Z,94
2023-05-14T01:00:20.169Z,93.8
2023-05-14T01:03:08.387Z,93.2
2023-05-14T01:05:56.278Z,93.3
2023-05-14T01:08:44.033Z,93.4
2023-05-14T01:11:31.832Z,93.4
2023-05-14T01:14:19.777Z,93.6
2023-05-14T01:17:07.562Z,93.6
2023-05-14T01:19:55.293Z,93.8
2023-05-14T01:22:42.950Z,94
2023-05-14T01:25:30.567Z,94.2
2023-05-14T01:28:18.420Z,94.4
2023-05-14T01:31:06.386Z,94.5
2023-05-14T01:33:54.055Z,95
2023-05-14T01:36:41.891Z,95.7
2023-05-14T01:39:29.621Z,95.7
2023-05-14T01:42:17.414Z,95.5
2023-05-14T01:45:05.236Z,95.1
2023-05-14T01:47:53.213Z,95
2023-05-14T01:50:41.159Z,95.2
2023-05-14T01:53:28.943Z,95.2
2023-05-14T01:56:16.778Z,95
2023-05-14T01:59:04.566Z,94.9
2023-05-14T02:01:52.560Z,94.7
2023-05-14T02:04:40.586Z,94.9
2023-05-14T02:07:28.228Z,95
2023-05-14T02:10:16.105Z,94.8
2023-05-14T02:13:04.101Z,94.5
2023-05-14T02:15:52.065Z,94.7
2023-05-14T02:18:40.093Z,95
2023-05-14T02:21:27.850Z,95.3
2023-05-14T02:24:15.640Z,95.5
2023-05-14T02:27:03.391Z,95.9
2023-05-14T02:29:51.200Z,96.3
2023-05-14T02:32:39.277Z,96.5
2023-05-14T02:35:27.164Z,97.1
2023-05-14T02:38:15.004Z,97.7
2023-05-14T02:41:02.701Z,97.8
2023-05-14T02:43:50.426Z,97.7
2023-05-14T02:46:38.293Z,97.9
2023-05-14T02:49:26.187Z,98.1
2023-05-14T02:52:13.963Z,98.2
2023-05-14T02:55:01.763Z,98.2
2023-05-14T02:57:49.453Z,98.3
2023-05-14T03:00:38.215Z,98.7
2023-05-14T03:03:27.102Z,98.7
2023-05-14T03:06:15.559Z,98.3
2023-05-14T03:09:03.474Z,98.4
2023-05-14T03:11:51.537Z,98.4
2023-05-14T03:14:39.321Z,98.2
2023-05-14T03:17:27.262Z,98.2
2023-05-14T03:20:14.889Z,98.1
2023-05-14T03:23:02.824Z,98
2023-05-14T03:25:50.577Z,98.3
2023-05-14T03:28:38.285Z,98
2023-05-14T03:31:26.195Z,97.9
2023-05-14T03:34:14.209Z,97.8
2023-05-14T03:37:01.947Z,97.5
2023-05-14T03:39:49.774Z,97.5
2023-05-14T03:42:37.665Z,97.4
2023-05-14T03:45:25.472Z,97.4
2023-05-14T03:48:13.446Z,97.8
2023-05-14T03:51:01.368Z,98
2023-05-14T03:53:49.207Z,98.1
2023-05-14T03:56:37.041Z,98.2
2023-05-14T03:59:24.922Z,98.2
2023-05-14T04:02:12.901Z,98
2023-05-14T04:05:00.847Z,98
2023-05-14T04:07:48.765Z,98.3
2023-05-14T04:10:36.530Z,98.5
2023-05-14T04:13:24.461Z,99
2023-05-14T04:16:12.444Z,99.5
2023-05-14T04:19:00.561Z,99.9
2023-05-14T04:21:48.266Z,99.9
2023-05-14T04:24:35.998Z,99.9
2023-05-14T04:27:23.838Z,99.9
2023-05-14T04:30:11.782Z,99.9
2023-05-14T04:32:59.807Z,99.9
2023-05-14T04:35:47.687Z,99.9
2023-05-14T04:38:35.609Z,99.9
2023-05-14T04:41:23.490Z,99.9
2023-05-14T04:44:11.346Z,99.9
2023-05-14T04:46:59.257Z,99.9
2023-05-14T04:49:47.140Z,99.9
2023-05-14T04:52:35.154Z,99.9
2023-05-14T04:55:22.852Z,99.8
2023-05-14T04:58:10.843Z,99.7
2023-05-14T05:00:58.671Z,99.7
2023-05-14T05:03:46.874Z,99.7
2023-05-14T05:06:34.969Z,99.9
2023-05-14T05:09:22.883Z,99.9
2023-05-14T05:12:10.615Z,99.9
2023-05-14T05:14:58.551Z,99.9
2023-05-14T05:17:46.603Z,99.9
2023-05-14T05:20:34.587Z,99.9
2023-05-14T05:23:22.447Z,99.9
2023-05-14T05:26:10.505Z,99.9
2023-05-14T05:28:58.296Z,99.9
2023-05-14T05:31:48.598Z,99.9
2023-05-14T05:34:36.586Z,99.9
2023-05-14T05:37:24.555Z,99.9
2023-05-14T05:40:12.671Z,97
2023-05-14T05:43:00.530Z,94.1
2023-05-14T05:45:48.416Z,92.5
2023-05-14T05:48:36.399Z,91.3
2023-05-14T05:51:24.241Z,89.3
2023-05-14T05:54:12.278Z,89.6
2023-05-14T05:57:00.149Z,91.2
2023-05-14T05:59:47.899Z,91.8
2023-05-14T06:02:36.035Z,90.9
2023-05-14T06:05:24.116Z,92.8
2023-05-14T06:08:12.019Z,94.7
2023-05-14T06:10:59.901Z,91.9
2023-05-14T06:13:47.737Z,87.5
2023-05-14T06:16:35.937Z,85
2023-05-14T06:19:23.758Z,83.5
2023-05-14T06:22:11.645Z,82.6
2023-05-14T06:24:59.363Z,81.6
2023-05-14T06:27:47.052Z,79.7
2023-05-14T06:30:34.970Z,78
2023-05-14T06:33:23.030Z,74.8
2023-05-14T06:36:10.776Z,74.4
2023-05-14T06:38:58.711Z,73.3
2023-05-14T06:41:46.408Z,71.4
2023-05-14T06:44:34.151Z,69.6
2023-05-14T06:47:22.027Z,68.9
2023-05-14T06:50:11.219Z,67.8
2023-05-14T06:52:58.840Z,63.5
2023-05-14T06:55:46.609Z,63.8
2023-05-14T06:58:34.409Z,63.7
2023-05-14T07:01:22.600Z,62.3
2023-05-14T07:04:10.602Z,60
2023-05-14T07:06:58.430Z,62.6
2023-05-14T07:09:46.156Z,61.9
2023-05-14T07:12:33.909Z,65.9
2023-05-14T07:15:21.686Z,61.5
2023-05-14T07:18:09.721Z,60.6
2023-05-14T07:20:57.606Z,60.3
2023-05-14T07:23:48.352Z,61.5
2023-05-14T07:26:36.094Z,59.3
2023-05-14T07:29:23.835Z,57.1
2023-05-14T07:32:15.644Z,55.4
2023-05-14T07:35:03.691Z,54.9
2023-05-14T07:37:52.565Z,51.6
2023-05-14T07:40:40.577Z,51.5
2023-05-14T07:43:28.387Z,54.7
2023-05-14T07:46:16.195Z,54.5
2023-05-14T07:49:04.033Z,52.1
2023-05-14T07:51:51.866Z,48.4
2023-05-14T07:54:39.732Z,45.7
2023-05-14T07:57:27.558Z,48.3
2023-05-14T08:00:15.423Z,45.1
2023-05-14T08:03:03.951Z,46.8
2023-05-14T08:05:51.862Z,46.7
2023-05-14T08:08:39.691Z,41.2
2023-05-14T08:11:27.550Z,41
2023-05-14T08:14:15.466Z,44.3
2023-05-14T08:17:03.391Z,45
2023-05-14T08:19:51.212Z,47
2023-05-14T08:22:38.766Z,48.3
2023-05-14T08:25:26.506Z,44.5
2023-05-14T08:28:14.361Z,43.4
2023-05-14T08:31:02.334Z,42.3
2023-05-14T08:33:50.008Z,42.4
2023-05-14T08:36:37.727Z,43.1
2023-05-14T08:39:25.406Z,43.3
2023-05-14T08:42:13.089Z,45.4
2023-05-14T08:45:01.066Z,47.9
2023-05-14T08:47:48.839Z,46.5
2023-05-14T08:50:36.512Z,44.2
2023-05-14T08:53:24.068Z,43.3
2023-05-14T08:56:11.599Z,42.4
2023-05-14T08:58:59.181Z,42.3
2023-05-14T09:01:47.173Z,42.7
2023-05-14T09:04:35.373Z,40
2023-05-14T09:07:23.083Z,42.4
2023-05-14T09:10:10.668Z,41.3
2023-05-14T09:12:58.505Z,41.1
2023-05-14T09:15:46.225Z,42.6
2023-05-14T09:18:34.289Z,41.5
2023-05-14T09:21:22.213Z,39.9
2023-05-14T09:24:09.954Z,38.9
2023-05-14T09:26:57.720Z,38.5
2023-05-14T09:29:45.110Z,38
2023-05-14T09:32:32.793Z,34.8
2023-05-14T09:35:20.170Z,35.4
2023-05-14T09:38:07.552Z,35.6
2023-05-14T09:40:55.124Z,35.6
2023-05-14T09:43:42.372Z,37
2023-05-14T09:46:29.547Z,34.4
2023-05-14T09:49:16.810Z,34.4
2023-05-14T09:52:04.116Z,35.3
2023-05-14T09:54:51.558Z,34
2023-05-14T09:57:38.767Z,32.2
2023-05-14T10:00:26.495Z,36
2023-05-14T10:03:14.084Z,36.8
2023-05-14T10:06:01.365Z,34.9
2023-05-14T10:08:48.550Z,33.8
2023-05-14T10:11:35.748Z,32.1
2023-05-14T10:14:22.817Z,31.9
2023-05-14T10:17:10.543Z,30.1
2023-05-14T10:19:57.770Z,30.3
2023-05-14T10:22:45.140Z,31.1
2023-05-14T10:25:32.543Z,29
2023-05-14T10:28:19.994Z,30.7
2023-05-14T10:31:07.501Z,29.5
2023-05-14T10:33:55.052Z,30.2
2023-05-14T10:36:42.675Z,31.4
2023-05-14T10:39:30.284Z,33.1
2023-05-14T10:42:18.030Z,34.1
2023-05-14T10:45:05.714Z,35.2
2023-05-14T10:47:53.506Z,36.1
2023-05-14T10:50:41.319Z,36.8
2023-05-14T10:53:28.998Z,37.3
2023-05-14T10:56:16.540Z,37.6
2023-05-14T10:59:04.302Z,37.3
2023-05-14T11:01:52.077Z,36.5
2023-05-14T11:04:39.893Z,37.2
2023-05-14T11:07:27.361Z,38
2023-05-14T11:10:15.131Z,38.6
2023-05-14T11:13:02.996Z,36.1
2023-05-14T11:15:50.805Z,35
2023-05-14T11:18:38.744Z,34
2023-05-14T11:21:26.608Z,34.8
2023-05-14T11:24:14.327Z,34.4
2023-05-14T11:27:02.116Z,35.1
2023-05-14T11:29:49.841Z,36.6
2023-05-14T11:32:37.954Z,33.3
2023-05-14T11:35:25.770Z,32.2
2023-05-14T11:38:13.409Z,32.5
2023-05-14T11:41:01.335Z,32.8
2023-05-14T11:43:48.910Z,30.5
2023-05-14T11:46:36.972Z,29.5
2023-05-14T11:49:24.825Z,30.3
2023-05-14T11:52:12.623Z,29.6
2023-05-14T11:55:00.349Z,27.7
2023-05-14T11:57:47.907Z,29.7
2023-05-14T12:00:35.608Z,27.7
2023-05-14T12:03:24.334Z,27.7
2023-05-14T12:06:12.352Z,27.9
2023-05-14T12:09:00.144Z,27.8
2023-05-14T12:11:47.615Z,26.6
2023-05-14T12:14:35.226Z,25.2
2023-05-14T12:17:23.054Z,24.5
2023-05-14T12:20:10.834Z,25.1
2023-05-14T12:22:58.575Z,25.5
2023-05-14T12:25:46.300Z,26.6
2023-05-14T12:28:38.478Z,28.2
2023-05-14T12:31:26.583Z,28.7
2023-05-14T12:34:14.334Z,28.2
2023-05-14T12:37:02.067Z,28.7
2023-05-14T12:39:49.819Z,29.1
2023-05-14T12:42:37.697Z,28.5
2023-05-14T12:45:25.933Z,29.1
2023-05-14T12:48:13.944Z,28.2
2023-05-14T12:51:01.724Z,27.7
2023-05-14T12:53:49.329Z,26.5
2023-05-14T12:56:37.209Z,26
2023-05-14T12:59:24.951Z,26.6
2023-05-14T13:02:12.634Z,26.7
2023-05-14T13:05:00.448Z,25.4
2023-05-14T13:07:48.264Z,24.7
2023-05-14T13:10:35.924Z,23.2
2023-05-14T13:13:23.838Z,23.3
2023-05-14T13:16:11.530Z,22.5
2023-05-14T13:18:59.240Z,23.1
2023-05-14T13:21:46.934Z,24.8
2023-05-14T13:24:34.990Z,26
2023-05-14T13:27:22.683Z,25.7
2023-05-14T13:30:10.796Z,22.9
2023-05-14T13:32:58.689Z,23.5
2023-05-14T13:35:46.440Z,24
2023-05-14T13:38:34.066Z,23.7
2023-05-14T13:41:21.899Z,24
2023-05-14T13:44:09.680Z,24.3
2023-05-14T13:46:57.667Z,25.4
2023-05-14T13:49:45.248Z,25.2
2023-05-14T13:52:33.009Z,25.3
2023-05-14T13:55:20.628Z,25.8
2023-05-14T13:58:08.546Z,25.9
2023-05-14T14:00:56.275Z,25.5
2023-05-14T14:03:43.962Z,25.4
2023-05-14T14:06:31.689Z,25
2023-05-14T14:09:19.432Z,25.3
2023-05-14T14:12:07.165Z,24.3
2023-05-14T14:14:54.916Z,23.4
2023-05-14T14:17:42.645Z,23.2
2023-05-14T14:20:30.374Z,23.7
2023-05-14T14:23:18.042Z,23.3
2023-05-14T14:26:05.896Z,23.4
2023-05-14T14:28:53.610Z,24.1
2023-05-14T14:31:41.574Z,25
2023-05-14T14:34:29.347Z,25.7
2023-05-14T14:37:17.338Z,26.4
2023-05-14T14:40:05.041Z,27
2023-05-14T14:42:52.929Z,27.4
2023-05-14T14:45:40.593Z,27.9
2023-05-14T14:48:28.650Z,28.4
2023-05-14T14:51:16.328Z,29.5
2023-05-14T14:54:04.062Z,29.9
2023-05-14T14:56:51.654Z,30.1
2023-05-14T14:59:39.481Z,30.3
2023-05-14T15:02:27.175Z,30.3
2023-05-14T15:05:14.876Z,30.4
2023-05-14T15:08:02.667Z,30.7
2023-05-14T15:10:50.430Z,30.7
2023-05-14T15:13:38.093Z,30.7
2023-05-14T15:16:25.921Z,30.8
2023-05-14T15:19:13.867Z,31.5
2023-05-14T15:22:01.804Z,31.6
2023-05-14T15:24:49.372Z,31.5
2023-05-14T15:27:37.233Z,31.3
2023-05-14T15:30:24.938Z,31
2023-05-14T15:33:12.846Z,31.4
2023-05-14T15:36:00.614Z,31.9
2023-05-14T15:38:48.390Z,32.5
2023-05-14T15:41:36.087Z,32.9
2023-05-14T15:44:24.028Z,33.6
2023-05-14T15:47:11.891Z,34
2023-05-14T15:49:59.694Z,33.6
2023-05-14T15:52:47.336Z,33.8
2023-05-14T15:55:35.190Z,34.2
2023-05-14T15:58:22.921Z,34.2
2023-05-14T16:01:10.647Z,34.6
2023-05-14T16:03:58.441Z,34.8
2023-05-14T16:06:46.176Z,35.3
2023-05-14T16:09:33.852Z,36
2023-05-14T16:12:21.613Z,36.4
2023-05-14T16:15:10.392Z,36.7
2023-05-14T16:17:58.485Z,36.8
2023-05-14T16:20:46.054Z,36.6
2023-05-14T16:23:33.641Z,36.6
2023-05-14T16:26:21.276Z,36.9
2023-05-14T16:29:09.099Z,37.2
2023-05-14T16:31:56.818Z,37.1
2023-05-14T16:34:44.772Z,37.4
2023-05-14T16:37:32.448Z,37.5
2023-05-14T16:40:20.384Z,37.8
2023-05-14T16:43:08.216Z,37.9
2023-05-14T16:45:56.009Z,37.5
2023-05-14T16:48:45.472Z,36.9
2023-05-14T16:51:33.302Z,36.9
2023-05-14T16:54:23.980Z,36.8
2023-05-14T16:57:12.041Z,36.9
2023-05-14T16:59:59.776Z,37
2023-05-14T17:02:47.563Z,37.1
2023-05-14T17:05:35.244Z,36.9
2023-05-14T17:08:23.104Z,36.9
2023-05-14T17:11:10.737Z,37
2023-05-14T17:13:58.379Z,37.1
2023-05-14T17:16:46.161Z,37.2
2023-05-14T17:19:33.898Z,37.5
2023-05-14T17:22:21.575Z,38.1
2023-05-14T17:25:09.445Z,38.2
2023-05-14T17:27:57.146Z,38.7
2023-05-14T17:30:44.977Z,39.1
2023-05-14T17:33:32.922Z,39.6
2023-05-14T17:36:20.790Z,39.9
2023-05-14T17:39:08.438Z,39.9
2023-05-14T17:41:56.192Z,40
2023-05-14T17:44:43.846Z,40.4
2023-05-14T17:47:31.732Z,40.5
2023-05-14T17:50:19.517Z,40.9
2023-05-14T17:53:07.306Z,40.7
2023-05-14T17:55:55.196Z,41.1
2023-05-14T17:58:43.126Z,41.4
2023-05-14T18:01:31.254Z,41.4
2023-05-14T18:04:19.237Z,41.8
2023-05-14T18:07:06.891Z,42
2023-05-14T18:09:54.598Z,42.2
2023-05-14T18:12:42.309Z,42.6
2023-05-14T18:15:30.284Z,42.7
2023-05-14T18:18:17.994Z,43
2023-05-14T18:21:05.810Z,43.3
2023-05-14T18:23:53.546Z,43.4
2023-05-14T18:26:41.431Z,43.5
2023-05-14T18:29:29.060Z,43.6
2023-05-14T18:32:16.918Z,43.7
2023-05-14T18:35:08.348Z,44.1
2023-05-14T18:37:56.146Z,44.2
2023-05-14T18:40:46.748Z,44.5
2023-05-14T18:43:34.475Z,44.4
2023-05-14T18:46:22.295Z,44.7
2023-05-14T18:49:10.227Z,44.9
2023-05-14T18:51:57.741Z,45.1
2023-05-14T18:54:45.508Z,45.3
2023-05-14T18:57:33.245Z,45.6
2023-05-14T19:00:20.905Z,45.8
2023-05-14T19:03:09.023Z,45.8
2023-05-14T19:05:56.880Z,46.2
2023-05-14T19:08:44.539Z,46.2
2023-05-14T19:11:32.202Z,46.6
2023-05-14T19:14:19.898Z,46.9
2023-05-14T19:17:07.724Z,47.3
2023-05-14T19:19:55.414Z,47.6
2023-05-14T19:22:43.273Z,47.9
2023-05-14T19:25:32.656Z,47.9
2023-05-14T19:28:20.296Z,48
2023-05-14T19:31:08.097Z,48.1
2023-05-14T19:33:55.982Z,48.2
2023-05-14T19:36:43.636Z,48.7
2023-05-14T19:39:31.501Z,48.8
2023-05-14T19:42:19.148Z,49
2023-05-14T19:45:06.951Z,49.6
2023-05-14T19:47:54.789Z,49.6
2023-05-14T19:50:42.531Z,49.8
2023-05-14T19:53:30.092Z,49.8
2023-05-14T19:56:17.880Z,50.3
2023-05-14T19:59:05.542Z,50.4
2023-05-14T20:01:53.686Z,50.7
2023-05-14T20:04:41.322Z,50.9
2023-05-14T20:07:29.097Z,51.4
2023-05-14T20:10:16.786Z,51.2
2023-05-14T20:13:04.834Z,51.3
2023-05-14T20:15:52.565Z,51.6
2023-05-14T20:18:40.290Z,52.2
2023-05-14T20:21:27.965Z,52.3
2023-05-14T20:24:15.551Z,52.5
2023-05-14T20:27:03.272Z,52.6
2023-05-14T20:29:51.081Z,53
2023-05-14T20:32:38.928Z,53.3
2023-05-14T20:35:27.196Z,53.4
2023-05-14T20:38:14.919Z,53.5
2023-05-14T20:41:02.626Z,53.7
2023-05-14T20:43:50.257Z,53.8
2023-05-14T20:46:38.356Z,54.4
2023-05-14T20:49:26.051Z,55
2023-05-14T20:52:13.786Z,55.8
2023-05-14T20:55:02.641Z,56.6
2023-05-14T20:57:50.238Z,57.6
2023-05-14T21:00:37.858Z,57.8
2023-05-14T21:03:26.178Z,59
2023-05-14T21:06:14.035Z,60
2023-05-14T21:09:01.774Z,59.7
2023-05-14T21:11:49.419Z,59.2
2023-05-14T21:14:37.098Z,59.4
2023-05-14T21:17:24.870Z,59.9
2023-05-14T21:20:12.630Z,59.7
2023-05-14T21:23:00.381Z,60.5
2023-05-14T21:25:48.103Z,61.5
2023-05-14T21:28:35.681Z,61.3
2023-05-14T21:31:23.688Z,61.8
2023-05-14T21:34:11.245Z,62.7
2023-05-14T21:36:59.209Z,62.9
2023-05-14T21:39:46.869Z,63
2023-05-14T21:42:34.509Z,63.3
2023-05-14T21:45:24.092Z,63.9
2023-05-14T21:48:12.131Z,64.8
2023-05-14T21:50:59.942Z,65.5
2023-05-14T21:53:47.631Z,68.7
2023-05-14T21:56:35.203Z,68.7
2023-05-14T21:59:22.829Z,68.1
2023-05-14T22:02:34.092Z,70
2023-05-14T22:05:22.146Z,69.5
2023-05-14T22:08:10.041Z,70.8
2023-05-14T22:10:58.020Z,70.9
2023-05-14T22:13:45.766Z,72.4
2023-05-14T22:16:41.725Z,72.4
2023-05-14T22:19:29.490Z,73.9
2023-05-14T22:22:17.251Z,74.9
2023-05-14T22:25:05.035Z,75.3
2023-05-14T22:27:52.848Z,75.3
2023-05-14T22:30:40.550Z,75.8
2023-05-14T22:33:28.543Z,76.4
2023-05-14T22:36:16.170Z,76.9
2023-05-14T22:39:03.899Z,77.3
2023-05-14T22:41:51.633Z,77.1
2023-05-14T22:44:39.498Z,77
2023-05-14T22:47:27.331Z,77.9
2023-05-14T22:50:15.135Z,77.6
2023-05-14T22:53:02.796Z,78.1
2023-05-14T22:55:50.548Z,78.6
2023-05-14T22:58:38.297Z,80.7
2023-05-14T23:01:26.412Z,79.6
2023-05-14T23:04:14.269Z,80.2
2023-05-14T23:07:02.040Z,80.6
2023-05-14T23:09:49.530Z,81
2023-05-14T23:12:37.130Z,81.5
2023-05-14T23:15:25.241Z,81.6
2023-05-14T23:18:13.629Z,81.3
2023-05-14T23:21:01.468Z,81.9
2023-05-14T23:23:49.200Z,81.2
2023-05-14T23:26:36.774Z,81.8
2023-05-14T23:29:24.429Z,82.2
2023-05-14T23:32:12.340Z,82.8
2023-05-14T23:35:00.455Z,83.2
2023-05-14T23:37:48.025Z,83.3
2023-05-14T23:40:35.791Z,83.1
2023-05-14T23:43:23.477Z,83.2
2023-05-14T23:46:11.430Z,84.4
2023-05-14T23:48:59.109Z,85.4
2023-05-14T23:51:47.000Z,84.7
2023-05-14T23:54:34.709Z,84.8
2023-05-14T23:57:22.494Z,84.6
