createdAt,value
2022-09-11T00:22:51.634Z,17.23
2022-09-11T00:25:22.506Z,109.22
2022-09-11T00:27:55.113Z,38.40
2022-09-11T00:30:26.426Z,25.38
2022-09-11T00:32:57.509Z,186.80
2022-09-11T00:35:28.847Z,456.33
2022-09-11T00:37:59.849Z,78.13
2022-09-11T00:40:30.746Z,19.42
2022-09-11T00:43:01.915Z,11.15
2022-09-11T00:45:34.805Z,13.35
2022-09-11T00:48:06.716Z,9.25
2022-09-11T00:50:37.923Z,368.80
2022-09-11T00:55:46.498Z,637.03
2022-09-11T00:58:26.575Z,470.33
2022-09-11T01:00:59.762Z,719.47
2022-09-11T01:03:31.862Z,720.05
2022-09-11T01:06:04.673Z,447.23
2022-09-11T01:08:38.243Z,579.70
2022-09-11T01:11:30.893Z,264.90
2022-09-11T01:14:23.089Z,126.30
2022-09-11T01:17:33.745Z,452.38
2022-09-11T01:20:30.887Z,589.97
2022-09-11T01:23:22.981Z,241.77
2022-09-11T01:28:36.396Z,658.63
2022-09-11T01:31:14.867Z,507.60
2022-09-11T01:33:59.223Z,432.70
2022-09-11T01:36:38.608Z,740.83
2022-09-11T01:39:09.766Z,532.97
2022-09-11T01:42:08.087Z,695.38
2022-09-11T01:44:56.544Z,689.65
2022-09-11T01:47:30.414Z,680.67
2022-09-11T01:50:15.100Z,700.60
2022-09-11T01:53:00.899Z,489.63
2022-09-11T01:55:40.717Z,545.90
2022-09-11T01:58:16.344Z,19.52
2022-09-11T02:00:54.182Z,554.25
2022-09-11T02:03:34.400Z,619.95
2022-09-11T02:06:10.937Z,90.70
2022-09-11T02:08:46.935Z,155.75
2022-09-11T02:11:23.607Z,17.35
2022-09-11T02:14:16.376Z,18.83
2022-09-11T02:17:03.400Z,63.03
2022-09-11T02:19:35.191Z,40.50
2022-09-11T02:22:06.316Z,149.98
2022-09-11T02:24:41.381Z,651.55
2022-09-11T02:27:19.600Z,297.30
2022-09-11T02:29:52.077Z,556.55
2022-09-11T02:32:25.565Z,576.78
2022-09-11T02:35:01.454Z,39.03
2022-09-11T02:37:41.714Z,647.78
2022-09-11T02:40:41.770Z,585.60
2022-09-11T02:43:34.170Z,638.42
2022-09-11T02:46:26.017Z,538.08
2022-09-11T02:49:27.213Z,401.83
2022-09-11T02:52:12.207Z,381.48
2022-09-11T02:55:04.821Z,494.58
2022-09-11T02:57:42.008Z,487.25
2022-09-11T03:00:16.231Z,545.58
2022-09-11T03:02:48.265Z,580.47
2022-09-11T03:07:52.221Z,559.92
2022-09-11T03:10:23.895Z,301.52
2022-09-11T03:12:54.733Z,469.73
2022-09-11T03:15:26.337Z,129.65
2022-09-11T03:17:57.204Z,205.20
2022-09-11T03:20:28.816Z,294.50
2022-09-11T03:22:59.918Z,375.92
2022-09-11T03:25:32.340Z,496.92
2022-09-11T03:28:07.408Z,435.48
2022-09-11T03:30:38.680Z,493.80
2022-09-11T03:33:10.290Z,67.47
2022-09-11T03:35:41.234Z,565.70
2022-09-11T03:38:12.239Z,444.90
2022-09-11T03:40:47.211Z,568.28
2022-09-11T03:43:19.510Z,555.25
2022-09-11T03:45:54.636Z,620.65
2022-09-11T03:48:28.079Z,368.88
2022-09-11T03:50:58.920Z,466.02
2022-09-11T03:53:31.410Z,442.45
2022-09-11T03:56:07.665Z,566.40
2022-09-11T03:58:45.891Z,563.15
2022-09-11T04:01:21.495Z,553.70
2022-09-11T04:03:54.432Z,559.85
2022-09-11T04:06:38.825Z,549.15
2022-09-11T04:09:09.903Z,549.17
2022-09-11T04:11:42.753Z,550.35
2022-09-11T04:14:25.230Z,536.60
2022-09-11T04:16:59.536Z,543.83
2022-09-11T04:19:32.163Z,535.95
2022-09-11T04:22:03.752Z,33.05
2022-09-11T04:24:38.526Z,308.13
2022-09-11T04:27:09.585Z,503.23
2022-09-11T04:29:40.661Z,536.65
2022-09-11T04:32:14.481Z,559.75
2022-09-11T04:34:45.588Z,535.08
2022-09-11T04:37:16.537Z,538.80
2022-09-11T04:39:48.457Z,536.80
2022-09-11T04:44:51.065Z,532.33
2022-09-11T04:47:21.958Z,535.67
2022-09-11T04:49:53.382Z,549.08
2022-09-11T04:52:26.011Z,551.22
2022-09-11T04:54:56.874Z,557.70
2022-09-11T04:57:27.705Z,15.20
2022-09-11T04:59:58.850Z,69.43
2022-09-11T05:02:29.809Z,260.90
2022-09-11T05:05:01.636Z,501.92
2022-09-11T05:07:32.495Z,623.17
2022-09-11T05:10:07.146Z,532.95
2022-09-11T05:12:38.135Z,543.92
2022-09-11T05:15:13.348Z,533.72
2022-09-11T05:17:46.927Z,557.80
2022-09-11T05:20:19.343Z,570.83
2022-09-11T05:22:50.543Z,565.88
2022-09-11T05:25:21.598Z,552.00
2022-09-11T05:30:23.764Z,527.53
2022-09-11T05:32:58.274Z,547.65
2022-09-11T05:35:32.380Z,536.00
2022-09-11T05:38:04.092Z,558.63
2022-09-11T05:40:35.070Z,539.67
2022-09-11T05:43:06.189Z,5.80
2022-09-11T05:45:37.233Z,9.52
2022-09-11T05:50:41.565Z,10.20
2022-09-11T05:53:12.480Z,20.27
2022-09-11T05:55:44.101Z,41.97
2022-09-11T05:58:15.024Z,27.13
2022-09-11T06:00:49.096Z,41.92
2022-09-11T06:03:24.237Z,141.30
2022-09-11T06:05:56.571Z,216.48
2022-09-11T06:08:27.961Z,462.02
2022-09-11T06:11:00.881Z,515.30
2022-09-11T06:13:39.552Z,541.45
2022-09-11T06:16:18.570Z,519.13
2022-09-11T06:18:54.127Z,506.67
2022-09-11T06:21:27.177Z,529.10
2022-09-11T06:24:08.165Z,508.95
2022-09-11T06:26:39.419Z,509.98
2022-09-11T06:29:17.074Z,606.88
2022-09-11T06:31:53.882Z,528.85
2022-09-11T06:34:28.073Z,510.10
2022-09-11T06:37:01.835Z,511.95
2022-09-11T06:39:32.796Z,526.17
2022-09-11T06:42:05.549Z,519.13
2022-09-11T06:44:40.075Z,514.55
2022-09-11T06:47:11.079Z,527.67
2022-09-11T06:52:37.858Z,537.17
2022-09-11T06:55:17.190Z,520.47
2022-09-11T06:57:56.455Z,501.15
2022-09-11T07:00:30.296Z,507.15
2022-09-11T07:03:00.959Z,481.63
2022-09-11T07:05:32.478Z,519.73
2022-09-11T07:08:05.131Z,555.08
2022-09-11T07:10:38.958Z,537.67
2022-09-11T07:13:10.124Z,573.70
2022-09-11T07:15:42.667Z,548.13
2022-09-11T07:18:14.087Z,558.55
2022-09-11T07:23:17.437Z,578.95
2022-09-11T07:25:48.786Z,550.78
2022-09-11T07:28:20.209Z,631.90
2022-09-11T07:30:52.817Z,5.85
2022-09-11T07:33:25.766Z,5.95
2022-09-11T07:35:58.231Z,434.20
2022-09-11T07:40:59.946Z,502.75
2022-09-11T07:43:30.859Z,5.72
2022-09-11T07:46:01.963Z,5.78
2022-09-11T07:48:34.226Z,5.82
2022-09-11T07:51:07.941Z,5.38
2022-09-11T07:53:49.557Z,4.97
2022-09-11T07:56:26.741Z,6.30
2022-09-11T07:58:59.314Z,5.57
2022-09-11T08:01:32.825Z,6.60
2022-09-11T08:04:10.478Z,5.88
2022-09-11T08:06:41.882Z,5.88
2022-09-11T08:09:19.930Z,5.53
2022-09-11T08:12:01.277Z,5.68
2022-09-11T08:14:34.933Z,4.88
2022-09-11T08:17:14.374Z,5.47
2022-09-11T08:19:45.679Z,6.22
2022-09-11T08:22:18.900Z,16.85
2022-09-11T08:24:51.350Z,23.85
2022-09-11T08:27:23.197Z,5.38
2022-09-11T08:32:25.588Z,5.70
2022-09-11T08:34:56.637Z,6.18
2022-09-11T08:37:27.702Z,6.10
2022-09-11T08:39:58.884Z,5.45
2022-09-11T08:42:29.946Z,5.75
2022-09-11T08:45:03.504Z,5.65
2022-09-11T08:47:44.185Z,5.72
2022-09-11T08:50:39.178Z,7.60
2022-09-11T08:53:19.997Z,7.47
2022-09-11T08:56:06.428Z,8.07
2022-09-11T08:59:11.863Z,7.45
2022-09-11T09:01:57.144Z,7.50
2022-09-11T09:05:03.536Z,6.25
2022-09-11T09:07:57.055Z,6.57
2022-09-11T09:10:32.053Z,29.23
2022-09-11T09:13:08.898Z,11.45
2022-09-11T09:15:47.991Z,379.85
2022-09-11T09:18:41.942Z,6.50
2022-09-11T09:21:13.355Z,6.30
2022-09-11T09:23:57.564Z,6.90
2022-09-11T09:26:43.288Z,7.15
2022-09-11T09:29:30.651Z,7.80
2022-09-11T09:32:10.418Z,8.77
2022-09-11T09:34:46.381Z,8.85
2022-09-11T09:37:23.217Z,8.70
2022-09-11T09:39:55.471Z,9.05
2022-09-11T09:42:47.978Z,7.68
2022-09-11T09:45:41.045Z,11.27
2022-09-11T09:48:14.746Z,10.95
2022-09-11T09:50:49.417Z,10.60
2022-09-11T09:53:32.553Z,9.55
2022-09-11T09:56:05.216Z,9.20
2022-09-11T09:58:42.613Z,8.63
2022-09-11T10:01:42.861Z,9.02
2022-09-11T10:04:19.456Z,9.35
2022-09-11T10:06:55.399Z,8.88
2022-09-11T10:09:30.806Z,9.40
2022-09-11T10:12:18.813Z,9.80
2022-09-11T10:15:06.655Z,10.40
2022-09-11T10:17:40.595Z,11.20
2022-09-11T10:20:25.681Z,10.98
2022-09-11T10:22:58.846Z,11.45
2022-09-11T10:25:32.687Z,11.90
2022-09-11T10:28:08.710Z,10.77
2022-09-11T10:30:44.005Z,11.35
2022-09-11T10:33:33.675Z,44.20
2022-09-11T10:36:08.519Z,13.38
2022-09-11T10:38:48.340Z,10.68
2022-09-11T10:41:29.096Z,11.75
2022-09-11T10:44:19.064Z,10.95
2022-09-11T10:47:25.629Z,11.07
2022-09-11T10:50:20.578Z,11.48
2022-09-11T10:53:01.562Z,10.32
2022-09-11T10:55:46.687Z,10.07
2022-09-11T10:58:22.831Z,9.25
2022-09-11T11:00:56.251Z,10.45
2022-09-11T11:03:31.054Z,10.18
2022-09-11T11:06:17.302Z,10.70
2022-09-11T11:09:01.708Z,10.23
2022-09-11T11:11:54.698Z,10.25
2022-09-11T11:14:52.768Z,10.27
2022-09-11T11:17:38.991Z,11.48
2022-09-11T11:20:28.218Z,21.92
2022-09-11T11:23:16.265Z,11.55
2022-09-11T11:26:16.530Z,12.07
2022-09-11T11:29:12.382Z,13.63
2022-09-11T11:32:04.260Z,14.50
2022-09-11T11:35:05.808Z,11.23
2022-09-11T11:40:46.621Z,14.80
2022-09-11T11:43:20.620Z,24.75
2022-09-11T11:46:00.651Z,92.50
2022-09-11T11:48:39.247Z,245.35
2022-09-11T11:51:14.485Z,21.70
2022-09-11T11:54:10.750Z,22.92
2022-09-11T11:56:51.882Z,12.68
2022-09-11T11:59:53.522Z,19.08
2022-09-11T12:05:08.539Z,19.73
2022-09-11T12:07:42.002Z,11.60
2022-09-11T12:10:24.976Z,12.35
2022-09-11T12:13:10.062Z,13.25
2022-09-11T12:15:41.297Z,14.73
2022-09-11T12:20:47.820Z,13.60
2022-09-11T12:23:34.004Z,13.85
2022-09-11T12:26:13.943Z,13.85
2022-09-11T12:28:45.097Z,13.77
2022-09-11T12:31:18.738Z,14.18
2022-09-11T12:33:56.988Z,15.00
2022-09-11T12:36:49.441Z,14.32
2022-09-11T12:39:30.142Z,15.80
2022-09-11T12:42:31.319Z,16.37
2022-09-11T12:45:02.971Z,16.10
2022-09-11T12:47:38.900Z,15.90
2022-09-11T12:50:16.714Z,16.30
2022-09-11T12:53:00.714Z,15.82
2022-09-11T12:55:57.155Z,16.40
2022-09-11T12:58:31.340Z,16.45
2022-09-11T13:01:16.080Z,16.67
2022-09-11T13:04:05.073Z,16.10
2022-09-11T13:06:50.487Z,15.50
2022-09-11T13:09:31.827Z,16.70
2022-09-11T13:12:44.396Z,16.02
2022-09-11T13:15:43.796Z,15.93
2022-09-11T13:18:46.575Z,14.90
2022-09-11T13:21:24.437Z,16.23
2022-09-11T13:23:57.417Z,14.93
2022-09-11T13:26:34.021Z,14.25
2022-09-11T13:29:05.223Z,14.75
2022-09-11T13:34:16.740Z,14.40
2022-09-11T13:36:52.404Z,14.18
2022-09-11T13:39:32.859Z,13.88
2022-09-11T13:42:05.906Z,13.02
2022-09-11T13:44:59.996Z,13.55
2022-09-11T13:47:34.843Z,13.63
2022-09-11T13:50:09.729Z,13.45
2022-09-11T13:52:41.026Z,13.40
2022-09-11T13:58:03.571Z,13.60
2022-09-11T14:00:49.416Z,13.18
2022-09-11T14:03:36.788Z,12.88
2022-09-11T14:06:21.774Z,12.93
2022-09-11T14:08:59.082Z,13.15
2022-09-11T14:11:34.684Z,13.32
2022-09-11T14:14:16.903Z,13.32
2022-09-11T14:16:53.821Z,12.05
2022-09-11T14:19:33.137Z,12.80
2022-09-11T14:22:16.874Z,12.27
2022-09-11T14:25:05.633Z,12.13
2022-09-11T14:27:40.878Z,13.00
2022-09-11T14:30:47.880Z,12.10
2022-09-11T14:33:20.553Z,12.25
2022-09-11T14:35:52.966Z,11.82
2022-09-11T14:38:26.605Z,12.02
2022-09-11T14:41:04.975Z,11.43
2022-09-11T14:43:38.129Z,11.70
2022-09-11T14:46:09.395Z,11.73
2022-09-11T14:51:13.529Z,11.07
2022-09-11T14:53:45.950Z,10.90
2022-09-11T14:56:16.983Z,11.15
2022-09-11T14:58:47.839Z,11.45
2022-09-11T15:01:18.783Z,11.00
2022-09-11T15:03:49.564Z,10.70
2022-09-11T15:06:23.301Z,11.23
2022-09-11T15:08:54.881Z,10.82
2022-09-11T15:11:25.671Z,11.07
2022-09-11T15:14:15.950Z,10.90
2022-09-11T15:16:49.878Z,9.85
2022-09-11T15:21:51.051Z,10.30
2022-09-11T15:24:22.014Z,10.52
2022-09-11T15:26:55.318Z,9.68
2022-09-11T15:29:31.359Z,9.57
2022-09-11T15:32:04.593Z,10.75
2022-09-11T15:34:36.191Z,9.50
2022-09-11T15:37:07.421Z,9.65
2022-09-11T15:39:38.370Z,10.00
2022-09-11T15:42:10.209Z,10.18
2022-09-11T15:44:41.246Z,9.80
2022-09-11T15:47:14.226Z,8.82
2022-09-11T15:49:50.573Z,8.63
2022-09-11T15:52:22.222Z,8.82
2022-09-11T15:54:53.672Z,9.07
2022-09-11T15:59:55.167Z,8.88
2022-09-11T16:02:26.677Z,8.48
2022-09-11T16:04:57.408Z,7.95
2022-09-11T16:07:28.262Z,8.85
2022-09-11T16:09:59.131Z,8.50
2022-09-11T16:12:29.951Z,8.77
2022-09-11T16:15:00.844Z,7.47
2022-09-11T16:17:35.020Z,8.57
2022-09-11T16:20:05.934Z,8.13
2022-09-11T16:22:37.314Z,7.78
2022-09-11T16:25:08.607Z,7.47
2022-09-11T16:27:39.334Z,7.28
2022-09-11T16:35:33.256Z,5.95
2022-09-11T16:38:04.133Z,4.75
2022-09-11T16:40:34.939Z,5.03
2022-09-11T16:43:07.814Z,4.38
2022-09-11T16:45:39.560Z,4.22
2022-09-11T16:48:10.591Z,4.05
2022-09-11T16:50:41.299Z,3.60
2022-09-11T16:53:13.257Z,3.72
2022-09-11T16:55:45.302Z,4.05
2022-09-11T16:58:16.972Z,3.25
2022-09-11T17:00:48.151Z,4.32
2022-09-11T17:03:20.217Z,5.15
2022-09-11T17:05:53.401Z,5.10
2022-09-11T17:08:24.900Z,4.35
2022-09-11T17:11:00.539Z,4.53
2022-09-11T17:13:31.961Z,3.38
2022-09-11T17:18:52.474Z,3.33
2022-09-11T17:21:25.623Z,3.78
2022-09-11T17:23:58.699Z,3.40
2022-09-11T17:26:29.572Z,3.28
2022-09-11T17:29:05.178Z,2.88
2022-09-11T17:31:36.216Z,3.45
2022-09-11T17:34:07.199Z,2.70
2022-09-11T17:36:38.319Z,3.22
2022-09-11T17:41:40.741Z,2.60
2022-09-11T17:44:11.669Z,2.65
2022-09-11T17:46:42.561Z,2.45
2022-09-11T17:49:13.428Z,2.20
2022-09-11T17:51:44.194Z,2.30
2022-09-11T17:54:15.202Z,2.50
2022-09-11T17:56:46.089Z,2.40
2022-09-11T17:59:16.819Z,2.40
2022-09-11T18:01:47.617Z,2.50
2022-09-11T18:04:21.061Z,2.17
2022-09-11T18:06:52.153Z,2.30
2022-09-11T18:09:23.203Z,2.28
2022-09-11T18:11:56.652Z,2.25
2022-09-11T18:14:28.654Z,2.15
2022-09-11T18:16:59.858Z,2.45
2022-09-11T18:19:31.032Z,2.30
2022-09-11T18:22:02.321Z,2.45
2022-09-11T18:27:03.900Z,2.60
2022-09-11T18:29:35.435Z,2.80
2022-09-11T18:32:06.322Z,2.33
2022-09-11T18:34:37.084Z,2.40
2022-09-11T18:37:07.992Z,2.73
2022-09-11T18:39:38.708Z,2.28
2022-09-11T18:42:09.814Z,2.50
2022-09-11T18:44:40.694Z,2.47
2022-09-11T18:47:12.151Z,2.55
2022-09-11T18:49:43.079Z,2.30
2022-09-11T18:52:15.324Z,2.38
2022-09-11T18:54:46.092Z,2.40
2022-09-11T18:57:20.741Z,2.30
2022-09-11T18:59:54.539Z,2.35
2022-09-11T19:02:25.507Z,2.42
2022-09-11T19:04:56.382Z,2.30
2022-09-11T19:07:27.310Z,2.20
2022-09-11T19:10:00.161Z,2.28
2022-09-11T19:12:31.296Z,4.15
2022-09-11T19:15:02.259Z,3.10
2022-09-11T19:17:32.974Z,3.50
2022-09-11T19:20:03.894Z,3.08
2022-09-11T19:22:34.776Z,3.45
2022-09-11T19:25:06.187Z,3.53
2022-09-11T19:30:11.486Z,3.33
2022-09-11T19:32:42.520Z,2.75
2022-09-11T19:35:13.534Z,2.70
2022-09-11T19:37:44.892Z,2.88
2022-09-11T19:42:47.477Z,3.28
2022-09-11T19:45:18.394Z,3.13
2022-09-11T19:47:50.009Z,2.92
2022-09-11T19:50:24.581Z,3.35
2022-09-11T19:52:55.472Z,3.35
2022-09-11T19:55:26.229Z,3.10
2022-09-11T19:57:57.758Z,3.28
2022-09-11T20:00:28.568Z,2.90
2022-09-11T20:03:00.419Z,3.43
2022-09-11T20:05:31.662Z,3.50
2022-09-11T20:08:02.464Z,2.80
2022-09-11T20:10:33.226Z,3.27
2022-09-11T20:13:03.854Z,3.20
2022-09-11T20:15:37.600Z,3.28
2022-09-11T20:18:12.259Z,3.30
2022-09-11T20:20:45.463Z,3.30
2022-09-11T20:23:16.384Z,3.15
2022-09-11T20:25:47.167Z,3.63
2022-09-11T20:28:18.728Z,3.33
2022-09-11T20:30:50.288Z,3.30
2022-09-11T20:35:51.585Z,3.20
2022-09-11T20:38:22.447Z,3.47
2022-09-11T20:40:53.505Z,3.42
2022-09-11T20:43:24.429Z,3.47
2022-09-11T20:45:57.248Z,3.47
2022-09-11T20:48:28.077Z,3.42
2022-09-11T20:51:04.115Z,3.78
2022-09-11T20:53:34.988Z,4.20
2022-09-11T20:56:13.964Z,4.20
2022-09-11T20:58:45.525Z,4.22
2022-09-11T21:01:19.732Z,4.30
2022-09-11T21:03:53.262Z,4.22
2022-09-11T21:06:26.532Z,4.57
2022-09-11T21:08:59.378Z,4.10
2022-09-11T21:11:32.231Z,3.53
2022-09-11T21:14:03.420Z,3.75
2022-09-11T21:19:09.921Z,3.90
2022-09-11T21:21:40.848Z,3.63
2022-09-11T21:24:17.018Z,3.47
2022-09-11T21:26:47.954Z,3.85
2022-09-11T21:29:18.767Z,3.63
2022-09-11T21:31:49.536Z,3.83
2022-09-11T21:34:20.457Z,3.55
2022-09-11T21:36:51.325Z,3.72
2022-09-11T21:39:22.122Z,3.70
2022-09-11T21:41:52.840Z,3.40
2022-09-11T21:44:24.470Z,3.63
2022-09-11T21:46:55.363Z,3.65
2022-09-11T21:49:26.149Z,3.50
2022-09-11T21:51:56.830Z,4.40
2022-09-11T21:54:31.740Z,3.50
2022-09-11T21:57:02.639Z,3.90
2022-09-11T21:59:33.936Z,3.63
2022-09-11T22:02:04.782Z,3.90
2022-09-11T22:04:35.828Z,3.60
2022-09-11T22:07:07.511Z,3.63
2022-09-11T22:09:38.452Z,3.78
2022-09-11T22:12:09.531Z,3.65
2022-09-11T22:14:40.630Z,3.63
2022-09-11T22:17:11.498Z,3.70
2022-09-11T22:19:42.319Z,3.97
2022-09-11T22:22:13.165Z,4.38
2022-09-11T22:24:44.245Z,4.60
2022-09-11T22:27:15.411Z,4.40
2022-09-11T22:29:47.101Z,5.03
2022-09-11T22:32:18.023Z,4.35
2022-09-11T22:34:48.889Z,5.15
2022-09-11T22:37:19.893Z,5.50
2022-09-11T22:39:50.777Z,5.40
2022-09-11T22:42:21.563Z,5.18
2022-09-11T22:44:53.780Z,6.03
2022-09-11T22:47:24.880Z,5.70
2022-09-11T22:51:30.740Z,5.82
2022-09-11T22:54:01.838Z,5.72
2022-09-11T22:56:32.889Z,5.60
2022-09-11T22:59:03.650Z,5.15
2022-09-11T23:01:34.652Z,5.17
2022-09-11T23:04:06.512Z,4.97
2022-09-11T23:06:55.805Z,5.72
2022-09-11T23:09:26.655Z,4.90
2022-09-11T23:11:58.292Z,5.35
2022-09-11T23:14:29.116Z,5.22
2022-09-11T23:16:59.825Z,5.10
2022-09-11T23:19:31.481Z,5.07
2022-09-11T23:22:02.938Z,4.80
2022-09-11T23:24:33.920Z,4.88
2022-09-11T23:27:04.800Z,4.78
2022-09-11T23:29:35.816Z,4.75
2022-09-11T23:32:06.907Z,5.10
2022-09-11T23:34:38.086Z,5.22
2022-09-11T23:37:08.838Z,4.60
2022-09-11T23:39:39.825Z,5.50
2022-09-11T23:42:10.576Z,5.40
2022-09-11T23:44:41.264Z,4.90
2022-09-11T23:47:12.191Z,5.03
2022-09-11T23:49:43.776Z,4.97
2022-09-11T23:52:14.606Z,5.40
2022-09-11T23:54:45.517Z,4.93
2022-09-11T23:57:16.589Z,5.30
2022-09-11T23:59:56.565Z,5.50
