createdAt,value
2023-04-16T00:01:33.178Z,6.10
2023-04-16T00:04:30.997Z,6.12
2023-04-16T00:07:29.123Z,6.14
2023-04-16T00:10:26.590Z,6.16
2023-04-16T00:13:24.267Z,6.17
2023-04-16T00:16:21.783Z,6.18
2023-04-16T00:19:19.465Z,6.19
2023-04-16T00:22:16.933Z,6.20
2023-04-16T00:25:14.551Z,6.19
2023-04-16T00:28:12.123Z,6.18
2023-04-16T00:31:09.647Z,6.15
2023-04-16T00:34:07.346Z,6.12
2023-04-16T00:37:04.729Z,6.08
2023-04-16T00:40:02.277Z,6.06
2023-04-16T00:42:59.712Z,6.03
2023-04-16T00:45:57.437Z,6.00
2023-04-16T00:48:55.133Z,5.95
2023-04-16T00:51:52.592Z,5.90
2023-04-16T00:54:50.332Z,5.84
2023-04-16T00:57:47.779Z,5.79
2023-04-16T01:00:45.661Z,5.74
2023-04-16T01:03:43.329Z,5.69
2023-04-16T01:06:41.304Z,5.65
2023-04-16T01:09:39.049Z,5.61
2023-04-16T01:12:36.546Z,5.58
2023-04-16T01:15:34.359Z,5.54
2023-04-16T01:18:31.802Z,5.50
2023-04-16T01:21:29.365Z,5.47
2023-04-16T01:24:26.797Z,5.44
2023-04-16T01:27:24.424Z,5.41
2023-04-16T01:30:21.807Z,5.37
2023-04-16T01:33:19.601Z,5.33
2023-04-16T01:36:17.185Z,5.30
2023-04-16T01:39:16.535Z,5.27
2023-04-16T01:42:14.390Z,5.24
2023-04-16T01:45:11.794Z,5.22
2023-04-16T01:48:09.510Z,5.21
2023-04-16T01:51:06.965Z,5.21
2023-04-16T01:54:04.604Z,5.20
2023-04-16T01:57:03.462Z,5.21
2023-04-16T02:00:00.894Z,5.22
2023-04-16T02:02:58.723Z,5.21
2023-04-16T02:05:56.383Z,5.20
2023-04-16T02:08:54.294Z,5.19
2023-04-16T02:11:52.059Z,5.17
2023-04-16T02:14:49.584Z,5.16
2023-04-16T02:17:49.044Z,5.14
2023-04-16T02:20:46.524Z,5.14
2023-04-16T02:23:47.841Z,5.14
2023-04-16T02:26:45.542Z,5.14
2023-04-16T02:29:43.382Z,5.13
2023-04-16T02:32:41.098Z,5.13
2023-04-16T02:35:38.561Z,5.12
2023-04-16T02:38:38.416Z,5.11
2023-04-16T02:41:36.232Z,5.10
2023-04-16T02:44:33.847Z,5.10
2023-04-16T02:47:31.288Z,5.10
2023-04-16T02:50:28.946Z,5.10
2023-04-16T02:53:26.393Z,5.10
2023-04-16T02:56:24.109Z,5.11
2023-04-16T02:59:21.745Z,5.12
2023-04-16T03:02:19.204Z,5.13
2023-04-16T03:05:17.008Z,5.13
2023-04-16T03:08:14.416Z,5.15
2023-04-16T03:11:12.038Z,5.17
2023-04-16T03:14:09.466Z,5.18
2023-04-16T03:17:07.554Z,5.20
2023-04-16T03:20:05.740Z,5.23
2023-04-16T03:23:03.166Z,5.25
2023-04-16T03:26:00.880Z,5.28
2023-04-16T03:28:58.314Z,5.33
2023-04-16T03:31:55.927Z,5.37
2023-04-16T03:34:53.311Z,5.41
2023-04-16T03:37:52.130Z,5.46
2023-04-16T03:40:49.505Z,5.49
2023-04-16T03:43:47.136Z,5.53
2023-04-16T03:46:45.752Z,5.58
2023-04-16T03:49:43.330Z,5.67
2023-04-16T03:52:41.293Z,5.70
2023-04-16T03:55:38.705Z,5.71
2023-04-16T03:58:36.409Z,5.72
2023-04-16T04:01:33.814Z,5.74
2023-04-16T04:04:31.613Z,5.75
2023-04-16T04:07:29.080Z,5.77
2023-04-16T04:10:26.747Z,5.78
2023-04-16T04:13:24.430Z,5.78
2023-04-16T04:16:21.882Z,5.80
2023-04-16T04:19:19.526Z,5.82
2023-04-16T04:22:16.959Z,5.84
2023-04-16T04:25:14.590Z,5.87
2023-04-16T04:28:11.992Z,5.90
2023-04-16T04:31:09.694Z,5.93
2023-04-16T04:34:07.155Z,5.96
2023-04-16T04:37:04.863Z,5.99
2023-04-16T04:40:02.291Z,6.04
2023-04-16T04:42:59.821Z,6.09
2023-04-16T04:45:57.469Z,6.14
2023-04-16T04:48:54.969Z,6.18
2023-04-16T04:51:52.701Z,6.23
2023-04-16T04:54:50.131Z,6.29
2023-04-16T04:57:47.738Z,6.33
2023-04-16T05:00:45.125Z,6.38
2023-04-16T05:03:42.969Z,6.42
2023-04-16T05:06:40.410Z,6.46
2023-04-16T05:09:38.134Z,6.50
2023-04-16T05:12:36.027Z,6.52
2023-04-16T05:15:33.468Z,6.57
2023-04-16T05:18:31.507Z,6.60
2023-04-16T05:21:28.942Z,6.65
2023-04-16T05:24:26.790Z,6.70
2023-04-16T05:27:24.305Z,6.75
2023-04-16T05:30:22.056Z,6.79
2023-04-16T05:33:19.492Z,6.85
2023-04-16T05:36:17.302Z,6.89
2023-04-16T05:39:15.165Z,6.94
2023-04-16T05:42:12.607Z,7.01
2023-04-16T05:45:10.708Z,7.07
2023-04-16T05:48:08.129Z,7.13
2023-04-16T05:51:05.809Z,7.20
2023-04-16T05:54:03.237Z,7.28
2023-04-16T05:57:01.469Z,7.34
2023-04-16T05:59:58.919Z,7.42
2023-04-16T06:02:56.722Z,7.50
2023-04-16T06:05:54.871Z,7.59
2023-04-16T06:08:52.562Z,7.67
2023-04-16T06:11:50.899Z,7.75
2023-04-16T06:14:48.283Z,7.83
2023-04-16T06:17:46.117Z,7.90
2023-04-16T06:20:43.894Z,7.99
2023-04-16T06:23:41.318Z,8.09
2023-04-16T06:26:39.012Z,8.16
2023-04-16T06:29:41.139Z,8.25
2023-04-16T06:32:39.443Z,8.36
2023-04-16T06:35:37.010Z,8.48
2023-04-16T06:38:34.986Z,8.60
2023-04-16T06:41:32.445Z,8.72
2023-04-16T06:44:30.134Z,8.82
2023-04-16T06:47:28.537Z,8.90
2023-04-16T06:50:26.856Z,9.00
2023-04-16T06:53:24.541Z,9.07
2023-04-16T06:56:21.948Z,9.13
2023-04-16T06:59:19.685Z,9.22
2023-04-16T07:02:17.251Z,9.33
2023-04-16T07:05:15.107Z,9.46
2023-04-16T07:08:12.882Z,9.58
2023-04-16T07:11:10.471Z,9.70
2023-04-16T07:14:08.599Z,9.78
2023-04-16T07:17:06.034Z,9.83
2023-04-16T07:20:03.696Z,9.91
2023-04-16T07:23:01.157Z,10.00
2023-04-16T07:25:58.880Z,10.10
2023-04-16T07:28:56.319Z,10.15
2023-04-16T07:31:54.071Z,10.19
2023-04-16T07:34:51.980Z,10.20
2023-04-16T07:37:49.365Z,10.25
2023-04-16T07:40:47.028Z,10.30
2023-04-16T07:43:44.406Z,10.33
2023-04-16T07:46:46.982Z,10.34
2023-04-16T07:49:45.258Z,10.34
2023-04-16T07:52:44.128Z,10.38
2023-04-16T07:55:41.549Z,10.38
2023-04-16T07:58:39.210Z,10.39
2023-04-16T08:01:37.012Z,10.42
2023-04-16T08:04:34.564Z,10.50
2023-04-16T08:07:34.492Z,10.69
2023-04-16T08:10:32.390Z,11.04
2023-04-16T08:13:31.751Z,11.43
2023-04-16T08:16:30.538Z,11.78
2023-04-16T08:19:28.286Z,12.00
2023-04-16T08:22:26.802Z,12.18
2023-04-16T08:25:24.884Z,12.37
2023-04-16T08:28:22.535Z,12.54
2023-04-16T08:31:20.012Z,12.70
2023-04-16T08:34:17.687Z,12.94
2023-04-16T08:37:15.376Z,13.26
2023-04-16T08:40:12.812Z,13.66
2023-04-16T08:43:10.425Z,14.24
2023-04-16T08:46:07.911Z,14.80
2023-04-16T08:49:05.510Z,15.28
2023-04-16T08:52:02.953Z,15.37
2023-04-16T08:55:00.730Z,15.27
2023-04-16T08:57:58.385Z,15.10
2023-04-16T09:00:55.794Z,14.93
2023-04-16T09:03:53.819Z,14.78
2023-04-16T09:06:51.473Z,14.64
2023-04-16T09:09:49.139Z,14.50
2023-04-16T09:12:46.574Z,14.37
2023-04-16T09:15:45.323Z,14.31
2023-04-16T09:18:42.786Z,14.44
2023-04-16T09:21:40.470Z,14.70
2023-04-16T09:24:38.986Z,14.75
2023-04-16T09:27:36.397Z,14.64
2023-04-16T09:30:35.058Z,14.45
2023-04-16T09:33:34.474Z,14.22
2023-04-16T09:36:35.212Z,14.08
2023-04-16T09:39:33.068Z,14.00
2023-04-16T09:42:32.139Z,13.99
2023-04-16T09:45:29.830Z,13.98
2023-04-16T09:48:27.707Z,14.00
2023-04-16T09:51:27.156Z,14.01
2023-04-16T09:54:24.606Z,14.02
2023-04-16T09:57:22.514Z,14.07
2023-04-16T10:00:19.972Z,14.31
2023-04-16T10:03:18.243Z,14.47
2023-04-16T10:06:16.023Z,14.40
2023-04-16T10:09:13.475Z,14.24
2023-04-16T10:12:12.963Z,14.14
2023-04-16T10:15:11.115Z,14.12
2023-04-16T10:18:08.922Z,14.18
2023-04-16T10:21:06.384Z,14.22
2023-04-16T10:24:04.749Z,14.27
2023-04-16T10:27:02.349Z,14.27
2023-04-16T10:30:00.090Z,14.28
2023-04-16T10:33:00.631Z,14.31
2023-04-16T10:36:07.049Z,14.41
2023-04-16T10:39:05.522Z,14.58
2023-04-16T10:42:03.147Z,14.68
2023-04-16T10:45:01.035Z,14.70
2023-04-16T10:47:59.388Z,14.66
2023-04-16T10:51:00.219Z,14.63
2023-04-16T10:53:58.055Z,14.60
2023-04-16T10:56:55.514Z,14.53
2023-04-16T10:59:53.230Z,14.42
2023-04-16T11:02:50.847Z,14.34
2023-04-16T11:05:48.426Z,14.37
2023-04-16T11:08:54.063Z,14.51
2023-04-16T11:11:52.686Z,14.65
2023-04-16T11:14:51.780Z,14.77
2023-04-16T11:17:50.658Z,14.92
2023-04-16T11:20:48.181Z,15.57
2023-04-16T11:23:45.937Z,16.47
2023-04-16T11:26:43.385Z,17.53
2023-04-16T11:29:41.059Z,18.35
2023-04-16T11:32:39.763Z,18.41
2023-04-16T11:35:37.588Z,18.06
2023-04-16T11:38:36.622Z,17.55
2023-04-16T11:41:34.097Z,17.04
2023-04-16T11:44:31.939Z,16.61
2023-04-16T11:47:29.445Z,16.25
2023-04-16T11:50:27.742Z,15.95
2023-04-16T11:53:25.211Z,15.63
2023-04-16T11:56:22.878Z,15.28
2023-04-16T11:59:20.492Z,15.00
2023-04-16T12:02:17.970Z,14.77
2023-04-16T12:05:16.171Z,14.57
2023-04-16T12:08:13.667Z,14.41
2023-04-16T12:11:11.437Z,14.23
2023-04-16T12:14:09.430Z,14.07
2023-04-16T12:17:07.199Z,13.94
2023-04-16T12:20:06.265Z,13.83
2023-04-16T12:23:04.072Z,13.76
2023-04-16T12:26:03.002Z,13.73
2023-04-16T12:29:00.671Z,13.69
2023-04-16T12:31:58.243Z,13.65
2023-04-16T12:34:55.706Z,13.63
2023-04-16T12:37:53.414Z,13.62
2023-04-16T12:40:51.189Z,13.61
2023-04-16T12:43:48.780Z,13.61
2023-04-16T12:46:46.615Z,13.62
2023-04-16T12:49:44.684Z,13.61
2023-04-16T12:52:42.277Z,13.60
2023-04-16T12:55:39.707Z,13.61
2023-04-16T12:58:37.731Z,13.67
2023-04-16T13:01:39.405Z,13.73
2023-04-16T13:04:37.080Z,13.85
2023-04-16T13:07:34.918Z,13.97
2023-04-16T13:10:32.532Z,14.12
2023-04-16T13:13:30.388Z,14.30
2023-04-16T13:16:28.162Z,14.43
2023-04-16T13:19:26.231Z,14.54
2023-04-16T13:22:23.635Z,14.65
2023-04-16T13:25:21.354Z,14.72
2023-04-16T13:28:19.514Z,14.76
2023-04-16T13:31:20.263Z,14.83
2023-04-16T13:34:18.125Z,14.89
2023-04-16T13:37:16.039Z,14.98
2023-04-16T13:40:13.803Z,15.06
2023-04-16T13:43:13.783Z,15.06
2023-04-16T13:46:11.592Z,15.00
2023-04-16T13:49:09.525Z,14.94
2023-04-16T13:52:07.931Z,14.86
2023-04-16T13:55:06.209Z,14.77
2023-04-16T13:58:03.697Z,14.66
2023-04-16T14:01:01.855Z,14.55
2023-04-16T14:04:02.070Z,14.49
2023-04-16T14:06:59.888Z,14.43
2023-04-16T14:09:57.456Z,14.37
2023-04-16T14:12:55.089Z,14.32
2023-04-16T14:15:52.756Z,14.24
2023-04-16T14:18:52.150Z,14.21
2023-04-16T14:21:49.942Z,14.15
2023-04-16T14:24:47.456Z,14.13
2023-04-16T14:27:46.040Z,14.15
2023-04-16T14:30:43.746Z,14.19
2023-04-16T14:33:42.125Z,14.24
2023-04-16T14:36:40.155Z,14.26
2023-04-16T14:39:39.727Z,14.30
2023-04-16T14:42:38.050Z,14.32
2023-04-16T14:45:38.282Z,14.33
2023-04-16T14:48:36.274Z,14.31
2023-04-16T14:51:34.122Z,14.26
2023-04-16T14:54:31.911Z,14.23
2023-04-16T14:57:29.496Z,14.18
2023-04-16T15:00:28.241Z,14.09
2023-04-16T15:03:26.644Z,13.97
2023-04-16T15:06:24.367Z,13.82
2023-04-16T15:12:41.015Z,13.56
2023-04-16T15:15:38.874Z,13.47
2023-04-16T15:18:36.753Z,13.41
2023-04-16T15:21:34.651Z,13.35
2023-04-16T15:24:32.523Z,13.28
2023-04-16T15:27:30.863Z,13.21
2023-04-16T15:30:28.677Z,13.15
2023-04-16T15:33:26.482Z,13.10
2023-04-16T15:36:26.322Z,13.05
2023-04-16T15:39:24.499Z,12.98
2023-04-16T15:42:23.086Z,12.92
2023-04-16T15:45:22.226Z,12.88
2023-04-16T15:48:20.796Z,12.85
2023-04-16T15:51:19.168Z,12.79
2023-04-16T15:54:18.563Z,12.76
2023-04-16T15:57:16.854Z,12.75
2023-04-16T16:00:17.357Z,12.73
2023-04-16T16:03:16.751Z,12.72
2023-04-16T16:06:18.083Z,12.70
2023-04-16T16:09:16.400Z,12.68
2023-04-16T16:12:14.681Z,12.63
2023-04-16T16:15:12.415Z,12.59
2023-04-16T16:18:11.056Z,12.55
2023-04-16T16:21:09.475Z,12.52
2023-04-16T16:24:08.618Z,12.49
2023-04-16T16:27:06.798Z,12.44
2023-04-16T16:30:06.951Z,12.40
2023-04-16T16:33:05.523Z,12.35
2023-04-16T16:36:03.731Z,12.31
2023-04-16T16:39:03.051Z,12.26
2023-04-16T16:42:01.535Z,12.34
2023-04-16T16:45:00.864Z,12.47
2023-04-16T16:47:59.783Z,12.55
2023-04-16T16:50:59.370Z,12.60
2023-04-16T16:53:57.517Z,12.63
2023-04-16T16:56:55.002Z,12.72
2023-04-16T16:59:53.399Z,12.65
2023-04-16T17:02:52.652Z,12.52
2023-04-16T17:05:52.205Z,12.42
2023-04-16T17:08:51.206Z,12.38
2023-04-16T17:11:48.704Z,12.35
2023-04-16T17:14:47.498Z,12.31
2023-04-16T17:17:45.948Z,12.23
2023-04-16T17:20:44.130Z,12.14
2023-04-16T17:23:44.588Z,12.06
2023-04-16T17:26:45.272Z,11.99
2023-04-16T17:29:43.973Z,11.92
2023-04-16T17:32:41.602Z,11.87
2023-04-16T17:35:39.919Z,11.84
2023-04-16T17:38:37.937Z,11.82
2023-04-16T17:41:36.352Z,11.79
2023-04-16T17:44:34.429Z,11.71
2023-04-16T17:47:35.144Z,11.59
2023-04-16T17:50:33.940Z,11.46
2023-04-16T17:53:32.555Z,11.36
2023-04-16T17:56:30.967Z,11.26
2023-04-16T17:59:29.764Z,11.17
2023-04-16T18:02:28.365Z,11.08
2023-04-16T18:05:26.703Z,11.02
2023-04-16T18:08:25.323Z,11.09
2023-04-16T18:11:24.752Z,11.21
2023-04-16T18:14:24.176Z,11.27
2023-04-16T18:17:24.355Z,11.33
2023-04-16T18:20:24.247Z,11.32
2023-04-16T18:23:23.465Z,11.29
2023-04-16T18:26:29.503Z,11.25
2023-04-16T18:29:28.807Z,11.23
2023-04-16T18:32:30.886Z,11.21
2023-04-16T18:35:31.509Z,11.18
2023-04-16T18:38:30.737Z,11.13
2023-04-16T18:41:28.374Z,11.07
2023-04-16T18:44:36.992Z,11.05
2023-04-16T18:47:37.623Z,11.03
2023-04-16T18:50:36.631Z,10.99
2023-04-16T18:53:37.780Z,10.95
2023-04-16T18:56:36.584Z,10.94
2023-04-16T18:59:35.257Z,10.92
2023-04-16T19:02:36.378Z,10.88
2023-04-16T19:05:36.018Z,10.86
2023-04-16T19:08:34.184Z,10.83
2023-04-16T19:11:33.869Z,10.81
2023-04-16T19:14:33.014Z,10.79
2023-04-16T19:17:34.614Z,10.77
2023-04-16T19:20:34.097Z,10.74
2023-04-16T19:23:34.915Z,10.71
2023-04-16T19:26:33.295Z,10.68
2023-04-16T19:29:32.703Z,10.65
2023-04-16T19:32:32.855Z,10.60
2023-04-16T19:35:30.976Z,10.51
2023-04-16T19:38:28.784Z,10.43
2023-04-16T19:41:30.809Z,10.38
2023-04-16T19:44:29.951Z,10.35
2023-04-16T19:47:28.418Z,10.31
2023-04-16T19:50:26.441Z,10.27
2023-04-16T19:53:25.402Z,10.26
2023-04-16T19:56:24.261Z,10.24
2023-04-16T19:59:22.276Z,10.23
2023-04-16T20:02:24.812Z,10.21
2023-04-16T20:05:22.812Z,10.20
2023-04-16T20:08:22.248Z,10.18
2023-04-16T20:11:19.901Z,10.17
2023-04-16T20:14:18.852Z,10.16
2023-04-16T20:17:19.052Z,10.16
2023-04-16T20:20:19.444Z,10.17
2023-04-16T20:23:18.413Z,10.15
2023-04-16T20:26:17.096Z,10.14
2023-04-16T20:29:15.001Z,10.12
2023-04-16T20:32:13.349Z,10.13
2023-04-16T20:35:11.856Z,10.13
2023-04-16T20:38:09.634Z,10.13
2023-04-16T20:41:20.329Z,10.14
2023-04-16T20:44:19.237Z,10.15
2023-04-16T20:47:17.251Z,10.16
2023-04-16T20:50:15.643Z,10.14
2023-04-16T20:53:13.093Z,10.13
2023-04-16T20:56:15.062Z,10.14
2023-04-16T20:59:13.514Z,10.16
2023-04-16T21:02:11.002Z,10.17
2023-04-16T21:05:10.791Z,10.17
2023-04-16T21:08:08.268Z,10.16
2023-04-16T21:11:06.104Z,10.15
2023-04-16T21:14:03.850Z,10.15
2023-04-16T21:17:03.288Z,10.14
2023-04-16T21:20:00.953Z,10.13
2023-04-16T21:22:58.716Z,10.13
2023-04-16T21:25:56.422Z,10.11
2023-04-16T21:28:55.153Z,10.10
2023-04-16T21:31:53.318Z,10.08
2023-04-16T21:34:52.013Z,10.06
2023-04-16T21:37:49.715Z,10.04
2023-04-16T21:40:50.625Z,10.01
2023-04-16T21:43:48.350Z,9.98
2023-04-16T21:46:46.107Z,9.94
2023-04-16T21:49:43.608Z,9.88
2023-04-16T21:52:46.984Z,10.04
2023-04-16T21:55:44.441Z,9.94
2023-04-16T21:58:42.179Z,9.93
2023-04-16T22:01:39.958Z,9.98
2023-04-16T22:04:40.325Z,9.98
2023-04-16T22:07:38.144Z,9.98
2023-04-16T22:10:35.848Z,9.83
2023-04-16T22:13:33.587Z,9.64
2023-04-16T22:16:31.185Z,9.48
2023-04-16T22:19:28.907Z,9.38
2023-04-16T22:22:26.360Z,9.29
2023-04-16T22:25:24.150Z,9.22
2023-04-16T22:28:21.802Z,9.16
2023-04-16T22:31:19.213Z,9.09
2023-04-16T22:34:16.782Z,9.04
2023-04-16T22:37:14.158Z,8.97
2023-04-16T22:40:12.073Z,8.91
2023-04-16T22:43:09.479Z,8.86
2023-04-16T22:46:07.242Z,8.81
2023-04-16T22:49:04.714Z,8.78
2023-04-16T22:52:03.011Z,8.73
2023-04-16T22:55:00.730Z,8.70
2023-04-16T22:57:58.125Z,8.66
2023-04-16T23:00:57.049Z,8.63
2023-04-16T23:03:54.563Z,8.60
2023-04-16T23:06:52.333Z,8.57
2023-04-16T23:09:49.832Z,8.53
2023-04-16T23:12:47.405Z,8.50
2023-04-16T23:15:46.357Z,8.47
2023-04-16T23:18:43.781Z,8.43
2023-04-16T23:21:41.437Z,8.39
2023-04-16T23:24:38.876Z,8.37
2023-04-16T23:27:36.430Z,8.33
2023-04-16T23:30:33.937Z,8.30
2023-04-16T23:33:31.589Z,8.28
2023-04-16T23:36:29.215Z,8.26
2023-04-16T23:39:27.293Z,8.24
2023-04-16T23:42:25.082Z,8.21
2023-04-16T23:45:22.530Z,8.19
2023-04-16T23:48:20.377Z,8.18
2023-04-16T23:51:17.819Z,8.18
2023-04-16T23:54:15.387Z,8.17
2023-04-16T23:57:13.090Z,8.16
