createdAt,value
2019-05-19T00:00:28.126Z,25.40
2019-05-19T00:02:57.718Z,26.90
2019-05-19T00:05:27.302Z,24.10
2019-05-19T00:07:56.697Z,23.87
2019-05-19T00:10:26.087Z,26.87
2019-05-19T00:12:55.473Z,27.75
2019-05-19T00:15:24.847Z,27.80
2019-05-19T00:17:54.242Z,26.93
2019-05-19T00:20:23.609Z,24.82
2019-05-19T00:22:53.081Z,25.85
2019-05-19T00:25:22.544Z,26.02
2019-05-19T00:27:51.987Z,28.30
2019-05-19T00:30:21.382Z,29.52
2019-05-19T00:32:50.850Z,31.25
2019-05-19T00:35:20.376Z,34.20
2019-05-19T00:37:49.766Z,34.43
2019-05-19T00:40:19.142Z,28.55
2019-05-19T00:42:48.536Z,35.17
2019-05-19T00:45:17.939Z,28.62
2019-05-19T00:47:47.305Z,28.77
2019-05-19T00:50:16.741Z,30.05
2019-05-19T00:52:46.135Z,32.38
2019-05-19T00:55:15.510Z,30.05
2019-05-19T00:57:44.989Z,29.40
2019-05-19T01:00:14.374Z,31.27
2019-05-19T01:02:43.847Z,30.77
2019-05-19T01:05:13.234Z,30.92
2019-05-19T01:07:42.670Z,29.25
2019-05-19T01:10:12.081Z,29.67
2019-05-19T01:12:41.475Z,30.05
2019-05-19T01:15:10.936Z,29.65
2019-05-19T01:17:40.494Z,40.40
2019-05-19T01:20:09.930Z,34.25
2019-05-19T01:22:39.403Z,35.75
2019-05-19T01:25:08.862Z,35.63
2019-05-19T01:27:38.320Z,35.90
2019-05-19T01:30:08.637Z,33.53
2019-05-19T01:32:38.077Z,36.17
2019-05-19T01:35:07.539Z,32.40
2019-05-19T01:37:37.000Z,30.00
2019-05-19T01:40:08.316Z,33.98
2019-05-19T01:42:37.785Z,31.30
2019-05-19T01:45:07.630Z,32.95
2019-05-19T01:47:36.997Z,31.02
2019-05-19T01:50:22.482Z,36.40
2019-05-19T01:52:38.239Z,37.85
2019-05-19T01:55:08.274Z,36.77
2019-05-19T01:57:37.650Z,41.53
2019-05-19T02:00:08.621Z,40.67
2019-05-19T02:02:38.021Z,42.15
2019-05-19T02:05:07.454Z,37.70
2019-05-19T02:07:36.833Z,39.63
2019-05-19T02:10:07.645Z,36.80
2019-05-19T02:12:37.037Z,32.95
2019-05-19T02:15:06.601Z,28.85
2019-05-19T02:17:36.062Z,29.37
2019-05-19T02:20:08.669Z,30.55
2019-05-19T02:22:38.063Z,29.23
2019-05-19T02:25:07.422Z,27.22
2019-05-19T02:27:36.815Z,29.70
2019-05-19T02:30:07.902Z,32.85
2019-05-19T02:32:37.304Z,32.83
2019-05-19T02:35:06.764Z,36.03
2019-05-19T02:37:36.129Z,32.90
2019-05-19T02:40:05.893Z,32.75
2019-05-19T02:42:36.671Z,34.58
2019-05-19T02:45:07.310Z,32.53
2019-05-19T02:47:36.942Z,33.75
2019-05-19T02:50:07.278Z,31.23
2019-05-19T02:52:36.661Z,35.13
2019-05-19T02:55:06.891Z,32.75
2019-05-19T02:57:36.623Z,34.00
2019-05-19T03:00:08.332Z,30.62
2019-05-19T03:02:37.761Z,32.42
2019-05-19T03:05:07.159Z,37.53
2019-05-19T03:10:06.215Z,33.02
2019-05-19T03:12:35.608Z,31.05
2019-05-19T03:15:05.983Z,33.88
2019-05-19T03:17:35.362Z,31.57
2019-05-19T03:20:06.395Z,37.28
2019-05-19T03:22:35.769Z,32.90
2019-05-19T03:25:07.837Z,33.92
2019-05-19T03:27:37.274Z,34.45
2019-05-19T03:30:26.087Z,31.60
2019-05-19T03:32:57.104Z,30.05
2019-05-19T03:35:26.494Z,33.23
2019-05-19T03:37:55.845Z,31.95
2019-05-19T03:40:25.231Z,33.23
2019-05-19T03:42:54.600Z,35.85
2019-05-19T03:45:23.987Z,35.33
2019-05-19T03:47:53.449Z,34.67
2019-05-19T03:50:42.268Z,28.90
2019-05-19T03:53:11.653Z,32.88
2019-05-19T03:55:41.012Z,30.30
2019-05-19T03:58:10.407Z,30.80
2019-05-19T04:00:39.758Z,33.65
2019-05-19T04:03:09.182Z,31.62
2019-05-19T04:05:38.568Z,32.05
2019-05-19T04:08:07.965Z,29.77
2019-05-19T04:10:37.356Z,26.35
2019-05-19T04:13:06.726Z,32.78
2019-05-19T04:15:36.180Z,28.47
2019-05-19T04:18:05.588Z,32.25
2019-05-19T04:20:34.973Z,30.15
2019-05-19T04:23:04.364Z,27.42
2019-05-19T04:25:33.752Z,29.05
2019-05-19T04:28:03.125Z,29.90
2019-05-19T04:30:32.525Z,29.70
2019-05-19T04:33:01.910Z,32.35
2019-05-19T04:35:31.270Z,30.62
2019-05-19T04:38:00.660Z,30.72
2019-05-19T04:40:30.046Z,25.55
2019-05-19T04:42:59.407Z,29.23
2019-05-19T04:45:28.801Z,31.55
2019-05-19T04:47:58.187Z,27.87
2019-05-19T04:50:39.749Z,29.00
2019-05-19T04:53:09.141Z,31.70
2019-05-19T04:55:38.530Z,32.03
2019-05-19T04:58:07.923Z,29.35
2019-05-19T05:00:37.299Z,29.57
2019-05-19T05:03:06.696Z,28.05
2019-05-19T05:05:36.082Z,30.68
2019-05-19T05:08:05.482Z,31.07
2019-05-19T05:10:34.861Z,29.67
2019-05-19T05:13:04.226Z,27.42
2019-05-19T05:15:33.618Z,37.45
2019-05-19T05:18:03.007Z,29.15
2019-05-19T05:20:32.399Z,28.23
2019-05-19T05:23:02.261Z,29.75
2019-05-19T05:25:31.707Z,27.75
2019-05-19T05:28:01.092Z,27.25
2019-05-19T05:30:30.459Z,32.10
2019-05-19T05:32:59.847Z,30.08
2019-05-19T05:35:29.238Z,28.38
2019-05-19T05:37:58.604Z,30.20
2019-05-19T05:40:27.994Z,29.95
2019-05-19T05:42:57.382Z,26.95
2019-05-19T05:45:26.850Z,28.02
2019-05-19T05:47:56.439Z,26.62
2019-05-19T05:50:25.825Z,26.95
2019-05-19T05:52:55.231Z,29.65
2019-05-19T05:55:24.639Z,28.83
2019-05-19T05:57:54.050Z,30.97
2019-05-19T06:00:23.449Z,31.75
2019-05-19T06:02:52.810Z,28.73
2019-05-19T06:05:22.204Z,28.87
2019-05-19T06:07:51.671Z,29.07
2019-05-19T06:10:21.097Z,28.42
2019-05-19T06:12:50.650Z,26.20
2019-05-19T06:15:20.112Z,27.80
2019-05-19T06:17:49.610Z,27.03
2019-05-19T06:20:19.096Z,26.17
2019-05-19T06:22:56.658Z,27.33
2019-05-19T06:25:19.612Z,26.48
2019-05-19T06:27:49.049Z,28.67
2019-05-19T06:30:18.508Z,26.57
2019-05-19T06:32:52.301Z,25.40
2019-05-19T06:35:21.834Z,27.75
2019-05-19T06:37:51.218Z,30.60
2019-05-19T06:40:20.623Z,25.90
2019-05-19T06:42:50.011Z,28.60
2019-05-19T06:45:19.581Z,26.70
2019-05-19T06:47:49.100Z,24.60
2019-05-19T06:50:18.672Z,24.73
2019-05-19T06:52:48.194Z,27.80
2019-05-19T06:55:17.632Z,24.05
2019-05-19T06:57:47.004Z,23.52
2019-05-19T07:00:16.387Z,25.52
2019-05-19T07:02:45.869Z,25.08
2019-05-19T07:05:16.874Z,21.77
2019-05-19T07:07:46.632Z,23.25
2019-05-19T07:10:16.031Z,22.05
2019-05-19T07:12:45.448Z,22.22
2019-05-19T07:15:27.648Z,21.75
2019-05-19T07:17:57.107Z,20.85
2019-05-19T07:20:26.554Z,21.82
2019-05-19T07:22:55.957Z,27.22
2019-05-19T07:25:25.634Z,23.15
2019-05-19T07:27:55.074Z,21.05
2019-05-19T07:30:24.478Z,23.50
2019-05-19T07:32:53.941Z,18.43
2019-05-19T07:35:23.322Z,23.05
2019-05-19T07:37:52.694Z,21.25
2019-05-19T07:40:24.573Z,17.60
2019-05-19T07:42:53.963Z,19.00
2019-05-19T07:45:34.202Z,18.17
2019-05-19T07:47:58.782Z,19.35
2019-05-19T07:50:28.746Z,17.27
2019-05-19T07:52:59.117Z,17.60
2019-05-19T07:55:30.683Z,18.17
2019-05-19T07:58:02.173Z,17.23
2019-05-19T08:00:33.262Z,21.73
2019-05-19T08:03:03.097Z,20.17
2019-05-19T08:05:33.032Z,20.25
2019-05-19T08:08:02.497Z,15.38
2019-05-19T08:10:31.863Z,18.40
2019-05-19T08:13:01.261Z,18.02
2019-05-19T08:15:30.718Z,16.10
2019-05-19T08:18:00.114Z,16.97
2019-05-19T08:20:29.499Z,13.47
2019-05-19T08:22:59.004Z,14.03
2019-05-19T08:25:28.407Z,16.40
2019-05-19T08:28:07.557Z,16.52
2019-05-19T08:30:28.917Z,15.43
2019-05-19T08:32:58.422Z,15.35
2019-05-19T08:35:27.859Z,13.25
2019-05-19T08:38:09.819Z,16.97
2019-05-19T08:40:39.287Z,14.53
2019-05-19T08:43:08.751Z,13.67
2019-05-19T08:45:38.152Z,18.67
2019-05-19T08:48:07.534Z,16.75
2019-05-19T08:50:41.385Z,17.90
2019-05-19T08:53:10.764Z,17.17
2019-05-19T08:55:40.159Z,17.35
2019-05-19T08:58:09.615Z,16.50
2019-05-19T09:00:39.043Z,19.07
2019-05-19T09:03:08.433Z,20.12
2019-05-19T09:05:37.814Z,23.85
2019-05-19T09:08:07.203Z,24.30
2019-05-19T09:10:36.605Z,18.05
2019-05-19T09:13:06.086Z,20.63
2019-05-19T09:15:35.470Z,16.27
2019-05-19T09:18:04.850Z,18.37
2019-05-19T09:20:34.386Z,17.80
2019-05-19T09:23:03.873Z,23.63
2019-05-19T09:25:33.271Z,20.43
2019-05-19T09:28:02.736Z,18.60
2019-05-19T09:30:32.121Z,19.40
2019-05-19T09:33:01.701Z,17.07
2019-05-19T09:35:31.157Z,16.48
2019-05-19T09:38:00.651Z,15.07
2019-05-19T09:40:29.990Z,16.42
2019-05-19T09:42:59.442Z,18.32
2019-05-19T09:45:28.842Z,16.30
2019-05-19T09:47:58.253Z,15.72
2019-05-19T09:50:27.636Z,16.17
2019-05-19T09:52:57.084Z,15.63
2019-05-19T09:55:38.958Z,14.27
2019-05-19T09:58:08.413Z,13.95
2019-05-19T10:00:37.804Z,16.23
2019-05-19T10:03:07.297Z,16.17
2019-05-19T10:05:36.728Z,14.83
2019-05-19T10:08:06.209Z,16.53
2019-05-19T10:10:51.176Z,16.17
2019-05-19T10:13:20.651Z,14.05
2019-05-19T10:15:50.108Z,15.07
2019-05-19T10:18:19.511Z,18.70
2019-05-19T10:20:50.470Z,17.60
2019-05-19T10:23:20.056Z,16.30
2019-05-19T10:25:49.505Z,14.40
2019-05-19T10:28:18.919Z,17.43
2019-05-19T10:30:48.337Z,17.40
2019-05-19T10:33:17.806Z,15.37
2019-05-19T10:35:47.195Z,15.77
2019-05-19T10:38:17.909Z,13.57
2019-05-19T10:40:47.510Z,17.05
2019-05-19T10:43:16.903Z,17.87
2019-05-19T10:45:47.981Z,16.00
2019-05-19T10:48:17.372Z,14.28
2019-05-19T10:50:46.843Z,19.97
2019-05-19T10:53:16.200Z,14.63
2019-05-19T10:55:45.654Z,15.03
2019-05-19T10:58:15.176Z,16.67
2019-05-19T11:00:44.568Z,14.18
2019-05-19T11:03:14.073Z,14.35
2019-05-19T11:05:45.122Z,14.30
2019-05-19T11:08:14.517Z,12.67
2019-05-19T11:10:43.978Z,14.80
2019-05-19T11:13:13.433Z,14.73
2019-05-19T11:15:42.842Z,15.83
2019-05-19T11:18:12.309Z,14.40
2019-05-19T11:20:43.356Z,21.00
2019-05-19T11:23:12.771Z,12.90
2019-05-19T11:25:51.031Z,14.33
2019-05-19T11:28:13.173Z,12.23
2019-05-19T11:30:42.631Z,14.10
2019-05-19T11:33:12.135Z,12.33
2019-05-19T11:35:42.578Z,12.47
2019-05-19T11:38:11.983Z,15.97
2019-05-19T11:40:41.423Z,12.43
2019-05-19T11:43:10.812Z,15.20
2019-05-19T11:45:40.230Z,11.60
2019-05-19T11:48:13.335Z,13.05
2019-05-19T11:50:44.519Z,12.73
2019-05-19T11:53:17.458Z,11.73
2019-05-19T11:56:06.381Z,13.15
2019-05-19T11:58:28.774Z,10.45
2019-05-19T12:00:58.180Z,13.47
2019-05-19T12:03:27.567Z,10.73
2019-05-19T12:05:56.930Z,12.00
2019-05-19T12:08:26.387Z,12.53
2019-05-19T12:11:15.289Z,12.80
2019-05-19T12:13:44.672Z,11.22
2019-05-19T12:16:14.072Z,11.27
2019-05-19T12:18:43.457Z,10.63
2019-05-19T12:21:12.843Z,12.30
2019-05-19T12:23:42.262Z,11.22
2019-05-19T12:26:22.629Z,11.93
2019-05-19T12:28:42.731Z,10.55
2019-05-19T12:31:12.160Z,12.00
2019-05-19T12:33:51.563Z,13.73
2019-05-19T12:36:12.545Z,12.07
2019-05-19T12:38:41.934Z,10.70
2019-05-19T12:41:11.315Z,8.73
2019-05-19T12:43:40.681Z,12.10
2019-05-19T12:46:16.400Z,16.60
2019-05-19T12:48:41.203Z,11.25
2019-05-19T12:51:10.590Z,12.23
2019-05-19T12:53:40.043Z,14.63
2019-05-19T12:56:10.476Z,9.93
2019-05-19T12:58:52.159Z,9.70
2019-05-19T13:01:21.609Z,11.53
2019-05-19T13:03:51.070Z,14.83
2019-05-19T13:06:20.658Z,14.75
2019-05-19T13:08:50.046Z,13.95
2019-05-19T13:11:38.839Z,13.70
2019-05-19T13:14:08.273Z,8.90
2019-05-19T13:16:37.620Z,13.33
2019-05-19T13:19:06.998Z,8.00
2019-05-19T13:21:36.377Z,9.70
2019-05-19T13:24:05.778Z,14.77
2019-05-19T13:26:35.182Z,11.83
2019-05-19T13:29:04.537Z,13.53
2019-05-19T13:31:33.938Z,12.47
2019-05-19T13:34:03.330Z,9.50
2019-05-19T13:36:32.687Z,9.10
2019-05-19T13:39:02.155Z,8.80
2019-05-19T13:41:33.150Z,9.40
2019-05-19T13:44:02.596Z,8.67
2019-05-19T13:46:32.052Z,9.78
2019-05-19T13:49:01.511Z,8.60
2019-05-19T13:51:31.037Z,10.28
2019-05-19T13:54:00.568Z,9.20
2019-05-19T13:56:30.064Z,9.58
2019-05-19T13:58:59.435Z,17.75
2019-05-19T14:01:29.275Z,12.33
2019-05-19T14:03:58.755Z,12.43
2019-05-19T14:06:28.292Z,9.75
2019-05-19T14:08:57.669Z,10.05
2019-05-19T14:11:28.694Z,8.87
2019-05-19T14:13:58.047Z,8.88
2019-05-19T14:16:27.451Z,8.23
2019-05-19T14:18:56.837Z,12.53
2019-05-19T14:21:26.306Z,7.55
2019-05-19T14:23:55.896Z,5.00
2019-05-19T14:26:25.389Z,5.70
2019-05-19T14:28:54.968Z,3.87
2019-05-19T14:31:24.360Z,4.22
2019-05-19T14:33:53.803Z,6.00
2019-05-19T14:36:23.184Z,6.83
2019-05-19T14:39:05.442Z,9.57
2019-05-19T14:41:37.676Z,7.35
2019-05-19T14:44:08.131Z,6.05
2019-05-19T14:46:37.583Z,5.53
2019-05-19T14:49:06.951Z,6.70
2019-05-19T14:51:36.324Z,7.03
2019-05-19T14:54:05.724Z,7.67
2019-05-19T14:56:35.254Z,7.73
2019-05-19T14:59:04.896Z,7.72
2019-05-19T15:01:34.362Z,7.33
2019-05-19T15:04:03.780Z,9.45
2019-05-19T15:06:33.157Z,9.57
2019-05-19T15:09:02.820Z,7.10
2019-05-19T15:11:34.001Z,15.98
2019-05-19T15:14:03.867Z,9.10
2019-05-19T15:16:33.304Z,10.20
2019-05-19T15:19:06.595Z,9.70
2019-05-19T15:21:36.152Z,10.53
2019-05-19T15:24:09.446Z,13.30
2019-05-19T15:27:02.239Z,10.18
2019-05-19T15:32:50.651Z,9.65
2019-05-19T15:35:25.598Z,12.75
2019-05-19T15:37:56.642Z,11.48
2019-05-19T15:40:30.768Z,11.73
2019-05-19T15:43:00.857Z,10.25
2019-05-19T15:45:31.929Z,7.37
2019-05-19T15:48:01.335Z,8.78
2019-05-19T15:50:31.350Z,7.73
2019-05-19T15:53:01.357Z,8.30
2019-05-19T15:55:32.795Z,12.45
2019-05-19T15:58:17.132Z,11.15
2019-05-19T16:00:48.801Z,12.47
2019-05-19T16:03:21.088Z,11.18
2019-05-19T16:05:51.320Z,11.68
2019-05-19T16:08:20.789Z,10.97
2019-05-19T16:10:50.279Z,9.57
2019-05-19T16:13:21.956Z,9.55
2019-05-19T16:15:50.687Z,9.60
2019-05-19T16:18:20.053Z,10.30
2019-05-19T16:20:49.431Z,13.13
2019-05-19T16:23:19.014Z,10.83
2019-05-19T16:25:49.368Z,11.28
2019-05-19T16:28:29.934Z,13.63
2019-05-19T16:30:50.033Z,9.83
2019-05-19T16:33:19.618Z,8.93
2019-05-19T16:35:49.976Z,14.87
2019-05-19T16:38:19.775Z,11.00
2019-05-19T16:40:49.205Z,15.95
2019-05-19T16:43:20.067Z,15.23
2019-05-19T16:45:49.656Z,12.18
2019-05-19T16:48:19.125Z,11.60
2019-05-19T16:50:48.510Z,13.85
2019-05-19T16:53:18.096Z,14.90
2019-05-19T16:55:47.528Z,18.17
2019-05-19T16:58:21.388Z,17.93
2019-05-19T17:00:51.502Z,17.00
2019-05-19T17:03:21.008Z,12.35
2019-05-19T17:05:50.412Z,10.78
2019-05-19T17:08:19.874Z,10.23
2019-05-19T17:10:49.263Z,13.27
2019-05-19T17:13:22.252Z,10.85
2019-05-19T17:15:51.280Z,10.38
2019-05-19T17:18:33.355Z,11.65
2019-05-19T17:21:02.722Z,13.35
2019-05-19T17:23:32.168Z,9.77
2019-05-19T17:26:01.554Z,16.80
2019-05-19T17:28:30.934Z,16.57
2019-05-19T17:31:00.344Z,13.83
2019-05-19T17:33:29.739Z,10.03
2019-05-19T17:35:59.089Z,9.33
2019-05-19T17:38:28.474Z,11.20
2019-05-19T17:40:57.881Z,12.63
2019-05-19T17:43:27.303Z,9.17
2019-05-19T17:45:56.733Z,10.50
2019-05-19T17:48:27.050Z,10.53
2019-05-19T17:50:57.614Z,13.15
2019-05-19T17:53:26.998Z,12.58
2019-05-19T17:55:56.377Z,9.83
2019-05-19T17:58:25.810Z,11.05
2019-05-19T18:00:55.235Z,12.03
2019-05-19T18:03:25.426Z,12.27
2019-05-19T18:05:54.802Z,15.55
2019-05-19T18:08:24.207Z,17.42
2019-05-19T18:10:53.592Z,10.83
2019-05-19T18:13:23.068Z,9.23
2019-05-19T18:15:52.538Z,12.50
2019-05-19T18:18:21.893Z,12.00
2019-05-19T18:20:51.291Z,10.23
2019-05-19T18:23:20.768Z,12.87
2019-05-19T18:26:02.368Z,17.12
2019-05-19T18:28:31.751Z,8.20
2019-05-19T18:31:01.141Z,10.20
2019-05-19T18:33:30.550Z,11.53
2019-05-19T18:35:59.985Z,12.40
2019-05-19T18:38:29.333Z,8.73
2019-05-19T18:40:58.795Z,11.38
2019-05-19T18:43:28.199Z,11.35
2019-05-19T18:45:57.628Z,9.63
2019-05-19T18:48:27.101Z,18.23
2019-05-19T18:50:56.567Z,18.13
2019-05-19T18:53:25.952Z,28.02
2019-05-19T18:55:55.343Z,18.87
2019-05-19T18:58:24.792Z,21.05
2019-05-19T19:00:54.177Z,23.93
2019-05-19T19:03:23.583Z,26.82
2019-05-19T19:05:53.335Z,22.70
2019-05-19T19:08:23.095Z,22.58
2019-05-19T19:10:52.459Z,15.40
2019-05-19T19:13:21.857Z,16.12
2019-05-19T19:15:51.243Z,19.77
2019-05-19T19:18:20.716Z,17.10
2019-05-19T19:20:50.170Z,15.67
2019-05-19T19:23:19.636Z,14.60
2019-05-19T19:25:48.997Z,15.85
2019-05-19T19:28:18.399Z,15.88
2019-05-19T19:30:48.558Z,16.93
2019-05-19T19:33:18.033Z,17.02
2019-05-19T19:35:47.423Z,17.77
2019-05-19T19:38:16.805Z,15.53
2019-05-19T19:40:46.205Z,23.10
2019-05-19T19:43:15.561Z,22.85
2019-05-19T19:45:44.958Z,17.12
2019-05-19T19:48:14.350Z,15.78
2019-05-19T19:50:43.711Z,17.82
2019-05-19T19:53:13.098Z,19.82
2019-05-19T19:55:42.488Z,20.68
2019-05-19T19:58:11.939Z,17.62
2019-05-19T20:00:42.854Z,22.75
2019-05-19T20:03:12.481Z,18.55
2019-05-19T20:05:43.467Z,17.27
2019-05-19T20:08:12.860Z,15.98
2019-05-19T20:10:42.266Z,19.12
2019-05-19T20:13:11.622Z,15.55
2019-05-19T20:15:41.013Z,14.53
2019-05-19T20:18:10.396Z,15.38
2019-05-19T20:23:09.550Z,13.15
2019-05-19T20:25:38.918Z,13.45
2019-05-19T20:28:08.316Z,17.15
2019-05-19T20:30:37.710Z,17.40
2019-05-19T20:33:07.077Z,18.07
2019-05-19T20:35:36.474Z,16.75
2019-05-19T20:38:05.876Z,16.55
2019-05-19T20:40:35.262Z,17.55
2019-05-19T20:43:04.669Z,16.20
2019-05-19T20:45:34.188Z,14.87
2019-05-19T20:48:03.596Z,15.67
2019-05-19T20:50:32.964Z,17.07
2019-05-19T20:53:02.520Z,17.98
2019-05-19T20:55:32.035Z,17.80
2019-05-19T20:58:01.426Z,15.38
2019-05-19T21:00:30.867Z,17.30
2019-05-19T21:03:00.319Z,18.07
2019-05-19T21:05:29.748Z,27.45
2019-05-19T21:07:59.135Z,24.70
2019-05-19T21:10:28.637Z,19.98
2019-05-19T21:12:58.060Z,23.42
2019-05-19T21:15:27.444Z,21.35
2019-05-19T21:20:48.828Z,18.48
2019-05-19T21:23:16.974Z,19.17
2019-05-19T21:25:46.351Z,22.60
2019-05-19T21:28:15.778Z,18.95
2019-05-19T21:30:45.169Z,20.23
2019-05-19T21:33:14.557Z,18.75
2019-05-19T21:35:43.951Z,20.27
2019-05-19T21:40:43.013Z,20.82
2019-05-19T21:43:12.391Z,17.70
2019-05-19T21:48:11.435Z,17.35
2019-05-19T21:50:40.839Z,17.62
2019-05-19T21:53:10.241Z,17.40
2019-05-19T21:55:39.627Z,18.90
2019-05-19T21:58:08.993Z,18.55
2019-05-19T22:00:38.462Z,19.75
2019-05-19T22:03:07.989Z,19.50
2019-05-19T22:05:51.187Z,19.63
2019-05-19T22:08:10.049Z,21.30
2019-05-19T22:10:39.459Z,23.47
2019-05-19T22:13:08.850Z,21.02
2019-05-19T22:15:38.310Z,20.23
2019-05-19T22:18:07.707Z,20.05
2019-05-19T22:20:37.168Z,19.98
2019-05-19T22:23:06.548Z,22.52
2019-05-19T22:25:35.947Z,22.05
2019-05-19T22:28:05.338Z,20.95
2019-05-19T22:33:04.425Z,20.60
2019-05-19T22:35:33.786Z,22.45
2019-05-19T22:38:03.191Z,18.60
2019-05-19T22:40:32.660Z,21.95
2019-05-19T22:43:02.042Z,20.25
2019-05-19T22:45:31.870Z,19.80
2019-05-19T22:48:01.252Z,22.67
2019-05-19T22:50:30.638Z,23.45
2019-05-19T22:53:00.000Z,21.68
2019-05-19T22:55:29.397Z,20.97
2019-05-19T22:57:58.802Z,21.50
2019-05-19T23:00:28.177Z,23.40
2019-05-19T23:02:57.635Z,22.40
2019-05-19T23:05:27.002Z,23.98
2019-05-19T23:07:56.398Z,26.05
2019-05-19T23:10:25.848Z,25.80
2019-05-19T23:12:55.308Z,22.82
2019-05-19T23:15:24.707Z,21.85
2019-05-19T23:17:54.214Z,23.15
2019-05-19T23:20:23.611Z,25.27
2019-05-19T23:22:53.062Z,36.17
2019-05-19T23:25:22.452Z,46.10
2019-05-19T23:27:51.848Z,71.20
2019-05-19T23:30:21.209Z,68.72
2019-05-19T23:32:50.611Z,70.72
2019-05-19T23:35:20.004Z,66.15
2019-05-19T23:37:49.441Z,54.88
2019-05-19T23:40:18.842Z,41.33
2019-05-19T23:42:48.234Z,38.63
2019-05-19T23:45:17.628Z,32.65
2019-05-19T23:47:47.021Z,31.27
2019-05-19T23:50:16.387Z,34.05
2019-05-19T23:52:45.787Z,25.82
2019-05-19T23:55:16.813Z,31.23
2019-05-19T23:57:46.170Z,29.42
