createdAt,value
2022-12-08T00:02:53.003Z,65.61
2022-12-08T00:08:13.629Z,65.36
2022-12-08T00:13:15.498Z,62.13
2022-12-08T00:18:17.298Z,62.94
2022-12-08T00:23:19.092Z,61.89
2022-12-08T00:28:20.938Z,61.33
2022-12-08T00:33:22.801Z,60.59
2022-12-08T00:38:24.479Z,62.15
2022-12-08T00:43:26.869Z,64.08
2022-12-08T00:48:28.623Z,61.89
2022-12-08T00:53:31.823Z,59.84
2022-12-08T00:58:33.625Z,60.54
2022-12-08T01:03:35.462Z,60.21
2022-12-08T01:08:38.117Z,58.86
2022-12-08T01:13:40.088Z,60.01
2022-12-08T01:18:41.863Z,61.10
2022-12-08T01:23:44.028Z,60.89
2022-12-08T01:28:47.137Z,59.50
2022-12-08T01:33:48.994Z,59.67
2022-12-08T01:38:51.409Z,60.76
2022-12-08T01:44:04.390Z,59.33
2022-12-08T01:49:17.948Z,59.11
2022-12-08T01:54:23.523Z,62.35
2022-12-08T01:59:26.208Z,60.38
2022-12-08T02:04:27.920Z,61.76
2022-12-08T02:09:29.672Z,63.74
2022-12-08T02:14:32.348Z,68.17
2022-12-08T02:20:05.804Z,67.25
2022-12-08T02:25:19.742Z,63.68
2022-12-08T02:30:25.805Z,61.97
2022-12-08T02:35:36.503Z,59.80
2022-12-08T02:41:01.227Z,60.88
2022-12-08T02:46:07.586Z,59.79
2022-12-08T02:51:09.358Z,58.57
2022-12-08T02:56:41.647Z,57.59
2022-12-08T03:02:01.428Z,57.98
2022-12-08T03:07:33.835Z,59.88
2022-12-08T03:12:48.138Z,59.76
2022-12-08T03:17:56.566Z,58.02
2022-12-08T03:23:00.352Z,60.24
2022-12-08T03:28:02.288Z,59.19
2022-12-08T03:33:17.673Z,58.53
2022-12-08T03:38:19.832Z,58.00
2022-12-08T03:43:21.694Z,58.95
2022-12-08T03:48:23.430Z,57.55
2022-12-08T03:53:26.057Z,58.69
2022-12-08T03:58:30.770Z,58.94
2022-12-08T04:03:34.809Z,58.59
2022-12-08T04:08:36.545Z,58.43
2022-12-08T04:13:39.863Z,59.01
2022-12-08T04:18:41.575Z,58.56
2022-12-08T04:23:43.726Z,58.41
2022-12-08T04:28:45.566Z,56.89
2022-12-08T04:33:47.388Z,57.94
2022-12-08T04:38:49.101Z,57.58
2022-12-08T04:43:50.841Z,58.43
2022-12-08T04:48:52.585Z,59.73
2022-12-08T04:53:54.451Z,59.14
2022-12-08T04:58:56.113Z,59.05
2022-12-08T05:05:13.652Z,64.84
2022-12-08T05:10:15.350Z,62.21
2022-12-08T05:15:17.046Z,61.41
2022-12-08T05:20:18.700Z,60.41
2022-12-08T05:25:20.312Z,60.40
2022-12-08T05:30:21.906Z,60.46
2022-12-08T05:35:23.512Z,61.10
2022-12-08T05:40:25.102Z,61.17
2022-12-08T05:45:26.833Z,60.93
2022-12-08T05:50:28.619Z,60.26
2022-12-08T05:55:30.475Z,61.59
2022-12-08T06:00:34.836Z,63.35
2022-12-08T06:05:36.514Z,60.74
2022-12-08T06:10:39.694Z,61.36
2022-12-08T06:15:41.632Z,61.22
2022-12-08T06:20:43.289Z,59.75
2022-12-08T06:25:45.053Z,61.36
2022-12-08T06:30:46.824Z,59.96
2022-12-08T06:35:48.666Z,60.75
2022-12-08T06:40:54.838Z,60.36
2022-12-08T06:45:56.574Z,60.78
2022-12-08T06:50:58.292Z,60.03
2022-12-08T06:56:00.229Z,60.56
2022-12-08T07:01:06.885Z,60.36
2022-12-08T07:06:08.694Z,60.05
2022-12-08T07:11:14.218Z,59.72
2022-12-08T07:16:20.106Z,60.41
2022-12-08T07:21:21.874Z,61.11
2022-12-08T07:26:23.728Z,63.16
2022-12-08T07:31:26.490Z,65.07
2022-12-08T07:36:28.378Z,64.68
2022-12-08T07:41:30.134Z,65.95
2022-12-08T07:46:32.007Z,64.24
2022-12-08T07:51:33.767Z,67.12
2022-12-08T07:56:35.591Z,66.10
2022-12-08T08:01:37.490Z,65.74
2022-12-08T08:06:39.423Z,65.86
2022-12-08T08:11:41.228Z,69.73
2022-12-08T08:16:46.889Z,64.52
2022-12-08T08:21:48.734Z,64.60
2022-12-08T08:26:50.727Z,62.86
2022-12-08T08:31:52.496Z,62.63
2022-12-08T08:36:54.296Z,62.95
2022-12-08T08:41:55.983Z,62.94
2022-12-08T08:46:57.748Z,63.80
2022-12-08T08:51:59.539Z,61.85
2022-12-08T08:57:01.829Z,62.49
2022-12-08T09:02:03.706Z,63.57
2022-12-08T09:07:05.552Z,60.25
2022-12-08T09:12:07.642Z,61.38
2022-12-08T09:17:09.442Z,62.22
2022-12-08T09:22:11.103Z,62.72
2022-12-08T09:27:12.798Z,61.44
2022-12-08T09:32:14.524Z,60.89
2022-12-08T09:37:16.312Z,60.84
2022-12-08T09:42:30.983Z,61.03
2022-12-08T09:47:39.765Z,60.48
2022-12-08T09:52:47.117Z,61.87
2022-12-08T09:58:00.141Z,60.66
2022-12-08T10:03:02.030Z,61.47
2022-12-08T10:08:21.260Z,59.73
2022-12-08T10:13:45.071Z,60.90
2022-12-08T10:18:46.746Z,61.64
2022-12-08T10:23:53.558Z,60.97
2022-12-08T10:29:01.341Z,61.43
2022-12-08T10:34:16.410Z,61.66
2022-12-08T10:39:37.405Z,61.36
2022-12-08T10:44:53.432Z,60.17
2022-12-08T10:50:18.967Z,61.61
2022-12-08T10:55:21.750Z,60.22
2022-12-08T11:06:21.676Z,64.84
2022-12-08T11:11:47.286Z,63.33
2022-12-08T11:16:51.521Z,64.02
2022-12-08T11:21:53.443Z,63.26
2022-12-08T11:27:02.359Z,63.39
2022-12-08T11:32:12.874Z,62.39
2022-12-08T11:37:35.963Z,65.27
2022-12-08T11:42:54.997Z,61.67
2022-12-08T11:48:19.564Z,60.83
2022-12-08T11:53:30.023Z,61.37
2022-12-08T11:58:39.348Z,60.20
2022-12-08T12:03:47.367Z,60.32
2022-12-08T12:09:11.361Z,62.22
2022-12-08T12:14:34.875Z,58.98
2022-12-08T12:19:39.551Z,61.58
2022-12-08T12:24:44.324Z,59.88
2022-12-08T12:30:05.085Z,59.72
2022-12-08T12:35:17.956Z,57.99
2022-12-08T12:40:24.330Z,58.22
2022-12-08T12:45:26.033Z,56.81
2022-12-08T12:50:33.731Z,57.63
2022-12-08T12:55:56.652Z,57.28
2022-12-08T13:01:10.421Z,56.80
2022-12-08T13:06:15.084Z,56.69
2022-12-08T13:11:17.047Z,55.94
2022-12-08T13:16:24.164Z,55.39
2022-12-08T13:21:36.890Z,55.50
2022-12-08T13:27:03.343Z,55.15
2022-12-08T13:33:09.642Z,56.23
2022-12-08T13:38:06.975Z,56.51
2022-12-08T13:43:45.198Z,56.67
2022-12-08T13:51:23.859Z,59.17
2022-12-08T13:55:12.245Z,58.20
2022-12-08T13:59:48.496Z,59.13
2022-12-08T14:10:20.405Z,56.53
2022-12-08T14:15:23.222Z,55.52
2022-12-08T14:20:27.865Z,54.47
2022-12-08T14:25:30.169Z,54.30
2022-12-08T14:30:33.178Z,55.30
2022-12-08T14:35:37.095Z,54.80
2022-12-08T14:40:40.007Z,54.71
2022-12-08T14:45:41.633Z,56.21
2022-12-08T14:51:03.325Z,55.53
2022-12-08T14:56:26.793Z,56.30
2022-12-08T15:01:28.865Z,54.67
2022-12-08T15:06:30.658Z,53.09
2022-12-08T15:11:35.116Z,52.86
2022-12-08T15:16:36.724Z,53.20
2022-12-08T15:21:38.977Z,53.76
2022-12-08T15:26:49.079Z,54.52
2022-12-08T15:31:52.812Z,53.24
2022-12-08T15:36:55.079Z,53.19
2022-12-08T15:41:57.312Z,54.43
2022-12-08T15:47:00.035Z,55.78
2022-12-08T15:52:11.321Z,57.04
2022-12-08T15:57:59.092Z,55.47
2022-12-08T16:03:18.395Z,56.63
2022-12-08T16:08:38.297Z,54.37
2022-12-08T16:14:16.663Z,53.13
2022-12-08T16:19:17.106Z,54.40
2022-12-08T16:24:18.954Z,52.71
2022-12-08T16:29:22.612Z,52.25
2022-12-08T16:34:24.212Z,52.73
2022-12-08T16:39:26.085Z,52.10
2022-12-08T16:44:27.707Z,53.72
2022-12-08T16:49:29.363Z,53.47
2022-12-08T16:54:31.035Z,55.00
2022-12-08T16:59:32.657Z,56.79
2022-12-08T17:04:34.325Z,59.06
2022-12-08T17:09:36.030Z,58.10
2022-12-08T17:14:37.783Z,56.02
2022-12-08T17:19:39.537Z,54.07
2022-12-08T17:24:41.157Z,57.48
2022-12-08T17:29:42.720Z,58.11
2022-12-08T17:34:44.637Z,54.74
2022-12-08T17:39:46.395Z,55.22
2022-12-08T17:44:47.954Z,52.44
2022-12-08T17:49:49.647Z,55.52
2022-12-08T17:54:51.241Z,53.04
2022-12-08T17:59:52.927Z,52.68
2022-12-08T18:04:54.564Z,52.43
2022-12-08T18:09:56.560Z,52.98
2022-12-08T18:14:58.237Z,51.94
2022-12-08T18:19:59.844Z,52.00
2022-12-08T18:25:01.426Z,54.44
2022-12-08T18:30:04.675Z,52.27
2022-12-08T18:35:06.990Z,55.67
2022-12-08T18:40:09.643Z,53.69
2022-12-08T18:45:11.488Z,52.07
2022-12-08T18:50:13.259Z,54.93
2022-12-08T18:55:15.680Z,54.82
2022-12-08T19:00:19.386Z,54.44
2022-12-08T19:05:20.982Z,53.80
2022-12-08T19:10:22.582Z,53.87
2022-12-08T19:15:24.489Z,54.13
2022-12-08T19:20:27.426Z,54.01
2022-12-08T19:25:29.051Z,52.97
2022-12-08T19:30:33.415Z,54.37
2022-12-08T19:35:36.270Z,53.39
2022-12-08T19:40:58.956Z,52.15
2022-12-08T19:46:00.777Z,55.34
2022-12-08T19:51:02.525Z,56.87
2022-12-08T19:56:04.824Z,55.21
2022-12-08T20:01:06.615Z,53.60
2022-12-08T20:06:15.601Z,55.98
2022-12-08T20:11:17.319Z,53.67
2022-12-08T20:16:19.346Z,52.51
2022-12-08T20:21:22.091Z,52.07
2022-12-08T20:26:24.508Z,53.24
2022-12-08T20:31:29.616Z,51.43
2022-12-08T20:36:31.627Z,51.77
2022-12-08T20:41:38.791Z,51.59
2022-12-08T20:46:44.985Z,50.57
2022-12-08T20:51:49.927Z,51.34
2022-12-08T20:56:52.061Z,51.82
2022-12-08T21:01:54.149Z,52.53
2022-12-08T21:06:56.044Z,51.56
2022-12-08T21:11:57.831Z,51.98
2022-12-08T21:16:59.607Z,51.13
2022-12-08T21:22:01.528Z,52.09
2022-12-08T21:27:03.394Z,53.35
2022-12-08T21:32:05.596Z,54.94
2022-12-08T21:37:07.431Z,55.76
2022-12-08T21:42:33.887Z,56.08
2022-12-08T21:47:36.191Z,58.17
2022-12-08T21:52:39.820Z,57.39
2022-12-08T21:57:41.744Z,58.46
2022-12-08T22:02:43.795Z,59.50
2022-12-08T22:07:45.737Z,57.60
2022-12-08T22:12:47.620Z,56.96
2022-12-08T22:17:49.482Z,57.64
2022-12-08T22:22:51.165Z,54.14
2022-12-08T22:27:52.837Z,55.45
2022-12-08T22:32:54.778Z,57.15
2022-12-08T22:37:56.502Z,54.85
2022-12-08T22:42:58.306Z,53.56
2022-12-08T22:47:59.974Z,53.63
2022-12-08T22:53:02.037Z,54.63
2022-12-08T22:58:03.737Z,53.05
2022-12-08T23:03:06.371Z,54.17
2022-12-08T23:08:09.376Z,54.34
2022-12-08T23:13:12.434Z,52.06
2022-12-08T23:18:16.771Z,55.09
2022-12-08T23:23:18.382Z,55.48
2022-12-08T23:28:20.211Z,55.98
2022-12-08T23:33:22.002Z,56.42
2022-12-08T23:38:24.126Z,55.31
2022-12-08T23:43:25.782Z,53.23
2022-12-08T23:48:29.222Z,54.27
2022-12-08T23:53:32.431Z,53.66
2022-12-08T23:58:35.554Z,53.22
