createdAt,value
2023-03-01T00:01:15.256Z,101594.00
2023-03-01T00:03:43.192Z,101594.00
2023-03-01T00:06:10.745Z,101589.00
2023-03-01T00:08:38.178Z,101595.00
2023-03-01T00:11:08.048Z,101600.00
2023-03-01T00:13:37.172Z,101602.00
2023-03-01T00:16:05.466Z,101597.00
2023-03-01T00:18:33.020Z,101585.00
2023-03-01T00:21:00.513Z,101583.00
2023-03-01T00:23:28.002Z,101577.00
2023-03-01T00:25:55.741Z,101576.00
2023-03-01T00:28:23.154Z,101577.00
2023-03-01T00:30:51.422Z,101573.00
2023-03-01T00:33:18.960Z,101577.00
2023-03-01T00:35:46.356Z,101589.00
2023-03-01T00:38:13.626Z,101584.00
2023-03-01T00:40:40.877Z,101581.00
2023-03-01T00:43:08.979Z,101586.00
2023-03-01T00:45:36.289Z,101581.00
2023-03-01T00:48:05.411Z,101569.00
2023-03-01T00:50:32.775Z,101566.00
2023-03-01T00:53:00.036Z,101564.00
2023-03-01T00:55:27.531Z,101546.00
2023-03-01T00:57:54.755Z,101557.00
2023-03-01T01:00:22.906Z,101550.00
2023-03-01T01:02:50.362Z,101551.00
2023-03-01T01:05:21.200Z,101545.00
2023-03-01T01:07:48.915Z,101547.00
2023-03-01T01:10:17.281Z,101546.00
2023-03-01T01:12:45.413Z,101550.00
2023-03-01T01:15:14.416Z,101554.00
2023-03-01T01:17:41.893Z,101550.00
2023-03-01T01:20:10.739Z,101554.00
2023-03-01T01:22:38.693Z,101563.00
2023-03-01T01:25:06.490Z,101557.00
2023-03-01T01:27:33.736Z,101559.00
2023-03-01T01:30:01.094Z,101552.00
2023-03-01T01:32:28.345Z,101544.00
2023-03-01T01:34:55.684Z,101539.00
2023-03-01T01:37:23.113Z,101534.00
2023-03-01T01:39:51.078Z,101526.00
2023-03-01T01:42:19.202Z,101519.00
2023-03-01T01:44:47.996Z,101525.00
2023-03-01T01:47:19.334Z,101535.00
2023-03-01T01:49:49.497Z,101527.00
2023-03-01T01:52:21.351Z,101520.00
2023-03-01T01:54:54.142Z,101527.00
2023-03-01T01:57:26.602Z,101522.00
2023-03-01T01:59:57.148Z,101518.00
2023-03-01T02:02:24.866Z,101520.00
2023-03-01T02:05:00.096Z,101523.00
2023-03-01T02:07:28.110Z,101516.00
2023-03-01T02:09:56.445Z,101516.00
2023-03-01T02:12:26.410Z,101504.00
2023-03-01T02:14:53.665Z,101507.00
2023-03-01T02:17:21.855Z,101505.00
2023-03-01T02:20:01.726Z,101513.00
2023-03-01T02:22:32.133Z,101510.00
2023-03-01T02:25:10.623Z,101513.00
2023-03-01T02:27:58.538Z,101522.00
2023-03-01T02:30:28.191Z,101509.00
2023-03-01T02:33:02.960Z,101520.00
2023-03-01T02:35:32.753Z,101500.00
2023-03-01T02:38:01.749Z,101490.00
2023-03-01T02:40:31.244Z,101500.00
2023-03-01T02:42:59.723Z,101500.00
2023-03-01T02:45:28.201Z,101498.00
2023-03-01T02:47:56.378Z,101491.00
2023-03-01T02:50:44.949Z,101490.00
2023-03-01T02:53:17.477Z,101489.00
2023-03-01T02:55:45.205Z,101488.00
2023-03-01T02:58:12.613Z,101486.00
2023-03-01T03:00:45.732Z,101485.00
2023-03-01T03:03:15.715Z,101491.00
2023-03-01T03:05:42.967Z,101493.00
2023-03-01T03:08:11.501Z,101488.00
2023-03-01T03:10:40.341Z,101496.00
2023-03-01T03:13:09.287Z,101495.00
2023-03-01T03:15:36.816Z,101490.00
2023-03-01T03:18:07.203Z,101487.00
2023-03-01T03:20:35.266Z,101488.00
2023-03-01T03:23:02.616Z,101477.00
2023-03-01T03:25:30.634Z,101475.00
2023-03-01T03:27:58.610Z,101478.00
2023-03-01T03:30:27.802Z,101479.00
2023-03-01T03:32:56.023Z,101466.00
2023-03-01T03:35:26.767Z,101475.00
2023-03-01T03:38:02.983Z,101463.00
2023-03-01T03:40:31.989Z,101469.00
2023-03-01T03:42:59.390Z,101465.00
2023-03-01T03:45:26.977Z,101463.00
2023-03-01T03:47:54.375Z,101452.00
2023-03-01T03:50:21.730Z,101456.00
2023-03-01T03:52:49.668Z,101459.00
2023-03-01T03:55:19.515Z,101458.00
2023-03-01T03:57:51.564Z,101458.00
2023-03-01T04:00:21.739Z,101460.00
2023-03-01T04:02:49.702Z,101470.00
2023-03-01T04:05:19.180Z,101466.00
2023-03-01T04:07:46.898Z,101477.00
2023-03-01T04:10:17.524Z,101478.00
2023-03-01T04:12:44.757Z,101472.00
2023-03-01T04:15:15.683Z,101481.00
2023-03-01T04:17:44.393Z,101474.00
2023-03-01T04:20:13.781Z,101478.00
2023-03-01T04:22:41.662Z,101485.00
2023-03-01T04:25:14.244Z,101485.00
2023-03-01T04:27:42.273Z,101465.00
2023-03-01T04:30:10.898Z,101472.00
2023-03-01T04:32:38.773Z,101459.00
2023-03-01T04:35:06.333Z,101462.00
2023-03-01T04:37:33.569Z,101462.00
2023-03-01T04:40:00.869Z,101475.00
2023-03-01T04:42:28.155Z,101465.00
2023-03-01T04:44:56.076Z,101457.00
2023-03-01T04:47:23.340Z,101465.00
2023-03-01T04:49:50.586Z,101465.00
2023-03-01T04:52:17.978Z,101466.00
2023-03-01T04:54:45.226Z,101466.00
2023-03-01T04:57:12.490Z,101462.00
2023-03-01T04:59:39.794Z,101457.00
2023-03-01T05:02:07.733Z,101459.00
2023-03-01T05:04:35.057Z,101465.00
2023-03-01T05:07:02.347Z,101457.00
2023-03-01T05:09:29.566Z,101459.00
2023-03-01T05:11:56.853Z,101465.00
2023-03-01T05:14:24.078Z,101469.00
2023-03-01T05:16:51.343Z,101467.00
2023-03-01T05:19:22.835Z,101461.00
2023-03-01T05:22:03.926Z,101471.00
2023-03-01T05:24:32.505Z,101464.00
2023-03-01T05:26:59.983Z,101459.00
2023-03-01T05:29:29.144Z,101453.00
2023-03-01T05:31:58.632Z,101455.00
2023-03-01T05:34:27.333Z,101453.00
2023-03-01T05:36:54.893Z,101458.00
2023-03-01T05:39:22.771Z,101450.00
2023-03-01T05:41:52.865Z,101444.00
2023-03-01T05:44:20.501Z,101450.00
2023-03-01T05:46:48.527Z,101459.00
2023-03-01T05:49:16.317Z,101453.00
2023-03-01T05:51:50.180Z,101456.00
2023-03-01T05:54:17.462Z,101464.00
2023-03-01T05:56:44.982Z,101456.00
2023-03-01T05:59:14.046Z,101466.00
2023-03-01T06:01:41.275Z,101453.00
2023-03-01T06:04:08.552Z,101465.00
2023-03-01T06:06:37.625Z,101454.00
2023-03-01T06:09:07.488Z,101466.00
2023-03-01T06:11:35.476Z,101460.00
2023-03-01T06:14:03.054Z,101458.00
2023-03-01T06:16:30.611Z,101464.00
2023-03-01T06:18:58.106Z,101459.00
2023-03-01T06:21:25.383Z,101457.00
2023-03-01T06:23:52.632Z,101465.00
2023-03-01T06:26:20.775Z,101455.00
2023-03-01T06:28:48.113Z,101470.00
2023-03-01T06:31:15.550Z,101460.00
2023-03-01T06:33:44.918Z,101467.00
2023-03-01T06:36:12.191Z,101470.00
2023-03-01T06:38:40.942Z,101465.00
2023-03-01T06:41:08.444Z,101469.00
2023-03-01T06:43:36.341Z,101476.00
2023-03-01T06:46:07.087Z,101469.00
2023-03-01T06:48:34.623Z,101470.00
2023-03-01T06:51:02.285Z,101471.00
2023-03-01T06:53:29.833Z,101461.00
2023-03-01T06:55:57.587Z,101465.00
2023-03-01T06:58:24.937Z,101472.00
2023-03-01T07:00:52.883Z,101466.00
2023-03-01T07:03:20.301Z,101468.00
2023-03-01T07:05:50.188Z,101471.00
2023-03-01T07:08:17.429Z,101473.00
2023-03-01T07:10:44.752Z,101460.00
2023-03-01T07:13:12.070Z,101460.00
2023-03-01T07:15:40.869Z,101470.00
2023-03-01T07:18:08.893Z,101468.00
2023-03-01T07:20:36.511Z,101470.00
2023-03-01T07:23:03.823Z,101473.00
2023-03-01T07:25:31.065Z,101465.00
2023-03-01T07:27:58.675Z,101460.00
2023-03-01T07:30:28.518Z,101451.00
2023-03-01T07:32:56.112Z,101460.00
2023-03-01T07:35:25.466Z,101452.00
2023-03-01T07:37:52.997Z,101456.00
2023-03-01T07:40:20.668Z,101457.00
2023-03-01T07:42:47.923Z,101442.00
2023-03-01T07:45:15.178Z,101454.00
2023-03-01T07:47:42.548Z,101454.00
2023-03-01T07:50:14.292Z,101448.00
2023-03-01T07:52:42.194Z,101461.00
2023-03-01T07:55:12.311Z,101447.00
2023-03-01T07:57:45.556Z,101444.00
2023-03-01T08:00:14.139Z,101452.00
2023-03-01T08:02:42.205Z,101444.00
2023-03-01T08:05:12.326Z,101445.00
2023-03-01T08:07:39.617Z,101453.00
2023-03-01T08:10:08.598Z,101449.00
2023-03-01T08:12:35.836Z,101445.00
2023-03-01T08:15:03.198Z,101440.00
2023-03-01T08:17:30.419Z,101440.00
2023-03-01T08:19:57.631Z,101437.00
2023-03-01T08:22:24.895Z,101430.00
2023-03-01T08:24:53.062Z,101434.00
2023-03-01T08:27:21.004Z,101434.00
2023-03-01T08:29:48.288Z,101422.00
2023-03-01T08:32:15.589Z,101433.00
2023-03-01T08:34:42.928Z,101419.00
2023-03-01T08:37:10.370Z,101423.00
2023-03-01T08:39:37.638Z,101423.00
2023-03-01T08:42:05.209Z,101412.00
2023-03-01T08:44:33.854Z,101420.00
2023-03-01T08:47:02.521Z,101426.00
2023-03-01T08:49:29.774Z,101419.00
2023-03-01T08:51:57.014Z,101419.00
2023-03-01T08:54:24.814Z,101431.00
2023-03-01T08:56:52.104Z,101419.00
2023-03-01T08:59:19.852Z,101418.00
2023-03-01T09:01:47.821Z,101415.00
2023-03-01T09:04:16.519Z,101415.00
2023-03-01T09:06:44.013Z,101409.00
2023-03-01T09:09:15.827Z,101403.00
2023-03-01T09:11:43.625Z,101404.00
2023-03-01T09:14:11.797Z,101403.00
2023-03-01T09:16:40.091Z,101401.00
2023-03-01T09:19:08.036Z,101401.00
2023-03-01T09:21:40.487Z,101393.00
2023-03-01T09:24:13.054Z,101401.00
2023-03-01T09:26:40.363Z,101391.00
2023-03-01T09:29:09.750Z,101387.00
2023-03-01T09:31:36.942Z,101382.00
2023-03-01T09:34:04.230Z,101391.00
2023-03-01T09:36:32.613Z,101390.00
2023-03-01T09:39:00.957Z,101381.00
2023-03-01T09:41:49.872Z,101381.00
2023-03-01T09:44:31.449Z,101381.00
2023-03-01T09:46:59.693Z,101386.00
2023-03-01T09:49:28.974Z,101383.00
2023-03-01T09:52:00.742Z,101375.00
2023-03-01T09:54:28.565Z,101381.00
2023-03-01T09:57:12.255Z,101384.00
2023-03-01T09:59:53.199Z,101389.00
2023-03-01T10:02:28.586Z,101380.00
2023-03-01T10:04:59.885Z,101393.00
2023-03-01T10:07:37.033Z,101387.00
2023-03-01T10:10:07.702Z,101385.00
2023-03-01T10:12:38.302Z,101374.00
2023-03-01T10:15:10.842Z,101374.00
2023-03-01T10:17:42.516Z,101377.00
2023-03-01T10:20:19.175Z,101376.00
2023-03-01T10:22:51.400Z,101387.00
2023-03-01T10:25:25.101Z,101384.00
2023-03-01T10:27:55.095Z,101381.00
2023-03-01T10:30:30.387Z,101375.00
2023-03-01T10:32:59.149Z,101376.00
2023-03-01T10:35:29.290Z,101373.00
2023-03-01T10:38:07.152Z,101368.00
2023-03-01T10:40:35.848Z,101365.00
2023-03-01T10:43:05.512Z,101370.00
2023-03-01T10:45:36.254Z,101367.00
2023-03-01T10:48:13.470Z,101355.00
2023-03-01T10:50:42.357Z,101357.00
2023-03-01T10:53:26.939Z,101360.00
2023-03-01T10:56:08.632Z,101350.00
2023-03-01T10:58:37.141Z,101349.00
2023-03-01T11:01:07.305Z,101342.00
2023-03-01T11:03:37.065Z,101337.00
2023-03-01T11:06:17.557Z,101333.00
2023-03-01T11:08:46.803Z,101337.00
2023-03-01T11:11:32.310Z,101339.00
2023-03-01T11:14:05.224Z,101344.00
2023-03-01T11:16:40.116Z,101348.00
2023-03-01T11:19:20.353Z,101347.00
2023-03-01T11:22:01.484Z,101344.00
2023-03-01T11:24:38.701Z,101345.00
2023-03-01T11:27:13.155Z,101345.00
2023-03-01T11:29:48.781Z,101348.00
2023-03-01T11:32:18.524Z,101335.00
2023-03-01T11:34:52.390Z,101347.00
2023-03-01T11:37:31.879Z,101338.00
2023-03-01T11:40:16.062Z,101333.00
2023-03-01T11:42:55.189Z,101316.00
2023-03-01T11:45:25.601Z,101324.00
2023-03-01T11:48:11.256Z,101321.00
2023-03-01T11:50:45.112Z,101313.00
2023-03-01T11:53:33.666Z,101321.00
2023-03-01T11:56:10.539Z,101311.00
2023-03-01T11:59:00.645Z,101312.00
2023-03-01T12:01:44.979Z,101306.00
2023-03-01T12:04:33.269Z,101297.00
2023-03-01T12:07:04.959Z,101293.00
2023-03-01T12:09:47.002Z,101302.00
2023-03-01T12:12:38.862Z,101300.00
2023-03-01T12:15:28.369Z,101292.00
2023-03-01T12:18:25.069Z,101284.00
2023-03-01T12:21:03.216Z,101291.00
2023-03-01T12:24:01.434Z,101275.00
2023-03-01T12:26:32.249Z,101271.00
2023-03-01T12:29:22.386Z,101279.00
2023-03-01T12:32:07.163Z,101275.00
2023-03-01T12:34:56.891Z,101281.00
2023-03-01T12:37:34.127Z,101282.00
2023-03-01T12:40:21.317Z,101276.00
2023-03-01T12:43:08.004Z,101275.00
2023-03-01T12:45:54.094Z,101259.00
2023-03-01T12:48:43.257Z,101257.00
2023-03-01T12:51:16.921Z,101255.00
2023-03-01T12:53:47.503Z,101257.00
2023-03-01T12:56:22.244Z,101247.00
2023-03-01T12:59:06.921Z,101256.00
2023-03-01T13:01:41.812Z,101246.00
2023-03-01T13:05:07.531Z,101249.00
2023-03-01T13:08:20.316Z,101238.00
2023-03-01T13:11:02.910Z,101246.00
2023-03-01T13:13:33.246Z,101246.00
2023-03-01T13:16:23.232Z,101248.00
2023-03-01T13:19:19.498Z,101252.00
2023-03-01T13:21:59.227Z,101248.00
2023-03-01T13:24:36.536Z,101244.00
2023-03-01T13:27:52.709Z,101252.00
2023-03-01T13:30:48.884Z,101254.00
2023-03-01T13:33:51.613Z,101242.00
2023-03-01T13:36:48.034Z,101253.00
2023-03-01T13:39:42.005Z,101242.00
2023-03-01T13:42:50.031Z,101239.00
2023-03-01T13:45:34.168Z,101242.00
2023-03-01T13:48:08.812Z,101236.00
2023-03-01T13:50:41.172Z,101236.00
2023-03-01T13:53:17.799Z,101222.00
2023-03-01T13:55:48.473Z,101221.00
2023-03-01T13:58:21.454Z,101214.00
2023-03-01T14:00:55.440Z,101212.00
2023-03-01T14:03:22.882Z,101216.00
2023-03-01T14:06:14.086Z,101207.00
2023-03-01T14:08:45.105Z,101218.00
2023-03-01T14:11:42.481Z,101214.00
2023-03-01T14:14:36.260Z,101201.00
2023-03-01T14:17:18.833Z,101211.00
2023-03-01T14:19:48.196Z,101211.00
2023-03-01T14:22:22.776Z,101201.00
2023-03-01T14:24:55.674Z,101213.00
2023-03-01T14:27:24.261Z,101212.00
2023-03-01T14:29:59.513Z,101201.00
2023-03-01T14:32:28.870Z,101201.00
2023-03-01T14:34:57.336Z,101202.00
2023-03-01T14:37:27.640Z,101194.00
2023-03-01T14:39:57.109Z,101183.00
2023-03-01T14:42:27.525Z,101179.00
2023-03-01T14:44:57.167Z,101177.00
2023-03-01T14:47:29.468Z,101185.00
2023-03-01T14:50:00.264Z,101175.00
2023-03-01T14:52:36.318Z,101175.00
2023-03-01T14:55:07.654Z,101181.00
2023-03-01T14:57:34.867Z,101176.00
2023-03-01T15:00:06.470Z,101176.00
2023-03-01T15:02:35.207Z,101177.00
2023-03-01T15:05:07.234Z,101168.00
2023-03-01T15:07:39.348Z,101172.00
2023-03-01T15:10:16.436Z,101164.00
2023-03-01T15:12:43.778Z,101170.00
2023-03-01T15:15:34.597Z,101172.00
2023-03-01T15:18:04.791Z,101159.00
2023-03-01T15:20:35.602Z,101164.00
2023-03-01T15:23:03.785Z,101158.00
2023-03-01T15:25:33.284Z,101159.00
2023-03-01T15:28:02.105Z,101161.00
2023-03-01T15:30:35.010Z,101156.00
2023-03-01T15:33:36.000Z,101153.00
2023-03-01T15:36:25.053Z,101150.00
2023-03-01T15:38:54.954Z,101158.00
2023-03-01T15:41:26.692Z,101156.00
2023-03-01T15:43:55.873Z,101147.00
2023-03-01T15:46:30.648Z,101153.00
2023-03-01T15:48:59.852Z,101151.00
2023-03-01T15:51:36.722Z,101147.00
2023-03-01T15:54:07.936Z,101156.00
2023-03-01T15:56:35.860Z,101146.00
2023-03-01T15:59:04.967Z,101153.00
2023-03-01T16:01:34.733Z,101141.00
2023-03-01T16:04:02.010Z,101152.00
2023-03-01T16:06:29.670Z,101152.00
2023-03-01T16:08:57.176Z,101149.00
2023-03-01T16:11:24.574Z,101143.00
2023-03-01T16:13:52.551Z,101147.00
2023-03-01T16:16:19.843Z,101151.00
2023-03-01T16:18:47.669Z,101148.00
2023-03-01T16:21:22.147Z,101146.00
2023-03-01T16:23:49.844Z,101150.00
2023-03-01T16:26:18.481Z,101151.00
2023-03-01T16:28:47.508Z,101153.00
2023-03-01T16:31:19.018Z,101157.00
2023-03-01T16:33:49.831Z,101157.00
2023-03-01T16:36:18.599Z,101168.00
2023-03-01T16:38:46.280Z,101170.00
2023-03-01T16:41:15.936Z,101177.00
2023-03-01T16:43:43.648Z,101181.00
2023-03-01T16:46:14.382Z,101179.00
2023-03-01T16:48:42.367Z,101174.00
2023-03-01T16:51:10.484Z,101183.00
2023-03-01T16:53:38.393Z,101169.00
2023-03-01T16:56:08.060Z,101170.00
2023-03-01T16:58:35.493Z,101162.00
2023-03-01T17:01:07.508Z,101160.00
2023-03-01T17:03:34.942Z,101155.00
2023-03-01T17:06:08.549Z,101155.00
2023-03-01T17:08:36.417Z,101158.00
2023-03-01T17:11:06.058Z,101164.00
2023-03-01T17:13:34.645Z,101164.00
2023-03-01T17:16:03.382Z,101161.00
2023-03-01T17:18:30.925Z,101160.00
2023-03-01T17:20:58.195Z,101164.00
2023-03-01T17:23:26.539Z,101167.00
2023-03-01T17:25:55.144Z,101164.00
2023-03-01T17:28:23.030Z,101177.00
2023-03-01T17:30:50.388Z,101182.00
2023-03-01T17:33:18.856Z,101176.00
2023-03-01T17:35:46.842Z,101174.00
2023-03-01T17:38:14.991Z,101188.00
2023-03-01T17:40:45.737Z,101184.00
2023-03-01T17:43:14.323Z,101189.00
2023-03-01T17:45:43.911Z,101180.00
2023-03-01T17:48:11.578Z,101182.00
2023-03-01T17:50:39.976Z,101179.00
2023-03-01T17:53:09.184Z,101182.00
2023-03-01T17:55:36.948Z,101189.00
2023-03-01T17:58:05.888Z,101191.00
2023-03-01T18:00:33.762Z,101189.00
2023-03-01T18:03:01.138Z,101190.00
2023-03-01T18:05:31.098Z,101184.00
2023-03-01T18:07:58.366Z,101183.00
2023-03-01T18:10:25.698Z,101181.00
2023-03-01T18:12:53.010Z,101189.00
2023-03-01T18:15:21.180Z,101184.00
2023-03-01T18:17:49.795Z,101190.00
2023-03-01T18:20:18.278Z,101180.00
2023-03-01T18:22:45.647Z,101190.00
2023-03-01T18:25:13.244Z,101172.00
2023-03-01T18:27:40.521Z,101170.00
2023-03-01T18:30:11.133Z,101174.00
2023-03-01T18:32:41.018Z,101170.00
2023-03-01T18:35:09.132Z,101166.00
2023-03-01T18:37:36.671Z,101166.00
2023-03-01T18:40:04.614Z,101170.00
2023-03-01T18:42:31.949Z,101168.00
2023-03-01T18:44:59.248Z,101165.00
2023-03-01T18:47:26.529Z,101173.00
2023-03-01T18:49:54.499Z,101162.00
2023-03-01T18:52:21.818Z,101161.00
2023-03-01T18:54:49.285Z,101161.00
2023-03-01T18:57:16.649Z,101163.00
2023-03-01T18:59:43.918Z,101154.00
2023-03-01T19:02:14.305Z,101160.00
2023-03-01T19:04:41.768Z,101158.00
2023-03-01T19:07:09.722Z,101169.00
2023-03-01T19:09:36.959Z,101160.00
2023-03-01T19:12:05.480Z,101175.00
2023-03-01T19:14:34.681Z,101180.00
2023-03-01T19:17:01.944Z,101168.00
2023-03-01T19:19:29.232Z,101177.00
2023-03-01T19:22:05.696Z,101174.00
2023-03-01T19:24:34.285Z,101177.00
2023-03-01T19:27:01.593Z,101158.00
2023-03-01T19:29:30.003Z,101172.00
2023-03-01T19:31:57.314Z,101160.00
2023-03-01T19:34:24.824Z,101155.00
2023-03-01T19:36:56.725Z,101156.00
2023-03-01T19:39:23.995Z,101154.00
2023-03-01T19:41:52.093Z,101154.00
2023-03-01T19:44:24.076Z,101145.00
2023-03-01T19:46:52.750Z,101161.00
2023-03-01T19:49:20.140Z,101151.00
2023-03-01T19:51:49.078Z,101161.00
2023-03-01T19:54:20.196Z,101161.00
2023-03-01T19:56:49.866Z,101159.00
2023-03-01T19:59:24.053Z,101161.00
2023-03-01T20:01:51.435Z,101160.00
2023-03-01T20:04:20.448Z,101166.00
2023-03-01T20:06:48.761Z,101164.00
2023-03-01T20:09:21.805Z,101164.00
2023-03-01T20:11:50.165Z,101165.00
2023-03-01T20:14:18.262Z,101157.00
2023-03-01T20:16:51.748Z,101162.00
2023-03-01T20:19:21.166Z,101163.00
2023-03-01T20:21:48.549Z,101164.00
2023-03-01T20:24:15.872Z,101155.00
2023-03-01T20:26:43.195Z,101147.00
2023-03-01T20:29:13.392Z,101143.00
2023-03-01T20:31:41.861Z,101162.00
2023-03-01T20:34:09.439Z,101146.00
2023-03-01T20:36:38.883Z,101144.00
2023-03-01T20:39:06.387Z,101141.00
2023-03-01T20:41:33.704Z,101147.00
2023-03-01T20:44:01.016Z,101148.00
2023-03-01T20:46:31.660Z,101133.00
2023-03-01T20:49:00.370Z,101135.00
2023-03-01T20:51:28.119Z,101138.00
2023-03-01T20:53:55.488Z,101138.00
2023-03-01T20:56:23.237Z,101135.00
2023-03-01T20:58:50.624Z,101147.00
2023-03-01T21:01:21.078Z,101150.00
2023-03-01T21:03:48.518Z,101140.00
2023-03-01T21:06:16.674Z,101140.00
2023-03-01T21:08:44.031Z,101139.00
2023-03-01T21:11:11.291Z,101139.00
2023-03-01T21:13:38.955Z,101140.00
2023-03-01T21:16:09.572Z,101141.00
2023-03-01T21:18:41.451Z,101130.00
2023-03-01T21:21:10.877Z,101136.00
2023-03-01T21:23:40.765Z,101143.00
2023-03-01T21:26:11.104Z,101141.00
2023-03-01T21:28:38.854Z,101135.00
2023-03-01T21:31:08.432Z,101129.00
2023-03-01T21:33:36.533Z,101137.00
2023-03-01T21:36:05.910Z,101126.00
2023-03-01T21:38:41.242Z,101130.00
2023-03-01T21:41:12.292Z,101129.00
2023-03-01T21:43:49.558Z,101124.00
2023-03-01T21:46:19.859Z,101115.00
2023-03-01T21:48:55.216Z,101119.00
2023-03-01T21:51:25.355Z,101105.00
2023-03-01T21:53:57.248Z,101114.00
2023-03-01T21:56:27.616Z,101101.00
2023-03-01T21:58:56.580Z,101100.00
2023-03-01T22:01:26.797Z,101101.00
2023-03-01T22:03:54.572Z,101101.00
2023-03-01T22:06:23.841Z,101095.00
2023-03-01T22:08:54.470Z,101107.00
2023-03-01T22:11:22.850Z,101105.00
2023-03-01T22:13:52.536Z,101111.00
2023-03-01T22:16:20.976Z,101111.00
2023-03-01T22:18:49.059Z,101101.00
2023-03-01T22:21:20.631Z,101107.00
2023-03-01T22:23:47.970Z,101103.00
2023-03-01T22:26:25.080Z,101107.00
2023-03-01T22:28:53.724Z,101106.00
2023-03-01T22:31:21.152Z,101102.00
2023-03-01T22:33:49.003Z,101091.00
2023-03-01T22:36:16.561Z,101101.00
2023-03-01T22:38:44.071Z,101095.00
2023-03-01T22:41:11.713Z,101089.00
2023-03-01T22:43:39.079Z,101083.00
2023-03-01T22:46:15.035Z,101085.00
2023-03-01T22:48:42.344Z,101082.00
2023-03-01T22:51:14.716Z,101073.00
2023-03-01T22:53:42.099Z,101084.00
2023-03-01T22:56:14.487Z,101088.00
2023-03-01T22:58:42.243Z,101083.00
2023-03-01T23:01:11.883Z,101079.00
2023-03-01T23:03:39.483Z,101086.00
2023-03-01T23:06:06.923Z,101083.00
2023-03-01T23:08:34.315Z,101083.00
2023-03-01T23:11:01.564Z,101083.00
2023-03-01T23:13:29.037Z,101096.00
2023-03-01T23:15:57.219Z,101091.00
2023-03-01T23:18:25.148Z,101104.00
2023-03-01T23:20:52.715Z,101090.00
2023-03-01T23:23:20.029Z,101105.00
2023-03-01T23:25:54.859Z,101087.00
2023-03-01T23:28:22.574Z,101088.00
2023-03-01T23:30:57.191Z,101093.00
2023-03-01T23:33:26.017Z,101090.00
2023-03-01T23:35:53.919Z,101087.00
2023-03-01T23:38:21.357Z,101085.00
2023-03-01T23:40:48.929Z,101093.00
2023-03-01T23:43:16.215Z,101083.00
2023-03-01T23:45:43.686Z,101095.00
2023-03-01T23:48:12.658Z,101092.00
2023-03-01T23:50:42.059Z,101085.00
2023-03-01T23:53:14.918Z,101089.00
2023-03-01T23:55:50.340Z,101087.00
2023-03-01T23:58:19.108Z,101090.00
