createdAt,value
2023-04-28T00:01:45.599Z,65.20
2023-04-28T00:04:13.130Z,65.40
2023-04-28T00:06:41.067Z,65.70
2023-04-28T00:09:11.852Z,65.80
2023-04-28T00:11:38.910Z,66.10
2023-04-28T00:14:06.307Z,66.20
2023-04-28T00:16:33.599Z,66.50
2023-04-28T00:19:00.588Z,66.80
2023-04-28T00:21:28.676Z,67.00
2023-04-28T00:23:55.882Z,67.30
2023-04-28T00:26:22.979Z,67.30
2023-04-28T00:28:50.540Z,67.70
2023-04-28T00:31:18.291Z,68.10
2023-04-28T00:33:45.523Z,68.30
2023-04-28T00:36:12.666Z,68.30
2023-04-28T00:38:39.671Z,68.60
2023-04-28T00:41:06.931Z,68.80
2023-04-28T00:43:50.411Z,69.00
2023-04-28T00:46:25.294Z,69.40
2023-04-28T00:48:52.641Z,69.30
2023-04-28T00:51:19.687Z,69.20
2023-04-28T00:53:47.017Z,69.30
2023-04-28T00:56:14.221Z,69.40
2023-04-28T00:58:41.775Z,70.10
2023-04-28T01:01:10.223Z,69.50
2023-04-28T01:03:41.294Z,69.50
2023-04-28T01:06:10.735Z,69.70
2023-04-28T01:08:39.950Z,69.70
2023-04-28T01:11:14.419Z,69.70
2023-04-28T01:14:01.852Z,69.80
2023-04-28T01:16:34.016Z,69.80
2023-04-28T01:19:02.474Z,69.80
2023-04-28T01:21:34.735Z,69.80
2023-04-28T01:24:15.987Z,69.90
2023-04-28T01:26:44.814Z,69.80
2023-04-28T01:29:11.946Z,69.70
2023-04-28T01:31:39.113Z,69.60
2023-04-28T01:34:06.214Z,69.50
2023-04-28T01:36:36.653Z,69.50
2023-04-28T01:39:05.103Z,69.40
2023-04-28T01:41:34.627Z,69.40
2023-04-28T01:44:01.844Z,69.30
2023-04-28T01:46:28.833Z,69.30
2023-04-28T01:48:55.863Z,69.30
2023-04-28T01:51:22.942Z,69.30
2023-04-28T01:53:50.294Z,69.30
2023-04-28T01:56:17.683Z,69.30
2023-04-28T01:58:44.924Z,69.30
2023-04-28T02:01:13.100Z,69.40
2023-04-28T02:03:40.820Z,69.40
2023-04-28T02:06:08.068Z,69.50
2023-04-28T02:08:35.884Z,69.70
2023-04-28T02:11:03.958Z,69.80
2023-04-28T02:13:31.226Z,69.90
2023-04-28T02:16:01.983Z,69.90
2023-04-28T02:18:29.330Z,70.10
2023-04-28T02:21:10.856Z,70.10
2023-04-28T02:23:38.817Z,70.40
2023-04-28T02:26:06.554Z,70.20
2023-04-28T02:28:33.895Z,70.30
2023-04-28T02:31:08.916Z,70.40
2023-04-28T02:33:37.046Z,70.60
2023-04-28T02:36:06.243Z,70.50
2023-04-28T02:38:33.190Z,70.50
2023-04-28T02:41:09.289Z,70.50
2023-04-28T02:43:37.375Z,70.70
2023-04-28T02:46:05.163Z,71.30
2023-04-28T02:48:35.515Z,70.50
2023-04-28T02:51:03.082Z,70.50
2023-04-28T02:53:30.614Z,70.50
2023-04-28T02:55:58.003Z,70.50
2023-04-28T02:58:25.232Z,70.50
2023-04-28T03:00:52.242Z,70.50
2023-04-28T03:03:19.527Z,70.60
2023-04-28T03:05:46.852Z,70.60
2023-04-28T03:08:13.773Z,70.60
2023-04-28T03:10:40.787Z,70.60
2023-04-28T03:13:07.917Z,70.60
2023-04-28T03:15:35.274Z,70.60
2023-04-28T03:18:02.695Z,70.60
2023-04-28T03:20:29.899Z,70.70
2023-04-28T03:22:57.079Z,70.70
2023-04-28T03:25:24.189Z,70.70
2023-04-28T03:27:52.010Z,70.80
2023-04-28T03:30:19.650Z,70.70
2023-04-28T03:32:47.032Z,70.70
2023-04-28T03:35:14.924Z,70.80
2023-04-28T03:37:43.190Z,70.70
2023-04-28T03:40:11.049Z,70.80
2023-04-28T03:42:57.344Z,70.80
2023-04-28T03:45:31.576Z,70.70
2023-04-28T03:47:58.798Z,70.70
2023-04-28T03:50:26.854Z,70.70
2023-04-28T03:52:55.252Z,70.70
2023-04-28T03:55:22.886Z,70.60
2023-04-28T03:57:51.762Z,70.70
2023-04-28T04:00:19.151Z,70.60
2023-04-28T04:02:48.469Z,70.60
2023-04-28T04:05:16.456Z,70.60
2023-04-28T04:07:43.780Z,70.60
2023-04-28T04:10:10.941Z,70.50
2023-04-28T04:12:40.921Z,70.50
2023-04-28T04:15:08.943Z,70.40
2023-04-28T04:17:36.276Z,70.40
2023-04-28T04:20:04.601Z,70.30
2023-04-28T04:22:31.563Z,70.20
2023-04-28T04:24:58.712Z,70.20
2023-04-28T04:27:26.223Z,70.10
2023-04-28T04:29:54.245Z,70.00
2023-04-28T04:32:21.232Z,69.90
2023-04-28T04:34:49.600Z,69.90
2023-04-28T04:37:16.759Z,69.90
2023-04-28T04:39:51.071Z,69.90
2023-04-28T04:42:25.354Z,69.60
2023-04-28T04:45:21.976Z,69.50
2023-04-28T04:47:50.178Z,69.40
2023-04-28T04:50:17.749Z,69.20
2023-04-28T04:52:45.944Z,69.10
2023-04-28T04:55:13.182Z,69.00
2023-04-28T04:57:42.132Z,68.90
2023-04-28T05:00:30.877Z,68.80
2023-04-28T05:02:59.604Z,68.70
2023-04-28T05:05:26.917Z,68.50
2023-04-28T05:08:07.064Z,68.40
2023-04-28T05:10:35.350Z,68.20
2023-04-28T05:13:04.266Z,68.10
2023-04-28T05:15:31.662Z,68.00
2023-04-28T05:18:17.391Z,67.90
2023-04-28T05:20:45.235Z,67.80
2023-04-28T05:23:13.719Z,67.50
2023-04-28T05:25:41.136Z,67.40
2023-04-28T05:28:12.452Z,67.30
2023-04-28T05:30:41.686Z,67.20
2023-04-28T05:33:09.009Z,67.00
2023-04-28T05:35:36.102Z,66.90
2023-04-28T05:38:03.221Z,66.70
2023-04-28T05:40:30.695Z,66.60
2023-04-28T05:42:57.706Z,66.30
2023-04-28T05:45:25.086Z,66.10
2023-04-28T05:47:52.213Z,65.90
2023-04-28T05:50:19.816Z,65.90
2023-04-28T05:52:46.884Z,65.80
2023-04-28T05:55:14.127Z,65.40
2023-04-28T05:57:52.395Z,65.20
2023-04-28T06:00:22.016Z,64.90
2023-04-28T06:02:51.926Z,64.50
2023-04-28T06:07:59.901Z,63.90
2023-04-28T06:10:26.978Z,63.50
2023-04-28T06:12:53.999Z,63.20
2023-04-28T06:15:21.087Z,63.10
2023-04-28T06:17:48.540Z,62.90
2023-04-28T06:20:16.676Z,62.60
2023-04-28T06:22:44.180Z,62.10
2023-04-28T06:25:11.590Z,61.90
2023-04-28T06:27:47.433Z,61.30
2023-04-28T06:30:23.374Z,60.80
2023-04-28T06:32:50.742Z,60.30
2023-04-28T06:35:18.204Z,60.40
2023-04-28T06:37:45.183Z,59.90
2023-04-28T06:40:12.235Z,59.40
2023-04-28T06:42:43.076Z,59.00
2023-04-28T06:45:18.859Z,58.40
2023-04-28T06:47:45.878Z,58.00
2023-04-28T06:50:13.075Z,57.50
2023-04-28T06:52:40.906Z,56.40
2023-04-28T06:55:11.607Z,55.70
2023-04-28T06:57:39.031Z,54.50
2023-04-28T07:00:08.045Z,53.30
2023-04-28T07:02:35.389Z,52.30
2023-04-28T07:05:03.432Z,51.50
2023-04-28T07:07:30.647Z,50.90
2023-04-28T07:09:58.946Z,49.80
2023-04-28T07:12:26.044Z,48.80
2023-04-28T07:14:53.209Z,47.80
2023-04-28T07:17:20.196Z,47.50
2023-04-28T07:19:47.335Z,47.10
2023-04-28T07:22:14.152Z,46.70
2023-04-28T07:24:42.194Z,46.30
2023-04-28T07:27:09.069Z,45.80
2023-04-28T07:29:36.039Z,45.20
2023-04-28T07:32:06.834Z,45.00
2023-04-28T07:34:35.863Z,45.20
2023-04-28T07:37:04.807Z,43.40
2023-04-28T07:39:33.905Z,43.40
2023-04-28T07:42:03.051Z,43.20
2023-04-28T07:44:31.255Z,42.80
2023-04-28T07:47:00.708Z,42.50
2023-04-28T07:49:29.764Z,42.30
2023-04-28T07:51:56.952Z,42.40
2023-04-28T07:54:24.166Z,42.40
2023-04-28T07:56:51.411Z,42.20
2023-04-28T07:59:18.390Z,41.80
2023-04-28T08:01:45.435Z,41.40
2023-04-28T08:04:12.828Z,40.50
2023-04-28T08:06:41.178Z,39.90
2023-04-28T08:09:08.285Z,39.10
2023-04-28T08:11:35.169Z,39.00
2023-04-28T08:14:03.436Z,38.80
2023-04-28T08:16:31.170Z,38.20
2023-04-28T08:18:59.563Z,38.30
2023-04-28T08:21:27.225Z,38.00
2023-04-28T08:23:54.340Z,37.70
2023-04-28T08:26:21.739Z,37.60
2023-04-28T08:28:49.167Z,37.70
2023-04-28T08:31:16.815Z,36.90
2023-04-28T08:33:44.699Z,35.60
2023-04-28T08:36:15.142Z,34.50
2023-04-28T08:38:43.086Z,33.70
2023-04-28T08:41:10.782Z,33.80
2023-04-28T08:43:37.989Z,33.70
2023-04-28T08:46:07.584Z,33.50
2023-04-28T08:48:45.022Z,33.10
2023-04-28T08:51:26.010Z,31.90
2023-04-28T08:56:32.985Z,30.90
2023-04-28T08:59:06.565Z,30.40
2023-04-28T09:01:34.555Z,29.90
2023-04-28T09:04:05.419Z,29.90
2023-04-28T09:06:38.403Z,30.50
2023-04-28T09:09:21.871Z,30.10
2023-04-28T09:12:00.886Z,29.20
2023-04-28T09:14:30.469Z,29.20
2023-04-28T09:16:57.882Z,29.00
2023-04-28T09:19:33.781Z,28.90
2023-04-28T09:22:03.700Z,28.60
2023-04-28T09:24:43.505Z,28.40
2023-04-28T09:27:11.860Z,27.90
2023-04-28T09:29:39.577Z,27.90
2023-04-28T09:32:21.723Z,27.60
2023-04-28T09:34:53.890Z,27.30
2023-04-28T09:37:27.512Z,27.20
2023-04-28T09:39:55.322Z,26.80
2023-04-28T09:42:44.279Z,26.80
2023-04-28T09:45:13.710Z,26.50
2023-04-28T09:47:43.810Z,26.70
2023-04-28T09:50:16.395Z,27.00
2023-04-28T09:52:57.134Z,27.10
2023-04-28T09:55:25.333Z,26.50
2023-04-28T09:57:55.458Z,26.30
2023-04-28T10:00:23.738Z,25.90
2023-04-28T10:02:52.467Z,26.00
2023-04-28T10:05:20.048Z,26.20
2023-04-28T10:07:47.487Z,26.50
2023-04-28T10:10:14.743Z,26.40
2023-04-28T10:12:42.164Z,25.90
2023-04-28T10:15:10.794Z,25.90
2023-04-28T10:17:39.076Z,25.50
2023-04-28T10:20:06.960Z,25.60
2023-04-28T10:22:55.684Z,26.20
2023-04-28T10:25:28.092Z,26.30
2023-04-28T10:27:55.083Z,26.10
2023-04-28T10:30:28.080Z,25.60
2023-04-28T10:33:14.962Z,25.00
2023-04-28T10:35:47.475Z,24.60
2023-04-28T10:38:21.398Z,25.50
2023-04-28T10:40:53.851Z,24.90
2023-04-28T10:43:32.412Z,24.40
2023-04-28T10:46:02.074Z,23.80
2023-04-28T10:48:36.829Z,23.30
2023-04-28T10:51:22.543Z,22.90
2023-04-28T10:53:50.393Z,22.80
2023-04-28T10:56:26.451Z,22.70
2023-04-28T10:58:57.758Z,22.60
2023-04-28T11:01:30.877Z,23.40
2023-04-28T11:04:13.580Z,23.00
2023-04-28T11:06:41.552Z,22.90
2023-04-28T11:09:20.832Z,22.80
2023-04-28T11:11:59.918Z,22.30
2023-04-28T11:14:30.113Z,22.20
2023-04-28T11:17:02.869Z,22.80
2023-04-28T11:19:43.545Z,22.30
2023-04-28T11:22:18.644Z,22.30
2023-04-28T11:25:03.137Z,22.60
2023-04-28T11:27:32.826Z,22.40
2023-04-28T11:30:01.490Z,22.20
2023-04-28T11:32:30.034Z,21.70
2023-04-28T11:34:57.276Z,21.30
2023-04-28T11:37:24.480Z,21.20
2023-04-28T11:39:51.732Z,21.20
2023-04-28T11:42:18.913Z,21.50
2023-04-28T11:44:53.808Z,21.70
2023-04-28T11:47:34.338Z,21.80
2023-04-28T11:50:03.262Z,22.10
2023-04-28T11:52:30.563Z,22.40
2023-04-28T11:55:00.819Z,22.50
2023-04-28T11:57:28.116Z,22.60
2023-04-28T12:00:19.511Z,22.90
2023-04-28T12:02:46.864Z,23.30
2023-04-28T12:05:14.237Z,23.60
2023-04-28T12:07:45.605Z,24.00
2023-04-28T12:10:17.607Z,24.20
2023-04-28T12:12:51.686Z,24.60
2023-04-28T12:15:21.937Z,24.80
2023-04-28T12:17:50.730Z,25.00
2023-04-28T12:20:38.657Z,25.20
2023-04-28T12:23:06.863Z,25.60
2023-04-28T12:25:43.536Z,26.20
2023-04-28T12:28:10.713Z,26.20
2023-04-28T12:30:44.391Z,26.10
2023-04-28T12:33:29.465Z,26.00
2023-04-28T12:35:58.380Z,26.20
2023-04-28T12:38:27.115Z,26.30
2023-04-28T12:40:54.982Z,26.10
2023-04-28T12:43:24.108Z,25.60
2023-04-28T12:45:53.415Z,25.50
2023-04-28T12:48:22.480Z,25.20
2023-04-28T12:50:49.820Z,25.40
2023-04-28T12:53:16.816Z,24.90
2023-04-28T12:55:44.065Z,25.10
2023-04-28T12:58:11.065Z,24.90
2023-04-28T13:00:38.222Z,24.80
2023-04-28T13:03:05.418Z,24.80
2023-04-28T13:05:32.617Z,24.90
2023-04-28T13:07:59.603Z,25.00
2023-04-28T13:10:26.788Z,25.20
2023-04-28T13:12:53.647Z,25.20
2023-04-28T13:15:20.777Z,25.30
2023-04-28T13:17:49.179Z,25.40
2023-04-28T13:20:16.175Z,25.50
2023-04-28T13:22:43.280Z,25.70
2023-04-28T13:25:10.501Z,25.80
2023-04-28T13:27:38.072Z,26.10
2023-04-28T13:30:06.785Z,26.30
2023-04-28T13:32:33.812Z,26.40
2023-04-28T13:35:00.718Z,26.70
2023-04-28T13:37:27.867Z,27.00
2023-04-28T13:39:54.829Z,27.40
2023-04-28T13:42:22.086Z,27.60
2023-04-28T13:44:49.296Z,27.90
2023-04-28T13:47:16.583Z,28.00
2023-04-28T13:49:43.642Z,28.20
2023-04-28T13:52:10.501Z,28.30
2023-04-28T13:54:37.356Z,28.40
2023-04-28T13:57:04.390Z,28.60
2023-04-28T13:59:31.365Z,28.90
2023-04-28T14:01:58.404Z,29.20
2023-04-28T14:04:25.749Z,29.40
2023-04-28T14:06:53.294Z,29.60
2023-04-28T14:09:20.581Z,29.90
2023-04-28T14:11:47.731Z,30.10
2023-04-28T14:14:14.701Z,30.70
2023-04-28T14:16:41.782Z,31.60
2023-04-28T14:19:08.979Z,31.50
2023-04-28T14:21:36.971Z,31.60
2023-04-28T14:24:04.294Z,32.00
2023-04-28T14:26:31.285Z,32.60
2023-04-28T14:29:00.061Z,33.30
2023-04-28T14:31:27.090Z,34.00
2023-04-28T14:33:54.337Z,34.00
2023-04-28T14:36:21.169Z,34.20
2023-04-28T14:38:48.167Z,34.30
2023-04-28T14:41:15.075Z,34.60
2023-04-28T14:43:42.021Z,34.80
2023-04-28T14:46:09.314Z,34.70
2023-04-28T14:48:37.112Z,34.80
2023-04-28T14:51:04.306Z,35.20
2023-04-28T14:53:31.982Z,35.20
2023-04-28T14:56:16.796Z,35.20
2023-04-28T14:58:44.763Z,35.40
2023-04-28T15:01:11.900Z,35.80
2023-04-28T15:03:39.315Z,35.70
2023-04-28T15:06:06.544Z,35.80
2023-04-28T15:08:33.508Z,36.00
2023-04-28T15:11:00.392Z,36.30
2023-04-28T15:13:28.450Z,36.20
2023-04-28T15:15:56.283Z,36.10
2023-04-28T15:18:23.420Z,36.00
2023-04-28T15:20:52.241Z,35.90
2023-04-28T15:23:20.347Z,36.00
2023-04-28T15:25:47.994Z,36.00
2023-04-28T15:28:14.957Z,36.20
2023-04-28T15:30:42.242Z,36.50
2023-04-28T15:33:09.168Z,36.50
2023-04-28T15:35:37.409Z,36.50
2023-04-28T15:38:04.411Z,36.50
2023-04-28T15:40:31.601Z,36.70
2023-04-28T15:42:58.636Z,36.60
2023-04-28T15:45:25.765Z,36.70
2023-04-28T15:47:54.806Z,36.80
2023-04-28T15:50:22.122Z,36.80
2023-04-28T15:52:50.020Z,36.90
2023-04-28T15:55:19.622Z,37.00
2023-04-28T15:57:48.335Z,37.20
2023-04-28T16:00:16.584Z,37.70
2023-04-28T16:02:44.404Z,38.00
2023-04-28T16:05:12.759Z,38.70
2023-04-28T16:07:43.035Z,39.30
2023-04-28T16:10:14.713Z,39.60
2023-04-28T16:12:42.682Z,40.10
2023-04-28T16:15:13.425Z,40.50
2023-04-28T16:17:41.707Z,41.00
2023-04-28T16:20:10.920Z,41.30
2023-04-28T16:22:40.483Z,41.60
2023-04-28T16:25:08.057Z,41.90
2023-04-28T16:27:36.827Z,42.20
2023-04-28T16:30:07.308Z,42.50
2023-04-28T16:32:36.735Z,42.70
2023-04-28T16:35:06.225Z,43.00
2023-04-28T16:37:33.492Z,43.20
2023-04-28T16:40:00.537Z,43.50
2023-04-28T16:42:27.553Z,43.80
2023-04-28T16:44:54.856Z,44.00
2023-04-28T16:47:22.160Z,44.20
2023-04-28T16:49:49.424Z,44.60
2023-04-28T16:52:16.714Z,44.80
2023-04-28T16:54:43.742Z,45.10
2023-04-28T16:57:10.701Z,45.40
2023-04-28T16:59:37.659Z,45.80
2023-04-28T17:02:04.928Z,46.10
2023-04-28T17:04:32.259Z,46.20
2023-04-28T17:06:59.637Z,46.30
2023-04-28T17:09:27.386Z,46.60
2023-04-28T17:11:54.912Z,46.90
2023-04-28T17:14:22.285Z,47.30
2023-04-28T17:16:49.474Z,47.10
2023-04-28T17:19:16.776Z,47.40
2023-04-28T17:21:43.786Z,47.50
2023-04-28T17:24:10.792Z,47.70
2023-04-28T17:26:37.951Z,48.00
2023-04-28T17:29:04.908Z,48.00
2023-04-28T17:31:32.265Z,48.00
2023-04-28T17:34:00.400Z,48.10
2023-04-28T17:36:28.450Z,48.20
2023-04-28T17:38:56.052Z,48.20
2023-04-28T17:41:23.266Z,48.20
2023-04-28T17:43:54.127Z,48.40
2023-04-28T17:46:21.810Z,48.70
2023-04-28T17:48:49.055Z,49.00
2023-04-28T17:51:16.117Z,49.20
2023-04-28T17:53:43.208Z,49.70
2023-04-28T17:56:10.159Z,50.20
2023-04-28T17:58:37.342Z,51.10
2023-04-28T18:01:07.377Z,52.70
2023-04-28T18:03:36.199Z,54.40
2023-04-28T18:06:04.953Z,55.40
2023-04-28T18:08:32.390Z,56.20
2023-04-28T18:11:00.520Z,57.20
2023-04-28T18:13:28.026Z,58.30
2023-04-28T18:15:54.988Z,58.90
2023-04-28T18:18:22.324Z,59.40
2023-04-28T18:20:49.541Z,60.30
2023-04-28T18:23:16.546Z,61.10
2023-04-28T18:25:43.886Z,61.90
2023-04-28T18:28:11.251Z,63.00
2023-04-28T18:30:38.135Z,64.00
2023-04-28T18:33:07.512Z,65.10
2023-04-28T18:35:35.502Z,65.90
2023-04-28T18:38:03.509Z,66.60
2023-04-28T18:40:37.770Z,67.50
2023-04-28T18:43:06.653Z,68.50
2023-04-28T18:45:36.005Z,68.10
2023-04-28T18:48:04.474Z,68.60
2023-04-28T18:50:33.011Z,69.00
2023-04-28T18:53:04.450Z,69.20
2023-04-28T18:55:34.866Z,69.70
2023-04-28T18:58:02.295Z,69.80
2023-04-28T19:00:29.965Z,69.70
2023-04-28T19:02:57.358Z,70.00
2023-04-28T19:05:24.612Z,70.50
2023-04-28T19:07:51.550Z,70.50
2023-04-28T19:10:18.755Z,70.50
2023-04-28T19:12:45.612Z,70.60
2023-04-28T19:15:12.546Z,71.40
2023-04-28T19:17:39.562Z,70.80
2023-04-28T19:20:07.880Z,71.20
2023-04-28T19:22:36.804Z,71.10
2023-04-28T19:25:05.268Z,71.00
2023-04-28T19:27:35.685Z,70.90
2023-04-28T19:30:05.126Z,71.30
2023-04-28T19:32:32.561Z,71.00
2023-04-28T19:35:00.217Z,71.10
2023-04-28T19:37:27.320Z,71.20
2023-04-28T19:39:54.248Z,71.00
2023-04-28T19:42:21.223Z,70.90
2023-04-28T19:44:48.810Z,70.90
2023-04-28T19:47:26.735Z,70.90
2023-04-28T19:49:54.579Z,71.30
2023-04-28T19:52:22.597Z,70.80
2023-04-28T19:54:50.967Z,70.90
2023-04-28T19:57:19.298Z,70.80
2023-04-28T19:59:47.826Z,71.10
2023-04-28T20:02:16.380Z,70.90
2023-04-28T20:04:43.826Z,70.90
2023-04-28T20:07:11.454Z,71.10
2023-04-28T20:09:38.855Z,71.10
2023-04-28T20:12:08.983Z,71.00
2023-04-28T20:14:37.058Z,71.00
2023-04-28T20:17:05.470Z,70.90
2023-04-28T20:19:32.519Z,71.00
2023-04-28T20:22:02.414Z,70.90
2023-04-28T20:24:29.533Z,70.60
2023-04-28T20:26:56.506Z,70.20
2023-04-28T20:29:23.419Z,70.80
2023-04-28T20:31:50.521Z,70.00
2023-04-28T20:34:18.010Z,70.20
2023-04-28T20:36:44.980Z,70.00
2023-04-28T20:39:12.176Z,69.90
2023-04-28T20:41:41.003Z,69.90
2023-04-28T20:44:08.656Z,69.80
2023-04-28T20:46:36.006Z,69.70
2023-04-28T20:49:04.316Z,69.80
2023-04-28T20:51:34.095Z,69.80
2023-04-28T20:54:01.841Z,69.90
2023-04-28T20:56:28.740Z,70.00
2023-04-28T20:58:55.893Z,69.90
2023-04-28T21:01:23.213Z,69.90
2023-04-28T21:03:50.650Z,69.90
2023-04-28T21:06:18.491Z,69.90
2023-04-28T21:08:45.632Z,70.00
2023-04-28T21:11:14.191Z,70.00
2023-04-28T21:13:43.022Z,70.00
2023-04-28T21:16:20.860Z,70.00
2023-04-28T21:18:49.662Z,70.10
2023-04-28T21:21:17.235Z,70.00
2023-04-28T21:23:44.267Z,70.00
2023-04-28T21:26:11.359Z,70.00
2023-04-28T21:28:39.900Z,69.60
2023-04-28T21:31:07.499Z,69.40
2023-04-28T21:33:34.515Z,69.30
2023-04-28T21:36:08.158Z,69.40
2023-04-28T21:38:39.069Z,69.30
2023-04-28T21:41:07.535Z,69.10
2023-04-28T21:43:34.500Z,69.00
2023-04-28T21:46:01.464Z,69.10
2023-04-28T21:48:28.581Z,69.20
2023-04-28T21:50:55.853Z,69.20
2023-04-28T21:53:23.418Z,69.20
2023-04-28T21:55:50.290Z,69.40
2023-04-28T21:58:17.211Z,69.40
2023-04-28T22:00:47.123Z,69.20
2023-04-28T22:03:15.335Z,69.40
2023-04-28T22:05:43.941Z,69.30
2023-04-28T22:08:11.293Z,69.30
2023-04-28T22:10:38.445Z,69.40
2023-04-28T22:13:06.378Z,69.20
2023-04-28T22:15:33.766Z,69.30
2023-04-28T22:18:00.931Z,69.30
2023-04-28T22:20:27.971Z,69.30
2023-04-28T22:22:55.060Z,69.30
2023-04-28T22:25:22.261Z,69.40
2023-04-28T22:27:49.433Z,69.50
2023-04-28T22:30:16.720Z,69.60
2023-04-28T22:32:47.350Z,69.70
2023-04-28T22:35:16.548Z,69.80
2023-04-28T22:37:43.665Z,69.70
2023-04-28T22:40:11.104Z,69.80
2023-04-28T22:42:40.671Z,69.90
2023-04-28T22:45:10.395Z,69.80
2023-04-28T22:47:40.630Z,69.90
2023-04-28T22:50:11.740Z,69.80
2023-04-28T22:52:39.276Z,69.90
2023-04-28T22:55:06.840Z,69.80
2023-04-28T22:57:33.929Z,69.80
2023-04-28T23:00:00.855Z,69.80
2023-04-28T23:02:28.701Z,69.80
2023-04-28T23:04:59.872Z,69.80
2023-04-28T23:07:27.245Z,69.70
2023-04-28T23:09:54.790Z,69.70
2023-04-28T23:12:21.893Z,69.60
2023-04-28T23:14:48.818Z,69.60
2023-04-28T23:17:16.296Z,69.50
2023-04-28T23:19:43.312Z,69.60
2023-04-28T23:22:10.407Z,69.70
2023-04-28T23:24:37.973Z,69.80
2023-04-28T23:27:05.101Z,69.80
2023-04-28T23:29:33.103Z,70.00
2023-04-28T23:32:00.402Z,70.00
2023-04-28T23:34:27.472Z,70.00
2023-04-28T23:36:54.497Z,70.20
2023-04-28T23:39:21.491Z,70.10
2023-04-28T23:41:48.432Z,70.20
2023-04-28T23:44:15.632Z,70.20
2023-04-28T23:46:43.146Z,70.30
2023-04-28T23:49:10.463Z,70.30
2023-04-28T23:51:37.382Z,70.30
2023-04-28T23:54:04.265Z,70.20
2023-04-28T23:56:31.620Z,70.30
2023-04-28T23:58:58.799Z,70.50
