createdAt,value
2023-01-17T00:00:57.816Z,96727.31
2023-01-17T00:03:28.065Z,96720.41
2023-01-17T00:06:14.908Z,96716.02
2023-01-17T00:09:13.209Z,96715.91
2023-01-17T00:11:57.640Z,96715.17
2023-01-17T00:14:27.577Z,96711.69
2023-01-17T00:17:01.519Z,96708.99
2023-01-17T00:19:58.063Z,96710.52
2023-01-17T00:23:02.431Z,96707.39
2023-01-17T00:26:00.758Z,96705.00
2023-01-17T00:28:39.989Z,96700.27
2023-01-17T00:31:29.934Z,96695.41
2023-01-17T00:34:07.592Z,96690.06
2023-01-17T00:36:40.818Z,96687.65
2023-01-17T00:39:13.528Z,96683.74
2023-01-17T00:41:48.473Z,96681.76
2023-01-17T00:44:40.890Z,96680.20
2023-01-17T00:47:29.293Z,96675.76
2023-01-17T00:50:46.679Z,96666.97
2023-01-17T00:53:36.385Z,96655.67
2023-01-17T00:56:23.893Z,96663.06
2023-01-17T00:59:15.246Z,96662.46
2023-01-17T01:02:11.153Z,96656.73
2023-01-17T01:05:04.510Z,96652.64
2023-01-17T01:08:03.063Z,96649.27
2023-01-17T01:10:59.344Z,96644.35
2023-01-17T01:13:51.677Z,96638.61
2023-01-17T01:16:40.954Z,96635.11
2023-01-17T01:19:40.377Z,96632.55
2023-01-17T01:22:30.128Z,96630.30
2023-01-17T01:25:22.707Z,96616.78
2023-01-17T01:28:22.188Z,96611.25
2023-01-17T01:31:15.480Z,96614.30
2023-01-17T01:33:44.690Z,96620.59
2023-01-17T01:36:15.084Z,96618.59
2023-01-17T01:38:55.878Z,96609.08
2023-01-17T01:41:38.157Z,96602.85
2023-01-17T01:44:50.411Z,96598.38
2023-01-17T01:47:41.014Z,96596.81
2023-01-17T01:50:26.444Z,96600.61
2023-01-17T01:53:02.867Z,96599.84
2023-01-17T01:55:39.085Z,96603.38
2023-01-17T01:58:28.225Z,96597.16
2023-01-17T02:01:10.671Z,96600.73
2023-01-17T02:03:55.370Z,96595.55
2023-01-17T02:06:40.238Z,96594.52
2023-01-17T02:09:15.799Z,96592.45
2023-01-17T02:12:07.419Z,96594.93
2023-01-17T02:15:00.031Z,96594.35
2023-01-17T02:18:22.095Z,96591.77
2023-01-17T02:21:13.429Z,96588.36
2023-01-17T02:24:10.901Z,96591.48
2023-01-17T02:27:06.093Z,96588.98
2023-01-17T02:30:16.389Z,96593.73
2023-01-17T02:33:29.251Z,96594.30
2023-01-17T02:36:23.666Z,96593.00
2023-01-17T02:39:02.928Z,96589.61
2023-01-17T02:41:42.459Z,96586.73
2023-01-17T02:44:27.650Z,96582.80
2023-01-17T02:46:58.453Z,96580.33
2023-01-17T02:49:43.348Z,96581.86
2023-01-17T02:52:54.177Z,96581.58
2023-01-17T02:55:49.114Z,96576.45
2023-01-17T02:58:56.218Z,96578.91
2023-01-17T03:02:01.644Z,96580.15
2023-01-17T03:04:50.044Z,96580.77
2023-01-17T03:07:28.649Z,96583.23
2023-01-17T03:10:06.499Z,96586.11
2023-01-17T03:12:40.074Z,96584.74
2023-01-17T03:15:47.445Z,96584.92
2023-01-17T03:18:31.302Z,96580.04
2023-01-17T03:21:23.972Z,96584.42
2023-01-17T03:24:01.531Z,96585.80
2023-01-17T03:26:32.942Z,96582.93
2023-01-17T03:29:06.814Z,96578.37
2023-01-17T03:31:36.508Z,96579.09
2023-01-17T03:34:31.191Z,96583.13
2023-01-17T03:37:04.656Z,96585.03
2023-01-17T03:39:52.939Z,96587.15
2023-01-17T03:42:42.999Z,96591.86
2023-01-17T03:45:17.582Z,96589.39
2023-01-17T03:47:57.482Z,96589.71
2023-01-17T03:50:52.390Z,96593.42
2023-01-17T03:53:24.136Z,96588.98
2023-01-17T03:55:59.930Z,96580.71
2023-01-17T03:58:45.162Z,96584.04
2023-01-17T04:01:19.437Z,96582.73
2023-01-17T04:04:07.486Z,96581.48
2023-01-17T04:06:45.288Z,96581.58
2023-01-17T04:09:22.928Z,96580.59
2023-01-17T04:12:11.846Z,96582.99
2023-01-17T04:14:50.433Z,96579.15
2023-01-17T04:17:20.880Z,96580.02
2023-01-17T04:19:53.011Z,96576.30
2023-01-17T04:22:21.873Z,96575.52
2023-01-17T04:24:55.799Z,96574.86
2023-01-17T04:27:24.404Z,96573.03
2023-01-17T04:29:53.354Z,96576.66
2023-01-17T04:32:31.076Z,96568.17
2023-01-17T04:35:17.505Z,96570.40
2023-01-17T04:37:50.080Z,96565.57
2023-01-17T04:40:19.613Z,96565.06
2023-01-17T04:43:07.353Z,96569.94
2023-01-17T04:45:36.077Z,96570.95
2023-01-17T04:48:16.421Z,96568.48
2023-01-17T04:50:46.311Z,96570.90
2023-01-17T04:53:31.137Z,96574.39
2023-01-17T04:56:11.089Z,96577.37
2023-01-17T04:58:41.007Z,96572.23
2023-01-17T05:01:10.133Z,96573.19
2023-01-17T05:03:40.655Z,96575.47
2023-01-17T05:06:11.911Z,96576.26
2023-01-17T05:08:50.090Z,96578.48
2023-01-17T05:11:29.110Z,96582.61
2023-01-17T05:14:10.962Z,96584.72
2023-01-17T05:16:40.014Z,96585.97
2023-01-17T05:19:17.599Z,96588.08
2023-01-17T05:21:54.752Z,96589.20
2023-01-17T05:24:35.062Z,96590.16
2023-01-17T05:27:08.813Z,96592.58
2023-01-17T05:29:49.985Z,96596.95
2023-01-17T05:32:52.627Z,96598.04
2023-01-17T05:35:25.875Z,96601.58
2023-01-17T05:38:02.463Z,96606.09
2023-01-17T05:40:51.696Z,96600.89
2023-01-17T05:43:33.397Z,96605.28
2023-01-17T05:46:12.777Z,96608.55
2023-01-17T05:48:53.917Z,96613.48
2023-01-17T05:51:37.882Z,96617.54
2023-01-17T05:54:10.402Z,96614.54
2023-01-17T05:56:41.411Z,96619.35
2023-01-17T05:59:14.265Z,96623.45
2023-01-17T06:01:46.336Z,96627.11
2023-01-17T06:04:24.672Z,96632.27
2023-01-17T06:06:53.489Z,96642.45
2023-01-17T06:09:28.651Z,96645.74
2023-01-17T06:12:22.004Z,96652.25
2023-01-17T06:15:13.973Z,96652.01
2023-01-17T06:17:43.067Z,96654.20
2023-01-17T06:20:14.507Z,96661.46
2023-01-17T06:23:04.497Z,96663.48
2023-01-17T06:26:04.756Z,96665.18
2023-01-17T06:29:11.097Z,96671.59
2023-01-17T06:32:17.759Z,96671.88
2023-01-17T06:35:12.322Z,96677.54
2023-01-17T06:37:49.180Z,96681.59
2023-01-17T06:40:26.373Z,96679.02
2023-01-17T06:42:59.955Z,96683.98
2023-01-17T06:45:31.824Z,96684.39
2023-01-17T06:48:12.267Z,96683.39
2023-01-17T06:51:07.771Z,96695.09
2023-01-17T06:53:42.121Z,96699.88
2023-01-17T06:56:11.227Z,96701.16
2023-01-17T06:58:39.828Z,96702.27
2023-01-17T07:01:26.621Z,96701.14
2023-01-17T07:03:55.166Z,96703.61
2023-01-17T07:06:25.180Z,96704.64
2023-01-17T07:08:53.590Z,96709.94
2023-01-17T07:11:22.389Z,96711.27
2023-01-17T07:13:50.797Z,96710.29
2023-01-17T07:16:22.301Z,96715.21
2023-01-17T07:18:58.268Z,96718.27
2023-01-17T07:21:28.923Z,96712.80
2023-01-17T07:24:01.310Z,96712.50
2023-01-17T07:26:29.868Z,96721.95
2023-01-17T07:28:58.713Z,96719.91
2023-01-17T07:31:27.084Z,96720.27
2023-01-17T07:33:58.826Z,96721.02
2023-01-17T07:36:27.314Z,96724.91
2023-01-17T07:39:00.691Z,96721.67
2023-01-17T07:41:32.997Z,96727.95
2023-01-17T07:44:02.049Z,96728.67
2023-01-17T07:46:30.524Z,96729.11
2023-01-17T07:48:58.838Z,96729.66
2023-01-17T07:51:34.410Z,96732.40
2023-01-17T07:54:06.192Z,96735.52
2023-01-17T07:56:36.000Z,96740.52
2023-01-17T07:59:04.175Z,96740.98
2023-01-17T08:01:45.504Z,96745.05
2023-01-17T08:04:22.517Z,96744.24
2023-01-17T08:06:51.893Z,96739.68
2023-01-17T08:09:29.310Z,96739.60
2023-01-17T08:11:57.821Z,96744.08
2023-01-17T08:14:27.229Z,96739.98
2023-01-17T08:17:03.485Z,96744.02
2023-01-17T08:19:32.323Z,96748.73
2023-01-17T08:22:03.618Z,96749.63
2023-01-17T08:24:37.663Z,96750.98
2023-01-17T08:27:09.188Z,96756.48
2023-01-17T08:29:46.946Z,96756.88
2023-01-17T08:32:31.365Z,96761.79
2023-01-17T08:35:09.552Z,96764.20
2023-01-17T08:37:47.851Z,96769.91
2023-01-17T08:40:36.763Z,96769.50
2023-01-17T08:43:05.199Z,96768.84
2023-01-17T08:45:36.637Z,96769.10
2023-01-17T08:48:05.043Z,96779.29
2023-01-17T08:50:53.494Z,96779.47
2023-01-17T08:53:31.243Z,96787.11
2023-01-17T08:56:06.350Z,96784.82
2023-01-17T08:58:37.604Z,96788.25
2023-01-17T09:01:08.949Z,96782.19
2023-01-17T09:03:48.930Z,96786.10
2023-01-17T09:06:48.615Z,96790.86
2023-01-17T09:09:20.639Z,96797.30
2023-01-17T09:12:06.895Z,96799.80
2023-01-17T09:14:35.923Z,96804.40
2023-01-17T09:17:07.193Z,96810.59
2023-01-17T09:19:59.660Z,96818.14
2023-01-17T09:22:39.474Z,96824.55
2023-01-17T09:25:08.301Z,96827.42
2023-01-17T09:27:36.759Z,96830.61
2023-01-17T09:30:08.714Z,96833.22
2023-01-17T09:32:37.390Z,96836.01
2023-01-17T09:35:18.485Z,96833.39
2023-01-17T09:37:51.921Z,96845.95
2023-01-17T09:40:25.205Z,96847.33
2023-01-17T09:43:02.648Z,96849.63
2023-01-17T09:45:37.314Z,96849.19
2023-01-17T09:48:23.479Z,96850.70
2023-01-17T09:51:00.468Z,96854.02
2023-01-17T09:53:37.739Z,96852.73
2023-01-17T09:56:20.049Z,96855.70
2023-01-17T09:59:39.730Z,96857.52
2023-01-17T10:03:05.086Z,96854.91
2023-01-17T10:06:00.287Z,96854.62
2023-01-17T10:08:54.094Z,96863.91
2023-01-17T10:11:41.595Z,96865.70
2023-01-17T10:14:42.855Z,96870.37
2023-01-17T10:17:27.738Z,96876.90
2023-01-17T10:20:34.750Z,96874.59
2023-01-17T10:23:36.518Z,96876.92
2023-01-17T10:26:14.621Z,96875.98
2023-01-17T10:28:54.468Z,96876.82
2023-01-17T10:31:36.719Z,96876.95
2023-01-17T10:34:23.414Z,96881.27
2023-01-17T10:37:15.372Z,96890.88
2023-01-17T10:39:46.732Z,96887.13
2023-01-17T10:42:17.655Z,96890.23
2023-01-17T10:45:25.776Z,96894.23
2023-01-17T10:48:12.635Z,96898.84
2023-01-17T10:51:16.076Z,96902.19
2023-01-17T10:53:49.481Z,96906.23
2023-01-17T10:56:28.989Z,96905.85
2023-01-17T10:59:57.163Z,96912.20
2023-01-17T11:02:54.812Z,96912.22
2023-01-17T11:05:49.759Z,96916.13
2023-01-17T11:08:21.223Z,96913.11
2023-01-17T11:10:54.178Z,96915.59
2023-01-17T11:13:58.593Z,96920.61
2023-01-17T11:16:31.597Z,96919.23
2023-01-17T11:19:45.725Z,96917.95
2023-01-17T11:22:23.864Z,96920.08
2023-01-17T11:24:55.706Z,96922.72
2023-01-17T11:28:31.802Z,96928.60
2023-01-17T11:31:39.892Z,96932.73
2023-01-17T11:35:09.403Z,96934.75
2023-01-17T11:37:49.010Z,96936.42
2023-01-17T11:40:53.713Z,96938.73
2023-01-17T11:43:27.647Z,96939.54
2023-01-17T11:46:39.500Z,96941.05
2023-01-17T11:49:39.524Z,96942.02
2023-01-17T11:52:56.967Z,96941.90
2023-01-17T11:55:28.206Z,96941.23
2023-01-17T11:58:01.932Z,96945.13
2023-01-17T12:00:58.866Z,96941.00
2023-01-17T12:03:58.767Z,96946.69
2023-01-17T12:06:56.415Z,96949.97
2023-01-17T12:09:46.016Z,96955.05
2023-01-17T12:13:03.180Z,96958.80
2023-01-17T12:16:32.013Z,96957.18
2023-01-17T12:19:32.483Z,96958.20
2023-01-17T12:22:21.349Z,96962.40
2023-01-17T12:25:22.837Z,96960.83
2023-01-17T12:28:16.169Z,96958.80
2023-01-17T12:32:00.033Z,96960.63
2023-01-17T12:34:41.551Z,96960.48
2023-01-17T12:37:39.257Z,96959.44
2023-01-17T12:40:20.316Z,96962.52
2023-01-17T12:43:58.501Z,96963.88
2023-01-17T12:47:00.330Z,96964.45
2023-01-17T12:50:06.990Z,96962.23
2023-01-17T12:53:06.736Z,96967.95
2023-01-17T12:56:16.222Z,96973.41
2023-01-17T12:59:59.098Z,96980.80
2023-01-17T13:03:24.875Z,96982.52
2023-01-17T13:06:02.670Z,96984.61
2023-01-17T13:09:12.610Z,96985.02
2023-01-17T13:12:40.963Z,96990.73
2023-01-17T13:15:38.226Z,96999.05
2023-01-17T13:18:14.391Z,97003.31
2023-01-17T13:21:27.515Z,97005.05
2023-01-17T13:24:18.783Z,97007.27
2023-01-17T13:26:56.461Z,97009.30
2023-01-17T13:30:00.135Z,97010.70
2023-01-17T13:33:20.611Z,97010.60
2023-01-17T13:36:16.931Z,97010.20
2023-01-17T13:39:53.371Z,97018.05
2023-01-17T13:43:05.878Z,97027.95
2023-01-17T13:45:36.921Z,97033.80
2023-01-17T13:48:37.987Z,97033.33
2023-01-17T13:51:35.040Z,97042.92
2023-01-17T13:54:33.727Z,97045.60
2023-01-17T13:57:47.561Z,97050.80
2023-01-17T14:00:26.103Z,97055.93
2023-01-17T14:02:55.620Z,97056.40
2023-01-17T14:05:39.491Z,97058.92
2023-01-17T14:08:18.369Z,97064.06
2023-01-17T14:11:14.325Z,97073.04
2023-01-17T14:13:43.439Z,97076.27
2023-01-17T14:16:29.376Z,97082.20
2023-01-17T14:18:58.336Z,97088.50
2023-01-17T14:21:35.794Z,97092.14
2023-01-17T14:24:10.645Z,97097.95
2023-01-17T14:26:57.966Z,97104.64
2023-01-17T14:29:48.622Z,97106.55
2023-01-17T14:32:20.955Z,97110.73
2023-01-17T14:34:51.687Z,97110.52
2023-01-17T14:37:41.062Z,97111.70
2023-01-17T14:40:29.987Z,97116.33
2023-01-17T14:43:12.067Z,97119.54
2023-01-17T14:46:05.333Z,97115.43
2023-01-17T14:48:42.693Z,97121.39
2023-01-17T14:51:20.556Z,97124.15
2023-01-17T14:54:02.453Z,97121.93
2023-01-17T14:56:42.307Z,97131.58
2023-01-17T14:59:21.712Z,97136.21
2023-01-17T15:02:18.913Z,97136.83
2023-01-17T15:04:58.526Z,97139.52
2023-01-17T15:07:40.193Z,97145.92
2023-01-17T15:10:29.763Z,97149.69
2023-01-17T15:13:06.003Z,97152.30
2023-01-17T15:15:42.077Z,97159.45
2023-01-17T15:18:31.549Z,97158.55
2023-01-17T15:21:23.019Z,97161.60
2023-01-17T15:23:58.110Z,97165.52
2023-01-17T15:26:36.731Z,97170.83
2023-01-17T15:29:11.548Z,97176.38
2023-01-17T15:31:45.903Z,97178.15
2023-01-17T15:35:03.109Z,97179.49
2023-01-17T15:37:41.970Z,97184.95
2023-01-17T15:40:26.845Z,97188.54
2023-01-17T15:43:02.456Z,97196.33
2023-01-17T15:45:33.649Z,97199.45
2023-01-17T15:48:40.712Z,97204.30
2023-01-17T15:51:12.314Z,97203.61
2023-01-17T15:53:43.303Z,97205.84
2023-01-17T15:56:33.028Z,97218.04
2023-01-17T15:59:41.291Z,97217.89
2023-01-17T16:02:33.557Z,97224.98
2023-01-17T16:05:27.881Z,97223.48
2023-01-17T16:08:17.556Z,97228.63
2023-01-17T16:10:46.070Z,97223.48
2023-01-17T16:13:14.723Z,97224.86
2023-01-17T16:15:43.455Z,97224.14
2023-01-17T16:18:26.925Z,97220.64
2023-01-17T16:21:19.491Z,97219.55
2023-01-17T16:23:48.109Z,97213.45
2023-01-17T16:26:16.845Z,97212.50
2023-01-17T16:28:46.020Z,97209.71
2023-01-17T16:31:14.541Z,97209.08
2023-01-17T16:33:43.020Z,97205.64
2023-01-17T16:36:16.658Z,97211.75
2023-01-17T16:38:51.582Z,97211.40
2023-01-17T16:41:20.546Z,97212.63
2023-01-17T16:44:11.695Z,97209.17
2023-01-17T16:47:05.110Z,97215.55
2023-01-17T16:49:39.879Z,97222.20
2023-01-17T16:52:08.477Z,97225.02
2023-01-17T16:54:41.569Z,97227.16
2023-01-17T16:57:10.057Z,97225.85
2023-01-17T16:59:50.126Z,97226.16
2023-01-17T17:02:23.246Z,97224.24
2023-01-17T17:04:55.160Z,97222.64
2023-01-17T17:07:24.250Z,97226.52
2023-01-17T17:09:52.712Z,97225.73
2023-01-17T17:12:30.196Z,97231.55
2023-01-17T17:15:04.688Z,97232.42
2023-01-17T17:17:41.476Z,97237.39
2023-01-17T17:20:16.257Z,97234.19
2023-01-17T17:23:02.669Z,97227.52
2023-01-17T17:25:36.649Z,97222.02
2023-01-17T17:28:17.123Z,97227.80
2023-01-17T17:30:46.122Z,97220.75
2023-01-17T17:33:17.832Z,97218.10
2023-01-17T17:35:49.393Z,97217.61
2023-01-17T17:38:20.438Z,97216.38
2023-01-17T17:40:49.058Z,97217.96
2023-01-17T17:43:17.488Z,97218.36
2023-01-17T17:45:49.093Z,97223.44
2023-01-17T17:48:17.720Z,97227.13
2023-01-17T17:51:06.449Z,97235.34
2023-01-17T17:53:35.284Z,97237.08
2023-01-17T17:56:05.841Z,97235.63
2023-01-17T17:58:35.767Z,97236.24
2023-01-17T18:01:07.201Z,97230.95
2023-01-17T18:03:35.754Z,97223.11
2023-01-17T18:06:07.029Z,97226.84
2023-01-17T18:08:37.128Z,97232.36
2023-01-17T18:11:11.248Z,97233.11
2023-01-17T18:13:40.512Z,97237.06
2023-01-17T18:16:16.200Z,97240.80
2023-01-17T18:18:48.246Z,97252.61
2023-01-17T18:21:28.291Z,97254.59
2023-01-17T18:24:09.969Z,97262.00
2023-01-17T18:26:47.875Z,97257.09
2023-01-17T18:29:18.210Z,97258.72
2023-01-17T18:31:47.945Z,97258.52
2023-01-17T18:34:21.299Z,97256.36
2023-01-17T18:36:51.220Z,97258.60
2023-01-17T18:39:29.649Z,97257.77
2023-01-17T18:42:02.577Z,97263.21
2023-01-17T18:44:34.087Z,97272.34
2023-01-17T18:47:07.100Z,97273.97
2023-01-17T18:49:38.206Z,97277.19
2023-01-17T18:52:08.196Z,97279.89
2023-01-17T18:54:40.238Z,97280.29
2023-01-17T18:57:10.872Z,97278.14
2023-01-17T18:59:51.734Z,97286.26
2023-01-17T19:02:20.282Z,97288.52
2023-01-17T19:04:48.905Z,97290.37
2023-01-17T19:07:17.381Z,97288.88
2023-01-17T19:09:54.785Z,97286.42
2023-01-17T19:12:24.587Z,97293.21
2023-01-17T19:15:06.696Z,97295.65
2023-01-17T19:17:37.752Z,97295.16
2023-01-17T19:20:07.278Z,97292.95
2023-01-17T19:22:43.495Z,97295.96
2023-01-17T19:25:15.458Z,97293.55
2023-01-17T19:27:44.152Z,97294.80
2023-01-17T19:30:13.055Z,97294.59
2023-01-17T19:32:47.621Z,97296.44
2023-01-17T19:35:19.264Z,97295.23
2023-01-17T19:37:51.359Z,97290.23
2023-01-17T19:40:19.858Z,97292.83
2023-01-17T19:42:48.252Z,97300.07
2023-01-17T19:45:26.126Z,97297.97
2023-01-17T19:47:55.077Z,97298.45
2023-01-17T19:50:24.047Z,97297.10
2023-01-17T19:53:01.585Z,97298.83
2023-01-17T19:55:58.996Z,97302.76
2023-01-17T19:58:36.103Z,97295.02
2023-01-17T20:01:30.416Z,97295.29
2023-01-17T20:04:02.545Z,97301.38
2023-01-17T20:06:35.947Z,97299.47
2023-01-17T20:09:06.214Z,97293.83
2023-01-17T20:11:35.713Z,97302.80
2023-01-17T20:14:07.822Z,97307.91
2023-01-17T20:16:38.955Z,97312.33
2023-01-17T20:19:07.405Z,97313.63
2023-01-17T20:21:38.515Z,97315.63
2023-01-17T20:24:09.044Z,97323.26
2023-01-17T20:26:37.815Z,97321.58
2023-01-17T20:29:14.155Z,97320.85
2023-01-17T20:31:43.953Z,97327.89
2023-01-17T20:34:14.082Z,97335.11
2023-01-17T20:36:51.334Z,97348.17
2023-01-17T20:39:22.901Z,97353.61
2023-01-17T20:42:01.671Z,97356.55
2023-01-17T20:44:32.287Z,97354.27
2023-01-17T20:47:00.976Z,97354.80
2023-01-17T20:49:29.604Z,97361.40
2023-01-17T20:52:01.492Z,97363.97
2023-01-17T20:54:29.990Z,97364.58
2023-01-17T20:56:59.738Z,97366.52
2023-01-17T20:59:28.137Z,97372.27
2023-01-17T21:01:56.763Z,97378.11
2023-01-17T21:04:26.022Z,97371.73
2023-01-17T21:06:54.866Z,97369.14
2023-01-17T21:09:23.714Z,97374.33
2023-01-17T21:11:54.475Z,97377.48
2023-01-17T21:14:23.043Z,97381.52
2023-01-17T21:16:51.316Z,97383.15
2023-01-17T21:19:20.718Z,97380.65
2023-01-17T21:21:50.284Z,97379.13
2023-01-17T21:24:21.187Z,97381.02
2023-01-17T21:26:52.959Z,97381.91
2023-01-17T21:29:28.966Z,97379.72
2023-01-17T21:31:57.582Z,97393.70
2023-01-17T21:34:28.148Z,97393.95
2023-01-17T21:36:56.658Z,97399.42
2023-01-17T21:39:25.116Z,97403.61
2023-01-17T21:41:53.543Z,97405.15
2023-01-17T21:44:23.603Z,97403.94
2023-01-17T21:46:55.101Z,97406.93
2023-01-17T21:49:27.326Z,97410.13
2023-01-17T21:51:55.532Z,97404.99
2023-01-17T21:54:45.212Z,97402.01
2023-01-17T21:57:35.186Z,97406.55
2023-01-17T22:00:14.610Z,97406.27
2023-01-17T22:02:48.237Z,97406.91
2023-01-17T22:05:20.197Z,97408.21
2023-01-17T22:08:07.114Z,97401.95
2023-01-17T22:10:44.699Z,97390.88
2023-01-17T22:13:18.485Z,97384.22
2023-01-17T22:15:58.625Z,97384.73
2023-01-17T22:18:27.869Z,97379.82
2023-01-17T22:20:56.942Z,97373.09
2023-01-17T22:23:25.204Z,97367.33
2023-01-17T22:25:53.413Z,97366.89
2023-01-17T22:28:21.511Z,97370.77
2023-01-17T22:30:56.911Z,97369.39
2023-01-17T22:33:25.549Z,97365.29
2023-01-17T22:35:58.607Z,97363.16
2023-01-17T22:38:26.798Z,97358.95
2023-01-17T22:41:01.566Z,97355.84
2023-01-17T22:43:29.647Z,97353.73
2023-01-17T22:46:00.779Z,97353.41
2023-01-17T22:48:31.137Z,97347.55
2023-01-17T22:51:02.155Z,97343.45
2023-01-17T22:53:31.276Z,97338.44
2023-01-17T22:56:07.902Z,97333.95
2023-01-17T22:58:36.521Z,97326.55
2023-01-17T23:01:11.107Z,97322.92
2023-01-17T23:03:44.966Z,97325.47
2023-01-17T23:06:16.508Z,97331.89
2023-01-17T23:08:47.390Z,97336.23
2023-01-17T23:11:40.976Z,97329.61
2023-01-17T23:14:18.378Z,97324.12
2023-01-17T23:17:11.380Z,97325.91
2023-01-17T23:19:41.448Z,97322.97
2023-01-17T23:22:16.022Z,97314.34
2023-01-17T23:24:58.941Z,97314.26
2023-01-17T23:27:50.415Z,97316.58
2023-01-17T23:30:30.057Z,97320.21
2023-01-17T23:33:01.159Z,97320.41
2023-01-17T23:35:33.383Z,97317.77
2023-01-17T23:38:20.397Z,97314.50
2023-01-17T23:41:27.890Z,97317.93
2023-01-17T23:44:08.810Z,97317.73
2023-01-17T23:46:39.801Z,97309.05
2023-01-17T23:49:08.516Z,97306.13
2023-01-17T23:51:45.072Z,97309.48
2023-01-17T23:54:22.853Z,97305.48
2023-01-17T23:57:02.822Z,97293.40
2023-01-17T23:59:31.339Z,97285.17
