createdAt,value
2018-06-08T00:04:36.953Z,101064.16
2018-06-08T00:09:29.857Z,101062.34
2018-06-08T00:14:23.378Z,101068.16
2018-06-08T00:19:16.316Z,101065.29
2018-06-08T00:24:09.212Z,101058.76
2018-06-08T00:29:02.089Z,101055.62
2018-06-08T00:33:54.991Z,101054.71
2018-06-08T00:38:47.811Z,101059.24
2018-06-08T00:43:40.751Z,101056.39
2018-06-08T00:48:33.601Z,101054.61
2018-06-08T00:53:26.461Z,101056.36
2018-06-08T00:58:19.420Z,101047.73
2018-06-08T01:03:12.300Z,101040.38
2018-06-08T01:08:05.299Z,101036.91
2018-06-08T01:12:58.185Z,101037.58
2018-06-08T01:17:51.051Z,101037.91
2018-06-08T01:22:43.960Z,101039.09
2018-06-08T01:27:36.808Z,101038.88
2018-06-08T01:32:29.673Z,101047.75
2018-06-08T01:37:22.505Z,101046.22
2018-06-08T01:42:15.421Z,101049.85
2018-06-08T01:47:08.319Z,101040.67
2018-06-08T01:52:01.215Z,101050.02
2018-06-08T01:56:54.162Z,101040.78
2018-06-08T02:01:47.079Z,101045.17
2018-06-08T02:06:39.973Z,101043.33
2018-06-08T02:11:32.961Z,101036.81
2018-06-08T02:16:25.879Z,101034.98
2018-06-08T02:21:18.761Z,101035.84
2018-06-08T02:26:11.830Z,101037.28
2018-06-08T02:31:04.706Z,101034.06
2018-06-08T02:35:57.574Z,101028.07
2018-06-08T02:40:50.525Z,101029.24
2018-06-08T02:45:43.498Z,101030.39
2018-06-08T02:50:36.405Z,101026.09
2018-06-08T02:55:29.325Z,101032.17
2018-06-08T03:00:22.254Z,101035.47
2018-06-08T03:05:15.129Z,101030.83
2018-06-08T03:10:08.078Z,101035.22
2018-06-08T03:15:01.049Z,101036.91
2018-06-08T03:19:53.975Z,101042.70
2018-06-08T03:24:46.853Z,101041.06
2018-06-08T03:29:39.794Z,101040.25
2018-06-08T03:34:32.650Z,101038.34
2018-06-08T03:39:25.461Z,101028.56
2018-06-08T03:44:18.316Z,101036.48
2018-06-08T03:49:11.102Z,101036.21
2018-06-08T03:54:04.034Z,101040.58
2018-06-08T03:58:57.039Z,101037.84
2018-06-08T04:03:49.900Z,101032.66
2018-06-08T04:08:42.779Z,101035.66
2018-06-08T04:13:35.644Z,101037.02
2018-06-08T04:18:28.496Z,101038.66
2018-06-08T04:23:21.376Z,101041.94
2018-06-08T04:28:14.224Z,101046.84
2018-06-08T04:33:07.173Z,101042.15
2018-06-08T04:38:01.157Z,101039.09
2018-06-08T04:42:54.233Z,101032.20
2018-06-08T04:47:47.261Z,101034.31
2018-06-08T04:52:40.231Z,101034.03
2018-06-08T04:57:33.070Z,101037.80
2018-06-08T05:02:25.953Z,101032.33
2018-06-08T05:07:18.935Z,101030.70
2018-06-08T05:12:12.177Z,101024.39
2018-06-08T05:17:05.079Z,101030.37
2018-06-08T05:21:58.090Z,101032.27
2018-06-08T05:26:51.118Z,101028.97
2018-06-08T05:31:44.054Z,101031.14
2018-06-08T05:36:36.994Z,101040.09
2018-06-08T05:41:30.150Z,101039.53
2018-06-08T05:46:23.264Z,101045.20
2018-06-08T05:51:16.183Z,101035.07
2018-06-08T05:56:09.066Z,101036.38
2018-06-08T06:01:02.032Z,101032.51
2018-06-08T06:05:54.962Z,101029.69
2018-06-08T06:10:47.920Z,101040.55
2018-06-08T06:15:41.068Z,101042.68
2018-06-08T06:20:33.912Z,101035.47
2018-06-08T06:25:26.791Z,101033.72
2018-06-08T06:30:19.710Z,101037.47
2018-06-08T06:35:12.582Z,101049.41
2018-06-08T06:40:05.782Z,101051.76
2018-06-08T06:44:58.668Z,101041.02
2018-06-08T06:49:51.585Z,101034.89
2018-06-08T06:54:44.511Z,101029.01
2018-06-08T06:59:37.021Z,101029.98
2018-06-08T07:04:29.741Z,101029.57
2018-06-08T07:09:22.574Z,101028.58
2018-06-08T07:14:15.838Z,101033.62
2018-06-08T07:19:08.766Z,101029.54
2018-06-08T07:24:01.843Z,101023.11
2018-06-08T07:28:54.855Z,101026.59
2018-06-08T07:33:47.958Z,101020.08
2018-06-08T07:38:40.987Z,101022.59
2018-06-08T07:43:33.850Z,101019.98
2018-06-08T07:48:26.720Z,101017.95
2018-06-08T07:53:19.581Z,101017.68
2018-06-08T07:58:12.487Z,101021.69
2018-06-08T08:03:05.653Z,101019.89
2018-06-08T08:07:58.574Z,101024.81
2018-06-08T08:12:51.429Z,101024.30
2018-06-08T08:17:44.364Z,101008.93
2018-06-08T08:22:37.313Z,101017.34
2018-06-08T08:27:30.269Z,101009.34
2018-06-08T08:32:23.542Z,101022.45
2018-06-08T08:37:16.446Z,101012.41
2018-06-08T08:42:09.441Z,101017.38
2018-06-08T08:47:02.425Z,101028.62
2018-06-08T08:51:55.461Z,101019.57
2018-06-08T08:56:48.280Z,101016.83
2018-06-08T09:01:41.181Z,101032.29
2018-06-08T09:06:34.265Z,101023.44
2018-06-08T09:11:27.315Z,101030.60
2018-06-08T09:16:20.148Z,101024.72
2018-06-08T09:21:14.127Z,101021.72
2018-06-08T09:26:06.957Z,101025.97
2018-06-08T09:30:59.790Z,101022.26
2018-06-08T09:35:52.794Z,101019.45
2018-06-08T09:40:45.669Z,101020.84
2018-06-08T09:45:38.589Z,101016.41
2018-06-08T09:50:31.605Z,101007.96
2018-06-08T09:55:24.522Z,101012.50
2018-06-08T10:00:23.227Z,101008.95
2018-06-08T10:05:16.075Z,101006.87
2018-06-08T10:10:08.961Z,101002.05
2018-06-08T10:15:01.850Z,100992.33
2018-06-08T10:19:54.806Z,100990.19
2018-06-08T10:24:47.709Z,100989.77
2018-06-08T10:29:40.562Z,100984.44
2018-06-08T10:34:33.473Z,100975.09
2018-06-08T10:39:26.387Z,100980.84
2018-06-08T10:44:19.300Z,100988.17
2018-06-08T10:49:12.149Z,100977.75
2018-06-08T10:54:05.239Z,100980.64
2018-06-08T10:58:58.160Z,100984.69
2018-06-08T11:03:51.051Z,100984.82
2018-06-08T11:08:43.916Z,100971.80
2018-06-08T11:13:36.846Z,100968.13
2018-06-08T11:18:29.802Z,100963.14
2018-06-08T11:23:22.657Z,100960.92
2018-06-08T11:28:15.517Z,100952.21
2018-06-08T11:33:08.426Z,100946.58
2018-06-08T11:38:01.460Z,100941.45
2018-06-08T11:42:54.374Z,100940.53
2018-06-08T11:47:47.312Z,100933.61
2018-06-08T11:52:40.549Z,100925.80
2018-06-08T11:57:33.385Z,100922.08
2018-06-08T12:02:26.235Z,100917.09
2018-06-08T12:07:19.272Z,100909.34
2018-06-08T12:12:12.134Z,100901.91
2018-06-08T12:17:05.073Z,100898.35
2018-06-08T12:21:57.918Z,100898.41
2018-06-08T12:26:50.738Z,100897.39
2018-06-08T12:31:43.613Z,100902.23
2018-06-08T12:36:36.528Z,100882.39
2018-06-08T12:41:29.312Z,100878.43
2018-06-08T12:46:22.218Z,100873.81
2018-06-08T12:51:15.866Z,100874.86
2018-06-08T12:56:08.710Z,100870.09
2018-06-08T13:01:01.653Z,100864.35
2018-06-08T13:05:54.541Z,100850.06
2018-06-08T13:10:47.493Z,100845.08
2018-06-08T13:15:40.569Z,100834.30
2018-06-08T13:20:33.448Z,100836.33
2018-06-08T13:25:26.238Z,100832.66
2018-06-08T13:30:19.170Z,100827.89
2018-06-08T13:35:12.041Z,100816.53
2018-06-08T13:40:04.974Z,100819.30
2018-06-08T13:44:58.029Z,100816.08
2018-06-08T13:49:51.034Z,100818.88
2018-06-08T13:54:43.792Z,100809.53
2018-06-08T13:59:36.699Z,100816.53
2018-06-08T14:04:29.605Z,100810.28
2018-06-08T14:09:22.583Z,100802.06
2018-06-08T14:14:15.549Z,100802.45
2018-06-08T14:19:08.479Z,100800.09
2018-06-08T14:24:01.369Z,100799.27
2018-06-08T14:28:54.334Z,100792.41
2018-06-08T14:33:47.308Z,100793.16
2018-06-08T14:38:40.271Z,100792.67
2018-06-08T14:43:33.209Z,100782.90
2018-06-08T14:48:26.149Z,100774.48
2018-06-08T14:53:19.107Z,100776.52
2018-06-08T14:58:12.127Z,100776.52
2018-06-08T15:03:05.660Z,100765.09
2018-06-08T15:07:58.559Z,100757.80
2018-06-08T15:12:51.673Z,100757.78
2018-06-08T15:17:44.603Z,100753.13
2018-06-08T15:22:37.453Z,100751.28
2018-06-08T15:27:30.292Z,100753.86
2018-06-08T15:32:23.140Z,100754.78
2018-06-08T15:37:16.043Z,100747.09
2018-06-08T15:42:08.904Z,100755.52
2018-06-08T15:47:01.917Z,100745.52
2018-06-08T15:51:54.772Z,100745.91
2018-06-08T15:56:47.779Z,100734.22
2018-06-08T16:01:40.642Z,100742.59
2018-06-08T16:06:33.574Z,100731.22
2018-06-08T16:11:26.475Z,100723.37
2018-06-08T16:16:19.450Z,100718.89
2018-06-08T16:21:12.315Z,100716.00
2018-06-08T16:26:05.427Z,100713.08
2018-06-08T16:30:58.369Z,100720.12
2018-06-08T16:35:51.222Z,100715.05
2018-06-08T16:40:44.123Z,100709.81
2018-06-08T16:45:37.250Z,100708.34
2018-06-08T16:50:30.199Z,100704.84
2018-06-08T16:55:23.060Z,100714.34
2018-06-08T17:00:16.006Z,100711.28
2018-06-08T17:05:08.924Z,100715.52
2018-06-08T17:10:01.906Z,100715.02
2018-06-08T17:14:54.823Z,100719.32
2018-06-08T17:19:47.772Z,100722.34
2018-06-08T17:24:40.645Z,100725.98
2018-06-08T17:29:33.510Z,100728.84
2018-06-08T17:34:26.453Z,100729.91
2018-06-08T17:39:19.257Z,100728.80
2018-06-08T17:44:12.192Z,100732.28
2018-06-08T17:49:05.075Z,100721.98
2018-06-08T17:53:58.150Z,100725.79
2018-06-08T17:58:51.245Z,100729.41
2018-06-08T18:03:44.161Z,100734.37
2018-06-08T18:08:37.073Z,100737.83
2018-06-08T18:13:29.894Z,100745.02
2018-06-08T18:18:22.740Z,100750.80
2018-06-08T18:23:15.566Z,100757.70
2018-06-08T18:28:08.638Z,100757.56
2018-06-08T18:33:01.748Z,100759.61
2018-06-08T18:37:54.651Z,100778.84
2018-06-08T18:42:47.616Z,100783.13
2018-06-08T18:47:40.585Z,100777.91
2018-06-08T18:52:33.586Z,100773.45
2018-06-08T18:57:27.065Z,100779.56
2018-06-08T19:02:20.466Z,100776.88
2018-06-08T19:07:13.297Z,100768.06
2018-06-08T19:12:06.324Z,100777.86
2018-06-08T19:16:59.232Z,100778.72
2018-06-08T19:21:52.169Z,100786.98
2018-06-08T19:26:45.101Z,100795.61
2018-06-08T19:31:37.948Z,100797.28
2018-06-08T19:36:30.922Z,100796.98
2018-06-08T19:41:23.842Z,100809.36
2018-06-08T19:46:16.695Z,100812.17
2018-06-08T19:51:09.641Z,100811.39
2018-06-08T19:56:02.578Z,100820.77
2018-06-08T20:00:55.485Z,100833.26
2018-06-08T20:05:48.401Z,100830.16
2018-06-08T20:10:41.598Z,100827.02
2018-06-08T20:15:34.548Z,100828.30
2018-06-08T20:20:27.407Z,100835.10
2018-06-08T20:25:20.273Z,100835.56
2018-06-08T20:30:13.166Z,100834.39
2018-06-08T20:35:06.052Z,100841.73
2018-06-08T20:39:59.006Z,100840.55
2018-06-08T20:44:51.779Z,100838.70
2018-06-08T20:49:44.625Z,100840.75
2018-06-08T20:54:37.825Z,100838.19
2018-06-08T20:59:30.687Z,100826.41
2018-06-08T21:04:23.553Z,100842.20
2018-06-08T21:09:16.523Z,100829.17
2018-06-08T21:14:09.430Z,100833.52
2018-06-08T21:19:02.322Z,100820.02
2018-06-08T21:23:55.256Z,100827.23
2018-06-08T21:28:48.270Z,100825.36
2018-06-08T21:33:41.144Z,100832.22
2018-06-08T21:38:33.966Z,100833.11
2018-06-08T21:43:26.916Z,100837.09
2018-06-08T21:48:19.757Z,100828.42
2018-06-08T21:53:12.637Z,100831.97
2018-06-08T21:58:05.502Z,100835.01
2018-06-08T22:02:58.425Z,100826.40
2018-06-08T22:07:51.283Z,100829.55
2018-06-08T22:12:44.335Z,100824.74
2018-06-08T22:17:37.247Z,100818.22
2018-06-08T22:22:30.155Z,100817.67
2018-06-08T22:27:23.013Z,100821.13
2018-06-08T22:32:15.812Z,100817.92
2018-06-08T22:37:08.732Z,100812.67
2018-06-08T22:42:01.601Z,100805.66
2018-06-08T22:46:54.463Z,100807.47
2018-06-08T22:51:47.423Z,100800.41
2018-06-08T22:56:40.338Z,100798.17
2018-06-08T23:01:33.261Z,100800.13
2018-06-08T23:06:26.168Z,100795.53
2018-06-08T23:11:18.968Z,100794.34
2018-06-08T23:16:11.985Z,100791.61
2018-06-08T23:21:05.115Z,100803.96
2018-06-08T23:25:58.031Z,100803.98
2018-06-08T23:30:50.837Z,100806.18
2018-06-08T23:35:43.687Z,100801.63
2018-06-08T23:40:36.542Z,100801.88
2018-06-08T23:45:29.434Z,100803.27
2018-06-08T23:50:22.377Z,100810.96
2018-06-08T23:55:15.211Z,100801.95
