createdAt,value
2017-11-18T00:02:01.076Z,3.30
2017-11-18T00:04:28.524Z,3.20
2017-11-18T00:06:56.003Z,3.10
2017-11-18T00:09:23.491Z,3.10
2017-11-18T00:11:50.956Z,3.10
2017-11-18T00:14:18.412Z,3.00
2017-11-18T00:16:45.892Z,2.80
2017-11-18T00:19:14.135Z,2.80
2017-11-18T00:21:41.588Z,2.80
2017-11-18T00:24:09.048Z,2.90
2017-11-18T00:26:36.529Z,2.90
2017-11-18T00:29:03.996Z,2.80
2017-11-18T00:31:32.236Z,2.90
2017-11-18T00:33:59.692Z,2.90
2017-11-18T00:36:27.154Z,3.00
2017-11-18T00:38:54.633Z,3.10
2017-11-18T00:41:22.876Z,3.30
2017-11-18T00:43:50.343Z,3.30
2017-11-18T00:46:17.812Z,3.30
2017-11-18T00:48:45.320Z,3.40
2017-11-18T00:51:12.781Z,3.40
2017-11-18T00:53:40.256Z,3.40
2017-11-18T00:56:07.718Z,3.30
2017-11-18T00:58:35.209Z,3.20
2017-11-18T01:01:03.431Z,3.20
2017-11-18T01:03:30.920Z,3.10
2017-11-18T01:05:58.380Z,3.10
2017-11-18T01:08:25.860Z,3.10
2017-11-18T01:10:53.396Z,3.10
2017-11-18T01:13:20.876Z,3.10
2017-11-18T01:15:48.341Z,2.90
2017-11-18T01:18:15.816Z,2.90
2017-11-18T01:20:43.292Z,3.00
2017-11-18T01:23:10.756Z,2.80
2017-11-18T01:25:38.240Z,2.90
2017-11-18T01:28:06.470Z,2.70
2017-11-18T01:30:33.948Z,2.70
2017-11-18T01:33:01.410Z,2.70
2017-11-18T01:35:28.876Z,2.60
2017-11-18T01:37:56.364Z,2.70
2017-11-18T01:40:23.836Z,2.60
2017-11-18T01:42:51.315Z,2.70
2017-11-18T01:45:18.772Z,2.70
2017-11-18T01:47:46.267Z,2.70
2017-11-18T01:50:13.728Z,2.70
2017-11-18T01:52:41.972Z,2.80
2017-11-18T01:55:09.436Z,2.70
2017-11-18T01:57:36.915Z,2.80
2017-11-18T02:00:05.144Z,2.70
2017-11-18T02:02:43.445Z,2.70
2017-11-18T02:05:10.901Z,2.80
2017-11-18T02:07:38.397Z,2.80
2017-11-18T02:10:05.850Z,2.80
2017-11-18T02:12:34.085Z,2.80
2017-11-18T02:15:01.543Z,2.70
2017-11-18T02:17:29.009Z,2.80
2017-11-18T02:19:56.480Z,2.70
2017-11-18T02:22:23.936Z,2.70
2017-11-18T02:24:51.422Z,2.70
2017-11-18T02:27:19.656Z,2.60
2017-11-18T02:29:47.126Z,2.60
2017-11-18T02:32:14.613Z,2.50
2017-11-18T02:34:42.865Z,2.50
2017-11-18T02:37:11.835Z,2.50
2017-11-18T02:39:39.308Z,2.50
2017-11-18T02:42:06.780Z,2.50
2017-11-18T02:44:34.260Z,2.50
2017-11-18T02:47:02.476Z,2.50
2017-11-18T02:49:29.951Z,2.50
2017-11-18T02:51:58.280Z,2.50
2017-11-18T02:54:25.745Z,2.40
2017-11-18T02:56:53.226Z,2.40
2017-11-18T02:59:20.693Z,2.40
2017-11-18T03:01:48.173Z,2.40
2017-11-18T03:04:15.631Z,2.40
2017-11-18T03:06:43.092Z,2.40
2017-11-18T03:09:11.360Z,2.40
2017-11-18T03:11:38.833Z,2.40
2017-11-18T03:14:07.069Z,2.40
2017-11-18T03:16:34.532Z,2.40
2017-11-18T03:19:02.008Z,2.40
2017-11-18T03:21:29.464Z,2.40
2017-11-18T03:23:56.948Z,2.40
2017-11-18T03:26:25.340Z,2.40
2017-11-18T03:28:52.812Z,2.40
2017-11-18T03:31:20.278Z,2.40
2017-11-18T03:33:47.760Z,2.50
2017-11-18T03:36:15.240Z,2.50
2017-11-18T03:38:43.491Z,2.60
2017-11-18T03:41:10.984Z,2.60
2017-11-18T03:43:38.449Z,2.60
2017-11-18T03:46:05.924Z,2.70
2017-11-18T03:48:33.402Z,2.80
2017-11-18T03:51:00.883Z,2.80
2017-11-18T03:53:28.355Z,2.80
2017-11-18T03:55:56.600Z,2.90
2017-11-18T03:58:24.064Z,2.80
2017-11-18T04:00:57.405Z,2.80
2017-11-18T04:03:24.869Z,2.80
2017-11-18T04:05:52.327Z,2.90
2017-11-18T04:08:19.812Z,3.00
2017-11-18T04:10:47.292Z,3.00
2017-11-18T04:13:16.271Z,3.00
2017-11-18T04:15:43.728Z,3.00
2017-11-18T04:18:11.214Z,3.00
2017-11-18T04:20:39.433Z,3.10
2017-11-18T04:23:06.897Z,3.10
2017-11-18T04:25:34.368Z,3.10
2017-11-18T04:28:01.823Z,3.10
2017-11-18T04:30:29.304Z,3.20
2017-11-18T04:32:56.761Z,3.20
2017-11-18T04:35:25.007Z,3.20
2017-11-18T04:37:52.468Z,3.20
2017-11-18T04:40:19.928Z,3.20
2017-11-18T04:42:47.410Z,3.20
2017-11-18T04:45:15.642Z,3.30
2017-11-18T04:47:43.115Z,3.30
2017-11-18T04:50:10.584Z,3.30
2017-11-18T04:52:38.040Z,3.30
2017-11-18T04:55:05.540Z,3.40
2017-11-18T04:57:32.996Z,3.40
2017-11-18T05:00:00.469Z,3.40
2017-11-18T05:02:27.965Z,3.50
2017-11-18T05:04:55.415Z,3.50
2017-11-18T05:07:22.884Z,3.50
2017-11-18T05:09:51.115Z,3.50
2017-11-18T05:12:18.588Z,3.50
2017-11-18T05:14:46.049Z,3.60
2017-11-18T05:17:13.512Z,3.60
2017-11-18T05:19:40.980Z,3.60
2017-11-18T05:22:08.439Z,3.60
2017-11-18T05:24:35.917Z,3.60
2017-11-18T05:27:04.144Z,3.60
2017-11-18T05:29:31.613Z,3.60
2017-11-18T05:31:59.079Z,3.60
2017-11-18T05:34:26.537Z,3.60
2017-11-18T05:36:54.012Z,3.60
2017-11-18T05:39:22.233Z,3.70
2017-11-18T05:41:49.707Z,3.70
2017-11-18T05:44:17.165Z,3.70
2017-11-18T05:46:44.647Z,3.70
2017-11-18T05:49:12.099Z,3.70
2017-11-18T05:51:40.335Z,3.80
2017-11-18T05:54:07.804Z,3.80
2017-11-18T05:56:35.263Z,3.80
2017-11-18T05:59:02.736Z,3.80
2017-11-18T06:01:30.196Z,3.80
2017-11-18T06:03:57.665Z,3.80
2017-11-18T06:06:25.892Z,3.80
2017-11-18T06:08:53.347Z,3.80
2017-11-18T06:11:20.833Z,3.90
2017-11-18T06:13:48.282Z,3.90
2017-11-18T06:16:15.780Z,3.90
2017-11-18T06:18:43.239Z,3.90
2017-11-18T06:21:10.699Z,4.00
2017-11-18T06:23:38.172Z,4.00
2017-11-18T06:26:05.632Z,4.00
2017-11-18T06:28:33.101Z,4.00
2017-11-18T06:31:00.572Z,4.00
2017-11-18T06:33:28.048Z,4.10
2017-11-18T06:35:55.521Z,4.10
2017-11-18T06:38:23.757Z,4.20
2017-11-18T06:40:51.244Z,4.20
2017-11-18T06:43:19.484Z,4.30
2017-11-18T06:45:46.984Z,4.30
2017-11-18T06:48:15.223Z,4.20
2017-11-18T06:50:42.702Z,4.30
2017-11-18T06:53:10.179Z,4.30
2017-11-18T06:55:37.635Z,4.30
2017-11-18T06:58:05.115Z,4.30
2017-11-18T07:00:32.572Z,4.30
2017-11-18T07:03:00.062Z,4.30
2017-11-18T07:05:27.535Z,4.30
2017-11-18T07:07:55.922Z,4.20
2017-11-18T07:10:24.158Z,4.30
2017-11-18T07:12:51.635Z,4.20
2017-11-18T07:15:19.139Z,4.30
2017-11-18T07:17:46.610Z,4.30
2017-11-18T07:20:14.060Z,4.30
2017-11-18T07:22:41.528Z,4.30
2017-11-18T07:25:08.988Z,4.40
2017-11-18T07:27:36.464Z,4.30
2017-11-18T07:30:03.924Z,4.30
2017-11-18T07:32:32.164Z,4.30
2017-11-18T07:34:59.620Z,4.30
2017-11-18T07:37:27.099Z,4.30
2017-11-18T07:39:54.555Z,4.40
2017-11-18T07:42:22.038Z,4.40
2017-11-18T07:44:49.504Z,4.40
2017-11-18T07:47:16.988Z,4.30
2017-11-18T07:49:45.218Z,4.30
2017-11-18T07:52:12.687Z,4.30
2017-11-18T07:54:40.152Z,4.30
2017-11-18T07:57:08.384Z,4.40
2017-11-18T07:59:35.854Z,4.40
2017-11-18T08:02:03.317Z,4.40
2017-11-18T08:04:30.783Z,4.40
2017-11-18T08:06:58.261Z,4.50
2017-11-18T08:09:26.496Z,4.50
2017-11-18T08:11:53.984Z,4.50
2017-11-18T08:14:22.228Z,4.50
2017-11-18T08:16:49.708Z,4.50
2017-11-18T08:19:17.924Z,4.60
2017-11-18T08:21:45.404Z,4.60
2017-11-18T08:24:12.888Z,4.60
2017-11-18T08:26:40.349Z,4.60
2017-11-18T08:29:07.821Z,4.70
2017-11-18T08:31:36.084Z,4.80
2017-11-18T08:34:03.528Z,4.70
2017-11-18T08:36:43.816Z,4.70
2017-11-18T08:39:11.301Z,4.80
2017-11-18T08:41:38.765Z,4.80
2017-11-18T08:44:06.236Z,4.80
2017-11-18T08:46:33.692Z,4.90
2017-11-18T08:49:01.180Z,4.90
2017-11-18T08:51:29.429Z,4.90
2017-11-18T08:53:56.892Z,4.80
2017-11-18T08:56:24.372Z,4.80
2017-11-18T08:58:52.608Z,4.90
2017-11-18T09:01:20.100Z,4.90
2017-11-18T09:03:48.359Z,4.90
2017-11-18T09:06:15.832Z,4.80
2017-11-18T09:08:44.064Z,4.80
2017-11-18T09:11:11.536Z,4.80
2017-11-18T09:13:39.015Z,4.90
2017-11-18T09:16:06.500Z,4.80
2017-11-18T09:18:34.725Z,4.80
2017-11-18T09:21:02.188Z,4.80
2017-11-18T09:23:29.676Z,4.90
2017-11-18T09:25:57.906Z,4.90
2017-11-18T09:28:25.381Z,4.80
2017-11-18T09:30:52.843Z,4.90
2017-11-18T09:33:20.324Z,4.90
2017-11-18T09:35:48.592Z,4.90
2017-11-18T09:38:16.821Z,4.90
2017-11-18T09:40:44.297Z,4.90
2017-11-18T09:43:11.786Z,4.90
2017-11-18T09:45:40.020Z,4.90
2017-11-18T09:48:07.492Z,4.90
2017-11-18T09:50:34.973Z,5.00
2017-11-18T09:53:03.207Z,5.00
2017-11-18T09:55:30.703Z,5.00
2017-11-18T09:57:58.923Z,5.00
2017-11-18T10:00:26.405Z,5.00
2017-11-18T10:02:53.867Z,5.10
2017-11-18T10:05:21.687Z,5.10
2017-11-18T10:07:49.160Z,5.20
2017-11-18T10:10:16.640Z,5.20
2017-11-18T10:12:44.112Z,5.20
2017-11-18T10:15:12.344Z,5.20
2017-11-18T10:17:39.837Z,5.20
2017-11-18T10:20:07.307Z,5.30
2017-11-18T10:22:35.564Z,5.40
2017-11-18T10:25:03.040Z,5.40
2017-11-18T10:27:31.268Z,5.60
2017-11-18T10:29:58.748Z,5.60
2017-11-18T10:32:26.207Z,5.60
2017-11-18T10:34:53.677Z,5.70
2017-11-18T10:37:21.139Z,5.70
2017-11-18T10:39:49.368Z,5.80
2017-11-18T10:42:16.909Z,5.80
2017-11-18T10:44:44.385Z,5.80
2017-11-18T10:47:11.837Z,5.90
2017-11-18T10:49:39.297Z,5.90
2017-11-18T10:52:06.768Z,5.90
2017-11-18T10:54:34.245Z,6.00
2017-11-18T10:57:01.696Z,6.00
2017-11-18T10:59:30.692Z,5.90
2017-11-18T11:01:58.952Z,6.00
2017-11-18T11:04:26.439Z,6.00
2017-11-18T11:06:54.677Z,6.10
2017-11-18T11:09:22.152Z,6.00
2017-11-18T11:11:50.403Z,6.10
2017-11-18T11:14:17.871Z,6.10
2017-11-18T11:16:45.351Z,6.30
2017-11-18T11:19:13.599Z,6.20
2017-11-18T11:21:41.074Z,6.20
2017-11-18T11:24:08.536Z,6.20
2017-11-18T11:26:36.809Z,6.20
2017-11-18T11:29:04.266Z,6.20
2017-11-18T11:31:31.737Z,6.20
2017-11-18T11:33:59.968Z,6.20
2017-11-18T11:36:27.444Z,6.20
2017-11-18T11:38:54.920Z,6.30
2017-11-18T11:41:23.182Z,6.40
2017-11-18T11:43:50.657Z,6.30
2017-11-18T11:46:18.877Z,6.50
2017-11-18T11:48:46.357Z,6.40
2017-11-18T11:51:13.836Z,6.60
2017-11-18T11:53:42.092Z,6.70
2017-11-18T11:56:09.563Z,6.70
2017-11-18T11:58:37.586Z,6.60
2017-11-18T12:01:05.088Z,6.60
2017-11-18T12:03:33.327Z,6.60
2017-11-18T12:06:00.799Z,6.50
2017-11-18T12:08:28.276Z,6.60
2017-11-18T12:10:56.504Z,6.70
2017-11-18T12:13:23.988Z,6.70
2017-11-18T12:15:51.464Z,6.90
2017-11-18T12:18:19.713Z,6.90
2017-11-18T12:20:47.180Z,6.90
2017-11-18T12:23:14.661Z,7.00
2017-11-18T12:25:42.932Z,6.90
2017-11-18T12:28:11.186Z,7.00
2017-11-18T12:30:38.644Z,7.00
2017-11-18T12:33:06.886Z,7.20
2017-11-18T12:35:34.342Z,7.20
2017-11-18T12:38:01.854Z,7.50
2017-11-18T12:40:30.079Z,7.80
2017-11-18T12:42:57.546Z,7.80
2017-11-18T12:45:25.033Z,7.90
2017-11-18T12:47:53.283Z,7.80
2017-11-18T12:50:20.736Z,7.80
2017-11-18T12:52:48.211Z,8.00
2017-11-18T12:55:15.705Z,8.00
2017-11-18T12:57:43.165Z,8.00
2017-11-18T13:00:10.619Z,8.10
2017-11-18T13:02:38.110Z,8.00
2017-11-18T13:05:05.576Z,8.00
2017-11-18T13:07:33.056Z,7.60
2017-11-18T13:10:00.536Z,7.80
2017-11-18T13:12:28.770Z,7.80
2017-11-18T13:14:56.231Z,7.70
2017-11-18T13:17:24.461Z,7.90
2017-11-18T13:19:51.933Z,7.80
2017-11-18T13:22:19.397Z,8.20
2017-11-18T13:24:46.860Z,7.90
2017-11-18T13:27:14.342Z,8.20
2017-11-18T13:29:41.817Z,8.00
2017-11-18T13:32:10.053Z,7.60
2017-11-18T13:34:37.519Z,7.60
2017-11-18T13:37:04.992Z,7.10
2017-11-18T13:39:32.464Z,7.10
2017-11-18T13:42:00.696Z,7.20
2017-11-18T13:44:28.230Z,7.20
2017-11-18T13:46:55.677Z,7.20
2017-11-18T13:49:23.134Z,7.10
2017-11-18T13:51:50.606Z,7.10
2017-11-18T13:54:18.069Z,7.10
2017-11-18T13:56:45.532Z,7.10
2017-11-18T13:59:13.008Z,7.10
2017-11-18T14:01:40.488Z,7.10
2017-11-18T14:04:08.759Z,7.20
2017-11-18T14:06:37.002Z,7.30
2017-11-18T14:09:04.469Z,7.20
2017-11-18T14:11:31.951Z,7.20
2017-11-18T14:14:00.192Z,7.10
2017-11-18T14:16:27.662Z,7.10
2017-11-18T14:18:55.136Z,7.10
2017-11-18T14:21:23.387Z,7.00
2017-11-18T14:23:50.840Z,7.00
2017-11-18T14:26:18.312Z,7.00
2017-11-18T14:28:45.800Z,6.90
2017-11-18T14:31:13.260Z,6.90
2017-11-18T14:33:40.728Z,6.90
2017-11-18T14:36:08.209Z,6.80
2017-11-18T14:38:35.683Z,6.80
2017-11-18T14:41:03.162Z,6.80
2017-11-18T14:43:31.424Z,6.70
2017-11-18T14:45:58.881Z,6.70
2017-11-18T14:48:26.335Z,6.70
2017-11-18T14:50:54.604Z,6.70
2017-11-18T14:53:22.824Z,6.60
2017-11-18T14:55:50.325Z,6.60
2017-11-18T14:58:17.801Z,6.50
2017-11-18T15:00:45.284Z,6.40
2017-11-18T15:03:12.787Z,6.40
2017-11-18T15:05:40.256Z,6.40
2017-11-18T15:08:07.727Z,6.40
2017-11-18T15:10:35.188Z,6.40
2017-11-18T15:13:02.669Z,6.30
2017-11-18T15:15:34.850Z,6.30
2017-11-18T15:18:07.876Z,6.30
2017-11-18T15:20:41.068Z,6.40
2017-11-18T15:23:14.364Z,6.50
2017-11-18T15:26:03.171Z,6.50
2017-11-18T15:28:36.412Z,6.50
2017-11-18T15:31:09.596Z,6.50
2017-11-18T15:33:44.721Z,6.40
2017-11-18T15:36:12.685Z,6.40
2017-11-18T15:38:40.699Z,6.50
2017-11-18T15:41:08.963Z,6.50
2017-11-18T15:43:52.258Z,6.50
2017-11-18T15:46:36.548Z,6.50
2017-11-18T15:49:09.672Z,6.50
2017-11-18T15:51:37.175Z,6.50
2017-11-18T15:54:05.624Z,6.50
2017-11-18T15:56:36.765Z,6.50
2017-11-18T15:59:19.854Z,6.50
2017-11-18T16:01:56.781Z,6.40
2017-11-18T16:04:28.844Z,6.40
2017-11-18T16:07:14.277Z,6.40
2017-11-18T16:09:41.799Z,6.40
2017-11-18T16:12:09.272Z,6.40
2017-11-18T16:14:36.766Z,6.40
2017-11-18T16:17:04.255Z,6.40
2017-11-18T16:19:31.736Z,6.40
2017-11-18T16:21:59.188Z,6.30
2017-11-18T16:24:26.681Z,6.30
2017-11-18T16:26:54.162Z,6.30
2017-11-18T16:29:21.652Z,6.30
2017-11-18T16:31:49.143Z,6.40
2017-11-18T16:34:16.630Z,6.40
2017-11-18T16:36:44.112Z,6.40
2017-11-18T16:39:11.589Z,6.40
2017-11-18T16:41:40.587Z,6.40
2017-11-18T16:44:08.092Z,6.40
2017-11-18T16:46:35.557Z,6.50
2017-11-18T16:49:03.213Z,6.50
2017-11-18T16:51:30.697Z,6.60
2017-11-18T16:53:58.165Z,6.50
2017-11-18T16:56:25.734Z,6.50
2017-11-18T16:58:53.203Z,6.60
2017-11-18T17:01:21.450Z,6.60
2017-11-18T17:03:48.929Z,6.60
2017-11-18T17:06:17.177Z,6.60
2017-11-18T17:08:44.657Z,6.60
2017-11-18T17:11:12.895Z,6.60
2017-11-18T17:13:40.372Z,6.60
2017-11-18T17:16:07.891Z,6.60
2017-11-18T17:18:35.356Z,6.60
2017-11-18T17:21:02.900Z,6.60
2017-11-18T17:23:30.382Z,6.60
2017-11-18T17:25:57.873Z,6.60
2017-11-18T17:28:25.376Z,6.60
2017-11-18T17:30:52.851Z,6.60
2017-11-18T17:33:21.052Z,6.50
2017-11-18T17:35:48.533Z,6.50
2017-11-18T17:38:16.789Z,6.50
2017-11-18T17:40:44.297Z,6.50
2017-11-18T17:43:11.769Z,6.60
2017-11-18T17:45:39.398Z,6.60
2017-11-18T17:48:06.905Z,6.60
2017-11-18T17:50:34.369Z,6.60
2017-11-18T17:55:22.633Z,6.50
2017-11-18T17:57:50.173Z,6.60
2017-11-18T18:00:17.632Z,6.70
2017-11-18T18:02:45.105Z,6.80
2017-11-18T18:05:12.604Z,6.80
2017-11-18T18:07:40.129Z,6.80
2017-11-18T18:10:07.630Z,6.80
2017-11-18T18:12:35.090Z,6.80
2017-11-18T18:15:02.574Z,6.80
2017-11-18T18:17:30.068Z,6.90
2017-11-18T18:19:58.287Z,6.70
2017-11-18T18:22:25.843Z,6.70
2017-11-18T18:24:53.315Z,6.70
2017-11-18T18:27:20.804Z,6.60
2017-11-18T18:29:49.225Z,6.50
2017-11-18T18:32:16.690Z,6.50
2017-11-18T18:34:44.202Z,6.50
2017-11-18T18:37:12.494Z,6.40
2017-11-18T18:39:40.008Z,6.40
2017-11-18T18:42:07.485Z,6.40
2017-11-18T18:44:35.732Z,6.40
2017-11-18T18:47:03.223Z,6.40
2017-11-18T18:49:31.469Z,6.40
2017-11-18T18:51:58.954Z,6.40
2017-11-18T18:54:27.220Z,6.30
2017-11-18T18:56:55.489Z,6.40
2017-11-18T18:59:22.927Z,6.30
2017-11-18T19:01:50.418Z,6.30
2017-11-18T19:04:18.644Z,6.30
2017-11-18T19:06:46.136Z,6.30
2017-11-18T19:09:13.627Z,6.30
2017-11-18T19:11:41.110Z,6.30
2017-11-18T19:14:08.604Z,6.20
2017-11-18T19:16:36.076Z,6.20
2017-11-18T19:19:04.325Z,6.10
2017-11-18T19:21:31.841Z,6.10
2017-11-18T19:23:59.300Z,6.10
2017-11-18T19:26:26.963Z,6.10
2017-11-18T19:28:54.426Z,6.10
2017-11-18T19:31:21.909Z,6.10
2017-11-18T19:33:49.404Z,6.00
2017-11-18T19:36:17.644Z,6.00
2017-11-18T19:38:45.135Z,6.00
2017-11-18T19:41:13.371Z,6.10
2017-11-18T19:43:40.865Z,6.00
2017-11-18T19:46:09.172Z,6.10
2017-11-18T19:48:36.664Z,6.00
2017-11-18T19:51:04.133Z,6.00
2017-11-18T19:53:33.115Z,5.90
2017-11-18T19:56:00.616Z,5.90
2017-11-18T19:58:28.154Z,5.90
2017-11-18T20:00:56.417Z,5.90
2017-11-18T20:03:23.900Z,5.90
2017-11-18T20:05:52.213Z,5.90
2017-11-18T20:08:19.699Z,5.80
2017-11-18T20:10:47.193Z,5.80
2017-11-18T20:13:14.673Z,5.90
2017-11-18T20:15:42.167Z,5.90
2017-11-18T20:18:09.685Z,5.80
2017-11-18T20:20:37.165Z,5.90
2017-11-18T20:23:04.675Z,5.90
2017-11-18T20:25:32.915Z,5.80
2017-11-18T20:28:00.388Z,5.80
2017-11-18T20:30:27.888Z,5.80
2017-11-18T20:32:55.373Z,5.90
2017-11-18T20:35:22.870Z,5.80
2017-11-18T20:37:51.130Z,5.70
2017-11-18T20:40:18.601Z,5.80
2017-11-18T20:42:46.838Z,5.60
2017-11-18T20:45:14.320Z,5.60
2017-11-18T20:47:41.865Z,5.60
2017-11-18T20:50:10.917Z,5.60
2017-11-18T20:52:39.214Z,5.60
2017-11-18T20:55:06.675Z,5.60
2017-11-18T20:57:34.166Z,5.60
2017-11-18T21:00:01.684Z,5.60
2017-11-18T21:02:29.331Z,5.60
2017-11-18T21:04:56.794Z,5.50
2017-11-18T21:07:24.308Z,5.50
2017-11-18T21:09:52.544Z,5.40
2017-11-18T21:12:20.035Z,5.40
2017-11-18T21:14:48.281Z,5.40
2017-11-18T21:17:15.758Z,5.40
2017-11-18T21:19:43.256Z,5.40
2017-11-18T21:22:10.742Z,5.40
2017-11-18T21:24:38.240Z,5.40
2017-11-18T21:27:06.476Z,5.40
2017-11-18T21:29:33.984Z,5.40
2017-11-18T21:32:01.457Z,5.40
2017-11-18T21:34:28.965Z,5.40
2017-11-18T21:36:56.427Z,5.30
2017-11-18T21:39:23.909Z,5.30
2017-11-18T21:41:51.389Z,5.30
2017-11-18T21:44:18.871Z,5.30
2017-11-18T21:46:46.351Z,5.20
2017-11-18T21:49:14.585Z,5.30
2017-11-18T21:51:42.143Z,5.30
2017-11-18T21:54:09.627Z,5.30
2017-11-18T21:56:37.115Z,5.30
2017-11-18T21:59:05.363Z,5.40
2017-11-18T22:01:32.832Z,5.40
2017-11-18T22:04:01.070Z,5.40
2017-11-18T22:06:28.553Z,5.40
2017-11-18T22:08:56.020Z,5.40
2017-11-18T22:11:24.292Z,5.50
2017-11-18T22:13:51.764Z,5.40
2017-11-18T22:16:19.991Z,5.60
2017-11-18T22:18:47.475Z,5.60
2017-11-18T22:21:14.947Z,5.50
2017-11-18T22:23:43.279Z,5.60
2017-11-18T22:26:10.756Z,5.60
2017-11-18T22:28:38.245Z,5.70
2017-11-18T22:31:06.494Z,5.70
2017-11-18T22:33:33.957Z,5.70
2017-11-18T22:36:01.463Z,5.70
2017-11-18T22:38:28.954Z,5.70
2017-11-18T22:40:56.469Z,5.60
2017-11-18T22:43:23.957Z,5.60
2017-11-18T22:45:51.435Z,5.60
2017-11-18T22:48:18.935Z,5.50
2017-11-18T22:50:46.477Z,5.50
2017-11-18T22:53:14.712Z,5.50
2017-11-18T22:55:42.183Z,5.50
2017-11-18T22:58:10.447Z,5.50
2017-11-18T23:00:40.963Z,5.50
2017-11-18T23:03:08.467Z,5.60
2017-11-18T23:05:36.719Z,5.60
2017-11-18T23:08:04.193Z,5.60
2017-11-18T23:10:32.560Z,5.60
2017-11-18T23:13:00.036Z,5.60
2017-11-18T23:15:29.168Z,5.70
2017-11-18T23:17:56.641Z,5.70
2017-11-18T23:20:24.120Z,5.70
2017-11-18T23:22:51.616Z,5.70
2017-11-18T23:25:19.089Z,5.70
2017-11-18T23:27:46.569Z,5.70
2017-11-18T23:30:14.032Z,5.80
2017-11-18T23:32:41.501Z,5.80
2017-11-18T23:35:08.985Z,5.90
2017-11-18T23:37:37.208Z,5.90
2017-11-18T23:40:04.704Z,5.90
2017-11-18T23:42:32.935Z,5.90
2017-11-18T23:45:00.417Z,5.90
2017-11-18T23:47:27.890Z,5.90
2017-11-18T23:49:56.148Z,5.90
2017-11-18T23:52:23.631Z,5.90
2017-11-18T23:54:51.863Z,5.90
2017-11-18T23:57:19.344Z,5.90
2017-11-18T23:59:46.828Z,6.00
