createdAt,value
2022-08-07T00:02:40.730Z,70.58
2022-08-07T00:05:05.832Z,69.92
2022-08-07T00:07:40.403Z,69.18
2022-08-07T00:10:30.666Z,67.97
2022-08-07T00:13:17.440Z,66.69
2022-08-07T00:15:52.350Z,66.23
2022-08-07T00:18:25.108Z,65.60
2022-08-07T00:20:56.784Z,65.07
2022-08-07T00:23:28.548Z,65.07
2022-08-07T00:26:06.854Z,65.02
2022-08-07T00:28:56.550Z,64.75
2022-08-07T00:31:37.647Z,65.34
2022-08-07T00:34:10.101Z,65.79
2022-08-07T00:36:42.937Z,65.94
2022-08-07T00:39:17.098Z,65.95
2022-08-07T00:42:01.315Z,65.79
2022-08-07T00:44:30.361Z,65.77
2022-08-07T00:46:59.663Z,65.89
2022-08-07T00:50:19.991Z,65.59
2022-08-07T00:52:17.693Z,65.54
2022-08-07T00:54:53.729Z,65.16
2022-08-07T00:57:23.239Z,65.03
2022-08-07T00:59:55.266Z,64.73
2022-08-07T01:02:29.095Z,64.77
2022-08-07T01:05:00.011Z,64.51
2022-08-07T01:07:31.164Z,64.52
2022-08-07T01:10:05.935Z,64.53
2022-08-07T01:12:39.900Z,64.36
2022-08-07T01:15:35.684Z,64.71
2022-08-07T01:18:17.576Z,64.24
2022-08-07T01:20:57.329Z,64.12
2022-08-07T01:23:39.404Z,64.10
2022-08-07T01:26:14.258Z,63.98
2022-08-07T01:28:48.709Z,63.95
2022-08-07T01:31:27.919Z,63.75
2022-08-07T01:34:14.125Z,63.60
2022-08-07T01:36:44.430Z,63.65
2022-08-07T01:39:41.399Z,63.61
2022-08-07T01:42:40.249Z,63.03
2022-08-07T01:45:17.908Z,63.27
2022-08-07T01:48:20.039Z,63.12
2022-08-07T01:50:43.213Z,63.23
2022-08-07T01:53:20.819Z,63.17
2022-08-07T01:56:04.193Z,63.13
2022-08-07T01:58:40.163Z,62.93
2022-08-07T02:01:59.445Z,62.70
2022-08-07T02:04:07.584Z,62.56
2022-08-07T02:06:39.154Z,62.71
2022-08-07T02:09:11.891Z,62.84
2022-08-07T02:12:17.895Z,62.95
2022-08-07T02:14:55.200Z,64.18
2022-08-07T02:17:52.032Z,65.80
2022-08-07T02:20:24.493Z,66.70
2022-08-07T02:22:59.939Z,66.47
2022-08-07T02:26:10.589Z,64.91
2022-08-07T02:28:25.516Z,64.53
2022-08-07T02:31:16.560Z,63.24
2022-08-07T02:34:02.791Z,62.69
2022-08-07T02:36:37.633Z,62.58
2022-08-07T02:39:17.354Z,61.55
2022-08-07T02:42:10.088Z,61.45
2022-08-07T02:44:52.098Z,61.84
2022-08-07T02:47:28.295Z,62.00
2022-08-07T02:50:18.436Z,61.93
2022-08-07T02:52:54.737Z,61.73
2022-08-07T02:56:03.327Z,61.00
2022-08-07T02:58:27.242Z,59.85
2022-08-07T03:01:01.121Z,58.58
2022-08-07T03:03:49.400Z,57.75
2022-08-07T03:06:26.233Z,57.44
2022-08-07T03:09:04.560Z,57.70
2022-08-07T03:11:39.018Z,57.73
2022-08-07T03:14:22.499Z,57.94
2022-08-07T03:16:53.393Z,58.27
2022-08-07T03:19:22.955Z,57.79
2022-08-07T03:21:52.652Z,57.14
2022-08-07T03:24:27.353Z,56.93
2022-08-07T03:27:03.158Z,56.63
2022-08-07T03:29:49.594Z,56.75
2022-08-07T03:32:37.476Z,56.74
2022-08-07T03:35:17.867Z,56.82
2022-08-07T03:37:55.102Z,56.82
2022-08-07T03:40:36.448Z,56.94
2022-08-07T03:43:14.549Z,57.24
2022-08-07T03:45:51.182Z,57.37
2022-08-07T03:48:26.996Z,57.29
2022-08-07T03:51:00.262Z,57.23
2022-08-07T03:54:06.010Z,56.96
2022-08-07T03:56:34.913Z,56.86
2022-08-07T03:59:08.809Z,56.93
2022-08-07T04:01:45.835Z,56.87
2022-08-07T04:04:18.889Z,56.82
2022-08-07T04:06:53.242Z,56.91
2022-08-07T04:09:25.722Z,56.94
2022-08-07T04:12:25.063Z,57.14
2022-08-07T04:14:59.559Z,57.38
2022-08-07T04:18:31.097Z,57.50
2022-08-07T04:20:21.759Z,57.56
2022-08-07T04:23:01.828Z,57.62
2022-08-07T04:25:40.918Z,57.48
2022-08-07T04:28:13.447Z,57.51
2022-08-07T04:30:57.250Z,57.86
2022-08-07T04:33:35.859Z,58.05
2022-08-07T04:36:08.841Z,58.11
2022-08-07T04:38:40.174Z,58.20
2022-08-07T04:41:13.995Z,58.11
2022-08-07T04:44:12.843Z,58.05
2022-08-07T04:47:04.232Z,58.07
2022-08-07T04:49:47.375Z,57.98
2022-08-07T04:52:35.671Z,57.60
2022-08-07T04:57:10.781Z,57.65
2022-08-07T04:58:34.868Z,57.67
2022-08-07T05:01:13.629Z,57.85
2022-08-07T05:04:08.014Z,57.91
2022-08-07T05:06:53.041Z,58.15
2022-08-07T05:09:45.730Z,58.29
2022-08-07T05:12:26.528Z,58.39
2022-08-07T05:15:21.658Z,58.42
2022-08-07T05:18:00.713Z,58.28
2022-08-07T05:20:35.965Z,58.38
2022-08-07T05:23:15.551Z,58.27
2022-08-07T05:26:13.471Z,58.30
2022-08-07T05:28:42.024Z,58.46
2022-08-07T05:31:21.629Z,58.59
2022-08-07T05:34:04.367Z,58.73
2022-08-07T05:36:39.204Z,58.77
2022-08-07T05:40:13.595Z,58.99
2022-08-07T05:42:12.324Z,59.09
2022-08-07T05:44:46.487Z,59.04
2022-08-07T05:48:00.271Z,59.37
2022-08-07T05:50:15.627Z,59.38
2022-08-07T05:52:44.302Z,59.67
2022-08-07T05:55:22.356Z,59.99
2022-08-07T05:57:55.123Z,60.25
2022-08-07T06:00:25.453Z,60.74
2022-08-07T06:03:02.930Z,61.11
2022-08-07T06:05:33.133Z,61.61
2022-08-07T06:08:29.250Z,62.32
2022-08-07T06:11:00.252Z,62.79
2022-08-07T06:14:12.013Z,63.41
2022-08-07T06:16:29.220Z,63.83
2022-08-07T06:19:00.792Z,64.38
2022-08-07T06:22:14.427Z,65.10
2022-08-07T06:24:39.153Z,65.88
2022-08-07T06:27:07.915Z,67.07
2022-08-07T06:29:38.982Z,68.16
2022-08-07T06:32:10.412Z,70.17
2022-08-07T06:34:45.349Z,72.93
2022-08-07T06:37:26.494Z,75.33
2022-08-07T06:40:17.917Z,77.13
2022-08-07T06:42:53.973Z,79.59
2022-08-07T06:45:35.778Z,83.16
2022-08-07T06:48:07.138Z,86.63
2022-08-07T06:50:47.590Z,89.35
2022-08-07T06:55:27.436Z,91.16
2022-08-07T06:56:15.628Z,94.14
2022-08-07T07:00:14.595Z,96.58
2022-08-07T07:01:48.687Z,97.37
2022-08-07T07:04:32.825Z,98.32
2022-08-07T07:07:10.414Z,100.00
2022-08-07T07:09:49.468Z,100.00
2022-08-07T07:12:33.504Z,100.00
2022-08-07T07:15:09.059Z,100.00
2022-08-07T07:18:00.066Z,100.00
2022-08-07T07:20:33.441Z,100.00
2022-08-07T07:24:10.799Z,100.00
2022-08-07T07:26:35.156Z,100.00
2022-08-07T07:29:40.218Z,100.00
2022-08-07T07:31:49.086Z,100.00
2022-08-07T07:34:31.803Z,100.00
2022-08-07T07:37:14.434Z,100.00
2022-08-07T07:39:55.326Z,100.00
2022-08-07T07:42:33.300Z,100.00
2022-08-07T07:45:03.435Z,100.00
2022-08-07T07:47:51.790Z,100.00
2022-08-07T07:50:34.815Z,100.00
2022-08-07T07:53:13.517Z,100.00
2022-08-07T07:55:57.520Z,100.00
2022-08-07T07:58:30.624Z,100.00
2022-08-07T08:02:03.296Z,100.00
2022-08-07T08:04:10.163Z,100.00
2022-08-07T08:06:50.855Z,100.00
2022-08-07T08:09:29.330Z,100.00
2022-08-07T08:12:03.923Z,100.00
2022-08-07T08:14:36.342Z,100.00
2022-08-07T08:17:55.801Z,100.00
2022-08-07T08:20:18.750Z,100.00
2022-08-07T08:23:14.395Z,100.00
2022-08-07T08:26:06.968Z,100.00
2022-08-07T08:28:45.005Z,100.00
2022-08-07T08:31:30.025Z,100.00
2022-08-07T08:34:10.683Z,100.00
2022-08-07T08:36:56.295Z,100.00
2022-08-07T08:39:39.262Z,100.00
2022-08-07T08:42:25.813Z,100.00
2022-08-07T08:45:04.835Z,100.00
2022-08-07T08:47:52.076Z,100.00
2022-08-07T08:50:34.743Z,100.00
2022-08-07T08:53:19.415Z,100.00
2022-08-07T08:55:55.362Z,100.00
2022-08-07T08:58:36.091Z,100.00
2022-08-07T09:01:14.837Z,100.00
2022-08-07T09:03:55.450Z,100.00
2022-08-07T09:06:40.413Z,100.00
2022-08-07T09:09:30.081Z,100.00
2022-08-07T09:12:31.430Z,100.00
2022-08-07T09:16:23.678Z,100.00
2022-08-07T09:18:22.670Z,100.00
2022-08-07T09:21:05.875Z,100.00
2022-08-07T09:24:49.117Z,100.00
2022-08-07T09:26:47.807Z,100.00
2022-08-07T09:30:05.593Z,100.00
2022-08-07T09:32:26.324Z,100.00
2022-08-07T09:36:05.296Z,100.00
2022-08-07T09:38:00.449Z,100.00
2022-08-07T09:40:36.646Z,100.00
2022-08-07T09:43:40.276Z,100.00
2022-08-07T09:47:51.687Z,100.00
2022-08-07T09:50:00.733Z,100.00
2022-08-07T09:52:34.295Z,100.00
2022-08-07T09:55:24.866Z,100.00
2022-08-07T09:58:32.519Z,100.00
2022-08-07T10:01:51.646Z,100.00
2022-08-07T10:04:32.944Z,100.00
2022-08-07T10:07:31.642Z,100.00
2022-08-07T10:10:21.726Z,100.00
2022-08-07T10:14:00.337Z,100.00
2022-08-07T10:16:52.328Z,100.00
2022-08-07T10:19:38.382Z,100.00
2022-08-07T10:22:43.175Z,100.00
2022-08-07T10:25:23.060Z,100.00
2022-08-07T10:28:18.735Z,100.00
2022-08-07T10:30:59.304Z,100.00
2022-08-07T10:34:05.951Z,100.00
2022-08-07T10:36:52.922Z,100.00
2022-08-07T10:39:41.583Z,100.00
2022-08-07T10:42:36.740Z,100.00
2022-08-07T10:45:19.351Z,100.00
2022-08-07T10:48:03.359Z,100.00
2022-08-07T10:50:42.450Z,100.00
2022-08-07T10:53:26.567Z,100.00
2022-08-07T10:56:04.985Z,100.00
2022-08-07T10:58:48.172Z,100.00
2022-08-07T11:01:52.060Z,100.00
2022-08-07T11:04:46.331Z,100.00
2022-08-07T11:07:58.809Z,100.00
2022-08-07T11:10:20.825Z,100.00
2022-08-07T11:13:02.097Z,100.00
2022-08-07T11:15:39.781Z,100.00
2022-08-07T11:18:19.610Z,100.00
2022-08-07T11:20:53.745Z,100.00
2022-08-07T11:23:38.612Z,100.00
2022-08-07T11:26:14.621Z,100.00
2022-08-07T11:28:53.446Z,100.00
2022-08-07T11:31:34.934Z,100.00
2022-08-07T11:34:12.763Z,100.00
2022-08-07T11:37:00.955Z,100.00
2022-08-07T11:39:59.993Z,100.00
2022-08-07T11:42:56.963Z,100.00
2022-08-07T11:45:36.431Z,100.00
2022-08-07T11:48:31.433Z,100.00
2022-08-07T11:51:40.889Z,100.00
2022-08-07T11:54:25.279Z,100.00
2022-08-07T11:57:11.382Z,100.00
2022-08-07T12:00:12.269Z,100.00
2022-08-07T12:03:42.198Z,100.00
2022-08-07T12:06:37.714Z,100.00
2022-08-07T12:09:23.688Z,100.00
2022-08-07T12:12:09.027Z,100.00
2022-08-07T12:14:56.185Z,100.00
2022-08-07T12:17:38.557Z,100.00
2022-08-07T12:20:29.707Z,100.00
2022-08-07T12:23:21.474Z,100.00
2022-08-07T12:26:30.077Z,100.00
2022-08-07T12:29:11.314Z,100.00
2022-08-07T12:32:02.253Z,100.00
2022-08-07T12:34:37.919Z,100.00
2022-08-07T12:37:16.989Z,100.00
2022-08-07T12:39:57.401Z,100.00
2022-08-07T12:42:31.783Z,100.00
2022-08-07T12:45:10.323Z,100.00
2022-08-07T12:47:49.367Z,100.00
2022-08-07T12:50:38.061Z,100.00
2022-08-07T12:53:17.745Z,100.00
2022-08-07T12:56:03.318Z,100.00
2022-08-07T12:58:40.175Z,100.00
2022-08-07T13:01:28.031Z,100.00
2022-08-07T13:04:34.394Z,100.00
2022-08-07T13:08:11.323Z,100.00
2022-08-07T13:10:39.802Z,100.00
2022-08-07T13:13:48.487Z,100.00
2022-08-07T13:16:29.453Z,100.00
2022-08-07T13:19:18.046Z,100.00
2022-08-07T13:22:02.979Z,100.00
2022-08-07T13:24:52.152Z,100.00
2022-08-07T13:28:05.790Z,100.00
2022-08-07T13:30:19.099Z,100.00
2022-08-07T13:33:16.408Z,100.00
2022-08-07T13:36:05.589Z,100.00
2022-08-07T13:38:42.784Z,100.00
2022-08-07T13:41:22.327Z,100.00
2022-08-07T13:43:55.941Z,100.00
2022-08-07T13:46:33.796Z,100.00
2022-08-07T13:50:34.440Z,100.00
2022-08-07T13:52:22.697Z,100.00
2022-08-07T13:54:56.375Z,100.00
2022-08-07T13:57:37.583Z,100.00
2022-08-07T14:00:13.552Z,100.00
2022-08-07T14:02:59.129Z,100.00
2022-08-07T14:05:37.939Z,100.00
2022-08-07T14:08:09.777Z,100.00
2022-08-07T14:10:42.198Z,100.00
2022-08-07T14:13:16.906Z,100.00
2022-08-07T14:15:56.832Z,100.00
2022-08-07T14:18:32.866Z,100.00
2022-08-07T14:21:21.101Z,100.00
2022-08-07T14:24:03.556Z,100.00
2022-08-07T14:26:38.450Z,100.00
2022-08-07T14:30:05.872Z,100.00
2022-08-07T14:32:04.789Z,100.00
2022-08-07T14:37:36.392Z,100.00
2022-08-07T14:40:15.985Z,100.00
2022-08-07T14:43:55.486Z,100.00
2022-08-07T14:45:49.770Z,100.00
2022-08-07T14:48:22.174Z,100.00
2022-08-07T14:54:20.875Z,100.00
2022-08-07T14:56:43.542Z,100.00
2022-08-07T15:00:03.327Z,100.00
2022-08-07T15:02:31.824Z,100.00
2022-08-07T15:05:01.743Z,100.00
2022-08-07T15:07:51.412Z,100.00
2022-08-07T15:10:26.599Z,100.00
2022-08-07T15:13:00.895Z,100.00
2022-08-07T15:15:38.653Z,100.00
2022-08-07T15:18:14.081Z,100.00
2022-08-07T15:25:02.366Z,100.00
2022-08-07T15:26:39.458Z,100.00
2022-08-07T15:32:05.010Z,100.00
2022-08-07T15:34:50.526Z,100.00
2022-08-07T15:38:17.285Z,100.00
2022-08-07T15:46:32.460Z,100.00
2022-08-07T15:52:02.924Z,100.00
2022-08-07T15:54:39.484Z,100.00
2022-08-07T15:57:28.030Z,100.00
2022-08-07T16:00:04.359Z,100.00
2022-08-07T16:02:41.892Z,100.00
2022-08-07T16:05:19.592Z,100.00
2022-08-07T16:08:30.696Z,100.00
2022-08-07T16:10:47.314Z,100.00
2022-08-07T16:13:59.738Z,100.00
2022-08-07T16:16:48.006Z,100.00
2022-08-07T16:19:41.788Z,100.00
2022-08-07T16:22:36.477Z,100.00
2022-08-07T16:25:23.103Z,100.00
2022-08-07T16:28:14.228Z,100.00
2022-08-07T16:31:03.434Z,100.00
2022-08-07T16:34:01.955Z,100.00
2022-08-07T16:37:00.194Z,100.00
2022-08-07T16:39:58.862Z,100.00
2022-08-07T16:42:46.657Z,100.00
2022-08-07T16:46:47.224Z,100.00
2022-08-07T16:49:04.197Z,100.00
2022-08-07T16:51:57.801Z,100.00
2022-08-07T16:54:54.855Z,100.00
2022-08-07T16:58:02.125Z,100.00
2022-08-07T17:00:41.588Z,100.00
2022-08-07T17:03:19.794Z,100.00
2022-08-07T17:06:31.483Z,100.00
2022-08-07T17:09:14.308Z,100.00
2022-08-07T17:12:01.786Z,100.00
2022-08-07T17:14:38.630Z,100.00
2022-08-07T17:17:15.406Z,100.00
2022-08-07T17:20:01.487Z,100.00
2022-08-07T17:22:38.806Z,100.00
2022-08-07T17:25:17.348Z,100.00
2022-08-07T17:27:59.436Z,100.00
2022-08-07T17:30:36.615Z,100.00
2022-08-07T17:33:39.115Z,100.00
2022-08-07T17:36:21.085Z,100.00
2022-08-07T17:39:10.173Z,100.00
2022-08-07T17:42:03.097Z,100.00
2022-08-07T17:44:46.877Z,100.00
2022-08-07T17:47:38.380Z,100.00
2022-08-07T17:50:19.545Z,100.00
2022-08-07T17:52:55.300Z,100.00
2022-08-07T17:55:54.787Z,100.00
2022-08-07T17:58:34.113Z,100.00
2022-08-07T18:01:18.083Z,100.00
2022-08-07T18:04:07.540Z,100.00
2022-08-07T18:06:43.003Z,100.00
2022-08-07T18:10:06.502Z,100.00
2022-08-07T18:12:28.762Z,100.00
2022-08-07T18:15:08.669Z,100.00
2022-08-07T18:18:36.656Z,100.00
2022-08-07T18:21:08.041Z,100.00
2022-08-07T18:23:50.645Z,100.00
2022-08-07T18:26:45.824Z,100.00
2022-08-07T18:30:07.091Z,100.00
2022-08-07T18:32:31.490Z,100.00
2022-08-07T18:35:18.954Z,100.00
2022-08-07T18:38:55.880Z,100.00
2022-08-07T18:41:09.393Z,100.00
2022-08-07T18:43:57.365Z,100.00
2022-08-07T18:46:33.363Z,100.00
2022-08-07T18:50:30.967Z,100.00
2022-08-07T18:52:37.532Z,100.00
2022-08-07T18:55:40.778Z,100.00
2022-08-07T18:58:26.562Z,100.00
2022-08-07T19:01:06.460Z,100.00
2022-08-07T19:03:49.496Z,100.00
2022-08-07T19:06:33.859Z,100.00
2022-08-07T19:09:55.471Z,100.00
2022-08-07T19:12:15.609Z,100.00
2022-08-07T19:15:02.781Z,100.00
2022-08-07T19:18:03.218Z,100.00
2022-08-07T19:21:08.486Z,100.00
2022-08-07T19:23:58.558Z,100.00
2022-08-07T19:26:39.470Z,100.00
2022-08-07T19:31:03.179Z,100.00
2022-08-07T19:32:17.392Z,100.00
2022-08-07T19:35:00.908Z,100.00
2022-08-07T19:37:55.287Z,100.00
2022-08-07T19:40:31.639Z,100.00
2022-08-07T19:43:09.386Z,100.00
2022-08-07T19:46:06.016Z,100.00
2022-08-07T19:48:42.959Z,100.00
2022-08-07T19:51:20.079Z,100.00
2022-08-07T19:54:32.023Z,100.00
2022-08-07T19:57:51.157Z,100.00
2022-08-07T19:59:42.841Z,100.00
2022-08-07T20:02:19.630Z,100.00
2022-08-07T20:04:52.018Z,100.00
2022-08-07T20:07:47.674Z,100.00
2022-08-07T20:10:35.653Z,100.00
2022-08-07T20:13:23.271Z,100.00
2022-08-07T20:15:57.935Z,100.00
2022-08-07T20:18:33.432Z,100.00
2022-08-07T20:21:21.235Z,100.00
2022-08-07T20:23:57.827Z,100.00
2022-08-07T20:26:38.717Z,100.00
2022-08-07T20:29:48.856Z,100.00
2022-08-07T20:32:11.518Z,100.00
2022-08-07T20:34:53.892Z,100.00
2022-08-07T20:37:29.287Z,100.00
2022-08-07T20:40:05.118Z,100.00
2022-08-07T20:42:56.267Z,100.00
2022-08-07T20:45:33.640Z,100.00
2022-08-07T20:48:28.606Z,100.00
2022-08-07T20:51:01.779Z,100.00
2022-08-07T20:54:01.988Z,100.00
2022-08-07T20:56:26.756Z,100.00
2022-08-07T20:59:02.548Z,100.00
2022-08-07T21:01:36.520Z,100.00
2022-08-07T21:04:28.315Z,100.00
2022-08-07T21:07:04.331Z,100.00
2022-08-07T21:09:52.030Z,100.00
2022-08-07T21:12:31.506Z,100.00
2022-08-07T21:15:06.620Z,100.00
2022-08-07T21:18:03.662Z,100.00
2022-08-07T21:20:33.545Z,100.00
2022-08-07T21:23:08.846Z,100.00
2022-08-07T21:25:56.168Z,100.00
2022-08-07T21:28:50.416Z,100.00
2022-08-07T21:31:49.646Z,100.00
2022-08-07T21:34:31.845Z,100.00
2022-08-07T21:37:05.315Z,100.00
2022-08-07T21:39:48.562Z,100.00
2022-08-07T21:42:42.946Z,100.00
2022-08-07T21:46:05.219Z,100.00
2022-08-07T21:48:28.832Z,100.00
2022-08-07T21:51:19.797Z,100.00
2022-08-07T21:53:54.956Z,100.00
2022-08-07T21:56:37.694Z,100.00
2022-08-07T21:59:29.414Z,100.00
2022-08-07T22:02:10.825Z,100.00
2022-08-07T22:04:53.776Z,100.00
2022-08-07T22:07:31.616Z,100.00
2022-08-07T22:10:15.195Z,100.00
2022-08-07T22:12:49.638Z,100.00
2022-08-07T22:16:38.840Z,100.00
2022-08-07T22:18:23.008Z,100.00
2022-08-07T22:20:56.423Z,100.00
2022-08-07T22:23:33.779Z,100.00
2022-08-07T22:26:16.220Z,100.00
2022-08-07T22:28:54.834Z,100.00
2022-08-07T22:31:58.907Z,100.00
2022-08-07T22:34:31.663Z,100.00
2022-08-07T22:37:14.712Z,100.00
2022-08-07T22:39:53.992Z,100.00
2022-08-07T22:42:30.486Z,100.00
2022-08-07T22:45:03.424Z,100.00
2022-08-07T22:47:59.477Z,100.00
2022-08-07T22:50:57.092Z,100.00
2022-08-07T22:54:05.519Z,100.00
2022-08-07T22:56:53.706Z,98.92
2022-08-07T22:59:52.197Z,93.79
2022-08-07T23:02:35.795Z,92.86
2022-08-07T23:06:09.663Z,92.20
2022-08-07T23:08:53.027Z,91.25
2022-08-07T23:11:45.765Z,90.58
2022-08-07T23:14:38.980Z,89.98
2022-08-07T23:17:26.720Z,89.12
2022-08-07T23:20:40.631Z,88.58
2022-08-07T23:24:07.067Z,88.38
2022-08-07T23:27:02.817Z,87.79
2022-08-07T23:30:37.497Z,87.42
2022-08-07T23:34:34.557Z,87.11
2022-08-07T23:36:17.236Z,86.65
2022-08-07T23:39:08.542Z,86.45
2022-08-07T23:42:04.197Z,86.01
2022-08-07T23:45:15.269Z,86.33
2022-08-07T23:48:10.740Z,85.53
2022-08-07T23:50:49.718Z,79.75
2022-08-07T23:53:50.875Z,78.67
2022-08-07T23:56:27.649Z,77.63
