createdAt,value
2023-02-23T00:01:39.644Z,29.08
2023-02-23T00:04:07.247Z,30.55
2023-02-23T00:06:36.683Z,33.20
2023-02-23T00:09:10.784Z,36.30
2023-02-23T00:11:39.749Z,28.08
2023-02-23T00:14:08.298Z,31.02
2023-02-23T00:16:37.483Z,30.02
2023-02-23T00:19:08.034Z,33.70
2023-02-23T00:21:36.091Z,32.15
2023-02-23T00:24:04.846Z,30.83
2023-02-23T00:26:35.197Z,34.40
2023-02-23T00:29:06.444Z,31.70
2023-02-23T00:31:35.073Z,34.45
2023-02-23T00:34:04.511Z,43.47
2023-02-23T00:36:33.375Z,32.33
2023-02-23T00:39:03.809Z,37.03
2023-02-23T00:41:31.412Z,31.33
2023-02-23T00:44:00.619Z,31.90
2023-02-23T00:46:31.009Z,33.50
2023-02-23T00:49:00.210Z,32.13
2023-02-23T00:51:30.930Z,27.40
2023-02-23T00:53:59.456Z,34.20
2023-02-23T00:56:28.324Z,33.42
2023-02-23T00:58:56.551Z,29.13
2023-02-23T01:01:25.007Z,30.25
2023-02-23T01:03:54.190Z,33.80
2023-02-23T01:06:21.838Z,32.95
2023-02-23T01:08:52.090Z,32.35
2023-02-23T01:11:22.722Z,32.45
2023-02-23T01:13:53.010Z,31.83
2023-02-23T01:16:23.086Z,32.67
2023-02-23T01:18:50.666Z,31.65
2023-02-23T01:21:21.136Z,34.35
2023-02-23T01:23:48.917Z,35.53
2023-02-23T01:26:19.096Z,32.00
2023-02-23T01:28:50.082Z,33.58
2023-02-23T01:31:18.279Z,34.28
2023-02-23T01:33:46.398Z,32.13
2023-02-23T01:36:14.147Z,33.17
2023-02-23T01:38:43.135Z,32.60
2023-02-23T01:41:10.933Z,36.92
2023-02-23T01:43:57.122Z,33.13
2023-02-23T01:46:24.875Z,32.75
2023-02-23T01:48:53.091Z,32.38
2023-02-23T01:51:22.825Z,30.90
2023-02-23T01:53:55.497Z,28.58
2023-02-23T01:56:25.842Z,31.85
2023-02-23T01:58:54.640Z,30.27
2023-02-23T02:01:23.275Z,35.35
2023-02-23T02:03:53.217Z,31.00
2023-02-23T02:06:23.516Z,32.05
2023-02-23T02:08:55.218Z,31.90
2023-02-23T02:11:36.159Z,33.67
2023-02-23T02:14:12.711Z,32.47
2023-02-23T02:17:02.235Z,33.60
2023-02-23T02:20:14.988Z,33.13
2023-02-23T02:22:54.176Z,34.55
2023-02-23T02:25:38.325Z,33.30
2023-02-23T02:28:29.627Z,29.80
2023-02-23T02:31:17.904Z,36.22
2023-02-23T02:34:15.921Z,29.75
2023-02-23T02:37:02.450Z,35.33
2023-02-23T02:39:38.077Z,40.78
2023-02-23T02:42:12.694Z,36.53
2023-02-23T02:44:44.177Z,32.63
2023-02-23T02:47:14.336Z,34.90
2023-02-23T02:49:47.070Z,34.40
2023-02-23T02:52:20.367Z,32.90
2023-02-23T02:54:53.194Z,31.55
2023-02-23T02:57:21.531Z,24.30
2023-02-23T03:00:08.344Z,29.95
2023-02-23T03:02:55.841Z,27.95
2023-02-23T03:05:44.135Z,27.75
2023-02-23T03:08:38.291Z,36.55
2023-02-23T03:11:25.042Z,38.38
2023-02-23T03:14:21.491Z,35.00
2023-02-23T03:17:11.819Z,33.40
2023-02-23T03:20:06.861Z,35.20
2023-02-23T03:22:57.422Z,31.30
2023-02-23T03:25:48.063Z,32.83
2023-02-23T03:28:35.350Z,35.05
2023-02-23T03:31:26.029Z,36.42
2023-02-23T03:34:18.680Z,32.70
2023-02-23T03:37:06.612Z,33.13
2023-02-23T03:39:55.493Z,36.25
2023-02-23T03:42:46.707Z,35.47
2023-02-23T03:45:35.728Z,35.42
2023-02-23T03:48:22.230Z,34.10
2023-02-23T03:51:11.133Z,43.05
2023-02-23T03:54:00.687Z,34.10
2023-02-23T03:56:47.120Z,33.88
2023-02-23T03:59:36.112Z,33.88
2023-02-23T04:02:21.893Z,33.17
2023-02-23T04:05:07.795Z,29.27
2023-02-23T04:07:53.637Z,33.05
2023-02-23T04:10:39.061Z,38.08
2023-02-23T04:13:14.753Z,37.13
2023-02-23T04:15:47.295Z,31.85
2023-02-23T04:18:17.000Z,31.67
2023-02-23T04:20:44.699Z,33.92
2023-02-23T04:23:12.510Z,37.65
2023-02-23T04:25:40.246Z,32.30
2023-02-23T04:28:07.852Z,35.92
2023-02-23T04:30:35.490Z,34.55
2023-02-23T04:33:04.520Z,33.08
2023-02-23T04:35:32.155Z,39.00
2023-02-23T04:37:59.851Z,33.03
2023-02-23T04:40:28.330Z,37.08
2023-02-23T04:42:56.481Z,34.85
2023-02-23T04:45:24.851Z,38.13
2023-02-23T04:47:52.961Z,33.35
2023-02-23T04:50:22.152Z,36.65
2023-02-23T04:52:50.288Z,32.50
2023-02-23T04:55:19.785Z,36.33
2023-02-23T04:57:48.250Z,34.30
2023-02-23T05:00:16.695Z,33.83
2023-02-23T05:02:44.831Z,34.55
2023-02-23T05:05:13.074Z,36.63
2023-02-23T05:07:42.059Z,35.63
2023-02-23T05:10:11.304Z,34.88
2023-02-23T05:12:38.925Z,34.33
2023-02-23T05:15:07.774Z,36.55
2023-02-23T05:17:35.397Z,39.53
2023-02-23T05:20:03.018Z,37.72
2023-02-23T05:22:30.591Z,35.05
2023-02-23T05:24:59.509Z,36.08
2023-02-23T05:27:27.149Z,38.85
2023-02-23T05:29:54.753Z,34.85
2023-02-23T05:32:22.425Z,32.10
2023-02-23T05:34:49.994Z,33.25
2023-02-23T05:37:18.034Z,32.08
2023-02-23T05:39:45.624Z,41.50
2023-02-23T05:42:14.542Z,36.05
2023-02-23T05:44:42.088Z,33.15
2023-02-23T05:47:10.768Z,37.75
2023-02-23T05:49:38.513Z,34.05
2023-02-23T05:52:06.204Z,47.30
2023-02-23T05:54:33.890Z,34.53
2023-02-23T05:57:01.954Z,39.65
2023-02-23T05:59:31.165Z,35.20
2023-02-23T06:05:43.913Z,39.20
2023-02-23T06:08:12.097Z,34.45
2023-02-23T06:10:39.700Z,33.80
2023-02-23T06:13:07.285Z,33.92
2023-02-23T06:15:37.370Z,36.22
2023-02-23T06:18:05.222Z,36.67
2023-02-23T06:20:32.898Z,34.75
2023-02-23T06:23:00.483Z,30.40
2023-02-23T06:25:28.074Z,31.30
2023-02-23T06:27:55.738Z,30.48
2023-02-23T06:30:23.738Z,31.80
2023-02-23T06:32:52.878Z,24.27
2023-02-23T06:35:20.635Z,29.90
2023-02-23T06:37:48.237Z,32.17
2023-02-23T06:40:16.039Z,30.27
2023-02-23T06:42:43.599Z,30.73
2023-02-23T06:45:13.270Z,32.17
2023-02-23T06:47:41.047Z,36.78
2023-02-23T06:50:11.701Z,37.10
2023-02-23T06:52:39.337Z,38.78
2023-02-23T06:55:08.567Z,34.40
2023-02-23T06:57:36.216Z,33.03
2023-02-23T07:00:04.638Z,33.42
2023-02-23T07:02:32.375Z,38.08
2023-02-23T07:04:59.956Z,33.30
2023-02-23T07:07:28.992Z,32.97
2023-02-23T07:09:56.573Z,29.48
2023-02-23T07:12:24.164Z,31.35
2023-02-23T07:14:51.841Z,30.58
2023-02-23T07:17:19.679Z,36.15
2023-02-23T07:19:47.257Z,30.13
2023-02-23T07:22:14.953Z,31.48
2023-02-23T07:24:43.872Z,35.67
2023-02-23T07:27:11.484Z,35.72
2023-02-23T07:29:39.110Z,39.67
2023-02-23T07:32:07.025Z,38.75
2023-02-23T07:34:34.709Z,38.42
2023-02-23T07:37:02.311Z,40.65
2023-02-23T07:39:31.039Z,36.22
2023-02-23T07:42:00.067Z,41.28
2023-02-23T07:44:27.718Z,39.15
2023-02-23T07:46:55.352Z,40.25
2023-02-23T07:49:22.959Z,39.38
2023-02-23T07:51:50.562Z,38.03
2023-02-23T07:54:18.228Z,35.08
2023-02-23T07:56:45.874Z,42.42
2023-02-23T07:59:15.311Z,34.60
2023-02-23T08:01:42.909Z,44.70
2023-02-23T08:04:10.524Z,37.05
2023-02-23T08:06:38.190Z,30.02
2023-02-23T08:09:06.440Z,34.75
2023-02-23T08:11:34.053Z,33.95
2023-02-23T08:14:01.718Z,38.22
2023-02-23T08:16:32.242Z,34.85
2023-02-23T08:19:00.811Z,38.30
2023-02-23T08:21:30.014Z,44.80
2023-02-23T08:23:58.074Z,37.70
2023-02-23T08:26:26.027Z,41.10
2023-02-23T08:28:53.735Z,37.47
2023-02-23T08:31:24.441Z,39.20
2023-02-23T08:33:54.657Z,33.83
2023-02-23T08:36:22.881Z,34.72
2023-02-23T08:38:50.686Z,31.35
2023-02-23T08:41:18.894Z,26.58
2023-02-23T08:43:46.630Z,30.38
2023-02-23T08:46:14.805Z,30.73
2023-02-23T08:48:42.451Z,34.53
2023-02-23T08:51:11.367Z,27.23
2023-02-23T08:53:38.968Z,28.77
2023-02-23T08:56:07.849Z,26.80
2023-02-23T08:58:36.301Z,24.52
2023-02-23T09:01:04.609Z,29.60
2023-02-23T09:03:32.947Z,25.15
2023-02-23T09:06:07.881Z,32.15
2023-02-23T09:08:36.974Z,28.35
2023-02-23T09:11:04.685Z,26.38
2023-02-23T09:13:32.389Z,36.03
2023-02-23T09:16:00.194Z,33.55
2023-02-23T09:18:29.520Z,28.90
2023-02-23T09:20:57.447Z,33.25
2023-02-23T09:23:25.649Z,31.58
2023-02-23T09:25:54.622Z,29.88
2023-02-23T09:28:22.241Z,26.05
2023-02-23T09:30:49.875Z,44.90
2023-02-23T09:33:18.195Z,42.38
2023-02-23T09:35:45.816Z,74.15
2023-02-23T09:38:13.385Z,39.67
2023-02-23T09:40:47.359Z,36.33
2023-02-23T09:43:21.115Z,29.42
2023-02-23T09:45:50.751Z,29.55
2023-02-23T09:48:20.606Z,27.88
2023-02-23T09:50:50.528Z,29.00
2023-02-23T09:53:29.712Z,30.70
2023-02-23T09:55:58.419Z,29.98
2023-02-23T09:58:28.857Z,32.17
2023-02-23T10:01:20.994Z,26.75
2023-02-23T10:03:53.545Z,29.85
2023-02-23T10:06:21.756Z,30.05
2023-02-23T10:08:55.931Z,25.77
2023-02-23T10:11:27.143Z,32.35
2023-02-23T10:14:09.876Z,33.40
2023-02-23T10:16:45.567Z,26.88
2023-02-23T10:19:16.762Z,26.00
2023-02-23T10:21:56.382Z,21.83
2023-02-23T10:24:27.299Z,23.85
2023-02-23T10:26:56.807Z,25.80
2023-02-23T10:29:28.533Z,29.08
2023-02-23T10:31:58.931Z,26.15
2023-02-23T10:34:28.945Z,25.30
2023-02-23T10:37:00.543Z,21.67
2023-02-23T10:39:28.876Z,24.02
2023-02-23T10:41:58.035Z,22.58
2023-02-23T10:44:28.565Z,21.65
2023-02-23T10:46:58.066Z,25.08
2023-02-23T10:49:30.342Z,22.77
2023-02-23T10:52:02.829Z,26.23
2023-02-23T10:54:45.682Z,22.65
2023-02-23T10:57:20.588Z,27.20
2023-02-23T11:00:04.130Z,16.17
2023-02-23T11:02:31.942Z,16.58
2023-02-23T11:05:01.087Z,15.20
2023-02-23T11:07:31.145Z,16.33
2023-02-23T11:09:59.403Z,13.70
2023-02-23T11:12:29.612Z,13.55
2023-02-23T11:14:59.996Z,14.43
2023-02-23T11:17:30.776Z,15.02
2023-02-23T11:20:04.359Z,12.65
2023-02-23T11:22:33.760Z,12.77
2023-02-23T11:25:06.767Z,13.90
2023-02-23T11:27:34.903Z,14.13
2023-02-23T11:30:07.240Z,12.88
2023-02-23T11:32:43.171Z,10.60
2023-02-23T11:35:28.488Z,10.45
2023-02-23T11:37:56.514Z,11.23
2023-02-23T11:40:27.169Z,10.65
2023-02-23T11:42:56.868Z,10.60
2023-02-23T11:45:27.938Z,10.27
2023-02-23T11:47:58.677Z,10.75
2023-02-23T11:50:28.795Z,10.60
2023-02-23T11:53:03.328Z,10.15
2023-02-23T11:55:32.931Z,11.35
2023-02-23T11:58:11.882Z,10.32
2023-02-23T12:00:41.356Z,10.25
2023-02-23T12:03:13.871Z,11.18
2023-02-23T12:05:41.532Z,10.43
2023-02-23T12:08:14.328Z,10.63
2023-02-23T12:10:43.658Z,10.57
2023-02-23T12:13:25.919Z,10.63
2023-02-23T12:15:58.852Z,10.68
2023-02-23T12:18:40.253Z,10.77
2023-02-23T12:21:16.942Z,10.47
2023-02-23T12:23:49.946Z,10.23
2023-02-23T12:26:22.716Z,9.80
2023-02-23T12:28:54.020Z,9.50
2023-02-23T12:31:28.313Z,11.47
2023-02-23T12:33:59.013Z,9.68
2023-02-23T12:36:31.390Z,10.35
2023-02-23T12:39:02.119Z,10.85
2023-02-23T12:41:36.560Z,9.90
2023-02-23T12:44:13.356Z,10.27
2023-02-23T12:46:47.553Z,10.77
2023-02-23T12:49:20.402Z,10.68
2023-02-23T12:51:52.648Z,10.43
2023-02-23T12:57:08.985Z,11.70
2023-02-23T13:00:00.662Z,9.70
2023-02-23T13:02:31.276Z,9.13
2023-02-23T13:05:06.866Z,10.25
2023-02-23T13:07:42.722Z,10.88
2023-02-23T13:10:19.976Z,10.60
2023-02-23T13:12:55.912Z,11.02
2023-02-23T13:15:28.086Z,11.07
2023-02-23T13:20:33.705Z,11.18
2023-02-23T13:23:10.835Z,13.32
2023-02-23T13:25:44.524Z,11.77
2023-02-23T13:28:19.168Z,10.68
2023-02-23T13:30:47.706Z,11.57
2023-02-23T13:33:34.958Z,11.10
2023-02-23T13:36:06.705Z,11.30
2023-02-23T13:38:42.136Z,11.10
2023-02-23T13:41:19.235Z,11.48
2023-02-23T13:43:52.205Z,10.77
2023-02-23T13:46:25.760Z,10.00
2023-02-23T13:49:01.758Z,10.38
2023-02-23T13:51:36.236Z,11.05
2023-02-23T13:54:07.762Z,10.35
2023-02-23T13:56:42.315Z,10.32
2023-02-23T13:59:22.649Z,10.30
2023-02-23T14:01:53.209Z,10.80
2023-02-23T14:04:25.436Z,11.10
2023-02-23T14:09:29.206Z,10.90
2023-02-23T14:12:03.354Z,11.25
2023-02-23T14:14:43.264Z,11.18
2023-02-23T14:17:50.530Z,10.63
2023-02-23T14:20:45.590Z,9.95
2023-02-23T14:23:50.182Z,10.60
2023-02-23T14:26:34.160Z,11.90
2023-02-23T14:29:22.094Z,11.77
2023-02-23T14:32:01.471Z,11.02
2023-02-23T14:34:48.214Z,11.68
2023-02-23T14:37:21.947Z,11.50
2023-02-23T14:39:51.621Z,11.00
2023-02-23T14:42:23.203Z,12.80
2023-02-23T14:44:52.591Z,10.45
2023-02-23T14:47:22.300Z,11.38
2023-02-23T14:49:52.021Z,10.88
2023-02-23T14:52:24.546Z,11.50
2023-02-23T14:54:52.962Z,11.07
2023-02-23T14:57:22.658Z,11.40
2023-02-23T14:59:55.569Z,10.90
2023-02-23T15:02:25.118Z,15.55
2023-02-23T15:04:52.841Z,11.88
2023-02-23T15:07:28.000Z,12.40
2023-02-23T15:09:57.300Z,12.90
2023-02-23T15:12:28.450Z,12.63
2023-02-23T15:14:58.606Z,12.27
2023-02-23T15:17:27.855Z,12.00
2023-02-23T15:20:09.586Z,12.35
2023-02-23T15:22:44.309Z,12.70
2023-02-23T15:25:16.267Z,13.90
2023-02-23T15:27:45.714Z,12.10
2023-02-23T15:30:27.662Z,12.20
2023-02-23T15:33:03.446Z,11.52
2023-02-23T15:35:31.697Z,11.68
2023-02-23T15:38:13.719Z,11.82
2023-02-23T15:40:42.157Z,11.63
2023-02-23T15:43:10.293Z,12.13
2023-02-23T15:45:42.681Z,12.95
2023-02-23T15:48:17.198Z,12.00
2023-02-23T15:50:50.173Z,14.43
2023-02-23T15:53:25.522Z,13.13
2023-02-23T15:56:00.717Z,11.10
2023-02-23T15:58:30.898Z,12.48
2023-02-23T16:00:59.937Z,13.00
2023-02-23T16:03:31.657Z,12.27
2023-02-23T16:06:05.374Z,18.45
2023-02-23T16:08:36.874Z,12.32
2023-02-23T16:11:11.937Z,13.20
2023-02-23T16:13:43.926Z,16.58
2023-02-23T16:16:19.046Z,15.80
2023-02-23T16:18:49.102Z,16.15
2023-02-23T16:21:19.000Z,12.48
2023-02-23T16:23:49.314Z,11.90
2023-02-23T16:26:24.231Z,12.25
2023-02-23T16:28:57.548Z,11.43
2023-02-23T16:31:28.175Z,12.02
2023-02-23T16:33:59.836Z,10.88
2023-02-23T16:36:37.848Z,12.05
2023-02-23T16:39:11.386Z,11.43
2023-02-23T16:41:39.188Z,13.50
2023-02-23T16:44:08.589Z,11.77
2023-02-23T16:46:57.062Z,14.60
2023-02-23T16:49:24.644Z,17.63
2023-02-23T16:51:52.582Z,12.60
2023-02-23T16:54:21.526Z,15.77
2023-02-23T16:56:49.429Z,18.83
2023-02-23T16:59:18.820Z,16.48
2023-02-23T17:01:47.204Z,13.80
2023-02-23T17:04:16.275Z,13.93
2023-02-23T17:06:44.450Z,14.32
2023-02-23T17:09:13.020Z,16.92
2023-02-23T17:11:42.312Z,18.50
2023-02-23T17:14:11.825Z,15.40
2023-02-23T17:16:39.485Z,15.27
2023-02-23T17:19:07.273Z,17.33
2023-02-23T17:21:34.858Z,17.25
2023-02-23T17:24:03.738Z,14.52
2023-02-23T17:26:31.398Z,14.95
2023-02-23T17:29:00.734Z,16.77
2023-02-23T17:31:28.880Z,17.05
2023-02-23T17:33:57.980Z,20.15
2023-02-23T17:36:27.459Z,20.13
2023-02-23T17:38:58.623Z,17.27
2023-02-23T17:41:27.090Z,16.08
2023-02-23T17:43:54.885Z,16.90
2023-02-23T17:46:24.852Z,18.45
2023-02-23T17:48:55.996Z,18.02
2023-02-23T17:51:24.020Z,17.30
2023-02-23T17:53:51.697Z,14.45
2023-02-23T17:56:20.205Z,16.52
2023-02-23T17:58:48.436Z,19.20
2023-02-23T18:01:16.276Z,14.52
2023-02-23T18:03:45.315Z,15.65
2023-02-23T18:06:14.115Z,18.08
2023-02-23T18:08:43.018Z,18.08
2023-02-23T18:11:11.073Z,19.50
2023-02-23T18:13:39.147Z,15.43
2023-02-23T18:16:09.343Z,18.13
2023-02-23T18:18:37.304Z,17.83
2023-02-23T18:21:12.328Z,17.45
2023-02-23T18:23:39.994Z,28.88
2023-02-23T18:26:09.077Z,26.70
2023-02-23T18:28:38.654Z,23.38
2023-02-23T18:31:06.625Z,19.55
2023-02-23T18:33:35.871Z,19.10
2023-02-23T18:36:04.131Z,15.82
2023-02-23T18:38:33.133Z,13.05
2023-02-23T18:41:00.738Z,16.25
2023-02-23T18:43:28.346Z,16.33
2023-02-23T18:45:56.089Z,13.95
2023-02-23T18:48:23.705Z,16.08
2023-02-23T18:50:56.575Z,15.25
2023-02-23T18:53:24.185Z,15.18
2023-02-23T18:55:53.134Z,15.25
2023-02-23T18:58:20.801Z,14.73
2023-02-23T19:00:48.422Z,17.10
2023-02-23T19:03:16.122Z,27.75
2023-02-23T19:05:52.991Z,33.88
2023-02-23T19:08:20.875Z,26.95
2023-02-23T19:10:48.631Z,27.25
2023-02-23T19:13:21.943Z,24.85
2023-02-23T19:15:50.236Z,22.58
2023-02-23T19:18:17.862Z,28.67
2023-02-23T19:20:45.487Z,24.60
2023-02-23T19:23:13.444Z,24.63
2023-02-23T19:25:41.181Z,27.77
2023-02-23T19:28:09.794Z,26.55
2023-02-23T19:30:39.803Z,22.85
2023-02-23T19:33:08.136Z,22.23
2023-02-23T19:35:35.848Z,21.45
2023-02-23T19:38:03.842Z,30.42
2023-02-23T19:40:31.499Z,21.85
2023-02-23T19:42:59.110Z,18.60
2023-02-23T19:45:26.817Z,25.42
2023-02-23T19:47:56.172Z,28.48
2023-02-23T19:50:23.786Z,19.50
2023-02-23T19:52:51.415Z,25.38
2023-02-23T19:55:20.464Z,29.55
2023-02-23T19:57:48.122Z,24.95
2023-02-23T20:00:16.445Z,25.67
2023-02-23T20:02:44.134Z,26.60
2023-02-23T20:05:14.577Z,24.30
2023-02-23T20:07:42.589Z,24.17
2023-02-23T20:10:16.073Z,22.58
2023-02-23T20:12:43.886Z,26.52
2023-02-23T20:15:14.694Z,21.00
2023-02-23T20:17:42.452Z,22.52
2023-02-23T20:20:12.149Z,25.35
2023-02-23T20:22:44.676Z,21.20
2023-02-23T20:25:15.970Z,19.85
2023-02-23T20:27:44.432Z,23.98
2023-02-23T20:30:13.545Z,17.73
2023-02-23T20:32:41.535Z,23.10
2023-02-23T20:35:11.321Z,15.93
2023-02-23T20:37:38.956Z,18.23
2023-02-23T20:40:15.766Z,19.23
2023-02-23T20:42:44.501Z,14.90
2023-02-23T20:45:14.216Z,19.83
2023-02-23T20:47:42.392Z,20.52
2023-02-23T20:50:12.763Z,19.10
2023-02-23T20:52:40.549Z,16.52
2023-02-23T20:55:10.870Z,22.58
2023-02-23T20:57:38.546Z,20.55
2023-02-23T21:00:10.600Z,28.95
2023-02-23T21:02:38.953Z,24.33
2023-02-23T21:05:10.208Z,24.45
2023-02-23T21:07:38.143Z,23.03
2023-02-23T21:10:07.733Z,20.45
2023-02-23T21:12:36.781Z,22.52
2023-02-23T21:15:05.788Z,33.72
2023-02-23T21:17:33.423Z,45.38
2023-02-23T21:20:02.275Z,38.88
2023-02-23T21:22:29.862Z,46.40
2023-02-23T21:25:00.388Z,39.15
2023-02-23T21:27:28.062Z,42.53
2023-02-23T21:29:57.066Z,50.38
2023-02-23T21:32:27.069Z,66.20
2023-02-23T21:34:54.749Z,49.55
2023-02-23T21:37:22.427Z,30.75
2023-02-23T21:39:50.135Z,17.63
2023-02-23T21:42:22.981Z,17.88
2023-02-23T21:44:51.503Z,15.20
2023-02-23T21:47:20.439Z,18.75
2023-02-23T21:49:49.354Z,21.02
2023-02-23T21:52:17.318Z,15.23
2023-02-23T21:54:49.951Z,17.55
2023-02-23T21:57:17.950Z,17.20
2023-02-23T21:59:45.585Z,18.05
2023-02-23T22:02:13.791Z,36.13
2023-02-23T22:04:42.771Z,25.20
2023-02-23T22:07:10.366Z,29.38
2023-02-23T22:09:37.965Z,20.35
2023-02-23T22:12:07.626Z,27.33
2023-02-23T22:14:35.614Z,47.40
2023-02-23T22:17:06.311Z,56.85
2023-02-23T22:19:34.223Z,51.58
2023-02-23T22:22:03.234Z,70.75
2023-02-23T22:24:31.602Z,55.20
2023-02-23T22:27:00.876Z,38.65
2023-02-23T22:29:28.599Z,29.70
2023-02-23T22:31:56.314Z,22.48
2023-02-23T22:34:24.212Z,27.40
2023-02-23T22:36:51.942Z,59.72
2023-02-23T22:39:20.951Z,65.72
2023-02-23T22:41:49.108Z,60.53
2023-02-23T22:44:18.649Z,37.67
2023-02-23T22:46:47.955Z,25.48
2023-02-23T22:49:16.484Z,20.20
2023-02-23T22:51:44.793Z,21.77
2023-02-23T22:54:13.254Z,24.58
2023-02-23T22:56:42.930Z,18.50
2023-02-23T22:59:11.182Z,17.02
2023-02-23T23:01:39.944Z,15.02
2023-02-23T23:04:10.347Z,14.45
2023-02-23T23:06:39.962Z,18.15
2023-02-23T23:09:08.724Z,19.35
2023-02-23T23:11:37.309Z,24.83
2023-02-23T23:14:10.117Z,19.10
2023-02-23T23:16:40.620Z,17.05
2023-02-23T23:19:12.130Z,17.73
2023-02-23T23:21:41.511Z,20.23
2023-02-23T23:24:10.314Z,14.52
2023-02-23T23:26:39.762Z,16.58
2023-02-23T23:29:11.049Z,15.15
2023-02-23T23:31:39.555Z,15.27
2023-02-23T23:34:09.309Z,14.60
2023-02-23T23:36:42.795Z,14.15
2023-02-23T23:39:12.905Z,12.88
2023-02-23T23:41:42.974Z,13.25
2023-02-23T23:44:13.118Z,13.32
2023-02-23T23:46:43.322Z,12.75
2023-02-23T23:49:12.975Z,16.33
2023-02-23T23:51:44.787Z,17.65
2023-02-23T23:54:14.458Z,18.98
2023-02-23T23:56:43.538Z,24.33
2023-02-23T23:59:16.323Z,18.98
