createdAt,value
2022-09-14T00:00:35.602Z,97460.81
2022-09-14T00:03:37.906Z,97450.47
2022-09-14T00:06:40.415Z,97443.34
2022-09-14T00:09:42.331Z,97437.34
2022-09-14T00:12:44.154Z,97437.34
2022-09-14T00:15:46.343Z,97439.34
2022-09-14T00:18:52.697Z,97434.56
2022-09-14T00:21:57.207Z,97439.56
2022-09-14T00:24:59.199Z,97431.78
2022-09-14T00:28:01.259Z,97437.06
2022-09-14T00:31:04.552Z,97429.69
2022-09-14T00:34:09.184Z,97422.78
2022-09-14T00:37:11.561Z,97429.25
2022-09-14T00:40:14.528Z,97424.97
2022-09-14T00:43:16.614Z,97429.00
2022-09-14T00:46:18.663Z,97425.72
2022-09-14T00:49:22.113Z,97422.44
2022-09-14T00:52:27.110Z,97420.09
2022-09-14T00:55:29.184Z,97410.09
2022-09-14T00:58:31.348Z,97413.09
2022-09-14T01:01:33.179Z,97405.84
2022-09-14T01:04:35.536Z,97411.09
2022-09-14T01:07:40.245Z,97408.19
2022-09-14T01:10:52.947Z,97407.38
2022-09-14T01:14:08.127Z,97404.28
2022-09-14T01:17:18.415Z,97394.28
2022-09-14T01:20:32.452Z,97390.38
2022-09-14T01:23:49.752Z,97390.84
2022-09-14T01:26:59.874Z,97390.22
2022-09-14T01:30:14.261Z,97385.69
2022-09-14T01:33:21.078Z,97379.59
2022-09-14T01:36:23.568Z,97391.31
2022-09-14T01:39:27.422Z,97389.94
2022-09-14T01:42:29.522Z,97381.13
2022-09-14T01:45:34.958Z,97376.38
2022-09-14T01:48:46.461Z,97376.59
2022-09-14T01:51:51.017Z,97372.84
2022-09-14T01:54:58.122Z,97367.59
2022-09-14T01:58:09.448Z,97359.88
2022-09-14T02:01:17.365Z,97361.59
2022-09-14T02:04:26.284Z,97356.03
2022-09-14T02:07:28.174Z,97358.03
2022-09-14T02:10:30.413Z,97353.94
2022-09-14T02:13:33.156Z,97358.66
2022-09-14T02:16:35.030Z,97353.19
2022-09-14T02:19:42.050Z,97351.53
2022-09-14T02:22:43.799Z,97352.75
2022-09-14T02:25:47.111Z,97350.59
2022-09-14T02:28:49.343Z,97352.66
2022-09-14T02:32:07.538Z,97349.13
2022-09-14T02:35:10.210Z,97352.81
2022-09-14T02:38:46.049Z,97353.91
2022-09-14T02:42:29.669Z,97336.69
2022-09-14T02:45:50.807Z,97344.53
2022-09-14T02:49:08.672Z,97351.88
2022-09-14T02:52:23.699Z,97335.28
2022-09-14T02:55:30.088Z,97335.78
2022-09-14T02:58:36.974Z,97335.41
2022-09-14T03:01:38.897Z,97329.41
2022-09-14T03:04:41.329Z,97327.41
2022-09-14T03:07:43.655Z,97333.22
2022-09-14T03:10:45.471Z,97328.22
2022-09-14T03:13:47.521Z,97331.13
2022-09-14T03:16:49.432Z,97316.16
2022-09-14T03:19:51.353Z,97315.75
2022-09-14T03:22:53.433Z,97312.53
2022-09-14T03:25:55.542Z,97314.75
2022-09-14T03:28:58.868Z,97304.81
2022-09-14T03:32:00.648Z,97305.44
2022-09-14T03:35:02.588Z,97298.75
2022-09-14T03:38:04.899Z,97299.78
2022-09-14T03:41:10.124Z,97299.56
2022-09-14T03:44:12.439Z,97290.34
2022-09-14T03:47:14.367Z,97295.50
2022-09-14T03:50:18.245Z,97289.03
2022-09-14T03:53:20.133Z,97294.50
2022-09-14T03:56:23.615Z,97285.75
2022-09-14T03:59:25.639Z,97297.41
2022-09-14T04:02:28.824Z,97300.84
2022-09-14T04:05:30.977Z,97293.94
2022-09-14T04:08:41.415Z,97287.06
2022-09-14T04:11:43.200Z,97292.22
2022-09-14T04:14:45.757Z,97285.53
2022-09-14T04:17:47.993Z,97279.50
2022-09-14T04:21:05.727Z,97291.09
2022-09-14T04:24:15.548Z,97292.44
2022-09-14T04:27:18.250Z,97294.66
2022-09-14T04:30:20.299Z,97287.34
2022-09-14T04:33:22.332Z,97279.69
2022-09-14T04:36:28.601Z,97283.38
2022-09-14T04:39:30.551Z,97302.94
2022-09-14T04:42:32.976Z,97311.94
2022-09-14T04:45:35.691Z,97312.16
2022-09-14T04:48:37.978Z,97310.13
2022-09-14T04:51:39.972Z,97313.00
2022-09-14T04:54:42.237Z,97307.31
2022-09-14T04:57:44.375Z,97303.06
2022-09-14T05:00:46.914Z,97298.03
2022-09-14T05:03:49.763Z,97298.03
2022-09-14T05:06:52.047Z,97303.72
2022-09-14T05:09:57.324Z,97292.72
2022-09-14T05:12:59.422Z,97293.38
2022-09-14T05:16:08.911Z,97292.41
2022-09-14T05:19:15.567Z,97303.81
2022-09-14T05:22:17.623Z,97315.00
2022-09-14T05:25:19.591Z,97316.28
2022-09-14T05:28:21.781Z,97301.69
2022-09-14T05:31:25.280Z,97295.38
2022-09-14T05:34:27.467Z,97283.38
2022-09-14T05:37:29.807Z,97280.78
2022-09-14T05:40:32.005Z,97288.72
2022-09-14T05:43:34.591Z,97289.72
2022-09-14T05:46:36.925Z,97298.72
2022-09-14T05:49:39.552Z,97287.38
2022-09-14T05:52:41.659Z,97284.13
2022-09-14T05:55:44.566Z,97299.84
2022-09-14T05:58:47.386Z,97283.34
2022-09-14T06:01:49.163Z,97284.53
2022-09-14T06:04:51.386Z,97286.19
2022-09-14T06:07:54.287Z,97274.56
2022-09-14T06:10:56.362Z,97272.56
2022-09-14T06:13:59.191Z,97286.19
2022-09-14T06:17:01.615Z,97279.28
2022-09-14T06:20:05.338Z,97285.97
2022-09-14T06:23:07.598Z,97278.44
2022-09-14T06:26:10.082Z,97288.03
2022-09-14T06:29:12.041Z,97284.56
2022-09-14T06:32:14.065Z,97291.69
2022-09-14T06:35:16.549Z,97292.31
2022-09-14T06:38:18.671Z,97293.91
2022-09-14T06:41:24.037Z,97285.94
2022-09-14T06:44:26.408Z,97289.03
2022-09-14T06:47:32.597Z,97281.25
2022-09-14T06:50:34.968Z,97280.03
2022-09-14T06:53:36.998Z,97280.88
2022-09-14T06:56:41.321Z,97278.22
2022-09-14T06:59:43.767Z,97291.06
2022-09-14T07:02:45.891Z,97295.34
2022-09-14T07:05:48.159Z,97294.09
2022-09-14T07:08:51.443Z,97288.16
2022-09-14T07:11:54.821Z,97288.13
2022-09-14T07:14:56.819Z,97292.97
2022-09-14T07:17:59.465Z,97288.81
2022-09-14T07:21:22.198Z,97282.88
2022-09-14T07:24:24.921Z,97296.00
2022-09-14T07:27:27.058Z,97295.34
2022-09-14T07:30:28.882Z,97290.47
2022-09-14T07:33:31.377Z,97287.59
2022-09-14T07:36:35.751Z,97285.63
2022-09-14T07:39:37.655Z,97286.59
2022-09-14T07:42:39.582Z,97279.75
2022-09-14T07:45:42.205Z,97285.06
2022-09-14T07:48:44.576Z,97290.31
2022-09-14T07:51:46.598Z,97295.56
2022-09-14T07:54:48.832Z,97294.53
2022-09-14T07:57:56.431Z,97302.81
2022-09-14T08:01:04.953Z,97302.41
2022-09-14T08:04:08.243Z,97317.66
2022-09-14T08:07:10.433Z,97322.72
2022-09-14T08:10:12.616Z,97321.88
2022-09-14T08:13:15.518Z,97325.19
2022-09-14T08:16:19.442Z,97322.53
2022-09-14T08:19:22.029Z,97322.97
2022-09-14T08:22:23.793Z,97327.75
2022-09-14T08:25:26.735Z,97327.59
2022-09-14T08:28:28.701Z,97327.38
2022-09-14T08:31:30.987Z,97325.53
2022-09-14T08:34:33.567Z,97324.41
2022-09-14T08:37:40.767Z,97329.31
2022-09-14T08:40:45.404Z,97325.84
2022-09-14T08:43:47.447Z,97335.47
2022-09-14T08:46:54.193Z,97338.63
2022-09-14T08:50:11.355Z,97338.41
2022-09-14T08:53:13.255Z,97344.31
2022-09-14T08:56:42.583Z,97341.75
2022-09-14T09:00:09.045Z,97339.84
2022-09-14T09:03:21.323Z,97324.59
2022-09-14T09:06:35.424Z,97326.28
2022-09-14T09:09:45.825Z,97328.81
2022-09-14T09:12:52.136Z,97328.81
2022-09-14T09:15:56.062Z,97329.53
2022-09-14T09:19:07.920Z,97328.94
2022-09-14T09:22:15.294Z,97325.25
2022-09-14T09:25:23.667Z,97318.28
2022-09-14T09:28:27.348Z,97333.81
2022-09-14T09:31:38.645Z,97328.81
2022-09-14T09:35:21.303Z,97316.38
2022-09-14T09:38:35.685Z,97299.16
2022-09-14T09:41:46.200Z,97288.63
2022-09-14T09:45:02.443Z,97295.44
2022-09-14T09:48:11.392Z,97290.75
2022-09-14T09:51:32.795Z,97289.28
2022-09-14T09:54:34.808Z,97289.56
2022-09-14T09:57:37.330Z,97284.72
2022-09-14T10:00:56.177Z,97284.75
2022-09-14T10:04:10.431Z,97281.75
2022-09-14T10:07:22.462Z,97280.97
2022-09-14T10:10:40.069Z,97291.66
2022-09-14T10:13:47.221Z,97283.91
2022-09-14T10:16:52.598Z,97291.59
2022-09-14T10:19:55.357Z,97291.34
2022-09-14T10:23:18.970Z,97287.19
2022-09-14T10:26:24.938Z,97280.31
2022-09-14T10:29:38.911Z,97282.34
2022-09-14T10:32:43.251Z,97281.00
2022-09-14T10:35:57.068Z,97294.41
2022-09-14T10:38:59.546Z,97297.47
2022-09-14T10:42:05.058Z,97300.19
2022-09-14T10:45:30.293Z,97278.69
2022-09-14T10:48:32.415Z,97240.75
2022-09-14T10:51:42.737Z,97244.91
2022-09-14T10:54:59.909Z,97260.59
2022-09-14T10:58:17.309Z,97250.75
2022-09-14T11:01:40.873Z,97257.41
2022-09-14T11:04:43.364Z,97246.06
2022-09-14T11:07:52.877Z,97236.13
2022-09-14T11:11:16.799Z,97225.19
2022-09-14T11:14:31.547Z,97227.13
2022-09-14T11:18:02.531Z,97224.44
2022-09-14T11:21:40.026Z,97236.19
2022-09-14T11:24:54.051Z,97243.16
2022-09-14T11:28:02.236Z,97253.00
2022-09-14T11:31:15.525Z,97256.47
2022-09-14T11:34:55.063Z,97254.69
2022-09-14T11:38:03.691Z,97238.94
2022-09-14T11:41:18.464Z,97246.44
2022-09-14T11:44:31.381Z,97243.34
2022-09-14T11:47:39.118Z,97252.97
2022-09-14T11:50:43.120Z,97265.88
2022-09-14T11:53:46.780Z,97266.50
2022-09-14T11:56:51.026Z,97241.41
2022-09-14T11:59:55.997Z,97259.16
2022-09-14T12:03:01.183Z,97257.84
2022-09-14T12:06:34.311Z,97269.09
2022-09-14T12:09:41.204Z,97270.28
2022-09-14T12:12:55.470Z,97265.84
2022-09-14T12:16:01.413Z,97259.66
2022-09-14T12:19:12.634Z,97241.34
2022-09-14T12:22:33.977Z,97254.66
2022-09-14T12:25:38.422Z,97264.00
2022-09-14T12:28:52.994Z,97251.31
2022-09-14T12:31:55.144Z,97250.03
2022-09-14T12:35:36.124Z,97240.38
2022-09-14T12:38:38.446Z,97230.81
2022-09-14T12:41:40.372Z,97228.19
2022-09-14T12:44:44.178Z,97209.22
2022-09-14T12:47:51.822Z,97207.16
2022-09-14T12:50:55.100Z,97206.34
2022-09-14T12:54:09.699Z,97200.53
2022-09-14T12:57:18.143Z,97181.72
2022-09-14T13:00:20.958Z,97176.03
2022-09-14T13:03:49.891Z,97172.75
2022-09-14T13:06:52.898Z,97155.03
2022-09-14T13:09:56.411Z,97135.09
2022-09-14T13:13:01.194Z,97132.19
2022-09-14T13:16:06.423Z,97124.38
2022-09-14T13:19:20.212Z,97116.28
2022-09-14T13:22:28.029Z,97110.75
2022-09-14T13:25:33.704Z,97105.41
2022-09-14T13:28:36.843Z,97098.38
2022-09-14T13:31:40.127Z,97100.75
2022-09-14T13:34:42.577Z,97096.03
2022-09-14T13:37:48.326Z,97089.53
2022-09-14T13:40:53.208Z,97091.19
2022-09-14T13:43:57.408Z,97090.84
2022-09-14T13:47:03.911Z,97090.66
2022-09-14T13:50:07.756Z,97093.50
2022-09-14T13:53:38.180Z,97095.88
2022-09-14T13:56:40.253Z,97092.19
2022-09-14T14:00:09.541Z,97077.91
2022-09-14T14:03:40.358Z,97071.47
2022-09-14T14:06:42.808Z,97068.38
2022-09-14T14:09:51.008Z,97063.53
2022-09-14T14:12:53.385Z,97081.03
2022-09-14T14:16:17.704Z,97072.22
2022-09-14T14:19:30.719Z,97074.25
2022-09-14T14:22:39.027Z,97077.59
2022-09-14T14:25:46.368Z,97076.81
2022-09-14T14:28:48.980Z,97072.38
2022-09-14T14:31:51.495Z,97073.19
2022-09-14T14:34:53.951Z,97071.50
2022-09-14T14:37:56.860Z,97068.09
2022-09-14T14:40:59.673Z,97071.00
2022-09-14T14:44:02.224Z,97060.81
2022-09-14T14:47:05.748Z,97070.97
2022-09-14T14:50:19.309Z,97091.22
2022-09-14T14:53:25.754Z,97088.28
2022-09-14T14:56:28.372Z,97080.44
2022-09-14T14:59:31.226Z,97094.47
2022-09-14T15:02:33.197Z,97099.06
2022-09-14T15:05:35.631Z,97093.22
2022-09-14T15:08:38.335Z,97093.16
2022-09-14T15:11:43.268Z,97079.84
2022-09-14T15:14:45.553Z,97072.34
2022-09-14T15:17:48.218Z,97081.13
2022-09-14T15:20:50.509Z,97067.97
2022-09-14T15:23:52.802Z,97066.81
2022-09-14T15:26:55.283Z,97067.25
2022-09-14T15:29:58.450Z,97065.81
2022-09-14T15:33:00.758Z,97071.59
2022-09-14T15:36:03.696Z,97063.47
2022-09-14T15:39:07.433Z,97067.53
2022-09-14T15:42:09.771Z,97063.63
2022-09-14T15:45:12.214Z,97064.06
2022-09-14T15:48:16.046Z,97064.66
2022-09-14T15:51:20.165Z,97069.31
2022-09-14T15:54:23.758Z,97066.56
2022-09-14T15:57:25.942Z,97066.84
2022-09-14T16:00:28.323Z,97072.75
2022-09-14T16:03:30.299Z,97077.66
2022-09-14T16:06:33.099Z,97067.16
2022-09-14T16:09:35.791Z,97057.59
2022-09-14T16:12:37.845Z,97061.69
2022-09-14T16:15:39.899Z,97060.50
2022-09-14T16:18:42.678Z,97061.41
2022-09-14T16:21:45.067Z,97060.16
2022-09-14T16:24:47.897Z,97058.75
2022-09-14T16:27:50.464Z,97056.97
2022-09-14T16:30:52.530Z,97065.84
2022-09-14T16:33:57.406Z,97066.88
2022-09-14T16:36:59.607Z,97064.06
2022-09-14T16:40:02.924Z,97060.53
2022-09-14T16:43:05.795Z,97066.13
2022-09-14T16:46:10.774Z,97067.31
2022-09-14T16:49:13.233Z,97065.81
2022-09-14T16:52:15.873Z,97057.25
2022-09-14T16:55:18.231Z,97055.19
2022-09-14T16:58:20.520Z,97051.94
2022-09-14T17:01:28.840Z,97059.25
2022-09-14T17:04:31.150Z,97070.28
2022-09-14T17:07:33.182Z,97062.91
2022-09-14T17:10:36.690Z,97061.53
2022-09-14T17:13:39.048Z,97059.41
2022-09-14T17:16:41.442Z,97050.50
2022-09-14T17:19:45.382Z,97034.09
2022-09-14T17:22:48.351Z,97022.66
2022-09-14T17:25:51.307Z,97017.72
2022-09-14T17:28:57.167Z,97011.81
2022-09-14T17:31:59.824Z,97015.53
2022-09-14T17:35:03.237Z,97001.63
2022-09-14T17:38:06.761Z,97013.47
2022-09-14T17:41:13.139Z,97000.47
2022-09-14T17:44:16.802Z,96998.78
2022-09-14T17:47:19.199Z,97000.47
2022-09-14T17:50:22.101Z,96985.88
2022-09-14T17:53:24.901Z,97002.84
2022-09-14T17:56:28.911Z,97014.97
2022-09-14T17:59:31.055Z,97018.28
2022-09-14T18:02:33.520Z,96984.94
2022-09-14T18:05:36.169Z,96983.66
2022-09-14T18:08:39.500Z,96990.00
2022-09-14T18:11:42.928Z,96989.00
2022-09-14T18:14:45.088Z,96981.31
2022-09-14T18:17:47.323Z,96997.34
2022-09-14T18:20:49.635Z,96992.81
2022-09-14T18:23:52.941Z,97003.84
2022-09-14T18:26:55.061Z,97013.63
2022-09-14T18:29:58.028Z,97001.25
2022-09-14T18:33:00.525Z,96999.56
2022-09-14T18:36:04.596Z,96988.19
2022-09-14T18:39:06.879Z,96998.75
2022-09-14T18:42:09.281Z,96989.97
2022-09-14T18:45:11.664Z,96990.03
2022-09-14T18:48:14.437Z,96987.75
2022-09-14T18:51:22.648Z,96988.00
2022-09-14T18:54:27.843Z,96975.78
2022-09-14T18:57:30.885Z,96970.53
2022-09-14T19:00:35.359Z,96979.97
2022-09-14T19:03:39.887Z,96965.66
2022-09-14T19:06:44.314Z,96976.00
2022-09-14T19:09:47.043Z,96978.81
2022-09-14T19:12:49.373Z,96960.34
2022-09-14T19:15:51.373Z,96951.97
2022-09-14T19:18:53.936Z,96960.38
2022-09-14T19:21:56.700Z,96971.25
2022-09-14T19:25:00.009Z,96977.84
2022-09-14T19:28:02.785Z,96980.38
2022-09-14T19:31:14.109Z,96983.59
2022-09-14T19:34:20.491Z,96975.63
2022-09-14T19:37:25.058Z,96977.66
2022-09-14T19:40:30.679Z,96967.09
2022-09-14T19:43:34.747Z,96968.72
2022-09-14T19:46:39.823Z,96953.84
2022-09-14T19:49:42.577Z,96958.91
2022-09-14T19:52:46.341Z,96972.84
2022-09-14T19:55:48.552Z,96977.47
2022-09-14T19:58:52.692Z,96987.28
2022-09-14T20:01:54.885Z,96979.94
2022-09-14T20:04:57.617Z,96986.41
2022-09-14T20:07:59.694Z,96983.47
2022-09-14T20:11:06.189Z,96986.72
2022-09-14T20:14:12.458Z,96985.13
2022-09-14T20:17:14.678Z,96976.41
2022-09-14T20:20:17.345Z,96976.19
2022-09-14T20:23:19.479Z,96975.94
2022-09-14T20:26:21.750Z,96966.38
2022-09-14T20:29:25.118Z,96963.72
2022-09-14T20:32:27.175Z,96954.97
2022-09-14T20:35:29.941Z,96962.25
2022-09-14T20:38:32.440Z,96957.38
2022-09-14T20:41:35.698Z,96955.56
2022-09-14T20:44:37.781Z,96954.53
2022-09-14T20:47:39.697Z,96956.94
2022-09-14T20:50:51.858Z,96967.19
2022-09-14T20:53:56.426Z,96971.31
2022-09-14T20:57:03.512Z,96965.94
2022-09-14T21:00:07.401Z,96964.03
2022-09-14T21:03:11.040Z,96962.09
2022-09-14T21:06:15.652Z,96983.81
2022-09-14T21:09:18.535Z,97001.47
2022-09-14T21:12:20.582Z,96999.13
2022-09-14T21:15:22.686Z,97007.44
2022-09-14T21:18:25.047Z,97003.19
2022-09-14T21:21:27.551Z,96994.44
2022-09-14T21:24:31.267Z,96992.06
2022-09-14T21:27:33.208Z,96982.63
2022-09-14T21:30:35.551Z,96979.38
2022-09-14T21:33:40.676Z,96976.59
2022-09-14T21:36:47.036Z,96967.66
2022-09-14T21:39:48.820Z,96967.81
2022-09-14T21:42:50.761Z,96970.75
2022-09-14T21:45:53.319Z,96957.94
2022-09-14T21:48:56.144Z,96959.16
2022-09-14T21:51:58.098Z,96947.66
2022-09-14T21:54:59.995Z,96938.22
2022-09-14T21:58:01.978Z,96927.69
2022-09-14T22:01:03.910Z,96900.94
2022-09-14T22:04:07.015Z,96888.09
2022-09-14T22:07:08.910Z,96904.16
2022-09-14T22:10:11.046Z,96904.47
2022-09-14T22:13:12.871Z,96921.13
2022-09-14T22:16:16.693Z,96916.22
2022-09-14T22:19:22.058Z,96904.13
2022-09-14T22:22:23.946Z,96888.19
2022-09-14T22:25:25.997Z,96871.31
2022-09-14T22:28:28.428Z,96870.84
2022-09-14T22:31:30.224Z,96866.41
2022-09-14T22:34:32.652Z,96876.03
2022-09-14T22:37:34.467Z,96882.50
2022-09-14T22:40:36.301Z,96851.41
2022-09-14T22:43:38.887Z,96874.84
2022-09-14T22:46:40.697Z,96887.59
2022-09-14T22:49:42.548Z,96899.16
2022-09-14T22:52:44.321Z,96908.31
2022-09-14T22:55:46.779Z,96895.25
2022-09-14T22:58:49.236Z,96891.72
2022-09-14T23:01:53.353Z,96891.06
2022-09-14T23:04:56.341Z,96886.34
2022-09-14T23:07:58.402Z,96889.59
2022-09-14T23:11:07.329Z,96907.13
2022-09-14T23:14:09.031Z,96920.16
2022-09-14T23:17:11.022Z,96931.00
2022-09-14T23:20:12.828Z,96928.66
2022-09-14T23:23:14.648Z,96907.44
2022-09-14T23:26:16.427Z,96910.69
2022-09-14T23:29:18.343Z,96906.09
2022-09-14T23:32:20.100Z,96895.41
2022-09-14T23:35:21.946Z,96890.78
2022-09-14T23:38:24.314Z,96898.56
2022-09-14T23:41:27.019Z,96895.03
2022-09-14T23:44:28.859Z,96896.09
2022-09-14T23:47:30.657Z,96899.34
2022-09-14T23:50:32.319Z,96889.59
2022-09-14T23:53:35.179Z,96890.41
2022-09-14T23:56:38.665Z,96878.91
2022-09-14T23:59:40.586Z,96869.84
