createdAt,value
2022-10-05T00:00:18.065Z,15.10
2022-10-05T00:02:46.742Z,15.10
2022-10-05T00:05:26.362Z,15.10
2022-10-05T00:07:57.457Z,15.10
2022-10-05T00:10:25.605Z,15.00
2022-10-05T00:12:55.039Z,15.00
2022-10-05T00:15:23.988Z,15.00
2022-10-05T00:17:51.918Z,14.90
2022-10-05T00:20:23.300Z,15.00
2022-10-05T00:22:57.224Z,15.00
2022-10-05T00:25:25.787Z,15.00
2022-10-05T00:27:57.671Z,14.90
2022-10-05T00:30:27.657Z,15.00
2022-10-05T00:32:59.505Z,14.90
2022-10-05T00:35:29.435Z,14.90
2022-10-05T00:37:57.859Z,14.90
2022-10-05T00:40:45.619Z,14.90
2022-10-05T00:44:02.425Z,14.90
2022-10-05T00:46:42.302Z,14.90
2022-10-05T00:49:22.896Z,14.90
2022-10-05T00:52:04.215Z,14.90
2022-10-05T00:54:40.122Z,14.90
2022-10-05T00:57:27.406Z,14.90
2022-10-05T01:00:17.622Z,14.80
2022-10-05T01:02:57.067Z,14.80
2022-10-05T01:05:41.718Z,14.80
2022-10-05T01:08:21.027Z,14.80
2022-10-05T01:10:55.157Z,14.80
2022-10-05T01:13:29.680Z,14.90
2022-10-05T01:16:08.278Z,14.90
2022-10-05T01:18:44.078Z,14.90
2022-10-05T01:21:18.538Z,14.90
2022-10-05T01:24:22.364Z,14.80
2022-10-05T01:27:09.251Z,14.80
2022-10-05T01:29:44.749Z,14.90
2022-10-05T01:32:24.079Z,14.90
2022-10-05T01:34:57.663Z,14.90
2022-10-05T01:37:29.850Z,14.80
2022-10-05T01:40:07.069Z,14.80
2022-10-05T01:42:47.161Z,14.80
2022-10-05T01:45:26.635Z,14.70
2022-10-05T01:48:04.175Z,14.70
2022-10-05T01:50:42.324Z,14.80
2022-10-05T01:53:20.222Z,14.80
2022-10-05T01:55:57.245Z,14.80
2022-10-05T01:58:34.540Z,14.70
2022-10-05T02:01:09.115Z,14.80
2022-10-05T02:03:39.988Z,14.70
2022-10-05T02:06:13.027Z,14.80
2022-10-05T02:08:44.949Z,14.80
2022-10-05T02:11:15.365Z,14.70
2022-10-05T02:13:47.080Z,14.80
2022-10-05T02:16:22.447Z,14.80
2022-10-05T02:18:53.812Z,14.70
2022-10-05T02:21:24.547Z,14.80
2022-10-05T02:23:56.643Z,14.70
2022-10-05T02:26:26.133Z,14.80
2022-10-05T02:28:57.372Z,14.80
2022-10-05T02:31:30.141Z,14.70
2022-10-05T02:34:26.355Z,14.70
2022-10-05T02:37:11.369Z,14.70
2022-10-05T02:39:50.718Z,14.70
2022-10-05T02:42:25.762Z,14.70
2022-10-05T02:44:59.851Z,14.60
2022-10-05T02:47:36.624Z,14.60
2022-10-05T02:50:10.213Z,14.60
2022-10-05T02:52:45.868Z,14.60
2022-10-05T02:55:19.273Z,14.60
2022-10-05T02:57:59.388Z,14.60
2022-10-05T03:00:30.843Z,14.60
2022-10-05T03:03:05.664Z,14.60
2022-10-05T03:05:39.944Z,14.60
2022-10-05T03:08:16.403Z,14.50
2022-10-05T03:10:53.886Z,14.60
2022-10-05T03:13:29.998Z,14.50
2022-10-05T03:16:16.961Z,14.60
2022-10-05T03:18:59.692Z,14.50
2022-10-05T03:21:43.859Z,14.50
2022-10-05T03:24:27.420Z,14.60
2022-10-05T03:27:04.469Z,14.50
2022-10-05T03:29:39.752Z,14.50
2022-10-05T03:32:15.899Z,14.50
2022-10-05T03:34:49.925Z,14.50
2022-10-05T03:37:25.234Z,14.50
2022-10-05T03:39:59.139Z,14.50
2022-10-05T03:42:34.152Z,14.60
2022-10-05T03:45:07.544Z,14.50
2022-10-05T03:47:43.048Z,14.50
2022-10-05T03:50:24.519Z,14.50
2022-10-05T03:52:57.712Z,14.50
2022-10-05T03:55:32.522Z,14.50
2022-10-05T03:58:07.376Z,14.50
2022-10-05T04:00:38.086Z,14.50
2022-10-05T04:03:14.092Z,14.40
2022-10-05T04:05:48.664Z,14.40
2022-10-05T04:08:24.084Z,14.40
2022-10-05T04:10:53.960Z,14.40
2022-10-05T04:13:26.578Z,14.40
2022-10-05T04:15:59.912Z,14.40
2022-10-05T04:18:32.123Z,14.40
2022-10-05T04:21:07.295Z,14.40
2022-10-05T04:23:45.036Z,14.30
2022-10-05T04:26:19.705Z,14.30
2022-10-05T04:28:54.947Z,14.30
2022-10-05T04:31:38.268Z,14.30
2022-10-05T04:34:15.698Z,14.30
2022-10-05T04:36:53.728Z,14.30
2022-10-05T04:39:32.110Z,14.30
2022-10-05T04:42:09.455Z,14.30
2022-10-05T04:45:03.084Z,14.30
2022-10-05T04:47:55.928Z,14.20
2022-10-05T04:50:35.142Z,14.20
2022-10-05T04:53:16.226Z,14.20
2022-10-05T04:55:52.874Z,14.20
2022-10-05T04:58:32.315Z,14.20
2022-10-05T05:01:13.271Z,14.10
2022-10-05T05:03:54.154Z,14.10
2022-10-05T05:06:35.503Z,14.10
2022-10-05T05:09:24.341Z,14.10
2022-10-05T05:12:04.821Z,14.00
2022-10-05T05:14:56.863Z,14.10
2022-10-05T05:17:42.390Z,14.10
2022-10-05T05:20:23.314Z,14.10
2022-10-05T05:23:03.563Z,14.10
2022-10-05T05:25:40.500Z,14.10
2022-10-05T05:28:20.264Z,14.10
2022-10-05T05:30:53.713Z,14.10
2022-10-05T05:33:24.192Z,14.10
2022-10-05T05:36:24.300Z,14.10
2022-10-05T05:39:06.811Z,14.00
2022-10-05T05:41:40.425Z,14.10
2022-10-05T05:44:21.200Z,14.10
2022-10-05T05:47:10.589Z,14.10
2022-10-05T05:49:54.668Z,14.10
2022-10-05T05:52:29.066Z,14.10
2022-10-05T05:55:00.962Z,14.10
2022-10-05T05:57:36.049Z,14.20
2022-10-05T06:00:07.756Z,14.10
2022-10-05T06:02:41.802Z,14.10
2022-10-05T06:05:25.257Z,14.20
2022-10-05T06:07:54.974Z,14.20
2022-10-05T06:10:31.911Z,14.20
2022-10-05T06:13:07.456Z,14.20
2022-10-05T06:15:39.248Z,14.20
2022-10-05T06:18:12.168Z,14.20
2022-10-05T06:20:44.514Z,14.20
2022-10-05T06:23:17.941Z,14.20
2022-10-05T06:25:56.797Z,14.20
2022-10-05T06:28:27.808Z,14.20
2022-10-05T06:31:07.717Z,14.20
2022-10-05T06:33:46.868Z,14.20
2022-10-05T06:36:24.659Z,14.20
2022-10-05T06:39:18.593Z,14.20
2022-10-05T06:42:01.911Z,14.30
2022-10-05T06:44:38.691Z,14.30
2022-10-05T06:47:16.578Z,14.40
2022-10-05T06:49:51.938Z,14.40
2022-10-05T06:52:27.188Z,14.30
2022-10-05T06:55:14.416Z,14.40
2022-10-05T06:57:54.672Z,14.40
2022-10-05T07:00:26.315Z,14.40
2022-10-05T07:03:01.136Z,14.40
2022-10-05T07:05:53.549Z,14.40
2022-10-05T07:08:31.706Z,14.50
2022-10-05T07:11:16.562Z,14.50
2022-10-05T07:14:00.338Z,14.60
2022-10-05T07:16:41.789Z,14.60
2022-10-05T07:19:26.798Z,14.60
2022-10-05T07:22:09.051Z,14.70
2022-10-05T07:24:42.777Z,14.70
2022-10-05T07:27:17.393Z,14.70
2022-10-05T07:29:53.816Z,14.80
2022-10-05T07:32:37.536Z,14.80
2022-10-05T07:35:33.084Z,14.80
2022-10-05T07:38:05.634Z,14.80
2022-10-05T07:40:39.298Z,14.80
2022-10-05T07:43:22.604Z,14.80
2022-10-05T07:45:58.243Z,14.80
2022-10-05T07:48:33.729Z,14.90
2022-10-05T07:51:07.603Z,14.90
2022-10-05T07:53:39.994Z,15.00
2022-10-05T07:56:14.713Z,15.00
2022-10-05T07:58:47.890Z,15.10
2022-10-05T08:01:23.383Z,15.20
2022-10-05T08:03:57.600Z,15.20
2022-10-05T08:06:43.862Z,15.20
2022-10-05T08:09:23.589Z,15.30
2022-10-05T08:11:58.661Z,15.30
2022-10-05T08:14:33.672Z,15.40
2022-10-05T08:17:07.128Z,15.30
2022-10-05T08:19:44.106Z,15.40
2022-10-05T08:22:19.761Z,15.40
2022-10-05T08:24:55.680Z,15.40
2022-10-05T08:27:29.879Z,15.40
2022-10-05T08:30:01.664Z,15.40
2022-10-05T08:32:34.914Z,15.50
2022-10-05T08:35:17.876Z,15.50
2022-10-05T08:37:46.918Z,15.50
2022-10-05T08:40:45.375Z,15.60
2022-10-05T08:43:35.318Z,15.60
2022-10-05T08:46:31.395Z,15.60
2022-10-05T08:49:13.971Z,15.70
2022-10-05T08:52:13.140Z,15.70
2022-10-05T08:55:12.905Z,15.70
2022-10-05T08:58:11.925Z,15.80
2022-10-05T09:00:50.145Z,15.80
2022-10-05T09:12:08.265Z,16.00
2022-10-05T09:15:01.310Z,16.00
2022-10-05T09:20:32.255Z,16.00
2022-10-05T09:25:54.260Z,16.00
2022-10-05T09:28:31.041Z,16.00
2022-10-05T09:31:38.931Z,16.00
2022-10-05T09:34:40.271Z,16.00
2022-10-05T09:37:47.140Z,16.00
2022-10-05T09:40:44.490Z,16.00
2022-10-05T09:43:37.563Z,16.10
2022-10-05T09:50:23.288Z,16.30
2022-10-05T09:53:10.881Z,16.40
2022-10-05T09:56:09.457Z,16.40
2022-10-05T10:01:34.883Z,16.40
2022-10-05T10:15:34.701Z,16.60
2022-10-05T10:18:18.451Z,16.60
2022-10-05T10:21:03.430Z,16.70
2022-10-05T10:23:47.881Z,16.80
2022-10-05T10:26:50.416Z,16.80
2022-10-05T10:29:46.065Z,16.90
2022-10-05T10:32:56.991Z,16.90
2022-10-05T10:35:33.731Z,17.00
2022-10-05T10:41:46.630Z,17.20
2022-10-05T10:44:52.747Z,17.30
2022-10-05T10:47:47.186Z,17.40
2022-10-05T10:51:01.573Z,17.40
2022-10-05T10:53:52.785Z,17.50
2022-10-05T10:56:23.080Z,17.50
2022-10-05T10:59:04.431Z,17.50
2022-10-05T11:01:36.601Z,17.50
2022-10-05T11:04:37.129Z,17.60
2022-10-05T11:07:29.840Z,17.60
2022-10-05T11:10:26.470Z,17.60
2022-10-05T11:13:29.692Z,17.60
2022-10-05T11:16:30.962Z,17.70
2022-10-05T11:19:40.044Z,17.70
2022-10-05T11:22:26.411Z,17.80
2022-10-05T11:25:12.123Z,17.90
2022-10-05T11:28:00.892Z,17.90
2022-10-05T11:30:55.884Z,17.90
2022-10-05T11:33:59.564Z,17.90
2022-10-05T11:37:03.557Z,17.90
2022-10-05T11:39:42.170Z,18.00
2022-10-05T11:42:34.571Z,18.10
2022-10-05T11:45:22.705Z,18.10
2022-10-05T11:48:22.833Z,18.30
2022-10-05T11:51:09.632Z,18.50
2022-10-05T11:53:42.200Z,18.60
2022-10-05T11:56:20.083Z,18.80
2022-10-05T11:58:54.750Z,18.80
2022-10-05T12:01:29.500Z,18.80
2022-10-05T12:04:07.437Z,18.90
2022-10-05T12:06:54.884Z,18.90
2022-10-05T12:10:05.655Z,19.10
2022-10-05T12:12:39.368Z,19.30
2022-10-05T12:15:20.236Z,19.40
2022-10-05T12:17:53.499Z,19.40
2022-10-05T12:20:26.966Z,19.40
2022-10-05T12:23:03.437Z,19.40
2022-10-05T12:25:37.707Z,19.30
2022-10-05T12:28:11.921Z,19.20
2022-10-05T12:31:02.215Z,19.30
2022-10-05T12:33:41.487Z,19.40
2022-10-05T12:36:14.311Z,19.50
2022-10-05T12:38:46.950Z,19.70
2022-10-05T12:41:23.283Z,19.70
2022-10-05T12:44:05.889Z,19.80
2022-10-05T12:46:43.482Z,19.90
2022-10-05T12:49:35.234Z,19.90
2022-10-05T12:52:06.519Z,19.90
2022-10-05T12:54:43.317Z,20.00
2022-10-05T12:57:20.633Z,20.20
2022-10-05T12:59:57.230Z,20.30
2022-10-05T13:02:39.075Z,20.30
2022-10-05T13:05:22.368Z,20.40
2022-10-05T13:08:06.763Z,20.50
2022-10-05T13:10:39.106Z,20.60
2022-10-05T13:13:30.978Z,20.70
2022-10-05T13:16:08.256Z,20.50
2022-10-05T13:18:49.897Z,20.50
2022-10-05T13:21:21.882Z,20.50
2022-10-05T13:23:57.923Z,20.40
2022-10-05T13:26:32.841Z,20.40
2022-10-05T13:29:09.435Z,20.40
2022-10-05T13:31:44.554Z,20.40
2022-10-05T13:34:27.921Z,20.40
2022-10-05T13:37:06.885Z,20.40
2022-10-05T13:39:53.203Z,20.40
2022-10-05T13:42:30.763Z,20.30
2022-10-05T13:45:05.324Z,20.20
2022-10-05T13:47:38.809Z,20.10
2022-10-05T13:50:15.292Z,20.10
2022-10-05T13:52:53.216Z,20.10
2022-10-05T13:55:34.486Z,20.10
2022-10-05T13:58:08.411Z,19.90
2022-10-05T14:00:47.617Z,19.90
2022-10-05T14:03:27.818Z,19.90
2022-10-05T14:05:59.430Z,19.80
2022-10-05T14:08:30.933Z,19.80
2022-10-05T14:10:58.953Z,19.70
2022-10-05T14:13:33.035Z,19.80
2022-10-05T14:16:21.926Z,19.70
2022-10-05T14:18:56.006Z,19.70
2022-10-05T14:21:26.138Z,19.70
2022-10-05T14:23:57.212Z,19.80
2022-10-05T14:26:36.272Z,19.80
2022-10-05T14:29:18.894Z,19.70
2022-10-05T14:31:56.050Z,19.70
2022-10-05T14:34:29.863Z,19.80
2022-10-05T14:36:59.873Z,19.70
2022-10-05T14:39:29.166Z,19.80
2022-10-05T14:41:57.463Z,19.80
2022-10-05T14:44:34.220Z,19.80
2022-10-05T14:47:23.621Z,19.90
2022-10-05T14:50:13.898Z,19.90
2022-10-05T14:52:51.517Z,19.90
2022-10-05T14:55:31.115Z,19.90
2022-10-05T14:58:10.645Z,19.90
2022-10-05T15:00:48.904Z,19.80
2022-10-05T15:03:31.344Z,19.80
2022-10-05T15:06:02.113Z,19.80
2022-10-05T15:08:53.480Z,19.70
2022-10-05T15:11:32.920Z,19.80
2022-10-05T15:14:01.706Z,19.80
2022-10-05T15:16:35.251Z,19.80
2022-10-05T15:19:16.079Z,19.80
2022-10-05T15:22:10.727Z,19.80
2022-10-05T15:24:45.556Z,19.80
2022-10-05T15:27:23.803Z,19.80
2022-10-05T15:30:05.565Z,19.70
2022-10-05T15:32:49.779Z,19.60
2022-10-05T15:35:48.050Z,19.60
2022-10-05T15:38:25.764Z,19.50
2022-10-05T15:41:05.393Z,19.50
2022-10-05T15:43:46.931Z,19.40
2022-10-05T15:46:19.382Z,19.40
2022-10-05T15:48:54.905Z,19.30
2022-10-05T15:51:36.393Z,19.30
2022-10-05T15:54:31.232Z,19.20
2022-10-05T15:57:07.745Z,19.20
2022-10-05T15:59:43.242Z,19.20
2022-10-05T16:02:21.295Z,19.20
2022-10-05T16:04:59.972Z,19.20
2022-10-05T16:07:59.883Z,19.20
2022-10-05T16:10:28.255Z,19.20
2022-10-05T16:13:13.885Z,19.10
2022-10-05T16:15:48.615Z,19.10
2022-10-05T16:18:34.048Z,19.10
2022-10-05T16:21:18.710Z,19.10
2022-10-05T16:24:05.311Z,19.10
2022-10-05T16:26:50.176Z,19.10
2022-10-05T16:29:25.785Z,19.00
2022-10-05T16:32:01.169Z,19.00
2022-10-05T16:34:41.192Z,19.00
2022-10-05T16:37:14.814Z,18.90
2022-10-05T16:39:53.621Z,18.90
2022-10-05T16:42:41.905Z,19.00
2022-10-05T16:45:21.955Z,18.90
2022-10-05T16:48:00.822Z,18.90
2022-10-05T16:50:35.756Z,18.90
2022-10-05T16:53:10.779Z,18.90
2022-10-05T16:55:45.002Z,18.90
2022-10-05T16:58:17.807Z,18.80
2022-10-05T17:01:05.943Z,18.80
2022-10-05T17:03:46.697Z,18.80
2022-10-05T17:06:41.511Z,18.80
2022-10-05T17:09:30.698Z,18.80
2022-10-05T17:12:17.092Z,18.80
2022-10-05T17:14:56.266Z,18.70
2022-10-05T17:17:47.383Z,18.70
2022-10-05T17:20:45.416Z,18.70
2022-10-05T17:23:30.766Z,18.70
2022-10-05T17:26:09.322Z,18.70
2022-10-05T17:28:49.854Z,18.70
2022-10-05T17:31:19.397Z,18.70
2022-10-05T17:34:13.541Z,18.70
2022-10-05T17:36:48.506Z,18.70
2022-10-05T17:39:18.151Z,18.60
2022-10-05T17:41:46.727Z,18.60
2022-10-05T17:44:26.493Z,18.60
2022-10-05T17:46:59.672Z,18.60
2022-10-05T17:49:46.266Z,18.60
2022-10-05T17:52:43.921Z,18.60
2022-10-05T17:55:38.388Z,18.50
2022-10-05T17:58:40.871Z,18.50
2022-10-05T18:01:19.984Z,18.50
2022-10-05T18:03:51.385Z,18.50
2022-10-05T18:06:35.434Z,18.40
2022-10-05T18:09:32.981Z,18.40
2022-10-05T18:12:45.350Z,18.40
2022-10-05T18:15:46.184Z,18.40
2022-10-05T18:18:35.864Z,18.40
2022-10-05T18:21:35.638Z,18.40
2022-10-05T18:24:29.834Z,18.40
2022-10-05T18:27:09.181Z,18.40
2022-10-05T18:30:05.701Z,18.40
2022-10-05T18:33:09.459Z,18.40
2022-10-05T18:35:50.459Z,18.40
2022-10-05T18:38:35.108Z,18.40
2022-10-05T18:41:07.219Z,18.40
2022-10-05T18:43:40.905Z,18.30
2022-10-05T18:46:25.140Z,18.40
2022-10-05T18:49:07.994Z,18.40
2022-10-05T18:51:51.645Z,18.40
2022-10-05T18:54:34.868Z,18.40
2022-10-05T18:57:36.829Z,18.40
2022-10-05T19:00:12.047Z,18.40
2022-10-05T19:02:44.832Z,18.40
2022-10-05T19:05:46.234Z,18.40
2022-10-05T19:08:21.830Z,18.40
2022-10-05T19:10:55.126Z,18.40
2022-10-05T19:13:38.704Z,18.40
2022-10-05T19:16:27.123Z,18.40
2022-10-05T19:19:23.983Z,18.50
2022-10-05T19:22:03.882Z,18.40
2022-10-05T19:24:48.755Z,18.50
2022-10-05T19:27:25.621Z,18.50
2022-10-05T19:30:15.596Z,18.50
2022-10-05T19:33:14.740Z,18.60
2022-10-05T19:35:58.484Z,18.60
2022-10-05T19:38:32.897Z,18.60
2022-10-05T19:41:14.649Z,18.60
2022-10-05T19:44:02.416Z,18.60
2022-10-05T19:46:43.562Z,18.70
2022-10-05T19:49:12.220Z,18.60
2022-10-05T19:51:50.473Z,18.60
2022-10-05T19:54:26.778Z,18.60
2022-10-05T19:56:58.345Z,18.60
2022-10-05T19:59:31.358Z,18.60
2022-10-05T20:02:00.660Z,18.60
2022-10-05T20:04:36.825Z,18.50
2022-10-05T20:07:06.236Z,18.50
2022-10-05T20:09:53.121Z,18.40
2022-10-05T20:12:23.678Z,18.30
2022-10-05T20:15:26.811Z,18.20
2022-10-05T20:18:12.589Z,18.20
2022-10-05T20:20:45.758Z,18.20
2022-10-05T20:23:21.667Z,18.10
2022-10-05T20:26:10.716Z,18.10
2022-10-05T20:28:40.760Z,18.10
2022-10-05T20:31:09.187Z,18.10
2022-10-05T20:33:37.220Z,18.10
2022-10-05T20:36:06.106Z,18.10
2022-10-05T20:38:40.627Z,18.00
2022-10-05T20:41:09.443Z,18.00
2022-10-05T20:43:39.286Z,18.00
2022-10-05T20:46:07.527Z,18.00
2022-10-05T20:48:36.126Z,18.00
2022-10-05T20:51:04.061Z,18.00
2022-10-05T20:53:32.032Z,18.00
2022-10-05T20:56:02.934Z,18.00
2022-10-05T20:58:31.258Z,17.90
2022-10-05T21:01:19.905Z,17.90
2022-10-05T21:03:48.326Z,17.90
2022-10-05T21:06:17.845Z,17.90
2022-10-05T21:08:47.065Z,18.00
2022-10-05T21:11:15.367Z,17.90
2022-10-05T21:13:44.702Z,17.90
2022-10-05T21:16:15.905Z,18.00
2022-10-05T21:18:46.790Z,17.90
2022-10-05T21:21:15.193Z,18.00
2022-10-05T21:23:43.246Z,18.00
2022-10-05T21:26:12.333Z,18.00
2022-10-05T21:28:40.412Z,18.00
2022-10-05T21:31:08.696Z,18.00
2022-10-05T21:33:38.052Z,18.00
2022-10-05T21:36:06.273Z,18.00
2022-10-05T21:38:34.757Z,18.10
2022-10-05T21:41:02.748Z,18.10
2022-10-05T21:43:31.055Z,18.10
2022-10-05T21:45:59.534Z,18.00
2022-10-05T21:48:27.817Z,18.10
2022-10-05T21:50:58.316Z,18.10
2022-10-05T21:53:29.722Z,18.10
2022-10-05T21:56:02.705Z,18.00
2022-10-05T21:58:31.857Z,17.90
2022-10-05T22:00:59.892Z,17.80
2022-10-05T22:03:28.164Z,17.50
2022-10-05T22:05:57.586Z,17.20
2022-10-05T22:08:27.643Z,16.80
2022-10-05T22:10:58.779Z,16.60
2022-10-05T22:13:28.079Z,16.40
2022-10-05T22:15:57.693Z,16.10
2022-10-05T22:18:27.700Z,15.90
2022-10-05T22:20:57.268Z,15.80
2022-10-05T22:23:25.316Z,15.80
2022-10-05T22:25:54.638Z,15.70
2022-10-05T22:28:22.685Z,15.70
2022-10-05T22:30:50.713Z,15.70
2022-10-05T22:33:18.931Z,15.80
2022-10-05T22:35:47.140Z,15.60
2022-10-05T22:38:16.675Z,15.60
2022-10-05T22:40:44.830Z,15.60
2022-10-05T22:43:13.505Z,15.60
2022-10-05T22:45:41.707Z,15.50
2022-10-05T22:48:10.114Z,15.50
2022-10-05T22:50:38.028Z,15.50
2022-10-05T22:53:05.995Z,15.50
2022-10-05T22:55:35.596Z,15.50
2022-10-05T22:58:03.545Z,15.40
2022-10-05T23:00:56.282Z,15.40
2022-10-05T23:03:19.606Z,15.40
2022-10-05T23:05:47.775Z,15.40
2022-10-05T23:08:16.084Z,15.40
2022-10-05T23:10:45.840Z,15.30
2022-10-05T23:13:13.743Z,15.40
2022-10-05T23:15:42.351Z,15.40
2022-10-05T23:18:10.402Z,15.30
2022-10-05T23:20:40.130Z,15.20
2022-10-05T23:23:08.121Z,15.10
2022-10-05T23:25:36.635Z,15.10
2022-10-05T23:28:05.991Z,15.00
2022-10-05T23:30:34.722Z,15.00
2022-10-05T23:33:02.761Z,15.00
2022-10-05T23:35:31.033Z,14.90
2022-10-05T23:37:59.006Z,14.80
2022-10-05T23:40:27.113Z,14.70
2022-10-05T23:42:55.114Z,14.70
2022-10-05T23:45:24.449Z,14.70
2022-10-05T23:47:52.522Z,14.70
2022-10-05T23:50:21.446Z,14.70
2022-10-05T23:52:49.420Z,14.70
2022-10-05T23:55:17.673Z,14.70
2022-10-05T23:57:45.668Z,14.70
