createdAt,value
2022-10-05T00:02:23.703Z,12.33
2022-10-05T00:04:56.459Z,13.90
2022-10-05T00:07:24.645Z,12.10
2022-10-05T00:09:57.163Z,20.60
2022-10-05T00:12:26.343Z,14.80
2022-10-05T00:15:00.269Z,14.93
2022-10-05T00:17:30.186Z,13.23
2022-10-05T00:19:57.012Z,13.17
2022-10-05T00:22:29.809Z,13.03
2022-10-05T00:24:58.908Z,11.77
2022-10-05T00:27:31.179Z,11.73
2022-10-05T00:30:10.864Z,11.67
2022-10-05T00:32:37.510Z,11.03
2022-10-05T00:35:04.552Z,11.67
2022-10-05T00:37:31.226Z,13.57
2022-10-05T00:39:57.915Z,11.43
2022-10-05T00:42:35.182Z,14.30
2022-10-05T00:45:14.804Z,10.97
2022-10-05T00:48:09.174Z,15.30
2022-10-05T00:50:49.097Z,12.83
2022-10-05T00:53:39.930Z,11.23
2022-10-05T00:56:06.558Z,11.87
2022-10-05T00:58:42.047Z,13.63
2022-10-05T01:01:16.637Z,11.00
2022-10-05T01:03:58.581Z,12.33
2022-10-05T01:07:13.361Z,11.80
2022-10-05T01:09:49.170Z,12.77
2022-10-05T01:12:22.729Z,10.73
2022-10-05T01:14:57.317Z,11.73
2022-10-05T01:17:32.814Z,12.90
2022-10-05T01:20:21.330Z,14.10
2022-10-05T01:23:09.572Z,13.50
2022-10-05T01:25:53.479Z,11.23
2022-10-05T01:28:27.954Z,14.03
2022-10-05T01:31:21.429Z,11.87
2022-10-05T01:34:21.222Z,11.23
2022-10-05T01:36:53.863Z,9.27
2022-10-05T01:39:26.515Z,10.00
2022-10-05T01:42:31.474Z,12.10
2022-10-05T01:45:06.252Z,13.60
2022-10-05T01:47:40.869Z,13.30
2022-10-05T01:50:38.638Z,14.73
2022-10-05T01:53:34.682Z,12.67
2022-10-05T01:56:18.415Z,13.63
2022-10-05T01:58:48.191Z,12.43
2022-10-05T02:01:25.303Z,14.43
2022-10-05T02:05:00.443Z,15.20
2022-10-05T02:07:28.813Z,15.03
2022-10-05T02:10:05.939Z,16.83
2022-10-05T02:12:37.109Z,13.67
2022-10-05T02:15:14.939Z,14.60
2022-10-05T02:17:48.319Z,13.83
2022-10-05T02:20:23.697Z,15.03
2022-10-05T02:22:54.729Z,11.73
2022-10-05T02:25:27.352Z,12.13
2022-10-05T02:28:01.116Z,11.37
2022-10-05T02:30:31.546Z,10.33
2022-10-05T02:33:08.371Z,11.73
2022-10-05T02:35:35.089Z,10.60
2022-10-05T02:38:10.750Z,9.93
2022-10-05T02:40:52.667Z,11.47
2022-10-05T02:43:46.284Z,10.17
2022-10-05T02:46:19.058Z,9.07
2022-10-05T02:49:14.490Z,9.00
2022-10-05T02:51:47.287Z,8.70
2022-10-05T02:54:32.632Z,7.53
2022-10-05T02:57:06.445Z,6.90
2022-10-05T02:59:43.308Z,8.00
2022-10-05T03:02:13.821Z,7.90
2022-10-05T03:04:46.773Z,7.60
2022-10-05T03:07:33.444Z,7.07
2022-10-05T03:10:36.470Z,7.70
2022-10-05T03:13:16.757Z,8.43
2022-10-05T03:16:01.972Z,8.70
2022-10-05T03:18:40.433Z,8.90
2022-10-05T03:21:35.931Z,9.17
2022-10-05T03:24:18.211Z,9.13
2022-10-05T03:27:01.059Z,7.97
2022-10-05T03:29:56.702Z,9.00
2022-10-05T03:32:32.305Z,10.97
2022-10-05T03:35:18.012Z,8.43
2022-10-05T03:37:59.167Z,8.40
2022-10-05T03:40:47.273Z,8.23
2022-10-05T03:43:26.939Z,9.23
2022-10-05T03:46:08.612Z,8.00
2022-10-05T03:48:55.126Z,9.40
2022-10-05T03:51:29.630Z,10.33
2022-10-05T03:54:05.594Z,9.80
2022-10-05T03:56:41.770Z,8.23
2022-10-05T03:59:31.551Z,7.43
2022-10-05T04:02:07.878Z,7.73
2022-10-05T04:04:44.142Z,7.43
2022-10-05T04:07:23.813Z,8.43
2022-10-05T04:09:53.001Z,8.80
2022-10-05T04:12:30.682Z,8.33
2022-10-05T04:15:02.921Z,9.33
2022-10-05T04:17:42.333Z,8.33
2022-10-05T04:20:38.060Z,9.30
2022-10-05T04:23:19.245Z,8.87
2022-10-05T04:25:53.934Z,6.67
2022-10-05T04:28:37.546Z,7.73
2022-10-05T04:31:07.038Z,9.40
2022-10-05T04:33:34.541Z,10.63
2022-10-05T04:36:12.796Z,9.83
2022-10-05T04:38:47.541Z,9.03
2022-10-05T04:41:49.698Z,7.90
2022-10-05T04:44:31.357Z,9.33
2022-10-05T04:47:04.214Z,9.00
2022-10-05T04:49:43.124Z,9.07
2022-10-05T04:52:28.175Z,9.50
2022-10-05T04:55:08.606Z,12.37
2022-10-05T04:57:49.505Z,10.67
2022-10-05T05:00:28.613Z,9.32
2022-10-05T05:03:21.734Z,11.60
2022-10-05T05:06:18.377Z,10.93
2022-10-05T05:09:10.940Z,11.67
2022-10-05T05:11:52.982Z,11.77
2022-10-05T05:14:28.995Z,13.80
2022-10-05T05:17:13.316Z,11.93
2022-10-05T05:20:01.857Z,13.10
2022-10-05T05:22:53.841Z,11.77
2022-10-05T05:25:35.597Z,11.10
2022-10-05T05:28:30.546Z,10.97
2022-10-05T05:31:30.611Z,11.43
2022-10-05T05:34:01.390Z,11.40
2022-10-05T05:36:54.592Z,12.43
2022-10-05T05:39:36.862Z,13.63
2022-10-05T05:42:47.207Z,13.07
2022-10-05T05:45:29.792Z,11.63
2022-10-05T05:47:59.480Z,12.53
2022-10-05T05:50:48.693Z,11.80
2022-10-05T05:53:29.513Z,11.37
2022-10-05T05:56:05.272Z,11.23
2022-10-05T05:58:39.942Z,13.03
2022-10-05T06:01:44.156Z,11.83
2022-10-05T06:04:28.238Z,12.97
2022-10-05T06:06:58.066Z,12.13
2022-10-05T06:09:44.512Z,10.37
2022-10-05T06:12:41.347Z,15.97
2022-10-05T06:15:41.863Z,11.20
2022-10-05T06:18:16.105Z,11.70
2022-10-05T06:20:53.202Z,10.80
2022-10-05T06:23:27.417Z,9.40
2022-10-05T06:26:11.090Z,11.30
2022-10-05T06:28:41.491Z,10.03
2022-10-05T06:31:46.159Z,11.40
2022-10-05T06:34:31.285Z,18.17
2022-10-05T06:37:18.702Z,10.87
2022-10-05T06:39:51.911Z,13.63
2022-10-05T06:42:38.859Z,12.50
2022-10-05T06:45:48.235Z,11.67
2022-10-05T06:48:54.157Z,15.80
2022-10-05T06:51:37.900Z,11.33
2022-10-05T06:54:45.702Z,23.57
2022-10-05T06:57:32.817Z,13.00
2022-10-05T07:00:21.918Z,15.17
2022-10-05T07:03:24.960Z,13.93
2022-10-05T07:06:25.797Z,14.27
2022-10-05T07:09:27.164Z,17.20
2022-10-05T07:12:05.407Z,19.93
2022-10-05T07:14:50.262Z,15.00
2022-10-05T07:17:28.828Z,14.30
2022-10-05T07:20:01.982Z,14.40
2022-10-05T07:22:38.087Z,14.20
2022-10-05T07:25:23.494Z,12.27
2022-10-05T07:28:05.427Z,12.03
2022-10-05T07:30:41.566Z,11.60
2022-10-05T07:33:17.842Z,12.00
2022-10-05T07:36:20.143Z,10.97
2022-10-05T07:39:06.041Z,11.00
2022-10-05T07:41:47.545Z,10.77
2022-10-05T07:44:22.555Z,13.03
2022-10-05T07:46:58.654Z,11.20
2022-10-05T07:49:40.440Z,10.17
2022-10-05T07:52:34.926Z,10.20
2022-10-05T07:55:17.750Z,10.70
2022-10-05T07:57:48.524Z,8.50
2022-10-05T08:00:22.370Z,8.90
2022-10-05T08:03:14.095Z,12.63
2022-10-05T08:05:42.562Z,8.43
2022-10-05T08:08:23.949Z,9.53
2022-10-05T08:11:11.190Z,9.87
2022-10-05T08:13:45.659Z,9.77
2022-10-05T08:16:13.287Z,9.70
2022-10-05T08:18:58.136Z,8.60
2022-10-05T08:21:35.456Z,8.23
2022-10-05T08:24:30.681Z,8.97
2022-10-05T08:27:12.146Z,9.57
2022-10-05T08:29:54.021Z,8.20
2022-10-05T08:32:27.903Z,8.50
2022-10-05T08:35:17.771Z,8.40
2022-10-05T08:37:46.156Z,10.03
2022-10-05T08:40:34.076Z,8.93
2022-10-05T08:43:36.234Z,10.37
2022-10-05T08:46:11.793Z,10.47
2022-10-05T08:48:56.205Z,9.40
2022-10-05T08:51:41.558Z,11.20
2022-10-05T08:54:40.439Z,11.03
2022-10-05T08:57:22.105Z,11.23
2022-10-05T09:00:00.546Z,11.87
2022-10-05T09:02:50.330Z,11.50
2022-10-05T09:05:58.342Z,11.80
2022-10-05T09:08:46.118Z,11.20
2022-10-05T09:11:17.038Z,11.97
2022-10-05T09:14:05.145Z,14.07
2022-10-05T09:16:42.691Z,12.17
2022-10-05T09:19:46.926Z,13.17
2022-10-05T09:22:47.430Z,14.03
2022-10-05T09:25:18.437Z,13.67
2022-10-05T09:28:25.246Z,12.77
2022-10-05T09:31:29.881Z,14.10
2022-10-05T09:34:05.349Z,14.37
2022-10-05T09:37:13.958Z,15.17
2022-10-05T09:40:05.500Z,17.60
2022-10-05T09:43:00.027Z,14.37
2022-10-05T09:45:45.317Z,15.60
2022-10-05T09:48:36.653Z,16.40
2022-10-05T09:51:15.340Z,14.33
2022-10-05T09:54:03.787Z,15.27
2022-10-05T09:56:45.795Z,16.77
2022-10-05T09:59:38.091Z,19.53
2022-10-05T10:02:18.431Z,17.00
2022-10-05T10:05:10.099Z,16.93
2022-10-05T10:08:07.272Z,16.37
2022-10-05T10:10:49.672Z,15.87
2022-10-05T10:13:28.414Z,18.27
2022-10-05T10:16:16.424Z,19.77
2022-10-05T10:18:45.966Z,15.73
2022-10-05T10:21:37.569Z,17.33
2022-10-05T10:24:30.433Z,13.63
2022-10-05T10:27:36.126Z,12.57
2022-10-05T10:30:25.139Z,12.33
2022-10-05T10:33:19.201Z,11.23
2022-10-05T10:36:00.489Z,10.63
2022-10-05T10:38:58.468Z,9.23
2022-10-05T10:41:30.435Z,8.37
2022-10-05T10:44:29.352Z,7.80
2022-10-05T10:47:14.749Z,7.10
2022-10-05T10:49:44.091Z,7.32
2022-10-05T10:52:45.161Z,9.63
2022-10-05T10:55:30.905Z,6.05
2022-10-05T10:58:39.801Z,5.22
2022-10-05T11:01:21.844Z,7.32
2022-10-05T11:04:27.237Z,4.68
2022-10-05T11:07:30.335Z,6.18
2022-10-05T11:10:21.916Z,4.93
2022-10-05T11:13:11.704Z,4.93
2022-10-05T11:16:00.778Z,4.25
2022-10-05T11:18:48.933Z,4.03
2022-10-05T11:21:31.715Z,4.25
2022-10-05T11:24:34.573Z,4.57
2022-10-05T11:27:25.784Z,4.15
2022-10-05T11:30:11.585Z,5.63
2022-10-05T11:32:56.783Z,6.30
2022-10-05T11:35:51.445Z,5.32
2022-10-05T11:38:58.926Z,3.70
2022-10-05T11:42:06.743Z,6.63
2022-10-05T11:45:01.447Z,4.43
2022-10-05T11:47:32.414Z,5.05
2022-10-05T11:50:24.497Z,4.78
2022-10-05T11:53:12.865Z,5.00
2022-10-05T11:55:45.515Z,4.05
2022-10-05T11:58:54.184Z,3.70
2022-10-05T12:01:36.325Z,3.45
2022-10-05T12:04:18.290Z,3.25
2022-10-05T12:06:53.544Z,5.20
2022-10-05T12:10:05.427Z,3.83
2022-10-05T12:13:08.572Z,3.00
2022-10-05T12:15:51.662Z,4.50
2022-10-05T12:18:30.242Z,3.55
2022-10-05T12:21:02.651Z,4.93
2022-10-05T12:23:40.106Z,5.45
2022-10-05T12:26:11.799Z,3.70
2022-10-05T12:28:46.858Z,4.10
2022-10-05T12:31:16.421Z,5.40
2022-10-05T12:34:01.736Z,4.20
2022-10-05T12:37:02.996Z,4.53
2022-10-05T12:39:54.570Z,3.33
2022-10-05T12:42:59.582Z,2.88
2022-10-05T12:45:47.570Z,4.07
2022-10-05T12:48:40.004Z,5.00
2022-10-05T12:51:19.765Z,4.13
2022-10-05T12:54:03.171Z,3.83
2022-10-05T12:56:44.551Z,2.60
2022-10-05T12:59:21.912Z,2.43
2022-10-05T13:02:01.437Z,3.37
2022-10-05T13:04:55.654Z,2.83
2022-10-05T13:07:54.561Z,3.83
2022-10-05T13:10:36.279Z,2.40
2022-10-05T13:13:15.255Z,2.47
2022-10-05T13:15:54.623Z,4.17
2022-10-05T13:18:40.162Z,5.17
2022-10-05T13:21:24.674Z,3.23
2022-10-05T13:24:20.088Z,3.93
2022-10-05T13:26:53.543Z,4.13
2022-10-05T13:29:45.510Z,2.87
2022-10-05T13:32:21.269Z,2.93
2022-10-05T13:35:04.224Z,3.53
2022-10-05T13:38:08.069Z,2.93
2022-10-05T13:41:07.191Z,2.83
2022-10-05T13:43:44.783Z,3.33
2022-10-05T13:46:40.555Z,5.23
2022-10-05T13:49:21.778Z,2.93
2022-10-05T13:52:19.527Z,4.40
2022-10-05T13:55:01.616Z,2.97
2022-10-05T13:57:46.564Z,2.00
2022-10-05T14:00:15.950Z,3.20
2022-10-05T14:02:47.079Z,1.80
2022-10-05T14:05:20.176Z,4.13
2022-10-05T14:07:55.221Z,2.47
2022-10-05T14:10:36.516Z,2.90
2022-10-05T14:13:20.789Z,3.03
2022-10-05T14:16:12.296Z,2.17
2022-10-05T14:19:07.811Z,4.80
2022-10-05T14:21:58.842Z,2.97
2022-10-05T14:24:49.452Z,3.47
2022-10-05T14:27:29.716Z,3.10
2022-10-05T14:30:00.449Z,2.17
2022-10-05T14:32:31.999Z,2.77
2022-10-05T14:35:10.621Z,3.87
2022-10-05T14:37:51.254Z,3.00
2022-10-05T14:40:25.387Z,5.07
2022-10-05T14:42:52.449Z,3.80
2022-10-05T14:45:29.858Z,3.43
2022-10-05T14:48:09.348Z,3.23
2022-10-05T14:50:52.316Z,3.90
2022-10-05T14:53:22.334Z,5.07
2022-10-05T14:55:57.667Z,2.77
2022-10-05T14:59:08.437Z,3.13
2022-10-05T15:01:40.221Z,2.83
2022-10-05T15:04:33.840Z,3.50
2022-10-05T15:07:20.084Z,3.07
2022-10-05T15:10:02.358Z,4.37
2022-10-05T15:12:38.463Z,1.83
2022-10-05T15:15:25.670Z,3.33
2022-10-05T15:18:19.666Z,3.60
2022-10-05T15:21:23.849Z,2.83
2022-10-05T15:23:59.272Z,3.87
2022-10-05T15:26:45.887Z,4.40
2022-10-05T15:29:36.113Z,4.53
2022-10-05T15:32:03.242Z,2.83
2022-10-05T15:34:52.178Z,2.80
2022-10-05T15:37:55.084Z,2.63
2022-10-05T15:40:30.534Z,3.00
2022-10-05T15:43:03.881Z,2.30
2022-10-05T15:45:33.895Z,2.27
2022-10-05T15:48:23.951Z,2.63
2022-10-05T15:51:16.943Z,2.77
2022-10-05T15:53:43.754Z,4.80
2022-10-05T15:56:23.331Z,7.97
2022-10-05T15:58:50.239Z,3.20
2022-10-05T16:01:19.981Z,3.53
2022-10-05T16:03:58.251Z,4.27
2022-10-05T16:07:08.486Z,3.40
2022-10-05T16:10:05.189Z,3.57
2022-10-05T16:12:50.554Z,4.10
2022-10-05T16:15:34.586Z,3.73
2022-10-05T16:18:01.559Z,3.93
2022-10-05T16:20:47.414Z,4.97
2022-10-05T16:23:41.734Z,4.07
2022-10-05T16:26:38.484Z,3.80
2022-10-05T16:29:29.971Z,4.60
2022-10-05T16:32:21.310Z,3.77
2022-10-05T16:35:08.618Z,5.17
2022-10-05T16:37:46.068Z,4.10
2022-10-05T16:40:41.597Z,5.13
2022-10-05T16:43:16.876Z,4.57
2022-10-05T16:45:51.745Z,7.97
2022-10-05T16:48:31.800Z,4.10
2022-10-05T16:51:16.803Z,9.00
2022-10-05T16:53:45.402Z,6.43
2022-10-05T16:56:17.212Z,3.20
2022-10-05T16:58:52.960Z,6.03
2022-10-05T17:01:43.629Z,3.97
2022-10-05T17:04:24.510Z,3.10
2022-10-05T17:07:03.170Z,5.00
2022-10-05T17:09:48.686Z,3.13
2022-10-05T17:12:45.500Z,4.33
2022-10-05T17:15:41.167Z,3.63
2022-10-05T17:18:20.265Z,3.20
2022-10-05T17:20:49.959Z,3.93
2022-10-05T17:23:26.691Z,3.43
2022-10-05T17:25:56.074Z,4.33
2022-10-05T17:28:44.710Z,7.00
2022-10-05T17:31:22.438Z,4.53
2022-10-05T17:34:11.142Z,5.57
2022-10-05T17:36:42.794Z,3.40
2022-10-05T17:39:20.118Z,4.10
2022-10-05T17:41:47.589Z,3.60
2022-10-05T17:44:19.075Z,3.67
2022-10-05T17:46:51.865Z,4.90
2022-10-05T17:49:43.069Z,4.13
2022-10-05T17:52:43.748Z,4.17
2022-10-05T17:55:26.653Z,4.27
2022-10-05T17:57:58.489Z,4.27
2022-10-05T18:00:31.359Z,5.50
2022-10-05T18:02:58.327Z,6.13
2022-10-05T18:05:28.017Z,4.10
2022-10-05T18:08:13.053Z,3.93
2022-10-05T18:11:10.951Z,4.67
2022-10-05T18:13:44.641Z,7.07
2022-10-05T18:16:11.797Z,14.33
2022-10-05T18:18:44.646Z,15.90
2022-10-05T18:21:14.398Z,6.27
2022-10-05T18:24:03.035Z,5.87
2022-10-05T18:27:02.420Z,5.47
2022-10-05T18:30:03.328Z,5.27
2022-10-05T18:32:39.800Z,4.47
2022-10-05T18:35:15.080Z,5.73
2022-10-05T18:38:03.259Z,4.87
2022-10-05T18:40:46.919Z,5.47
2022-10-05T18:43:40.869Z,4.77
2022-10-05T18:46:21.851Z,3.43
2022-10-05T18:49:16.289Z,4.90
2022-10-05T18:51:55.194Z,4.40
2022-10-05T18:54:25.935Z,6.73
2022-10-05T18:56:53.078Z,4.70
2022-10-05T18:59:34.828Z,4.73
2022-10-05T19:02:14.931Z,6.07
2022-10-05T19:04:52.527Z,6.90
2022-10-05T19:07:45.498Z,4.13
2022-10-05T19:10:18.992Z,5.07
2022-10-05T19:13:00.797Z,3.70
2022-10-05T19:15:53.928Z,5.00
2022-10-05T19:18:43.710Z,6.43
2022-10-05T19:21:37.854Z,6.40
2022-10-05T19:24:40.545Z,4.70
2022-10-05T19:27:32.588Z,7.77
2022-10-05T19:30:23.933Z,6.97
2022-10-05T19:33:18.213Z,9.97
2022-10-05T19:35:58.417Z,13.03
2022-10-05T19:38:55.482Z,9.93
2022-10-05T19:41:47.321Z,8.57
2022-10-05T19:44:25.637Z,9.80
2022-10-05T19:47:24.019Z,7.70
2022-10-05T19:49:55.279Z,9.40
2022-10-05T19:52:31.053Z,6.73
2022-10-05T19:55:24.919Z,5.37
2022-10-05T19:58:01.212Z,6.20
2022-10-05T20:00:32.379Z,6.87
2022-10-05T20:03:11.936Z,5.50
2022-10-05T20:05:39.944Z,5.87
2022-10-05T20:08:07.867Z,5.90
2022-10-05T20:10:34.835Z,4.80
2022-10-05T20:13:04.453Z,3.70
2022-10-05T20:15:52.347Z,3.10
2022-10-05T20:18:57.762Z,6.03
2022-10-05T20:21:45.755Z,5.17
2022-10-05T20:24:15.650Z,4.50
2022-10-05T20:27:06.489Z,6.63
2022-10-05T20:29:35.415Z,5.57
2022-10-05T20:32:07.899Z,5.87
2022-10-05T20:34:42.626Z,5.23
2022-10-05T20:37:11.508Z,5.93
2022-10-05T20:39:39.453Z,6.33
2022-10-05T20:42:07.357Z,6.00
2022-10-05T20:44:36.517Z,7.90
2022-10-05T20:47:04.320Z,5.53
2022-10-05T20:49:31.839Z,6.27
2022-10-05T20:51:58.849Z,5.90
2022-10-05T20:54:26.677Z,7.83
2022-10-05T20:56:55.580Z,4.70
2022-10-05T20:59:24.174Z,6.70
2022-10-05T21:01:51.554Z,4.43
2022-10-05T21:04:20.647Z,7.30
2022-10-05T21:06:47.425Z,9.53
2022-10-05T21:09:15.492Z,5.43
2022-10-05T21:11:42.699Z,5.67
2022-10-05T21:14:11.365Z,5.57
2022-10-05T21:16:40.766Z,5.50
2022-10-05T21:19:12.441Z,5.20
2022-10-05T21:21:40.535Z,7.50
2022-10-05T21:24:08.001Z,6.83
2022-10-05T21:26:34.712Z,6.63
2022-10-05T21:29:01.963Z,4.57
2022-10-05T21:31:29.495Z,6.53
2022-10-05T21:33:56.586Z,3.70
2022-10-05T21:36:24.737Z,4.80
2022-10-05T21:38:53.452Z,4.93
2022-10-05T21:41:21.737Z,7.30
2022-10-05T21:43:48.875Z,3.67
2022-10-05T21:46:21.855Z,5.67
2022-10-05T21:48:49.774Z,4.77
2022-10-05T21:51:18.799Z,5.10
2022-10-05T21:54:13.639Z,8.07
2022-10-05T21:56:44.133Z,6.00
2022-10-05T21:59:14.724Z,6.00
2022-10-05T22:01:41.362Z,5.17
2022-10-05T22:04:08.121Z,6.13
2022-10-05T22:06:36.008Z,7.27
2022-10-05T22:09:05.305Z,5.20
2022-10-05T22:11:32.880Z,5.03
2022-10-05T22:14:02.651Z,8.33
2022-10-05T22:16:32.747Z,5.87
2022-10-05T22:19:03.701Z,8.50
2022-10-05T22:21:32.801Z,6.83
2022-10-05T22:24:02.309Z,11.60
2022-10-05T22:26:29.282Z,6.90
2022-10-05T22:28:56.930Z,6.63
2022-10-05T22:31:23.763Z,4.60
2022-10-05T22:33:50.521Z,5.30
2022-10-05T22:36:17.476Z,5.70
2022-10-05T22:38:46.397Z,7.57
2022-10-05T22:41:14.659Z,6.30
2022-10-05T22:43:41.339Z,6.73
2022-10-05T22:46:12.295Z,7.27
2022-10-05T22:48:39.956Z,7.07
2022-10-05T22:51:07.576Z,4.93
2022-10-05T22:53:34.982Z,7.30
2022-10-05T22:56:06.423Z,5.07
2022-10-05T22:58:33.042Z,5.07
2022-10-05T23:01:02.143Z,10.80
2022-10-05T23:03:29.066Z,5.67
2022-10-05T23:06:00.152Z,8.20
2022-10-05T23:08:27.347Z,7.23
2022-10-05T23:10:54.249Z,7.03
2022-10-05T23:13:22.324Z,5.17
2022-10-05T23:15:49.077Z,6.03
2022-10-05T23:18:16.626Z,7.10
2022-10-05T23:20:43.320Z,5.10
2022-10-05T23:23:10.051Z,4.77
2022-10-05T23:25:36.806Z,5.57
2022-10-05T23:28:03.506Z,5.37
2022-10-05T23:30:30.297Z,6.07
2022-10-05T23:32:57.005Z,7.23
2022-10-05T23:35:23.645Z,5.30
2022-10-05T23:37:50.284Z,5.33
2022-10-05T23:40:16.971Z,4.77
2022-10-05T23:42:43.606Z,7.37
2022-10-05T23:45:11.867Z,8.40
2022-10-05T23:47:39.926Z,6.40
2022-10-05T23:50:08.446Z,8.20
2022-10-05T23:52:35.564Z,9.37
2022-10-05T23:55:04.321Z,4.60
2022-10-05T23:57:31.380Z,5.33
2022-10-05T23:59:58.008Z,8.57
