createdAt,value
2018-07-31T00:02:01.523Z,20.10
2018-07-31T00:04:30.511Z,20.10
2018-07-31T00:06:59.337Z,20.10
2018-07-31T00:09:28.106Z,20.10
2018-07-31T00:11:57.105Z,20.10
2018-07-31T00:14:26.191Z,20.10
2018-07-31T00:16:55.063Z,20.00
2018-07-31T00:19:23.763Z,20.00
2018-07-31T00:21:52.345Z,20.00
2018-07-31T00:24:21.033Z,20.00
2018-07-31T00:26:49.971Z,20.00
2018-07-31T00:29:18.787Z,20.00
2018-07-31T00:31:47.676Z,20.00
2018-07-31T00:34:16.413Z,20.00
2018-07-31T00:36:45.204Z,20.00
2018-07-31T00:39:13.888Z,20.00
2018-07-31T00:41:42.787Z,20.00
2018-07-31T00:44:11.689Z,20.00
2018-07-31T00:46:40.645Z,20.00
2018-07-31T00:49:09.449Z,20.00
2018-07-31T00:51:38.349Z,20.00
2018-07-31T00:54:07.031Z,19.90
2018-07-31T00:56:35.928Z,20.00
2018-07-31T00:59:04.783Z,20.00
2018-07-31T01:01:33.570Z,20.00
2018-07-31T01:04:02.174Z,19.90
2018-07-31T01:06:36.092Z,19.90
2018-07-31T01:09:07.490Z,19.90
2018-07-31T01:11:36.265Z,19.90
2018-07-31T01:14:06.365Z,19.90
2018-07-31T01:16:35.567Z,19.80
2018-07-31T01:19:04.394Z,19.90
2018-07-31T01:21:33.201Z,19.90
2018-07-31T01:24:01.937Z,19.80
2018-07-31T01:26:30.725Z,19.80
2018-07-31T01:28:59.289Z,19.80
2018-07-31T01:31:27.929Z,19.80
2018-07-31T01:33:56.741Z,19.80
2018-07-31T01:36:25.580Z,19.70
2018-07-31T01:38:54.262Z,19.70
2018-07-31T01:41:23.152Z,19.70
2018-07-31T01:43:51.932Z,19.60
2018-07-31T01:46:20.784Z,19.60
2018-07-31T01:48:49.549Z,19.60
2018-07-31T01:51:18.372Z,19.60
2018-07-31T01:53:47.201Z,19.60
2018-07-31T01:56:15.917Z,19.60
2018-07-31T01:58:44.829Z,19.60
2018-07-31T02:01:13.525Z,19.60
2018-07-31T02:03:42.349Z,19.60
2018-07-31T02:06:11.119Z,19.60
2018-07-31T02:08:39.665Z,19.60
2018-07-31T02:11:08.399Z,19.60
2018-07-31T02:13:36.938Z,19.60
2018-07-31T02:16:05.817Z,19.60
2018-07-31T02:18:34.479Z,19.60
2018-07-31T02:21:03.433Z,19.60
2018-07-31T02:23:32.225Z,19.60
2018-07-31T02:26:00.820Z,19.60
2018-07-31T02:28:29.676Z,19.60
2018-07-31T02:30:58.396Z,19.50
2018-07-31T02:33:27.318Z,19.50
2018-07-31T02:35:56.101Z,19.60
2018-07-31T02:38:24.962Z,19.50
2018-07-31T02:40:53.717Z,19.50
2018-07-31T02:43:22.669Z,19.50
2018-07-31T02:45:51.498Z,19.50
2018-07-31T02:48:20.335Z,19.50
2018-07-31T02:50:49.341Z,19.50
2018-07-31T02:53:18.229Z,19.50
2018-07-31T02:55:47.066Z,19.50
2018-07-31T02:58:15.834Z,19.50
2018-07-31T03:00:44.711Z,19.50
2018-07-31T03:03:13.590Z,19.50
2018-07-31T03:05:42.275Z,19.40
2018-07-31T03:08:11.292Z,19.40
2018-07-31T03:10:40.090Z,19.40
2018-07-31T03:13:08.701Z,19.40
2018-07-31T03:15:37.517Z,19.30
2018-07-31T03:18:06.651Z,19.30
2018-07-31T03:20:35.497Z,19.30
2018-07-31T03:23:04.349Z,19.30
2018-07-31T03:25:33.260Z,19.30
2018-07-31T03:28:02.291Z,19.30
2018-07-31T03:30:31.216Z,19.20
2018-07-31T03:33:00.183Z,19.20
2018-07-31T03:35:29.104Z,19.30
2018-07-31T03:37:57.974Z,19.20
2018-07-31T03:40:26.841Z,19.20
2018-07-31T03:42:55.865Z,19.20
2018-07-31T03:45:24.869Z,19.20
2018-07-31T03:47:53.515Z,19.20
2018-07-31T03:50:22.338Z,19.20
2018-07-31T03:52:51.442Z,19.20
2018-07-31T03:55:20.536Z,19.10
2018-07-31T03:57:49.390Z,19.20
2018-07-31T04:00:18.305Z,19.20
2018-07-31T04:02:47.173Z,19.10
2018-07-31T04:05:16.220Z,19.10
2018-07-31T04:07:45.056Z,19.10
2018-07-31T04:10:13.990Z,19.10
2018-07-31T04:12:42.878Z,19.10
2018-07-31T04:15:11.959Z,19.10
2018-07-31T04:17:41.058Z,19.10
2018-07-31T04:20:09.955Z,19.10
2018-07-31T04:22:38.891Z,19.10
2018-07-31T04:25:07.721Z,19.10
2018-07-31T04:27:36.759Z,19.00
2018-07-31T04:30:05.556Z,18.90
2018-07-31T04:32:34.477Z,18.60
2018-07-31T04:35:03.438Z,18.30
2018-07-31T04:37:32.361Z,18.20
2018-07-31T04:40:01.613Z,18.10
2018-07-31T04:42:30.329Z,18.20
2018-07-31T04:44:59.015Z,18.30
2018-07-31T04:47:27.683Z,18.50
2018-07-31T04:49:56.393Z,18.60
2018-07-31T04:52:25.102Z,18.70
2018-07-31T04:54:53.893Z,18.80
2018-07-31T04:57:22.587Z,18.80
2018-07-31T04:59:51.275Z,18.90
2018-07-31T05:02:19.877Z,18.90
2018-07-31T05:04:48.620Z,19.00
2018-07-31T05:07:17.417Z,19.00
2018-07-31T05:09:46.112Z,19.10
2018-07-31T05:12:15.080Z,19.10
2018-07-31T05:14:43.785Z,19.20
2018-07-31T05:17:12.454Z,19.20
2018-07-31T05:19:41.173Z,19.20
2018-07-31T05:22:09.901Z,19.20
2018-07-31T05:24:38.564Z,19.20
2018-07-31T05:27:07.278Z,19.30
2018-07-31T05:29:35.937Z,19.30
2018-07-31T05:32:04.767Z,19.30
2018-07-31T05:34:33.447Z,19.30
2018-07-31T05:37:02.185Z,19.40
2018-07-31T05:39:30.898Z,19.40
2018-07-31T05:41:59.559Z,19.40
2018-07-31T05:44:28.177Z,19.50
2018-07-31T05:46:56.929Z,19.60
2018-07-31T05:49:25.640Z,19.60
2018-07-31T05:51:54.304Z,19.60
2018-07-31T05:54:23.272Z,19.70
2018-07-31T05:56:51.991Z,19.70
2018-07-31T05:59:20.740Z,19.80
2018-07-31T06:01:49.400Z,19.80
2018-07-31T06:04:18.064Z,19.90
2018-07-31T06:06:46.851Z,19.90
2018-07-31T06:09:15.933Z,19.90
2018-07-31T06:11:44.814Z,20.00
2018-07-31T06:14:13.721Z,20.00
2018-07-31T06:16:42.829Z,20.00
2018-07-31T06:19:12.041Z,20.00
2018-07-31T06:21:41.019Z,20.00
2018-07-31T06:24:09.978Z,20.00
2018-07-31T06:26:38.831Z,20.00
2018-07-31T06:29:07.683Z,20.10
2018-07-31T06:31:36.739Z,20.10
2018-07-31T06:34:05.885Z,20.10
2018-07-31T06:36:34.999Z,20.10
2018-07-31T06:39:05.713Z,20.10
2018-07-31T06:41:34.633Z,20.10
2018-07-31T06:44:03.724Z,20.00
2018-07-31T06:46:32.471Z,20.10
2018-07-31T06:49:01.109Z,20.10
2018-07-31T06:51:29.778Z,20.10
2018-07-31T06:53:58.534Z,20.10
2018-07-31T06:56:27.271Z,20.10
2018-07-31T06:58:56.557Z,20.10
2018-07-31T07:01:25.570Z,20.10
2018-07-31T07:03:54.457Z,20.10
2018-07-31T07:06:23.526Z,20.10
2018-07-31T07:08:52.538Z,20.20
2018-07-31T07:11:21.672Z,20.10
2018-07-31T07:13:52.664Z,20.20
2018-07-31T07:16:21.688Z,20.20
2018-07-31T07:18:50.536Z,20.20
2018-07-31T07:21:19.523Z,20.20
2018-07-31T07:23:48.556Z,20.20
2018-07-31T07:26:17.283Z,20.20
2018-07-31T07:28:45.937Z,20.20
2018-07-31T07:31:14.853Z,20.20
2018-07-31T07:36:12.219Z,20.20
2018-07-31T07:38:40.961Z,20.30
2018-07-31T07:41:09.857Z,20.20
2018-07-31T07:43:38.819Z,20.20
2018-07-31T07:46:07.788Z,20.20
2018-07-31T07:48:36.737Z,20.30
2018-07-31T07:51:05.808Z,20.20
2018-07-31T07:53:34.736Z,20.30
2018-07-31T07:56:03.844Z,20.20
2018-07-31T07:58:32.741Z,20.20
2018-07-31T08:01:01.804Z,20.30
2018-07-31T08:03:30.574Z,20.30
2018-07-31T08:05:59.390Z,20.30
2018-07-31T08:08:28.387Z,20.30
2018-07-31T08:10:57.294Z,20.30
2018-07-31T08:13:26.177Z,20.30
2018-07-31T08:15:55.147Z,20.30
2018-07-31T08:18:23.974Z,20.30
2018-07-31T08:20:52.938Z,20.30
2018-07-31T08:23:21.951Z,20.30
2018-07-31T08:25:51.061Z,20.30
2018-07-31T08:28:20.023Z,20.30
2018-07-31T08:30:48.782Z,20.30
2018-07-31T08:33:17.611Z,20.30
2018-07-31T08:35:46.549Z,20.30
2018-07-31T08:38:15.390Z,20.30
2018-07-31T08:40:44.312Z,20.30
2018-07-31T08:43:13.171Z,20.30
2018-07-31T08:45:41.966Z,20.30
2018-07-31T08:48:10.983Z,20.30
2018-07-31T08:50:40.079Z,20.30
2018-07-31T08:53:09.026Z,20.40
2018-07-31T08:55:38.041Z,20.40
2018-07-31T08:58:07.235Z,20.40
2018-07-31T09:00:36.515Z,20.40
2018-07-31T09:03:05.620Z,20.40
2018-07-31T09:05:35.889Z,20.40
2018-07-31T09:08:05.192Z,20.40
2018-07-31T09:10:34.138Z,20.40
2018-07-31T09:13:02.927Z,20.40
2018-07-31T09:15:31.821Z,20.40
2018-07-31T09:18:01.312Z,20.40
2018-07-31T09:20:30.269Z,20.40
2018-07-31T09:23:00.534Z,20.40
2018-07-31T09:28:10.475Z,20.40
2018-07-31T09:30:43.974Z,20.40
2018-07-31T09:33:13.412Z,20.40
2018-07-31T09:35:42.303Z,20.40
2018-07-31T09:38:11.895Z,20.40
2018-07-31T09:40:40.816Z,20.40
2018-07-31T09:43:16.338Z,20.40
2018-07-31T09:45:45.356Z,20.40
2018-07-31T09:48:14.839Z,20.40
2018-07-31T09:50:43.782Z,20.40
2018-07-31T09:53:13.567Z,20.40
2018-07-31T09:55:42.497Z,20.40
2018-07-31T09:58:11.420Z,20.40
2018-07-31T10:00:45.836Z,20.40
2018-07-31T10:03:15.252Z,20.40
2018-07-31T10:05:44.052Z,20.40
2018-07-31T10:08:17.413Z,20.50
2018-07-31T10:10:46.617Z,20.50
2018-07-31T10:13:15.537Z,20.50
2018-07-31T10:15:45.105Z,20.50
2018-07-31T10:18:14.199Z,20.50
2018-07-31T10:20:43.217Z,20.50
2018-07-31T10:23:12.153Z,20.50
2018-07-31T10:25:41.045Z,20.50
2018-07-31T10:28:09.965Z,20.50
2018-07-31T10:30:39.288Z,20.50
2018-07-31T10:33:08.250Z,20.50
2018-07-31T10:35:37.260Z,20.50
2018-07-31T10:38:06.458Z,20.50
2018-07-31T10:40:35.485Z,20.50
2018-07-31T10:43:04.525Z,20.50
2018-07-31T10:45:33.289Z,20.50
2018-07-31T10:48:02.130Z,20.50
2018-07-31T10:50:31.220Z,20.60
2018-07-31T10:53:00.129Z,20.60
2018-07-31T10:55:29.220Z,20.60
2018-07-31T10:57:58.209Z,20.60
2018-07-31T11:00:27.185Z,20.60
2018-07-31T11:02:56.360Z,20.60
2018-07-31T11:05:25.521Z,20.60
2018-07-31T11:07:54.680Z,20.60
2018-07-31T11:10:23.952Z,20.70
2018-07-31T11:12:53.061Z,20.60
2018-07-31T11:15:22.417Z,20.60
2018-07-31T11:17:51.491Z,20.60
2018-07-31T11:20:20.437Z,20.70
2018-07-31T11:22:50.342Z,20.60
2018-07-31T11:25:19.173Z,20.70
2018-07-31T11:27:48.160Z,20.60
2018-07-31T11:30:17.181Z,20.70
2018-07-31T11:32:46.084Z,20.70
2018-07-31T11:35:14.889Z,20.70
2018-07-31T11:37:43.741Z,20.70
2018-07-31T11:40:12.539Z,20.70
2018-07-31T11:42:41.517Z,20.70
2018-07-31T11:45:10.622Z,20.70
2018-07-31T11:47:39.499Z,20.60
2018-07-31T11:50:08.352Z,20.70
2018-07-31T11:52:37.100Z,20.70
2018-07-31T11:55:06.070Z,20.70
2018-07-31T11:57:35.239Z,20.70
2018-07-31T12:00:05.213Z,20.70
2018-07-31T12:02:33.985Z,20.70
2018-07-31T12:05:02.949Z,20.70
2018-07-31T12:07:31.657Z,20.70
2018-07-31T12:10:00.339Z,20.70
2018-07-31T12:12:28.951Z,20.70
2018-07-31T12:14:57.616Z,20.70
2018-07-31T12:17:26.593Z,20.70
2018-07-31T12:19:55.460Z,20.70
2018-07-31T12:22:24.299Z,20.70
2018-07-31T12:24:53.365Z,20.70
2018-07-31T12:27:22.218Z,20.70
2018-07-31T12:29:51.097Z,20.70
2018-07-31T12:32:19.941Z,20.70
2018-07-31T12:34:49.037Z,20.70
2018-07-31T12:37:17.940Z,20.70
2018-07-31T12:39:46.831Z,20.70
2018-07-31T12:42:15.881Z,20.70
2018-07-31T12:44:45.009Z,20.70
2018-07-31T12:47:13.925Z,20.70
2018-07-31T12:49:42.845Z,20.70
2018-07-31T12:52:11.867Z,20.70
2018-07-31T12:54:40.892Z,20.70
2018-07-31T12:57:09.697Z,20.70
2018-07-31T12:59:38.793Z,20.70
2018-07-31T13:02:07.912Z,20.70
2018-07-31T13:04:36.908Z,20.70
2018-07-31T13:07:06.057Z,20.70
2018-07-31T13:09:35.083Z,20.70
2018-07-31T13:12:04.817Z,20.70
2018-07-31T13:14:33.674Z,20.70
2018-07-31T13:17:02.445Z,20.70
2018-07-31T13:19:31.253Z,20.70
2018-07-31T13:22:00.282Z,20.70
2018-07-31T13:24:29.192Z,20.70
2018-07-31T13:26:58.193Z,20.70
2018-07-31T13:29:26.936Z,20.70
2018-07-31T13:31:55.681Z,20.70
2018-07-31T13:34:24.505Z,20.70
2018-07-31T13:36:53.297Z,20.70
2018-07-31T13:39:22.269Z,20.70
2018-07-31T13:41:51.240Z,20.70
2018-07-31T13:44:20.145Z,20.70
2018-07-31T13:46:49.237Z,20.70
2018-07-31T13:49:18.117Z,20.70
2018-07-31T13:51:47.077Z,20.70
2018-07-31T13:54:15.953Z,20.80
2018-07-31T13:56:44.965Z,20.70
2018-07-31T13:59:13.870Z,20.70
2018-07-31T14:01:43.128Z,20.70
2018-07-31T14:04:13.150Z,20.70
2018-07-31T14:06:42.033Z,20.70
2018-07-31T14:09:11.396Z,20.70
2018-07-31T14:11:40.470Z,20.80
2018-07-31T14:14:09.555Z,20.80
2018-07-31T14:16:38.629Z,20.80
2018-07-31T14:19:07.946Z,20.80
2018-07-31T14:21:36.811Z,20.80
2018-07-31T14:24:05.573Z,20.80
2018-07-31T14:26:34.395Z,20.80
2018-07-31T14:29:03.541Z,20.80
2018-07-31T14:31:32.197Z,20.80
2018-07-31T14:34:01.029Z,20.90
2018-07-31T14:36:29.910Z,20.80
2018-07-31T14:38:58.746Z,20.90
2018-07-31T14:41:27.567Z,20.90
2018-07-31T14:43:56.543Z,20.80
2018-07-31T14:46:25.644Z,20.80
2018-07-31T14:48:54.589Z,20.80
2018-07-31T14:51:23.329Z,20.90
2018-07-31T14:53:52.213Z,20.90
2018-07-31T14:56:21.035Z,20.90
2018-07-31T14:58:50.218Z,20.90
2018-07-31T15:01:19.097Z,20.90
2018-07-31T15:03:48.081Z,20.90
2018-07-31T15:06:16.977Z,20.90
2018-07-31T15:08:45.944Z,20.90
2018-07-31T15:11:15.051Z,20.90
2018-07-31T15:13:43.931Z,20.90
2018-07-31T15:16:12.962Z,20.90
2018-07-31T15:18:41.945Z,20.90
2018-07-31T15:21:11.144Z,20.90
2018-07-31T15:23:40.025Z,20.90
2018-07-31T15:26:09.128Z,20.90
2018-07-31T15:28:38.116Z,20.90
2018-07-31T15:31:07.129Z,20.90
2018-07-31T15:33:36.099Z,20.90
2018-07-31T15:36:05.128Z,20.90
2018-07-31T15:38:34.029Z,20.90
2018-07-31T15:41:02.862Z,20.90
2018-07-31T15:43:31.657Z,20.90
2018-07-31T15:46:00.780Z,21.00
2018-07-31T15:48:29.779Z,20.90
2018-07-31T15:50:58.866Z,20.90
2018-07-31T15:53:27.963Z,20.90
2018-07-31T15:55:57.285Z,20.90
2018-07-31T15:58:26.258Z,20.90
2018-07-31T16:00:55.090Z,20.90
2018-07-31T16:03:24.009Z,20.90
2018-07-31T16:05:52.884Z,20.90
2018-07-31T16:08:21.797Z,20.90
2018-07-31T16:10:50.617Z,20.90
2018-07-31T16:13:19.620Z,20.80
2018-07-31T16:15:48.661Z,20.90
2018-07-31T16:18:17.747Z,20.90
2018-07-31T16:20:46.862Z,20.90
2018-07-31T16:23:15.970Z,20.90
2018-07-31T16:25:44.849Z,20.90
2018-07-31T16:28:13.696Z,20.90
2018-07-31T16:30:42.677Z,20.90
2018-07-31T16:33:11.570Z,20.90
2018-07-31T16:35:40.725Z,20.90
2018-07-31T16:38:09.796Z,20.90
2018-07-31T16:40:38.923Z,20.90
2018-07-31T16:43:08.028Z,20.90
2018-07-31T16:45:37.049Z,20.90
2018-07-31T16:48:06.139Z,20.90
2018-07-31T16:50:35.195Z,20.90
2018-07-31T16:53:04.229Z,20.90
2018-07-31T16:55:33.145Z,20.90
2018-07-31T16:58:01.919Z,20.90
2018-07-31T17:00:30.820Z,20.90
2018-07-31T17:02:59.897Z,21.00
2018-07-31T17:05:28.997Z,21.00
2018-07-31T17:07:57.846Z,21.00
2018-07-31T17:10:26.923Z,20.90
2018-07-31T17:12:55.583Z,20.90
2018-07-31T17:15:24.209Z,21.00
2018-07-31T17:17:53.102Z,21.00
2018-07-31T17:20:22.014Z,21.00
2018-07-31T17:22:51.016Z,21.00
2018-07-31T17:25:19.807Z,21.00
2018-07-31T17:27:48.746Z,21.00
2018-07-31T17:30:17.660Z,21.00
2018-07-31T17:32:46.492Z,21.00
2018-07-31T17:35:15.625Z,21.00
2018-07-31T17:37:44.394Z,21.00
2018-07-31T17:40:13.427Z,21.00
2018-07-31T17:42:42.368Z,21.00
2018-07-31T17:45:11.685Z,21.00
2018-07-31T17:47:40.521Z,21.00
2018-07-31T17:50:09.312Z,21.00
2018-07-31T17:52:38.285Z,21.00
2018-07-31T17:55:07.328Z,21.00
2018-07-31T17:57:36.227Z,21.00
2018-07-31T18:00:05.697Z,21.00
2018-07-31T18:05:03.294Z,21.00
2018-07-31T18:07:32.173Z,21.00
2018-07-31T18:10:01.075Z,21.00
2018-07-31T18:12:30.036Z,21.00
2018-07-31T18:14:58.992Z,21.00
2018-07-31T18:17:28.085Z,21.00
2018-07-31T18:19:57.153Z,21.00
2018-07-31T18:22:26.306Z,21.00
2018-07-31T18:24:55.183Z,21.00
2018-07-31T18:27:25.397Z,21.00
2018-07-31T18:29:54.968Z,21.00
2018-07-31T18:32:23.693Z,21.00
2018-07-31T18:34:52.857Z,21.00
2018-07-31T18:37:21.848Z,21.00
2018-07-31T18:39:50.986Z,20.90
2018-07-31T18:42:20.152Z,21.00
2018-07-31T18:44:50.311Z,20.90
2018-07-31T18:47:19.444Z,20.90
2018-07-31T18:49:48.327Z,21.00
2018-07-31T18:54:48.942Z,20.90
2018-07-31T18:57:19.065Z,20.90
2018-07-31T18:59:47.909Z,20.90
2018-07-31T19:02:17.007Z,20.90
2018-07-31T19:04:46.031Z,20.90
2018-07-31T19:07:15.200Z,20.90
2018-07-31T19:09:44.002Z,20.90
2018-07-31T19:12:13.006Z,20.90
2018-07-31T19:14:41.955Z,20.90
2018-07-31T19:17:10.818Z,21.00
2018-07-31T19:19:39.763Z,21.00
2018-07-31T19:22:10.147Z,20.90
2018-07-31T19:24:38.837Z,20.90
2018-07-31T19:27:07.644Z,21.00
2018-07-31T19:29:36.294Z,20.90
2018-07-31T19:32:05.285Z,21.00
2018-07-31T19:34:34.241Z,21.00
2018-07-31T19:37:03.296Z,21.00
2018-07-31T19:39:32.234Z,21.00
2018-07-31T19:42:01.513Z,21.00
2018-07-31T19:44:30.468Z,20.90
2018-07-31T19:46:59.336Z,21.00
2018-07-31T19:49:28.271Z,21.00
2018-07-31T19:51:57.109Z,21.00
2018-07-31T19:54:26.207Z,21.00
2018-07-31T19:56:55.011Z,21.00
2018-07-31T19:59:24.000Z,21.00
2018-07-31T20:01:53.383Z,21.00
2018-07-31T20:04:22.657Z,21.00
2018-07-31T20:06:51.465Z,21.00
2018-07-31T20:09:23.500Z,21.00
2018-07-31T20:11:52.820Z,21.00
2018-07-31T20:14:22.102Z,21.00
2018-07-31T20:16:50.933Z,21.00
2018-07-31T20:19:19.877Z,21.00
2018-07-31T20:21:48.878Z,21.00
2018-07-31T20:24:17.734Z,21.00
2018-07-31T20:26:46.829Z,21.00
2018-07-31T20:29:15.637Z,21.00
2018-07-31T20:31:44.722Z,21.00
2018-07-31T20:34:13.686Z,20.90
2018-07-31T20:36:42.796Z,21.00
2018-07-31T20:39:11.738Z,21.00
2018-07-31T20:41:41.531Z,21.00
2018-07-31T20:44:10.776Z,21.00
2018-07-31T20:46:40.000Z,21.00
2018-07-31T20:49:09.195Z,21.00
2018-07-31T20:51:38.098Z,21.00
2018-07-31T20:54:13.445Z,21.00
2018-07-31T20:56:42.535Z,20.90
2018-07-31T20:59:13.360Z,21.00
2018-07-31T21:01:42.472Z,20.90
2018-07-31T21:04:11.264Z,20.90
2018-07-31T21:06:40.241Z,20.90
2018-07-31T21:09:11.059Z,20.90
2018-07-31T21:11:39.981Z,20.90
2018-07-31T21:14:09.121Z,20.90
2018-07-31T21:16:38.046Z,20.90
2018-07-31T21:19:06.948Z,20.90
2018-07-31T21:21:36.219Z,20.90
2018-07-31T21:24:05.117Z,20.80
2018-07-31T21:26:34.049Z,20.90
2018-07-31T21:29:03.202Z,20.80
2018-07-31T21:31:32.193Z,20.80
2018-07-31T21:34:01.101Z,20.80
2018-07-31T21:36:31.249Z,20.80
2018-07-31T21:39:00.360Z,20.90
2018-07-31T21:41:29.065Z,20.90
2018-07-31T21:43:58.053Z,20.90
2018-07-31T21:46:26.823Z,20.90
2018-07-31T21:48:55.609Z,20.90
2018-07-31T21:51:24.470Z,20.90
2018-07-31T21:53:53.372Z,20.90
2018-07-31T21:56:22.281Z,20.90
2018-07-31T21:58:51.217Z,20.90
2018-07-31T22:01:20.132Z,20.90
2018-07-31T22:03:48.968Z,20.90
2018-07-31T22:06:18.083Z,20.90
2018-07-31T22:08:47.044Z,20.90
2018-07-31T22:11:15.813Z,20.90
2018-07-31T22:13:44.705Z,20.90
2018-07-31T22:16:13.742Z,20.90
2018-07-31T22:18:42.565Z,20.90
2018-07-31T22:21:11.287Z,20.90
2018-07-31T22:23:40.187Z,20.90
2018-07-31T22:26:09.177Z,20.90
2018-07-31T22:28:38.150Z,20.90
2018-07-31T22:31:07.049Z,21.00
2018-07-31T22:33:35.841Z,20.90
2018-07-31T22:36:04.905Z,20.90
2018-07-31T22:38:33.802Z,20.90
2018-07-31T22:41:02.845Z,20.90
2018-07-31T22:43:31.554Z,20.90
2018-07-31T22:46:00.485Z,21.00
2018-07-31T22:48:29.366Z,20.90
2018-07-31T22:50:58.499Z,21.00
2018-07-31T22:53:27.763Z,20.90
2018-07-31T22:55:56.709Z,20.90
2018-07-31T22:58:25.629Z,20.90
2018-07-31T23:00:54.510Z,21.00
2018-07-31T23:03:23.484Z,21.00
2018-07-31T23:05:52.442Z,21.00
2018-07-31T23:08:21.155Z,21.00
2018-07-31T23:10:50.109Z,21.00
2018-07-31T23:13:19.181Z,21.00
2018-07-31T23:15:47.792Z,21.00
2018-07-31T23:18:16.996Z,21.00
2018-07-31T23:20:45.978Z,20.90
2018-07-31T23:23:14.904Z,21.00
2018-07-31T23:25:43.778Z,21.00
2018-07-31T23:28:12.684Z,21.00
2018-07-31T23:30:41.538Z,20.90
2018-07-31T23:33:10.390Z,21.00
2018-07-31T23:35:39.193Z,21.00
2018-07-31T23:38:07.967Z,21.00
2018-07-31T23:40:36.896Z,21.00
2018-07-31T23:43:05.912Z,21.00
2018-07-31T23:45:34.820Z,21.00
2018-07-31T23:48:03.855Z,21.00
2018-07-31T23:50:32.669Z,20.90
2018-07-31T23:53:01.437Z,21.00
2018-07-31T23:55:30.437Z,21.00
2018-07-31T23:57:59.332Z,20.90
