createdAt,value
2023-03-26T00:09:37.435Z,0.63
2023-03-26T00:12:07.598Z,0.60
2023-03-26T00:14:36.608Z,0.40
2023-03-26T00:17:06.482Z,0.50
2023-03-26T00:19:35.385Z,0.23
2023-03-26T00:22:04.370Z,0.40
2023-03-26T00:24:33.052Z,0.33
2023-03-26T00:27:05.491Z,0.40
2023-03-26T00:29:36.275Z,0.50
2023-03-26T00:32:04.434Z,0.47
2023-03-26T00:34:34.627Z,0.30
2023-03-26T00:37:03.271Z,0.47
2023-03-26T00:39:34.167Z,0.50
2023-03-26T00:42:07.494Z,0.33
2023-03-26T00:44:39.279Z,0.50
2023-03-26T00:47:08.181Z,0.77
2023-03-26T00:49:39.647Z,0.30
2023-03-26T00:52:08.877Z,0.60
2023-03-26T00:54:40.182Z,0.83
2023-03-26T00:57:11.110Z,0.60
2023-03-26T00:59:42.569Z,0.40
2023-03-26T01:02:17.355Z,0.30
2023-03-26T01:04:47.958Z,0.50
2023-03-26T01:07:22.099Z,0.47
2023-03-26T01:09:53.134Z,0.30
2023-03-26T01:12:25.795Z,0.57
2023-03-26T01:15:04.078Z,0.23
2023-03-26T01:17:38.737Z,0.43
2023-03-26T01:20:15.396Z,0.40
2023-03-26T01:25:34.266Z,0.50
2023-03-26T01:28:04.081Z,0.50
2023-03-26T01:30:42.379Z,0.30
2023-03-26T01:33:18.016Z,0.60
2023-03-26T01:35:55.630Z,0.40
2023-03-26T01:38:31.204Z,0.63
2023-03-26T01:41:08.101Z,0.43
2023-03-26T01:43:47.916Z,0.60
2023-03-26T01:46:17.991Z,0.30
2023-03-26T01:48:51.346Z,0.53
2023-03-26T01:51:29.784Z,0.40
2023-03-26T01:56:52.761Z,0.50
2023-03-26T02:04:53.391Z,0.53
2023-03-26T02:07:28.882Z,0.90
2023-03-26T02:10:02.261Z,0.50
2023-03-26T02:12:34.537Z,1.03
2023-03-26T02:15:03.718Z,0.63
2023-03-26T02:17:34.444Z,0.80
2023-03-26T02:20:10.919Z,1.33
2023-03-26T02:22:41.183Z,1.23
2023-03-26T02:25:10.773Z,1.03
2023-03-26T02:27:45.249Z,1.47
2023-03-26T02:30:16.929Z,1.23
2023-03-26T02:32:46.470Z,1.33
2023-03-26T02:37:53.296Z,0.97
2023-03-26T02:40:22.853Z,1.67
2023-03-26T02:42:54.461Z,1.50
2023-03-26T02:45:23.381Z,1.57
2023-03-26T02:47:52.408Z,1.87
2023-03-26T02:50:21.918Z,1.20
2023-03-26T02:52:50.331Z,0.90
2023-03-26T02:55:18.777Z,1.33
2023-03-26T02:57:47.214Z,1.63
2023-03-26T03:00:22.378Z,1.60
2023-03-26T03:02:53.306Z,1.30
2023-03-26T03:05:26.535Z,1.30
2023-03-26T03:07:58.376Z,1.80
2023-03-26T03:10:28.283Z,1.77
2023-03-26T03:12:56.796Z,1.50
2023-03-26T03:15:28.823Z,1.60
2023-03-26T03:17:57.173Z,1.13
2023-03-26T03:20:28.456Z,1.23
2023-03-26T03:22:56.935Z,1.57
2023-03-26T03:25:26.273Z,1.20
2023-03-26T03:27:56.049Z,1.20
2023-03-26T03:30:27.163Z,1.30
2023-03-26T03:32:58.553Z,1.00
2023-03-26T03:35:28.513Z,1.20
2023-03-26T03:37:57.302Z,1.00
2023-03-26T03:40:29.982Z,0.97
2023-03-26T03:43:03.090Z,0.80
2023-03-26T03:48:56.886Z,0.80
2023-03-26T03:51:28.068Z,0.70
2023-03-26T03:54:20.382Z,0.80
2023-03-26T03:56:51.690Z,0.67
2023-03-26T03:59:21.181Z,1.03
2023-03-26T04:01:51.076Z,0.97
2023-03-26T04:04:24.934Z,0.57
2023-03-26T04:07:01.262Z,1.07
2023-03-26T04:12:24.758Z,0.83
2023-03-26T04:14:53.232Z,1.07
2023-03-26T04:17:22.476Z,0.80
2023-03-26T04:20:15.788Z,1.20
2023-03-26T04:22:44.278Z,1.20
2023-03-26T04:25:16.024Z,0.90
2023-03-26T04:27:44.512Z,0.73
2023-03-26T04:30:20.834Z,0.60
2023-03-26T04:32:49.558Z,1.20
2023-03-26T04:35:20.052Z,0.80
2023-03-26T04:37:48.406Z,1.00
2023-03-26T04:40:19.681Z,0.60
2023-03-26T04:43:02.488Z,1.10
2023-03-26T04:45:36.231Z,1.13
2023-03-26T04:48:08.035Z,0.90
2023-03-26T04:50:40.538Z,0.87
2023-03-26T04:53:16.432Z,0.87
2023-03-26T04:55:49.997Z,0.80
2023-03-26T04:58:19.012Z,0.80
2023-03-26T05:01:10.346Z,1.17
2023-03-26T05:10:05.024Z,1.10
2023-03-26T05:19:20.738Z,1.43
2023-03-26T05:21:50.977Z,1.27
2023-03-26T05:24:20.274Z,0.80
2023-03-26T05:30:29.099Z,1.43
2023-03-26T05:33:15.251Z,1.70
2023-03-26T05:42:08.705Z,0.87
2023-03-26T06:12:30.825Z,1.47
2023-03-26T06:15:08.191Z,1.13
2023-03-26T06:17:43.340Z,0.97
2023-03-26T06:20:28.343Z,1.27
2023-03-26T06:22:58.196Z,0.80
2023-03-26T06:28:43.223Z,0.97
2023-03-26T06:34:18.854Z,1.07
2023-03-26T06:36:52.773Z,0.73
2023-03-26T06:39:36.119Z,1.00
2023-03-26T06:42:13.907Z,0.90
2023-03-26T06:44:49.778Z,1.37
2023-03-26T06:47:28.844Z,1.50
2023-03-26T06:50:12.947Z,1.20
2023-03-26T06:52:45.878Z,1.23
2023-03-26T06:55:30.045Z,1.50
2023-03-26T06:57:59.123Z,1.13
2023-03-26T07:01:07.304Z,1.20
2023-03-26T07:06:52.365Z,1.30
2023-03-26T07:09:22.665Z,0.90
2023-03-26T07:11:51.028Z,1.27
2023-03-26T07:14:19.449Z,1.10
2023-03-26T07:16:49.205Z,1.00
2023-03-26T07:19:22.594Z,1.00
2023-03-26T07:21:52.781Z,1.00
2023-03-26T07:24:28.439Z,1.13
2023-03-26T07:27:05.707Z,1.27
2023-03-26T07:29:38.985Z,1.60
2023-03-26T07:32:19.107Z,1.27
2023-03-26T07:34:54.879Z,1.50
2023-03-26T07:37:43.003Z,1.07
2023-03-26T07:40:21.851Z,1.30
2023-03-26T07:43:04.603Z,1.67
2023-03-26T07:45:40.020Z,1.37
2023-03-26T07:48:15.802Z,1.07
2023-03-26T07:50:46.696Z,1.67
2023-03-26T07:53:15.895Z,1.10
2023-03-26T07:55:52.265Z,1.30
2023-03-26T07:58:42.452Z,1.67
2023-03-26T08:01:17.166Z,1.20
2023-03-26T08:04:23.640Z,1.30
2023-03-26T08:07:19.528Z,1.50
2023-03-26T08:10:01.382Z,1.53
2023-03-26T08:12:38.282Z,1.10
2023-03-26T08:15:14.428Z,1.70
2023-03-26T08:17:46.607Z,1.77
2023-03-26T08:20:28.541Z,1.60
2023-03-26T08:23:05.664Z,1.07
2023-03-26T08:25:39.731Z,1.10
2023-03-26T08:28:22.662Z,1.10
2023-03-26T08:31:00.357Z,1.67
2023-03-26T08:33:33.054Z,1.00
2023-03-26T08:36:01.673Z,1.23
2023-03-26T08:38:31.862Z,0.90
2023-03-26T08:41:44.157Z,1.00
2023-03-26T08:44:58.427Z,1.23
2023-03-26T08:48:04.018Z,1.00
2023-03-26T08:51:23.175Z,1.40
2023-03-26T08:54:22.408Z,1.20
2023-03-26T08:57:04.504Z,0.90
2023-03-26T09:00:24.983Z,1.40
2023-03-26T09:03:37.169Z,1.17
2023-03-26T09:06:56.519Z,0.70
2023-03-26T09:10:07.392Z,1.17
2023-03-26T09:13:11.885Z,1.10
2023-03-26T09:16:28.123Z,1.57
2023-03-26T09:19:37.664Z,1.50
2023-03-26T09:23:00.424Z,1.80
2023-03-26T09:25:58.059Z,1.30
2023-03-26T09:29:00.325Z,0.90
2023-03-26T09:32:00.030Z,1.20
2023-03-26T09:34:34.813Z,1.20
2023-03-26T09:37:18.957Z,1.03
2023-03-26T09:40:05.241Z,1.43
2023-03-26T09:42:45.359Z,1.63
2023-03-26T09:45:43.457Z,2.03
2023-03-26T09:48:36.532Z,2.30
2023-03-26T09:51:34.246Z,2.00
2023-03-26T09:54:24.427Z,3.90
2023-03-26T09:57:01.079Z,2.40
2023-03-26T10:00:04.835Z,2.40
2023-03-26T10:02:57.520Z,2.40
2023-03-26T10:05:59.906Z,2.60
2023-03-26T10:12:49.225Z,2.30
2023-03-26T10:15:36.259Z,2.27
2023-03-26T10:18:26.575Z,2.10
2023-03-26T10:21:17.204Z,1.70
2023-03-26T10:24:26.471Z,1.67
2023-03-26T10:27:18.440Z,1.97
2023-03-26T10:30:26.042Z,1.70
2023-03-26T10:33:08.657Z,1.50
2023-03-26T10:35:50.256Z,1.47
2023-03-26T10:38:34.489Z,1.20
2023-03-26T10:41:14.786Z,0.60
2023-03-26T10:44:08.574Z,0.30
2023-03-26T10:49:54.880Z,0.60
2023-03-26T10:52:34.903Z,0.50
2023-03-26T10:55:14.380Z,0.43
2023-03-26T10:57:49.210Z,0.30
2023-03-26T11:06:44.771Z,0.33
2023-03-26T11:18:02.627Z,0.30
2023-03-26T12:08:36.440Z,0.10
2023-03-26T14:02:35.220Z,0.50
2023-03-26T14:05:12.877Z,0.57
2023-03-26T14:07:48.481Z,0.90
2023-03-26T14:10:25.804Z,0.73
2023-03-26T14:13:04.829Z,0.90
2023-03-26T14:15:40.178Z,1.10
2023-03-26T14:18:22.875Z,0.73
2023-03-26T14:21:08.899Z,0.80
2023-03-26T14:23:57.332Z,1.00
2023-03-26T14:26:45.534Z,1.63
2023-03-26T14:29:57.182Z,1.30
2023-03-26T14:32:51.611Z,1.57
2023-03-26T14:35:37.871Z,1.50
2023-03-26T14:38:59.877Z,1.77
2023-03-26T14:41:41.943Z,1.53
2023-03-26T14:44:48.898Z,1.90
2023-03-26T14:47:21.544Z,2.23
2023-03-26T14:50:27.116Z,2.80
2023-03-26T14:53:03.324Z,2.27
2023-03-26T14:56:04.591Z,2.67
2023-03-26T14:59:24.368Z,2.10
2023-03-26T15:02:32.639Z,2.20
2023-03-26T15:14:38.625Z,1.77
2023-03-26T15:23:32.664Z,1.70
2023-03-26T15:26:59.244Z,2.10
2023-03-26T15:30:02.971Z,1.93
2023-03-26T15:33:01.836Z,1.57
2023-03-26T15:36:14.772Z,1.90
2023-03-26T15:39:21.349Z,1.70
2023-03-26T15:41:56.766Z,1.40
2023-03-26T15:44:54.735Z,1.40
2023-03-26T15:48:01.414Z,1.40
2023-03-26T15:50:44.247Z,1.60
2023-03-26T15:53:23.859Z,1.57
2023-03-26T15:56:12.684Z,1.20
2023-03-26T15:58:48.366Z,1.47
2023-03-26T16:01:34.320Z,1.60
2023-03-26T16:04:25.004Z,1.80
2023-03-26T16:07:03.019Z,1.90
2023-03-26T16:09:47.584Z,2.25
2023-03-26T16:12:32.875Z,2.23
2023-03-26T16:15:31.159Z,1.67
2023-03-26T16:18:32.478Z,2.57
2023-03-26T16:21:31.274Z,2.13
2023-03-26T16:24:25.057Z,1.73
2023-03-26T16:27:22.340Z,3.90
2023-03-26T16:30:35.151Z,1.70
2023-03-26T16:33:16.792Z,3.20
2023-03-26T16:36:06.738Z,1.57
2023-03-26T16:38:56.497Z,1.70
2023-03-26T16:41:31.871Z,1.73
2023-03-26T16:44:14.094Z,1.20
2023-03-26T16:46:57.816Z,1.60
2023-03-26T16:49:41.784Z,2.50
2023-03-26T16:52:34.914Z,2.73
2023-03-26T16:55:23.293Z,1.60
2023-03-26T16:58:00.157Z,1.50
2023-03-26T17:00:47.403Z,1.60
2023-03-26T17:03:40.210Z,4.70
2023-03-26T17:06:28.064Z,2.00
2023-03-26T17:09:04.535Z,1.80
2023-03-26T17:11:49.794Z,3.40
2023-03-26T17:14:38.403Z,1.70
2023-03-26T17:17:23.028Z,1.30
2023-03-26T17:20:05.266Z,1.50
2023-03-26T17:22:41.448Z,1.47
2023-03-26T17:25:23.864Z,2.30
2023-03-26T17:28:08.758Z,1.50
2023-03-26T17:30:59.429Z,1.93
2023-03-26T17:33:32.389Z,1.77
2023-03-26T17:36:25.299Z,1.83
2023-03-26T17:39:02.334Z,1.90
2023-03-26T17:41:57.035Z,1.87
2023-03-26T17:47:47.509Z,1.97
2023-03-26T17:50:19.443Z,2.00
2023-03-26T17:52:56.890Z,1.97
2023-03-26T17:55:31.262Z,2.60
2023-03-26T17:58:05.560Z,3.00
2023-03-26T18:00:37.142Z,2.80
2023-03-26T18:03:16.117Z,2.00
2023-03-26T18:05:46.714Z,1.67
2023-03-26T18:08:43.642Z,3.83
2023-03-26T18:15:07.168Z,3.10
2023-03-26T18:17:47.663Z,3.30
2023-03-26T18:20:37.235Z,2.80
2023-03-26T18:26:54.106Z,4.03
2023-03-26T18:29:25.753Z,3.30
2023-03-26T18:35:54.409Z,3.07
2023-03-26T18:45:53.594Z,3.90
2023-03-26T18:48:26.432Z,3.07
2023-03-26T18:51:20.395Z,2.60
2023-03-26T18:54:12.141Z,2.40
2023-03-26T19:02:18.364Z,2.33
2023-03-26T19:04:55.259Z,2.00
2023-03-26T19:07:27.381Z,2.73
2023-03-26T19:09:59.427Z,2.40
2023-03-26T19:12:35.170Z,1.87
2023-03-26T19:15:08.991Z,2.50
2023-03-26T19:17:49.374Z,2.60
2023-03-26T19:20:22.116Z,3.27
2023-03-26T19:22:51.700Z,2.90
2023-03-26T19:25:29.498Z,3.10
2023-03-26T19:28:04.420Z,2.63
2023-03-26T19:30:44.293Z,2.90
2023-03-26T19:33:21.045Z,2.13
2023-03-26T19:35:58.421Z,3.40
2023-03-26T19:38:32.818Z,5.47
2023-03-26T19:41:01.067Z,3.70
2023-03-26T19:43:30.509Z,2.60
2023-03-26T19:46:01.531Z,2.30
2023-03-26T19:48:45.277Z,3.13
2023-03-26T19:51:22.230Z,3.27
2023-03-26T19:53:56.558Z,4.33
2023-03-26T19:56:25.773Z,3.17
2023-03-26T19:58:56.846Z,3.40
2023-03-26T20:01:30.670Z,2.70
2023-03-26T20:04:06.573Z,3.20
2023-03-26T20:06:43.243Z,3.03
2023-03-26T20:09:14.465Z,3.80
2023-03-26T20:11:44.716Z,2.90
2023-03-26T20:14:15.722Z,3.33
2023-03-26T20:16:45.823Z,3.67
2023-03-26T20:19:16.790Z,3.67
2023-03-26T20:21:52.903Z,4.67
2023-03-26T20:24:24.768Z,3.83
2023-03-26T20:26:53.296Z,4.30
2023-03-26T20:29:22.002Z,4.63
2023-03-26T20:31:52.039Z,4.63
2023-03-26T20:34:24.356Z,5.47
2023-03-26T20:36:56.116Z,4.93
2023-03-26T20:39:28.075Z,5.70
2023-03-26T20:41:57.442Z,4.67
2023-03-26T20:44:27.716Z,6.10
2023-03-26T20:46:56.907Z,10.87
2023-03-26T20:49:29.707Z,9.70
2023-03-26T20:51:59.926Z,7.60
2023-03-26T20:54:29.910Z,5.07
2023-03-26T20:56:59.477Z,9.80
2023-03-26T20:59:29.108Z,6.03
2023-03-26T21:02:02.105Z,4.80
2023-03-26T21:04:35.128Z,4.10
2023-03-26T21:07:15.128Z,4.27
2023-03-26T21:09:47.511Z,3.30
2023-03-26T21:12:22.985Z,3.33
2023-03-26T21:14:51.746Z,3.53
2023-03-26T21:17:25.425Z,2.83
2023-03-26T21:19:56.281Z,3.70
2023-03-26T21:22:36.575Z,3.23
2023-03-26T21:25:17.244Z,3.33
2023-03-26T21:27:59.186Z,2.77
2023-03-26T21:30:28.159Z,2.60
2023-03-26T21:32:56.263Z,3.27
2023-03-26T21:35:27.656Z,2.80
2023-03-26T21:37:58.043Z,3.03
2023-03-26T21:40:28.302Z,2.67
2023-03-26T21:42:59.713Z,3.07
2023-03-26T21:45:28.901Z,3.10
2023-03-26T21:48:10.864Z,3.20
2023-03-26T21:50:43.938Z,3.20
2023-03-26T21:53:15.369Z,2.77
2023-03-26T21:55:56.959Z,2.50
2023-03-26T21:58:38.828Z,3.53
2023-03-26T22:01:33.336Z,3.10
2023-03-26T22:04:14.800Z,2.77
2023-03-26T22:06:51.781Z,2.63
2023-03-26T22:09:30.104Z,2.83
2023-03-26T22:12:04.618Z,2.77
2023-03-26T22:14:33.868Z,3.33
2023-03-26T22:17:02.538Z,2.87
2023-03-26T22:19:30.847Z,2.87
2023-03-26T22:22:00.378Z,3.80
2023-03-26T22:24:28.870Z,3.23
2023-03-26T22:26:58.758Z,3.70
2023-03-26T22:29:29.951Z,2.97
2023-03-26T22:31:58.796Z,3.40
2023-03-26T22:34:27.943Z,3.17
2023-03-26T22:36:56.290Z,3.40
2023-03-26T22:39:27.438Z,3.93
2023-03-26T22:41:56.059Z,2.47
2023-03-26T22:44:24.331Z,3.90
2023-03-26T22:46:57.347Z,2.30
2023-03-26T22:49:27.562Z,2.67
2023-03-26T22:51:56.099Z,2.80
2023-03-26T22:54:26.455Z,2.60
2023-03-26T22:56:55.763Z,2.90
2023-03-26T22:59:24.268Z,2.90
2023-03-26T23:01:52.843Z,3.13
2023-03-26T23:04:31.666Z,2.40
2023-03-26T23:07:01.784Z,3.07
2023-03-26T23:09:31.816Z,3.20
2023-03-26T23:12:00.582Z,3.03
2023-03-26T23:14:29.291Z,3.13
2023-03-26T23:16:58.126Z,2.80
2023-03-26T23:19:26.764Z,2.63
2023-03-26T23:21:55.100Z,2.67
2023-03-26T23:24:28.651Z,2.77
2023-03-26T23:26:59.314Z,2.53
2023-03-26T23:29:30.220Z,2.30
2023-03-26T23:31:59.404Z,2.23
2023-03-26T23:34:28.092Z,2.60
2023-03-26T23:36:58.315Z,2.40
2023-03-26T23:39:26.828Z,2.87
2023-03-26T23:41:55.808Z,2.00
2023-03-26T23:44:29.626Z,3.50
2023-03-26T23:47:00.688Z,2.27
2023-03-26T23:49:29.319Z,2.63
2023-03-26T23:51:58.749Z,3.00
2023-03-26T23:54:27.524Z,2.73
2023-03-26T23:59:52.080Z,2.47
