createdAt,value
2022-09-18T00:02:34.038Z,100182.25
2022-09-18T00:05:39.420Z,100179.13
2022-09-18T00:08:44.717Z,100185.38
2022-09-18T00:11:51.043Z,100178.19
2022-09-18T00:14:55.579Z,100182.06
2022-09-18T00:18:00.217Z,100184.00
2022-09-18T00:21:08.538Z,100182.47
2022-09-18T00:24:13.511Z,100179.03
2022-09-18T00:27:18.088Z,100180.94
2022-09-18T00:30:22.641Z,100173.75
2022-09-18T00:33:27.259Z,100185.81
2022-09-18T00:36:31.939Z,100174.75
2022-09-18T00:39:38.981Z,100180.56
2022-09-18T00:42:43.844Z,100178.63
2022-09-18T00:45:52.080Z,100174.13
2022-09-18T00:49:16.923Z,100175.09
2022-09-18T00:52:23.296Z,100162.69
2022-09-18T00:55:35.583Z,100160.25
2022-09-18T00:58:41.543Z,100149.66
2022-09-18T01:01:57.091Z,100155.66
2022-09-18T01:05:04.941Z,100153.75
2022-09-18T01:08:25.032Z,100140.91
2022-09-18T01:11:29.195Z,100147.34
2022-09-18T01:14:33.468Z,100140.28
2022-09-18T01:17:41.408Z,100138.56
2022-09-18T01:20:53.088Z,100139.75
2022-09-18T01:24:12.875Z,100135.97
2022-09-18T01:27:39.155Z,100125.81
2022-09-18T01:30:47.197Z,100125.22
2022-09-18T01:33:59.741Z,100114.66
2022-09-18T01:37:30.858Z,100116.81
2022-09-18T01:40:39.986Z,100114.16
2022-09-18T01:43:45.855Z,100104.16
2022-09-18T01:46:52.060Z,100093.28
2022-09-18T01:50:00.404Z,100096.47
2022-09-18T01:53:13.686Z,100095.25
2022-09-18T01:56:27.517Z,100098.69
2022-09-18T01:59:36.240Z,100096.69
2022-09-18T02:02:55.586Z,100081.97
2022-09-18T02:06:15.181Z,100082.84
2022-09-18T02:09:19.554Z,100075.22
2022-09-18T02:12:26.779Z,100066.50
2022-09-18T02:15:38.936Z,100061.13
2022-09-18T02:18:53.432Z,100051.53
2022-09-18T02:21:59.863Z,100041.84
2022-09-18T02:25:07.214Z,100018.28
2022-09-18T02:28:14.676Z,100036.19
2022-09-18T02:31:19.256Z,100039.53
2022-09-18T02:34:23.896Z,100035.94
2022-09-18T02:37:41.220Z,100037.25
2022-09-18T02:41:00.133Z,100021.41
2022-09-18T02:44:17.008Z,100014.94
2022-09-18T02:47:31.330Z,100023.06
2022-09-18T02:50:51.266Z,100014.84
2022-09-18T02:54:15.508Z,100013.53
2022-09-18T02:57:31.055Z,100010.94
2022-09-18T03:00:42.880Z,100013.22
2022-09-18T03:03:52.824Z,99998.00
2022-09-18T03:07:05.856Z,100008.44
2022-09-18T03:10:17.009Z,99998.13
2022-09-18T03:13:22.237Z,99986.81
2022-09-18T03:16:26.717Z,99985.97
2022-09-18T03:19:31.838Z,99988.41
2022-09-18T03:22:37.577Z,99988.53
2022-09-18T03:25:42.144Z,99984.22
2022-09-18T03:28:47.020Z,99966.28
2022-09-18T03:31:51.730Z,99959.06
2022-09-18T03:34:57.029Z,99957.22
2022-09-18T03:38:04.187Z,99956.00
2022-09-18T03:41:08.813Z,99944.63
2022-09-18T03:44:17.491Z,99936.59
2022-09-18T03:47:24.549Z,99927.16
2022-09-18T03:50:29.398Z,99937.59
2022-09-18T03:53:34.198Z,99926.72
2022-09-18T03:56:57.261Z,99930.88
2022-09-18T04:00:29.372Z,99929.63
2022-09-18T04:03:53.070Z,99917.06
2022-09-18T04:07:32.510Z,99910.41
2022-09-18T04:10:56.977Z,99905.19
2022-09-18T04:14:01.986Z,99906.44
2022-09-18T04:17:06.616Z,99907.63
2022-09-18T04:20:11.430Z,99899.03
2022-09-18T04:23:16.293Z,99893.59
2022-09-18T04:26:36.031Z,99895.63
2022-09-18T04:29:59.475Z,99895.59
2022-09-18T04:33:28.192Z,99884.44
2022-09-18T04:36:33.055Z,99889.13
2022-09-18T04:39:40.377Z,99888.78
2022-09-18T04:42:46.442Z,99880.09
2022-09-18T04:45:51.112Z,99895.88
2022-09-18T04:48:57.847Z,99885.84
2022-09-18T04:52:04.600Z,99874.13
2022-09-18T04:55:09.092Z,99867.66
2022-09-18T04:58:17.462Z,99865.16
2022-09-18T05:01:25.126Z,99851.19
2022-09-18T05:04:29.846Z,99850.06
2022-09-18T05:07:48.010Z,99858.06
2022-09-18T05:10:53.976Z,99853.44
2022-09-18T05:13:59.395Z,99859.59
2022-09-18T05:17:07.460Z,99851.63
2022-09-18T05:20:15.289Z,99848.03
2022-09-18T05:23:20.431Z,99849.47
2022-09-18T05:26:25.067Z,99838.72
2022-09-18T05:29:31.798Z,99845.00
2022-09-18T05:32:45.604Z,99830.75
2022-09-18T05:35:54.786Z,99832.47
2022-09-18T05:38:59.378Z,99822.97
2022-09-18T05:42:05.043Z,99831.38
2022-09-18T05:45:10.457Z,99832.19
2022-09-18T05:48:15.011Z,99830.34
2022-09-18T05:51:19.778Z,99826.84
2022-09-18T05:54:24.911Z,99822.44
2022-09-18T05:57:29.223Z,99821.34
2022-09-18T06:00:34.362Z,99820.09
2022-09-18T06:03:45.755Z,99817.56
2022-09-18T06:06:50.086Z,99819.91
2022-09-18T06:09:54.564Z,99817.41
2022-09-18T06:13:05.116Z,99799.41
2022-09-18T06:16:09.528Z,99795.44
2022-09-18T06:19:27.102Z,99802.44
2022-09-18T06:22:33.655Z,99806.81
2022-09-18T06:25:39.731Z,99801.47
2022-09-18T06:28:45.868Z,99807.09
2022-09-18T06:31:50.226Z,99810.94
2022-09-18T06:35:03.529Z,99802.16
2022-09-18T06:38:08.585Z,99809.56
2022-09-18T06:41:21.287Z,99799.22
2022-09-18T06:44:28.627Z,99796.84
2022-09-18T06:47:43.673Z,99800.34
2022-09-18T06:50:56.476Z,99795.81
2022-09-18T06:54:03.409Z,99800.47
2022-09-18T06:57:09.279Z,99796.44
2022-09-18T07:00:14.386Z,99796.66
2022-09-18T07:03:18.933Z,99788.75
2022-09-18T07:06:27.382Z,99796.94
2022-09-18T07:09:32.797Z,99793.75
2022-09-18T07:12:47.743Z,99794.22
2022-09-18T07:15:52.747Z,99764.19
2022-09-18T07:18:57.478Z,99775.94
2022-09-18T07:22:02.208Z,99792.06
2022-09-18T07:25:11.726Z,99777.13
2022-09-18T07:28:20.059Z,99781.09
2022-09-18T07:31:35.946Z,99782.13
2022-09-18T07:34:43.505Z,99786.91
2022-09-18T07:37:50.644Z,99784.91
2022-09-18T07:41:07.949Z,99777.44
2022-09-18T07:44:12.887Z,99778.63
2022-09-18T07:47:18.351Z,99777.16
2022-09-18T07:50:23.936Z,99767.00
2022-09-18T07:53:30.682Z,99770.69
2022-09-18T07:56:36.807Z,99766.81
2022-09-18T07:59:41.714Z,99762.75
2022-09-18T08:02:47.411Z,99758.13
2022-09-18T08:06:05.764Z,99759.75
2022-09-18T08:09:12.019Z,99755.75
2022-09-18T08:12:35.165Z,99758.66
2022-09-18T08:15:58.823Z,99754.88
2022-09-18T08:19:22.865Z,99753.69
2022-09-18T08:22:41.168Z,99746.84
2022-09-18T08:25:48.403Z,99758.00
2022-09-18T08:28:52.993Z,99757.13
2022-09-18T08:31:58.311Z,99757.16
2022-09-18T08:35:03.743Z,99762.06
2022-09-18T08:38:11.394Z,99759.41
2022-09-18T08:42:03.137Z,99761.34
2022-09-18T08:45:28.906Z,99765.03
2022-09-18T08:48:38.401Z,99765.41
2022-09-18T08:51:47.113Z,99761.63
2022-09-18T08:54:52.439Z,99762.59
2022-09-18T08:58:12.866Z,99756.41
2022-09-18T09:01:23.839Z,99757.88
2022-09-18T09:04:40.843Z,99758.34
2022-09-18T09:08:00.008Z,99747.44
2022-09-18T09:11:15.159Z,99744.38
2022-09-18T09:14:52.767Z,99733.22
2022-09-18T09:18:06.435Z,99739.56
2022-09-18T09:21:21.425Z,99733.75
2022-09-18T09:24:35.797Z,99713.06
2022-09-18T09:28:03.567Z,99705.97
2022-09-18T09:31:29.205Z,99702.28
2022-09-18T09:35:17.849Z,99713.84
2022-09-18T09:38:47.278Z,99725.34
2022-09-18T09:42:06.203Z,99739.47
2022-09-18T09:45:14.350Z,99745.56
2022-09-18T09:48:24.409Z,99740.50
2022-09-18T09:51:42.675Z,99747.81
2022-09-18T09:54:47.266Z,99735.28
2022-09-18T09:58:01.128Z,99742.56
2022-09-18T10:01:06.013Z,99757.00
2022-09-18T10:04:10.792Z,99764.19
2022-09-18T10:07:28.832Z,99760.06
2022-09-18T10:10:49.357Z,99765.44
2022-09-18T10:13:58.521Z,99764.47
2022-09-18T10:17:04.573Z,99761.91
2022-09-18T10:20:12.654Z,99768.09
2022-09-18T10:23:25.751Z,99765.25
2022-09-18T10:26:36.338Z,99766.50
2022-09-18T10:29:41.129Z,99768.88
2022-09-18T10:32:48.888Z,99767.78
2022-09-18T10:36:13.522Z,99782.59
2022-09-18T10:39:19.831Z,99783.72
2022-09-18T10:42:27.680Z,99787.00
2022-09-18T10:45:42.721Z,99851.63
2022-09-18T10:49:19.473Z,99865.22
2022-09-18T10:52:35.847Z,99866.63
2022-09-18T10:55:56.016Z,99862.00
2022-09-18T10:59:14.808Z,99868.13
2022-09-18T11:02:21.378Z,99873.34
2022-09-18T11:05:40.204Z,99869.31
2022-09-18T11:08:46.387Z,99875.22
2022-09-18T11:11:52.926Z,99891.22
2022-09-18T11:15:08.512Z,99904.09
2022-09-18T11:18:16.823Z,99914.28
2022-09-18T11:21:21.219Z,99923.38
2022-09-18T11:24:30.035Z,99925.06
2022-09-18T11:27:47.099Z,99916.66
2022-09-18T11:31:00.115Z,99902.78
2022-09-18T11:34:06.507Z,99926.78
2022-09-18T11:37:15.827Z,99932.88
2022-09-18T11:40:20.882Z,99945.13
2022-09-18T11:43:28.621Z,99939.50
2022-09-18T11:46:42.278Z,99939.94
2022-09-18T11:49:50.121Z,99951.53
2022-09-18T11:52:57.929Z,99956.13
2022-09-18T11:56:09.028Z,99955.38
2022-09-18T11:59:25.183Z,99972.41
2022-09-18T12:02:52.707Z,99963.59
2022-09-18T12:06:21.005Z,99948.50
2022-09-18T12:09:43.816Z,99944.69
2022-09-18T12:12:51.299Z,99932.72
2022-09-18T12:16:14.579Z,99937.31
2022-09-18T12:19:19.937Z,99936.63
2022-09-18T12:22:46.875Z,99943.03
2022-09-18T12:26:03.782Z,99930.72
2022-09-18T12:29:26.844Z,99919.41
2022-09-18T12:32:35.830Z,99916.34
2022-09-18T12:35:58.939Z,99901.16
2022-09-18T12:39:19.697Z,99872.63
2022-09-18T12:42:30.425Z,99881.59
2022-09-18T12:45:41.229Z,99878.16
2022-09-18T12:48:59.308Z,99889.63
2022-09-18T12:52:04.092Z,99891.00
2022-09-18T12:55:18.866Z,99899.78
2022-09-18T12:58:32.391Z,99889.44
2022-09-18T13:01:46.208Z,99891.34
2022-09-18T13:05:16.998Z,99897.59
2022-09-18T13:08:25.173Z,99908.09
2022-09-18T13:11:48.387Z,99910.59
2022-09-18T13:14:56.506Z,99900.50
2022-09-18T13:18:21.774Z,99888.53
2022-09-18T13:21:26.321Z,99883.84
2022-09-18T13:24:34.805Z,99883.25
2022-09-18T13:27:39.710Z,99891.59
2022-09-18T13:30:44.685Z,99890.81
2022-09-18T13:34:01.261Z,99889.59
2022-09-18T13:37:07.458Z,99908.13
2022-09-18T13:40:32.106Z,99910.75
2022-09-18T13:43:44.960Z,99912.78
2022-09-18T13:46:50.938Z,99912.16
2022-09-18T13:50:00.823Z,99913.84
2022-09-18T13:53:30.717Z,99907.50
2022-09-18T13:56:54.818Z,99901.25
2022-09-18T14:00:02.121Z,99900.69
2022-09-18T14:03:15.975Z,99896.69
2022-09-18T14:06:37.643Z,99901.06
2022-09-18T14:10:04.879Z,99894.88
2022-09-18T14:13:09.728Z,99910.19
2022-09-18T14:16:20.899Z,99917.50
2022-09-18T14:19:33.573Z,99916.81
2022-09-18T14:22:41.201Z,99911.91
2022-09-18T14:25:47.077Z,99912.53
2022-09-18T14:28:52.405Z,99913.94
2022-09-18T14:32:00.307Z,99918.50
2022-09-18T14:35:26.880Z,99915.00
2022-09-18T14:38:35.838Z,99922.06
2022-09-18T14:41:40.516Z,99910.44
2022-09-18T14:44:55.953Z,99906.88
2022-09-18T14:48:01.162Z,99917.78
2022-09-18T14:51:08.026Z,99915.19
2022-09-18T14:54:20.273Z,99922.47
2022-09-18T14:57:36.103Z,99919.59
2022-09-18T15:00:40.688Z,99915.09
2022-09-18T15:03:47.455Z,99918.72
2022-09-18T15:06:54.580Z,99918.28
2022-09-18T15:10:01.440Z,99915.41
2022-09-18T15:13:08.303Z,99916.50
2022-09-18T15:16:19.345Z,99922.97
2022-09-18T15:19:23.942Z,99920.75
2022-09-18T15:22:28.999Z,99922.94
2022-09-18T15:25:34.758Z,99920.16
2022-09-18T15:28:39.495Z,99913.34
2022-09-18T15:31:44.399Z,99922.53
2022-09-18T15:34:50.831Z,99916.84
2022-09-18T15:38:03.110Z,99915.84
2022-09-18T15:41:37.157Z,99914.84
2022-09-18T15:45:01.568Z,99922.69
2022-09-18T15:48:26.137Z,99919.97
2022-09-18T15:51:35.225Z,99924.34
2022-09-18T15:54:39.687Z,99931.28
2022-09-18T15:58:04.839Z,99936.53
2022-09-18T16:01:20.706Z,99948.66
2022-09-18T16:04:27.956Z,99945.97
2022-09-18T16:07:32.549Z,99948.06
2022-09-18T16:10:40.496Z,99950.50
2022-09-18T16:13:45.174Z,99952.78
2022-09-18T16:16:49.940Z,99960.75
2022-09-18T16:19:55.089Z,99958.66
2022-09-18T16:23:07.892Z,99957.63
2022-09-18T16:26:14.543Z,99962.94
2022-09-18T16:29:21.038Z,99960.44
2022-09-18T16:32:25.529Z,99974.84
2022-09-18T16:35:30.040Z,99967.78
2022-09-18T16:38:35.129Z,99970.63
2022-09-18T16:41:39.738Z,99971.56
2022-09-18T16:44:44.157Z,99976.72
2022-09-18T16:47:49.836Z,99972.59
2022-09-18T16:50:54.332Z,99972.13
2022-09-18T16:53:58.763Z,99972.31
2022-09-18T16:57:05.891Z,99967.03
2022-09-18T17:00:11.584Z,99975.16
2022-09-18T17:03:16.551Z,99967.72
2022-09-18T17:06:21.032Z,99964.59
2022-09-18T17:09:25.787Z,99969.78
2022-09-18T17:12:30.178Z,99967.16
2022-09-18T17:15:34.749Z,99964.59
2022-09-18T17:18:39.038Z,99962.91
2022-09-18T17:21:43.603Z,99958.38
2022-09-18T17:24:48.140Z,99962.59
2022-09-18T17:27:53.646Z,99972.16
2022-09-18T17:30:58.666Z,99977.94
2022-09-18T17:34:03.324Z,99972.78
2022-09-18T17:37:07.851Z,99965.59
2022-09-18T17:40:12.368Z,99962.47
2022-09-18T17:43:17.511Z,99965.00
2022-09-18T17:46:21.937Z,99967.41
2022-09-18T17:49:27.095Z,99958.56
2022-09-18T17:52:33.788Z,99959.88
2022-09-18T17:55:38.692Z,99959.13
2022-09-18T17:58:45.189Z,99965.06
2022-09-18T18:01:50.101Z,99948.56
2022-09-18T18:04:54.754Z,99945.69
2022-09-18T18:07:59.120Z,99953.00
2022-09-18T18:11:04.983Z,99949.69
2022-09-18T18:14:09.151Z,99950.00
2022-09-18T18:17:14.693Z,99961.34
2022-09-18T18:20:19.621Z,99949.88
2022-09-18T18:23:24.414Z,99948.06
2022-09-18T18:26:32.047Z,99946.69
2022-09-18T18:29:40.272Z,99953.03
2022-09-18T18:32:44.667Z,99951.63
2022-09-18T18:35:49.070Z,99941.25
2022-09-18T18:38:56.171Z,99942.41
2022-09-18T18:42:00.418Z,99943.66
2022-09-18T18:45:04.608Z,99945.03
2022-09-18T18:48:10.004Z,99943.38
2022-09-18T18:51:15.680Z,99944.91
2022-09-18T18:54:21.498Z,99943.44
2022-09-18T18:57:25.716Z,99943.59
2022-09-18T19:00:30.364Z,99943.88
2022-09-18T19:03:39.867Z,99939.34
2022-09-18T19:06:45.265Z,99943.81
2022-09-18T19:09:49.642Z,99931.91
2022-09-18T19:12:58.181Z,99934.84
2022-09-18T19:16:04.073Z,99940.34
2022-09-18T19:19:10.297Z,99936.44
2022-09-18T19:22:18.505Z,99931.63
2022-09-18T19:25:22.970Z,99931.13
2022-09-18T19:28:30.820Z,99925.69
2022-09-18T19:31:36.201Z,99921.16
2022-09-18T19:34:41.194Z,99926.22
2022-09-18T19:37:45.646Z,99920.97
2022-09-18T19:40:51.605Z,99922.84
2022-09-18T19:43:56.106Z,99933.38
2022-09-18T19:47:16.903Z,99933.25
2022-09-18T19:50:33.724Z,99929.59
2022-09-18T19:53:38.081Z,99934.81
2022-09-18T19:56:48.928Z,99930.66
2022-09-18T19:59:56.658Z,99937.34
2022-09-18T20:03:01.440Z,99937.94
2022-09-18T20:06:06.177Z,99932.63
2022-09-18T20:09:10.470Z,99925.09
2022-09-18T20:12:15.150Z,99939.66
2022-09-18T20:15:19.638Z,99935.28
2022-09-18T20:18:23.790Z,99929.50
2022-09-18T20:21:28.190Z,99929.72
2022-09-18T20:24:33.582Z,99935.16
2022-09-18T20:27:39.469Z,99943.13
2022-09-18T20:30:46.121Z,99940.72
2022-09-18T20:33:55.045Z,99932.38
2022-09-18T20:36:59.946Z,99936.13
2022-09-18T20:40:05.709Z,99942.31
2022-09-18T20:43:10.376Z,99942.44
2022-09-18T20:46:16.566Z,99952.47
2022-09-18T20:49:26.458Z,99950.22
2022-09-18T20:52:31.112Z,99952.28
2022-09-18T20:55:35.860Z,99956.53
2022-09-18T20:58:43.209Z,99954.56
2022-09-18T21:01:48.322Z,99954.13
2022-09-18T21:04:53.709Z,99954.38
2022-09-18T21:07:59.106Z,99960.69
2022-09-18T21:11:04.651Z,99955.78
2022-09-18T21:14:10.944Z,99952.97
2022-09-18T21:17:15.132Z,99954.09
2022-09-18T21:20:20.167Z,99959.69
2022-09-18T21:23:43.055Z,99958.16
2022-09-18T21:26:49.204Z,99955.06
2022-09-18T21:29:53.631Z,99951.91
2022-09-18T21:32:58.179Z,99957.25
2022-09-18T21:36:03.218Z,99951.28
2022-09-18T21:39:10.210Z,99944.63
2022-09-18T21:42:15.019Z,99951.59
2022-09-18T21:45:21.176Z,99950.59
2022-09-18T21:48:25.469Z,99963.47
2022-09-18T21:51:29.809Z,99953.75
2022-09-18T21:54:34.266Z,99949.97
2022-09-18T21:57:39.385Z,99957.13
2022-09-18T22:00:43.798Z,99964.16
2022-09-18T22:03:56.932Z,99962.91
2022-09-18T22:07:02.797Z,99968.94
2022-09-18T22:10:07.591Z,99965.63
2022-09-18T22:13:12.169Z,99963.13
2022-09-18T22:16:16.660Z,99958.81
2022-09-18T22:19:21.590Z,99963.69
2022-09-18T22:22:25.697Z,99963.25
2022-09-18T22:25:30.958Z,99959.22
2022-09-18T22:28:35.834Z,99953.06
2022-09-18T22:31:40.463Z,99961.09
2022-09-18T22:34:45.330Z,99962.72
2022-09-18T22:37:49.779Z,99964.56
2022-09-18T22:40:54.210Z,99958.16
2022-09-18T22:43:59.002Z,99949.22
2022-09-18T22:47:03.827Z,99949.38
2022-09-18T22:50:08.659Z,99951.47
2022-09-18T22:53:14.837Z,99947.22
2022-09-18T22:56:19.946Z,99950.94
2022-09-18T22:59:25.450Z,99955.09
2022-09-18T23:02:30.040Z,99965.53
2022-09-18T23:05:40.452Z,99967.28
2022-09-18T23:08:45.535Z,99975.00
2022-09-18T23:11:54.083Z,99980.66
2022-09-18T23:14:58.312Z,99978.72
2022-09-18T23:18:02.751Z,99982.50
2022-09-18T23:21:08.376Z,99988.34
2022-09-18T23:24:13.241Z,99986.81
2022-09-18T23:27:17.574Z,99989.75
2022-09-18T23:30:22.353Z,99996.50
2022-09-18T23:34:09.716Z,100003.69
2022-09-18T23:37:13.847Z,99998.94
2022-09-18T23:40:18.299Z,100001.72
2022-09-18T23:43:22.941Z,99994.16
2022-09-18T23:46:27.181Z,99982.69
2022-09-18T23:49:31.734Z,99990.03
2022-09-18T23:52:36.227Z,99983.66
2022-09-18T23:55:40.366Z,99983.09
2022-09-18T23:58:45.802Z,99984.38
