createdAt,value
2018-12-03T00:00:18.868Z,97.36
2018-12-03T00:01:18.759Z,97.29
2018-12-03T00:02:18.686Z,97.29
2018-12-03T00:03:18.475Z,97.23
2018-12-03T00:04:18.572Z,97.1
2018-12-03T00:05:18.938Z,97.13
2018-12-03T00:06:18.591Z,97.18
2018-12-03T00:07:18.567Z,97.1
2018-12-03T00:08:18.679Z,97.14
2018-12-03T00:09:18.514Z,96.94
2018-12-03T00:10:18.743Z,96.91
2018-12-03T00:11:18.690Z,96.78
2018-12-03T00:12:18.622Z,96.83
2018-12-03T00:13:18.533Z,96.84
2018-12-03T00:14:18.641Z,96.95
2018-12-03T00:15:18.541Z,97.11
2018-12-03T00:16:18.480Z,97.16
2018-12-03T00:17:18.481Z,97.04
2018-12-03T00:18:18.942Z,96.83
2018-12-03T00:19:18.595Z,97.05
2018-12-03T00:20:18.698Z,96.87
2018-12-03T00:21:18.601Z,96.88
2018-12-03T00:22:18.466Z,96.9
2018-12-03T00:23:18.690Z,96.93
2018-12-03T00:24:18.689Z,96.94
2018-12-03T00:25:18.689Z,96.92
2018-12-03T00:26:18.593Z,96.81
2018-12-03T00:27:18.453Z,96.75
2018-12-03T00:28:18.640Z,96.56
2018-12-03T00:29:18.700Z,96.61
2018-12-03T00:30:18.518Z,96.49
2018-12-03T00:31:18.548Z,96.43
2018-12-03T00:32:18.677Z,96.36
2018-12-03T00:33:18.541Z,96.33
2018-12-03T00:34:18.752Z,96.38
2018-12-03T00:35:18.656Z,96.37
2018-12-03T00:36:18.455Z,96.38
2018-12-03T00:37:18.500Z,96.53
2018-12-03T00:38:18.498Z,96.56
2018-12-03T00:39:18.556Z,96.4
2018-12-03T00:40:18.640Z,96.41
2018-12-03T00:41:18.569Z,96.49
2018-12-03T00:42:18.512Z,96.64
2018-12-03T00:43:18.466Z,96.4
2018-12-03T00:44:18.722Z,96.51
2018-12-03T00:45:18.482Z,96.83
2018-12-03T00:46:18.513Z,96.92
2018-12-03T00:47:18.769Z,96.8
2018-12-03T00:48:18.648Z,96.87
2018-12-03T00:49:18.525Z,96.88
2018-12-03T00:50:18.601Z,96.71
2018-12-03T00:51:18.610Z,96.89
2018-12-03T00:52:18.494Z,96.94
2018-12-03T00:53:18.789Z,96.96
2018-12-03T00:54:18.659Z,96.83
2018-12-03T00:55:18.657Z,96.91
2018-12-03T00:56:18.504Z,96.89
2018-12-03T00:57:18.596Z,96.94
2018-12-03T00:58:18.537Z,97.11
2018-12-03T00:59:18.731Z,97.01
2018-12-03T01:00:18.649Z,97.04
2018-12-03T01:01:18.428Z,97.05
2018-12-03T01:02:18.620Z,97.07
2018-12-03T01:03:18.695Z,97.1
2018-12-03T01:04:18.633Z,97.01
2018-12-03T01:05:18.446Z,97.04
2018-12-03T01:06:18.569Z,97.09
2018-12-03T01:07:18.451Z,97.2
2018-12-03T01:08:18.553Z,97.08
2018-12-03T01:09:18.824Z,97.09
2018-12-03T01:10:18.528Z,96.98
2018-12-03T01:11:18.560Z,97.12
2018-12-03T01:12:18.608Z,97.22
2018-12-03T01:13:18.471Z,97.26
2018-12-03T01:14:18.543Z,97.4
2018-12-03T01:15:18.390Z,97.33
2018-12-03T01:16:18.643Z,97.44
2018-12-03T01:17:18.504Z,97.17
2018-12-03T01:18:18.400Z,97.22
2018-12-03T01:19:18.490Z,97.25
2018-12-03T01:20:18.457Z,97.2
2018-12-03T01:21:18.530Z,97.17
2018-12-03T01:22:18.440Z,97.24
2018-12-03T01:23:18.441Z,97.08
2018-12-03T01:24:18.431Z,97.19
2018-12-03T01:25:18.489Z,97.27
2018-12-03T01:26:18.494Z,97.31
2018-12-03T01:27:18.427Z,97.23
2018-12-03T01:28:18.742Z,97.32
2018-12-03T01:29:18.758Z,97.29
2018-12-03T01:30:18.500Z,97.25
2018-12-03T01:31:18.400Z,97.28
2018-12-03T01:32:18.405Z,97.13
2018-12-03T01:33:18.435Z,97.09
2018-12-03T01:34:18.388Z,97.13
2018-12-03T01:35:18.601Z,97.11
2018-12-03T01:36:18.829Z,96.95
2018-12-03T01:37:18.480Z,96.92
2018-12-03T01:38:18.486Z,97.04
2018-12-03T01:39:18.382Z,97.1
2018-12-03T01:40:18.434Z,97.18
2018-12-03T01:41:18.437Z,97.11
2018-12-03T01:42:18.364Z,97.13
2018-12-03T01:43:18.560Z,97.18
2018-12-03T01:44:18.379Z,97.2
2018-12-03T01:45:18.491Z,97.01
2018-12-03T01:46:18.568Z,97.12
2018-12-03T01:47:18.379Z,97.17
2018-12-03T01:48:19.262Z,97.28
2018-12-03T01:49:18.705Z,97.1
2018-12-03T01:50:18.602Z,97.15
2018-12-03T01:51:18.513Z,97.06
2018-12-03T01:52:18.573Z,97.06
2018-12-03T01:53:18.599Z,97.21
2018-12-03T01:54:18.454Z,97.09
2018-12-03T01:55:18.437Z,97.01
2018-12-03T01:56:18.608Z,96.98
2018-12-03T01:57:18.775Z,97.07
2018-12-03T01:58:18.579Z,97.05
2018-12-03T01:59:18.488Z,96.87
2018-12-03T02:00:18.526Z,97.11
2018-12-03T02:01:18.501Z,97
2018-12-03T02:02:18.447Z,96.91
2018-12-03T02:03:18.494Z,96.94
2018-12-03T02:04:18.420Z,96.91
2018-12-03T02:05:18.430Z,96.96
2018-12-03T02:06:18.473Z,97.1
2018-12-03T02:07:18.586Z,97.09
2018-12-03T02:08:18.562Z,97.04
2018-12-03T02:09:18.510Z,97.11
2018-12-03T02:10:18.436Z,97.09
2018-12-03T02:11:18.380Z,97.17
2018-12-03T02:12:18.550Z,97.15
2018-12-03T02:13:18.393Z,97.21
2018-12-03T02:14:18.913Z,97.23
2018-12-03T02:15:18.685Z,97.02
2018-12-03T02:16:18.401Z,96.92
2018-12-03T02:17:18.376Z,97.07
2018-12-03T02:18:18.454Z,97
2018-12-03T02:19:18.631Z,96.9
2018-12-03T02:20:18.432Z,96.97
2018-12-03T02:21:18.392Z,97.04
2018-12-03T02:22:18.465Z,97.07
2018-12-03T02:23:18.506Z,96.84
2018-12-03T02:24:18.549Z,97.05
2018-12-03T02:25:18.427Z,96.83
2018-12-03T02:26:18.453Z,96.94
2018-12-03T02:27:18.455Z,96.79
2018-12-03T02:28:18.419Z,97.01
2018-12-03T02:29:18.352Z,96.99
2018-12-03T02:30:18.386Z,96.92
2018-12-03T02:31:18.393Z,97.08
2018-12-03T02:32:18.587Z,97.05
2018-12-03T02:33:18.419Z,96.97
2018-12-03T02:34:18.449Z,97.02
2018-12-03T02:35:18.413Z,97.11
2018-12-03T02:36:18.323Z,96.97
2018-12-03T02:37:18.449Z,97.11
2018-12-03T02:38:18.587Z,96.92
2018-12-03T02:39:18.587Z,97.21
2018-12-03T02:40:18.371Z,97.03
2018-12-03T02:41:18.357Z,97.04
2018-12-03T02:42:18.517Z,97.11
2018-12-03T02:43:18.496Z,97.06
2018-12-03T02:44:18.330Z,96.98
2018-12-03T02:45:18.470Z,96.98
2018-12-03T02:46:18.528Z,97.01
2018-12-03T02:47:18.384Z,96.86
2018-12-03T02:48:18.469Z,96.84
2018-12-03T02:49:18.373Z,97
2018-12-03T02:50:18.444Z,96.82
2018-12-03T02:51:18.328Z,96.88
2018-12-03T02:52:18.340Z,96.86
2018-12-03T02:53:18.358Z,96.92
2018-12-03T02:54:18.347Z,96.96
2018-12-03T02:55:18.415Z,96.88
2018-12-03T02:56:18.348Z,97
2018-12-03T02:57:18.383Z,97.04
2018-12-03T02:58:18.345Z,96.91
2018-12-03T02:59:18.322Z,96.9
2018-12-03T03:00:18.287Z,96.72
2018-12-03T03:01:18.332Z,96.63
2018-12-03T03:02:18.607Z,96.81
2018-12-03T03:03:18.329Z,96.7
2018-12-03T03:04:18.300Z,96.67
2018-12-03T03:05:18.291Z,96.66
2018-12-03T03:06:18.285Z,96.64
2018-12-03T03:07:18.403Z,96.66
2018-12-03T03:08:18.279Z,96.61
2018-12-03T03:09:18.341Z,96.63
2018-12-03T03:10:18.305Z,96.46
2018-12-03T03:11:18.505Z,96.49
2018-12-03T03:12:18.273Z,96.63
2018-12-03T03:13:18.426Z,96.65
2018-12-03T03:14:18.480Z,96.63
2018-12-03T03:15:18.588Z,96.47
2018-12-03T03:16:18.422Z,96.5
2018-12-03T03:17:18.316Z,96.45
2018-12-03T03:18:18.416Z,96.37
2018-12-03T03:19:18.397Z,96.21
2018-12-03T03:20:18.540Z,96.54
2018-12-03T03:21:18.366Z,96.25
2018-12-03T03:22:18.351Z,96.24
2018-12-03T03:23:18.347Z,96.42
2018-12-03T03:24:18.337Z,96.47
2018-12-03T03:25:18.449Z,96.26
2018-12-03T03:26:18.262Z,96.26
2018-12-03T03:27:18.408Z,96.36
2018-12-03T03:28:18.307Z,96.55
2018-12-03T03:29:18.279Z,96.42
2018-12-03T03:30:18.414Z,96.33
2018-12-03T03:31:18.336Z,96.39
2018-12-03T03:32:18.298Z,96.33
2018-12-03T03:33:18.393Z,96.51
2018-12-03T03:34:18.308Z,96.08
2018-12-03T03:35:18.292Z,96.13
2018-12-03T03:36:18.432Z,96.1
2018-12-03T03:37:18.297Z,96.17
2018-12-03T03:38:18.323Z,96.16
2018-12-03T03:39:18.238Z,96.13
2018-12-03T03:40:18.263Z,96.02
2018-12-03T03:41:18.387Z,96.01
2018-12-03T03:42:18.239Z,96.13
2018-12-03T03:43:18.450Z,96.07
2018-12-03T03:44:18.368Z,96.07
2018-12-03T03:45:18.477Z,96.06
2018-12-03T03:46:18.363Z,95.9
2018-12-03T03:47:18.381Z,95.89
2018-12-03T03:48:18.510Z,95.92
2018-12-03T03:49:18.279Z,96
2018-12-03T03:50:18.389Z,95.91
2018-12-03T03:51:18.575Z,96.04
2018-12-03T03:52:18.296Z,95.96
2018-12-03T03:53:18.353Z,96.13
2018-12-03T03:54:18.218Z,96.08
2018-12-03T03:55:18.276Z,96.09
2018-12-03T03:56:18.313Z,96.08
2018-12-03T03:57:18.458Z,96
2018-12-03T03:58:18.446Z,96.08
2018-12-03T03:59:18.425Z,96.09
2018-12-03T04:00:18.263Z,95.92
2018-12-03T04:01:18.572Z,95.92
2018-12-03T04:02:18.497Z,95.94
2018-12-03T04:03:18.209Z,96.02
2018-12-03T04:04:18.335Z,95.78
2018-12-03T04:05:18.635Z,95.94
2018-12-03T04:06:18.373Z,95.94
2018-12-03T04:07:18.211Z,96.01
2018-12-03T04:08:18.287Z,96
2018-12-03T04:09:18.351Z,96.15
2018-12-03T04:10:18.324Z,96.18
2018-12-03T04:11:18.228Z,96.33
2018-12-03T04:12:18.220Z,96.31
2018-12-03T04:13:18.533Z,96.46
2018-12-03T04:14:18.330Z,96.3
2018-12-03T04:15:18.470Z,96.31
2018-12-03T04:16:18.300Z,96.33
2018-12-03T04:17:18.225Z,96.5
2018-12-03T04:18:18.330Z,96.46
2018-12-03T04:19:18.233Z,96.45
2018-12-03T04:20:18.405Z,96.42
2018-12-03T04:21:18.413Z,96.55
2018-12-03T04:22:18.262Z,96.53
2018-12-03T04:23:18.340Z,96.56
2018-12-03T04:24:18.548Z,96.62
2018-12-03T04:25:19.058Z,96.66
2018-12-03T04:26:19.031Z,96.75
2018-12-03T04:27:18.280Z,96.73
2018-12-03T04:28:18.209Z,96.64
2018-12-03T04:29:18.393Z,96.85
2018-12-03T04:30:18.418Z,96.99
2018-12-03T04:31:18.313Z,97.24
2018-12-03T04:32:18.320Z,97.28
2018-12-03T04:33:18.201Z,97.31
2018-12-03T04:34:18.215Z,97.22
2018-12-03T04:35:18.203Z,97.41
2018-12-03T04:36:18.346Z,97.49
2018-12-03T04:37:18.208Z,97.37
2018-12-03T04:38:18.184Z,97.49
2018-12-03T04:39:18.217Z,97.57
2018-12-03T04:40:18.233Z,97.46
2018-12-03T04:41:18.187Z,97.75
2018-12-03T04:42:18.292Z,97.63
2018-12-03T04:43:18.303Z,97.69
2018-12-03T04:44:18.255Z,97.73
2018-12-03T04:45:18.224Z,97.68
2018-12-03T04:46:18.213Z,97.71
2018-12-03T04:47:18.247Z,97.69
2018-12-03T04:48:18.330Z,97.62
2018-12-03T04:49:18.161Z,97.64
2018-12-03T04:50:18.352Z,97.59
2018-12-03T04:51:18.191Z,97.63
2018-12-03T04:52:18.180Z,97.68
2018-12-03T04:53:18.327Z,97.7
2018-12-03T04:54:19.068Z,97.77
2018-12-03T04:55:18.171Z,97.85
2018-12-03T04:56:18.229Z,97.82
2018-12-03T04:57:18.313Z,97.7
2018-12-03T04:58:18.273Z,97.95
2018-12-03T04:59:18.199Z,97.87
2018-12-03T05:00:18.382Z,97.79
2018-12-03T05:01:18.585Z,97.97
2018-12-03T05:02:18.496Z,98.03
2018-12-03T05:03:18.377Z,98.07
2018-12-03T05:04:18.175Z,97.97
2018-12-03T05:05:18.251Z,97.99
2018-12-03T05:06:18.334Z,97.99
2018-12-03T05:07:18.162Z,97.94
2018-12-03T05:08:18.339Z,97.94
2018-12-03T05:09:18.221Z,98.04
2018-12-03T05:10:18.183Z,97.96
2018-12-03T05:11:18.387Z,97.97
2018-12-03T05:12:18.262Z,97.91
2018-12-03T05:13:18.987Z,97.92
2018-12-03T05:14:18.225Z,97.88
2018-12-03T05:15:18.230Z,97.87
2018-12-03T05:16:18.222Z,97.84
2018-12-03T05:17:18.206Z,97.92
2018-12-03T05:18:18.157Z,97.96
2018-12-03T05:19:18.311Z,97.96
2018-12-03T05:20:18.282Z,98.07
2018-12-03T05:21:18.257Z,98.03
2018-12-03T05:22:18.162Z,98
2018-12-03T05:23:18.165Z,98.06
2018-12-03T05:24:18.375Z,97.98
2018-12-03T05:25:19.278Z,98.04
2018-12-03T05:26:18.299Z,98
2018-12-03T05:27:18.300Z,98.07
2018-12-03T05:28:18.204Z,98.07
2018-12-03T05:29:18.336Z,98.09
2018-12-03T05:30:18.110Z,97.84
2018-12-03T05:31:18.170Z,97.89
2018-12-03T05:32:18.175Z,97.89
2018-12-03T05:33:18.297Z,97.82
2018-12-03T05:34:18.173Z,97.82
2018-12-03T05:35:18.220Z,97.81
2018-12-03T05:36:18.179Z,97.67
2018-12-03T05:37:18.297Z,97.66
2018-12-03T05:38:18.119Z,97.69
2018-12-03T05:39:18.243Z,97.82
2018-12-03T05:40:18.365Z,97.67
2018-12-03T05:41:18.222Z,97.76
2018-12-03T05:42:18.125Z,97.71
2018-12-03T05:43:18.115Z,97.52
2018-12-03T05:44:18.990Z,97.41
2018-12-03T05:45:18.192Z,97.01
2018-12-03T05:46:18.178Z,96.84
2018-12-03T05:47:18.181Z,96.99
2018-12-03T05:48:18.243Z,97.01
2018-12-03T05:49:18.228Z,97.18
2018-12-03T05:50:18.189Z,97.14
2018-12-03T05:51:18.287Z,97.17
2018-12-03T05:52:18.241Z,97.12
2018-12-03T05:53:18.250Z,97.21
2018-12-03T05:54:18.125Z,97.39
2018-12-03T05:55:18.380Z,97.58
2018-12-03T05:56:18.101Z,97.51
2018-12-03T05:57:18.166Z,97.64
2018-12-03T05:58:18.237Z,97.69
2018-12-03T05:59:18.241Z,97.61
2018-12-03T06:00:18.130Z,97.8
2018-12-03T06:01:18.159Z,97.71
2018-12-03T06:02:18.472Z,97.79
2018-12-03T06:03:18.117Z,97.78
2018-12-03T06:04:18.455Z,97.75
2018-12-03T06:05:18.935Z,97.95
2018-12-03T06:06:18.113Z,97.85
2018-12-03T06:07:18.174Z,97.86
2018-12-03T06:08:18.177Z,97.96
2018-12-03T06:09:18.337Z,97.89
2018-12-03T06:10:18.148Z,97.97
2018-12-03T06:11:18.097Z,98.03
2018-12-03T06:12:18.341Z,97.83
2018-12-03T06:13:18.293Z,97.8
2018-12-03T06:14:18.092Z,97.81
2018-12-03T06:15:18.282Z,97.9
2018-12-03T06:16:18.077Z,97.89
2018-12-03T06:17:18.091Z,97.89
2018-12-03T06:18:18.043Z,97.88
2018-12-03T06:19:18.096Z,97.7
2018-12-03T06:20:18.064Z,97.77
2018-12-03T06:21:18.363Z,97.64
2018-12-03T06:22:18.063Z,97.6
2018-12-03T06:23:18.107Z,97.61
2018-12-03T06:24:18.043Z,97.84
2018-12-03T06:25:18.045Z,97.8
2018-12-03T06:26:18.172Z,97.69
2018-12-03T06:27:18.092Z,97.6
2018-12-03T06:28:18.089Z,97.7
2018-12-03T06:29:18.917Z,97.69
2018-12-03T06:30:18.125Z,97.67
2018-12-03T06:31:18.293Z,97.64
2018-12-03T06:32:18.196Z,97.77
2018-12-03T06:33:18.394Z,97.62
2018-12-03T06:34:19.034Z,97.57
2018-12-03T06:35:18.114Z,97.34
2018-12-03T06:36:18.104Z,97.11
2018-12-03T06:37:18.263Z,97.23
2018-12-03T06:38:18.200Z,97.01
2018-12-03T06:39:18.233Z,97.14
2018-12-03T06:40:18.958Z,97.1
2018-12-03T06:41:18.433Z,96.91
2018-12-03T06:42:18.303Z,96.86
2018-12-03T06:43:18.058Z,96.68
2018-12-03T06:44:18.041Z,96.67
2018-12-03T06:45:18.120Z,96.65
2018-12-03T06:46:18.318Z,96.65
2018-12-03T06:47:18.215Z,96.66
2018-12-03T06:48:18.394Z,96.68
2018-12-03T06:49:18.299Z,96.47
2018-12-03T06:50:18.024Z,96.62
2018-12-03T06:51:18.032Z,96.61
2018-12-03T06:52:18.253Z,96.6
2018-12-03T06:53:18.206Z,96.64
2018-12-03T06:54:18.462Z,96.6
2018-12-03T06:55:18.059Z,96.67
2018-12-03T06:56:18.122Z,96.67
2018-12-03T06:57:18.094Z,96.45
2018-12-03T06:58:18.070Z,96.46
2018-12-03T06:59:18.236Z,96.53
2018-12-03T07:00:18.130Z,96.57
2018-12-03T07:01:18.091Z,96.55
2018-12-03T07:02:18.186Z,96.46
2018-12-03T07:03:18.121Z,96.37
2018-12-03T07:04:18.223Z,96.29
2018-12-03T07:05:18.211Z,96.29
2018-12-03T07:06:18.097Z,96.22
2018-12-03T07:07:18.177Z,96.31
2018-12-03T07:08:18.214Z,96.33
2018-12-03T07:09:18.364Z,96.36
2018-12-03T07:10:18.067Z,96.48
2018-12-03T07:11:18.071Z,96.56
2018-12-03T07:12:18.075Z,96.46
2018-12-03T07:13:18.190Z,96.56
2018-12-03T07:14:18.066Z,96.59
2018-12-03T07:15:18.094Z,96.52
2018-12-03T07:16:18.056Z,96.53
2018-12-03T07:17:18.089Z,96.46
2018-12-03T07:18:18.113Z,96.56
2018-12-03T07:19:18.172Z,96.48
2018-12-03T07:20:18.124Z,96.58
2018-12-03T07:21:18.865Z,96.64
2018-12-03T07:22:18.363Z,96.63
2018-12-03T07:23:18.148Z,96.59
2018-12-03T07:24:18.083Z,96.63
2018-12-03T07:25:17.967Z,96.66
2018-12-03T07:26:18.066Z,96.77
2018-12-03T07:27:18.060Z,96.8
2018-12-03T07:28:18.091Z,96.77
2018-12-03T07:29:18.052Z,96.75
2018-12-03T07:30:18.018Z,96.72
2018-12-03T07:31:18.213Z,96.62
2018-12-03T07:32:18.017Z,96.74
2018-12-03T07:33:18.200Z,96.62
2018-12-03T07:34:17.955Z,96.61
2018-12-03T07:35:18.770Z,96.71
2018-12-03T07:36:18.011Z,96.55
2018-12-03T07:37:17.972Z,96.56
2018-12-03T07:38:18.831Z,96.44
2018-12-03T07:39:18.163Z,96.43
2018-12-03T07:40:18.186Z,96.48
2018-12-03T07:41:18.028Z,96.42
2018-12-03T07:42:17.980Z,96.5
2018-12-03T07:43:18.077Z,96.55
2018-12-03T07:44:18.000Z,96.26
2018-12-03T07:45:18.194Z,96.47
2018-12-03T07:46:18.110Z,96.48
2018-12-03T07:47:18.020Z,96.65
2018-12-03T07:48:18.023Z,96.87
2018-12-03T07:49:18.022Z,96.71
2018-12-03T07:50:18.363Z,96.83
2018-12-03T07:51:17.958Z,96.72
2018-12-03T07:52:18.050Z,96.8
2018-12-03T07:53:18.031Z,96.81
2018-12-03T07:54:17.952Z,96.71
2018-12-03T07:55:18.009Z,96.51
2018-12-03T07:56:17.998Z,96.64
2018-12-03T07:57:17.964Z,96.65
2018-12-03T07:58:18.001Z,96.56
2018-12-03T07:59:17.965Z,96.62
2018-12-03T08:00:17.963Z,96.68
2018-12-03T08:01:18.027Z,96.56
2018-12-03T08:02:18.007Z,96.6
2018-12-03T08:03:17.953Z,96.59
2018-12-03T08:04:18.029Z,96.65
2018-12-03T08:05:18.043Z,96.71
2018-12-03T08:06:17.959Z,96.89
2018-12-03T08:07:18.043Z,96.83
2018-12-03T08:08:18.216Z,96.87
2018-12-03T08:09:18.145Z,97.03
2018-12-03T08:10:17.957Z,97.1
2018-12-03T08:11:18.230Z,97.1
2018-12-03T08:12:18.080Z,97.25
2018-12-03T08:13:18.050Z,97.26
2018-12-03T08:14:18.171Z,97.25
2018-12-03T08:15:18.009Z,97.29
2018-12-03T08:16:17.986Z,97.19
2018-12-03T08:17:18.272Z,97.32
2018-12-03T08:18:18.040Z,97.51
2018-12-03T08:19:18.328Z,97.55
2018-12-03T08:20:18.120Z,97.25
2018-12-03T08:21:18.294Z,97.51
2018-12-03T08:22:18.250Z,97.37
2018-12-03T08:23:18.033Z,97.46
2018-12-03T08:24:18.094Z,97.53
2018-12-03T08:25:18.868Z,97.58
2018-12-03T08:26:20.439Z,97.48
2018-12-03T08:27:18.141Z,97.57
2018-12-03T08:28:18.069Z,97.53
2018-12-03T08:29:17.911Z,97.4
2018-12-03T08:30:18.133Z,97.4
2018-12-03T08:31:18.190Z,97.51
2018-12-03T08:32:18.118Z,97.58
2018-12-03T08:33:18.023Z,97.57
2018-12-03T08:34:17.952Z,97.5
2018-12-03T08:35:17.952Z,97.61
2018-12-03T08:36:18.176Z,97.77
2018-12-03T08:37:18.004Z,97.85
2018-12-03T08:38:18.027Z,97.88
2018-12-03T08:39:17.955Z,97.83
2018-12-03T08:40:18.070Z,97.78
2018-12-03T08:41:18.282Z,97.8
2018-12-03T08:42:19.114Z,97.98
2018-12-03T08:43:18.028Z,98.17
2018-12-03T08:44:17.992Z,97.93
2018-12-03T08:45:18.184Z,98.11
2018-12-03T08:46:18.167Z,98.14
2018-12-03T08:47:17.922Z,98.03
2018-12-03T08:48:17.993Z,98.1
2018-12-03T08:49:18.017Z,97.91
2018-12-03T08:50:17.993Z,98.09
2018-12-03T08:51:17.968Z,98
2018-12-03T08:52:17.930Z,98.11
2018-12-03T08:53:18.966Z,98.02
2018-12-03T08:54:17.954Z,98.01
2018-12-03T08:55:18.036Z,97.78
2018-12-03T08:56:18.138Z,98
2018-12-03T08:57:19.246Z,97.95
2018-12-03T08:58:21.204Z,97.79
2018-12-03T08:59:18.268Z,97.61
2018-12-03T09:00:18.659Z,97.53
2018-12-03T09:01:18.300Z,97.73
2018-12-03T09:02:18.051Z,97.64
2018-12-03T09:03:17.931Z,97.54
2018-12-03T09:04:18.118Z,97.58
2018-12-03T09:05:19.554Z,97.57
2018-12-03T09:06:18.257Z,97.51
2018-12-03T09:07:18.145Z,97.5
2018-12-03T09:08:17.887Z,97.18
2018-12-03T09:09:17.977Z,97.26
2018-12-03T09:10:18.209Z,97.16
2018-12-03T09:11:18.094Z,97.04
2018-12-03T09:12:22.062Z,97.07
2018-12-03T09:13:18.115Z,97.1
2018-12-03T09:14:18.151Z,97.14
2018-12-03T09:15:18.040Z,97.03
2018-12-03T09:16:17.904Z,97.12
2018-12-03T09:17:17.909Z,97.24
2018-12-03T09:18:18.745Z,97.3
2018-12-03T09:19:18.755Z,97.08
2018-12-03T09:20:18.043Z,96.86
2018-12-03T09:21:18.141Z,96.89
2018-12-03T09:22:17.992Z,96.92
2018-12-03T09:23:21.425Z,96.85
2018-12-03T09:24:18.038Z,96.98
2018-12-03T09:25:18.999Z,96.94
2018-12-03T09:26:17.980Z,96.82
2018-12-03T09:27:18.180Z,96.75
2018-12-03T09:28:18.005Z,96.69
2018-12-03T09:29:17.973Z,96.73
2018-12-03T09:30:17.924Z,96.59
2018-12-03T09:31:17.983Z,96.46
2018-12-03T09:32:17.913Z,96.48
2018-12-03T09:33:17.921Z,96.28
2018-12-03T09:34:17.972Z,96.38
2018-12-03T09:35:18.436Z,96.28
2018-12-03T09:36:17.945Z,96.36
2018-12-03T09:37:18.989Z,96.44
2018-12-03T09:38:17.933Z,96.58
2018-12-03T09:39:17.939Z,96.59
2018-12-03T09:40:17.975Z,96.97
2018-12-03T09:41:17.888Z,96.93
2018-12-03T09:42:17.886Z,96.89
2018-12-03T09:43:18.055Z,96.82
2018-12-03T09:44:18.032Z,96.5
2018-12-03T09:45:18.037Z,96.08
2018-12-03T09:46:17.868Z,96.18
2018-12-03T09:47:17.928Z,96.1
2018-12-03T09:48:17.920Z,96.22
2018-12-03T09:49:18.058Z,96.24
2018-12-03T09:50:18.071Z,96.16
2018-12-03T09:51:17.907Z,96.26
2018-12-03T09:52:18.077Z,96.19
2018-12-03T09:53:17.836Z,95.99
2018-12-03T09:54:17.831Z,96.11
2018-12-03T09:55:17.899Z,96.16
2018-12-03T09:56:17.892Z,96.19
2018-12-03T09:57:18.147Z,96.25
2018-12-03T09:58:17.842Z,96.21
2018-12-03T09:59:17.995Z,96.43
2018-12-03T10:00:17.956Z,96.33
2018-12-03T10:01:17.996Z,96.39
2018-12-03T10:02:17.992Z,96.43
2018-12-03T10:03:18.133Z,96.55
2018-12-03T10:04:17.858Z,96.71
2018-12-03T10:05:17.950Z,96.83
2018-12-03T10:06:17.928Z,96.91
2018-12-03T10:07:17.981Z,96.92
2018-12-03T10:08:17.897Z,97.18
2018-12-03T10:09:17.938Z,97.04
2018-12-03T10:10:17.998Z,96.82
2018-12-03T10:11:18.268Z,96.51
2018-12-03T10:12:18.332Z,96.49
2018-12-03T10:13:18.153Z,96.55
2018-12-03T10:14:17.932Z,96.54
2018-12-03T10:15:17.985Z,96.4
2018-12-03T10:16:17.815Z,96.46
2018-12-03T10:17:17.948Z,96.62
2018-12-03T10:18:18.411Z,96.66
2018-12-03T10:19:18.014Z,96.38
2018-12-03T10:20:18.138Z,96.23
2018-12-03T10:21:17.864Z,96.23
2018-12-03T10:22:17.911Z,96.44
2018-12-03T10:23:17.981Z,96.42
2018-12-03T10:24:18.234Z,96.25
2018-12-03T10:25:18.015Z,96.3
2018-12-03T10:26:17.835Z,96.27
2018-12-03T10:27:17.939Z,96.22
2018-12-03T10:28:18.540Z,96.07
2018-12-03T10:29:18.024Z,95.97
2018-12-03T10:30:18.044Z,95.95
2018-12-03T10:31:17.790Z,95.9
2018-12-03T10:32:18.028Z,95.94
2018-12-03T10:33:17.952Z,96.03
2018-12-03T10:34:17.985Z,96.36
2018-12-03T10:35:18.034Z,96.32
2018-12-03T10:36:17.863Z,96.25
2018-12-03T10:37:17.879Z,96.02
2018-12-03T10:38:17.869Z,96.16
2018-12-03T10:39:17.985Z,96.17
2018-12-03T10:40:20.496Z,96.22
2018-12-03T10:41:17.771Z,96.28
2018-12-03T10:42:18.089Z,96.12
2018-12-03T10:43:17.900Z,96.02
2018-12-03T10:44:17.938Z,95.89
2018-12-03T10:45:17.824Z,95.97
2018-12-03T10:46:17.746Z,96.24
2018-12-03T10:47:18.423Z,96.16
2018-12-03T10:48:17.969Z,96.09
2018-12-03T10:49:17.974Z,96.08
2018-12-03T10:50:22.169Z,96.13
2018-12-03T10:51:17.973Z,96.22
2018-12-03T10:52:17.775Z,96.1
2018-12-03T10:53:18.038Z,96.04
2018-12-03T10:54:18.030Z,96.08
2018-12-03T10:55:18.138Z,96.07
2018-12-03T10:56:17.802Z,96.06
2018-12-03T10:57:18.031Z,95.9
2018-12-03T10:58:17.777Z,95.96
2018-12-03T10:59:17.775Z,95.84
2018-12-03T11:00:17.773Z,95.9
2018-12-03T11:01:17.796Z,95.89
2018-12-03T11:02:17.754Z,95.99
2018-12-03T11:03:17.774Z,96.06
2018-12-03T11:04:17.986Z,95.99
2018-12-03T11:05:17.755Z,96.19
2018-12-03T11:06:18.096Z,96.15
2018-12-03T11:07:17.880Z,96.22
2018-12-03T11:08:17.747Z,96.18
2018-12-03T11:09:17.748Z,96.15
2018-12-03T11:10:17.753Z,96.15
2018-12-03T11:11:17.888Z,96.09
2018-12-03T11:12:18.086Z,95.96
2018-12-03T11:13:17.978Z,96.1
2018-12-03T11:14:17.988Z,95.93
2018-12-03T11:15:17.732Z,96.08
2018-12-03T11:16:17.802Z,96.01
2018-12-03T11:17:17.714Z,96.17
2018-12-03T11:18:17.752Z,96.22
2018-12-03T11:19:17.714Z,96.37
2018-12-03T11:20:17.774Z,96.31
2018-12-03T11:21:18.124Z,96.09
2018-12-03T11:22:17.953Z,96
2018-12-03T11:23:17.787Z,96.04
2018-12-03T11:24:17.719Z,95.82
2018-12-03T11:25:18.015Z,95.86
2018-12-03T11:26:17.734Z,95.88
2018-12-03T11:27:17.954Z,95.83
2018-12-03T11:28:17.777Z,96.07
2018-12-03T11:29:17.817Z,95.96
2018-12-03T11:30:17.943Z,96.03
2018-12-03T11:31:18.132Z,95.96
2018-12-03T11:32:17.720Z,95.94
2018-12-03T11:33:17.726Z,96.01
2018-12-03T11:34:17.863Z,96
2018-12-03T11:35:18.048Z,96.04
2018-12-03T11:36:17.938Z,95.92
2018-12-03T11:37:17.800Z,95.9
2018-12-03T11:38:18.554Z,96.03
2018-12-03T11:39:17.919Z,96
2018-12-03T11:40:17.697Z,96.26
2018-12-03T11:41:17.770Z,96.21
2018-12-03T11:42:18.059Z,96.49
2018-12-03T11:43:18.051Z,96.51
2018-12-03T11:44:17.693Z,96.31
2018-12-03T11:45:17.919Z,96.36
2018-12-03T11:46:17.727Z,96.31
2018-12-03T11:47:17.877Z,96.5
2018-12-03T11:48:17.835Z,96.63
2018-12-03T11:49:18.094Z,96.49
2018-12-03T11:50:17.779Z,96.57
2018-12-03T11:51:17.678Z,96.34
2018-12-03T11:52:17.934Z,96.57
2018-12-03T11:53:18.359Z,96.58
2018-12-03T11:54:17.863Z,96.56
2018-12-03T11:55:17.805Z,97.13
2018-12-03T11:56:17.951Z,97.1
2018-12-03T11:57:17.725Z,97
2018-12-03T11:58:25.523Z,96.76
2018-12-03T11:59:18.088Z,96.72
2018-12-03T12:00:17.728Z,97.11
2018-12-03T12:01:17.800Z,97.48
2018-12-03T12:02:18.085Z,97.58
2018-12-03T12:03:17.890Z,97.32
2018-12-03T12:04:17.866Z,97.21
2018-12-03T12:05:17.759Z,97.22
2018-12-03T12:06:18.067Z,97.24
2018-12-03T12:07:17.914Z,97.39
2018-12-03T12:08:17.724Z,97.33
2018-12-03T12:09:21.059Z,97.27
2018-12-03T12:10:20.981Z,97.35
2018-12-03T12:11:18.094Z,97.35
2018-12-03T12:12:17.847Z,97.3
2018-12-03T12:13:17.817Z,97.4
2018-12-03T12:14:18.183Z,97.36
2018-12-03T12:15:17.715Z,97.57
2018-12-03T12:16:17.939Z,97.44
2018-12-03T12:17:17.888Z,97.45
2018-12-03T12:18:17.938Z,97.49
2018-12-03T12:19:17.839Z,97.47
2018-12-03T12:20:17.776Z,98.38
2018-12-03T12:21:17.626Z,98.37
2018-12-03T12:22:17.660Z,97.84
2018-12-03T12:23:17.651Z,98.06
2018-12-03T12:24:17.657Z,98.04
2018-12-03T12:25:18.086Z,97.81
2018-12-03T12:26:17.703Z,97.94
2018-12-03T12:27:17.796Z,97.66
2018-12-03T12:28:17.660Z,97.61
2018-12-03T12:29:17.701Z,97.75
2018-12-03T12:30:17.754Z,97.63
2018-12-03T12:31:17.783Z,97.64
2018-12-03T12:32:18.042Z,97.78
2018-12-03T12:33:18.199Z,97.64
2018-12-03T12:34:17.698Z,97.63
2018-12-03T12:35:18.036Z,97.55
2018-12-03T12:36:18.467Z,97.48
2018-12-03T12:37:17.725Z,97.53
2018-12-03T12:38:17.736Z,97.38
2018-12-03T12:39:17.669Z,97.68
2018-12-03T12:40:17.658Z,97.65
2018-12-03T12:41:17.656Z,97.58
2018-12-03T12:42:17.622Z,97.52
2018-12-03T12:43:17.705Z,97.41
2018-12-03T12:44:17.640Z,97.43
2018-12-03T12:45:17.710Z,97.36
2018-12-03T12:46:17.655Z,97.47
2018-12-03T12:47:17.630Z,97.46
2018-12-03T12:48:17.686Z,97.34
2018-12-03T12:49:17.696Z,97.48
2018-12-03T12:50:17.724Z,97.42
2018-12-03T12:51:17.706Z,97.46
2018-12-03T12:52:17.966Z,97.5
2018-12-03T12:53:17.649Z,97.54
2018-12-03T12:54:17.640Z,97.58
2018-12-03T12:55:17.733Z,97.74
2018-12-03T12:56:18.013Z,97.57