createdAt,value
2022-12-13T08:38:28.971Z,-0.81
2022-12-13T08:40:59.652Z,-0.92
2022-12-13T08:43:27.051Z,-0.90
2022-12-13T08:45:54.415Z,-0.62
2022-12-13T08:51:38.595Z,-0.47
2022-12-13T08:54:10.518Z,-0.20
2022-12-13T08:56:39.139Z,-0.22
2022-12-13T08:59:11.095Z,-0.32
2022-12-13T09:01:38.621Z,-0.10
2022-12-13T09:04:06.091Z,-0.04
2022-12-13T09:06:33.536Z,0.03
2022-12-13T09:09:03.490Z,0.10
2022-12-13T09:11:34.552Z,0.11
2022-12-13T09:14:04.876Z,0.31
2022-12-13T09:16:36.016Z,0.43
2022-12-13T09:19:24.678Z,0.44
2022-12-13T09:21:52.297Z,0.32
2022-12-13T09:24:29.444Z,0.17
2022-12-13T09:27:09.291Z,0.54
2022-12-13T09:29:38.689Z,0.59
2022-12-13T09:32:06.344Z,0.74
2022-12-13T09:34:33.835Z,0.73
2022-12-13T09:37:02.074Z,0.76
2022-12-13T09:39:30.087Z,0.90
2022-12-13T09:42:01.296Z,0.85
2022-12-13T09:45:02.203Z,0.66
2022-12-13T09:47:46.829Z,0.70
2022-12-13T09:50:38.503Z,1.03
2022-12-13T09:53:11.867Z,0.91
2022-12-13T09:55:52.486Z,1.00
2022-12-13T09:58:32.003Z,0.51
2022-12-13T10:00:59.594Z,1.06
2022-12-13T10:03:27.689Z,1.16
2022-12-13T10:06:41.631Z,1.01
2022-12-13T10:09:14.988Z,0.93
2022-12-13T10:11:54.438Z,1.17
2022-12-13T10:14:42.977Z,1.34
2022-12-13T10:17:19.545Z,1.42
2022-12-13T10:19:52.378Z,1.35
2022-12-13T10:22:23.086Z,1.35
2022-12-13T10:25:03.937Z,1.33
2022-12-13T10:27:45.097Z,1.45
2022-12-13T10:30:28.820Z,1.43
2022-12-13T10:33:06.201Z,1.60
2022-12-13T10:35:40.903Z,1.41
2022-12-13T10:38:14.215Z,1.57
2022-12-13T10:40:45.673Z,1.54
2022-12-13T10:43:27.740Z,1.52
2022-12-13T10:45:58.629Z,1.54
2022-12-13T10:48:49.304Z,1.54
2022-12-13T10:51:22.949Z,1.66
2022-12-13T10:54:00.726Z,1.82
2022-12-13T10:56:51.435Z,1.71
2022-12-13T10:59:20.843Z,1.89
2022-12-13T11:01:48.367Z,1.93
2022-12-13T11:04:34.919Z,1.74
2022-12-13T11:07:29.893Z,2.10
2022-12-13T11:10:15.088Z,2.07
2022-12-13T11:12:42.886Z,2.25
2022-12-13T11:15:25.494Z,1.95
2022-12-13T11:18:06.554Z,2.22
2022-12-13T11:20:54.072Z,2.27
2022-12-13T11:23:46.370Z,2.33
2022-12-13T11:26:24.275Z,2.32
2022-12-13T11:30:02.698Z,2.38
2022-12-13T11:32:46.644Z,2.22
2022-12-13T11:35:58.746Z,2.18
2022-12-13T11:39:14.745Z,2.23
2022-12-13T11:42:30.620Z,2.21
2022-12-13T11:45:22.964Z,2.34
2022-12-13T11:48:09.828Z,2.45
2022-12-13T11:50:49.061Z,2.34
2022-12-13T11:53:26.656Z,2.38
2022-12-13T11:56:33.487Z,2.27
2022-12-13T11:59:39.642Z,2.42
2022-12-13T12:02:40.418Z,2.51
2022-12-13T12:05:38.314Z,2.71
2022-12-13T12:08:40.910Z,2.78
2022-12-13T12:11:43.519Z,2.47
2022-12-13T12:14:31.095Z,2.59
2022-12-13T12:17:00.037Z,2.28
2022-12-13T12:19:46.787Z,2.51
2022-12-13T12:23:25.154Z,2.60
2022-12-13T12:26:14.796Z,2.85
2022-12-13T12:29:14.545Z,2.65
2022-12-13T12:32:33.312Z,2.60
2022-12-13T12:35:56.598Z,2.61
2022-12-13T12:38:55.271Z,2.72
2022-12-13T12:42:18.173Z,2.78
2022-12-13T12:45:03.711Z,2.78
2022-12-13T12:49:05.728Z,3.03
2022-12-13T12:52:19.041Z,2.93
2022-12-13T12:55:36.462Z,3.15
2022-12-13T12:58:54.028Z,3.14
2022-12-13T13:02:14.450Z,2.89
2022-12-13T13:04:55.595Z,3.04
2022-12-13T13:07:40.172Z,2.96
2022-12-13T13:10:16.278Z,3.17
2022-12-13T13:12:53.545Z,3.05
2022-12-13T13:15:40.049Z,3.26
2022-12-13T13:18:49.603Z,3.25
2022-12-13T13:21:32.238Z,3.35
2022-12-13T13:24:08.334Z,3.22
2022-12-13T13:26:57.260Z,3.17
2022-12-13T13:29:27.596Z,3.28
2022-12-13T13:32:28.272Z,3.23
2022-12-13T13:35:32.486Z,2.91
2022-12-13T13:38:23.476Z,3.48
2022-12-13T13:40:51.553Z,3.69
2022-12-13T13:43:32.856Z,3.57
2022-12-13T13:46:11.572Z,3.56
2022-12-13T13:49:11.935Z,3.14
2022-12-13T13:52:28.470Z,3.27
2022-12-13T13:55:40.650Z,3.31
2022-12-13T13:59:37.961Z,3.17
2022-12-13T14:03:39.648Z,3.33
2022-12-13T14:06:44.283Z,3.56
2022-12-13T14:10:00.822Z,3.40
2022-12-13T14:13:18.083Z,3.42
2022-12-13T14:16:37.738Z,3.28
2022-12-13T14:20:04.039Z,3.13
2022-12-13T14:22:50.559Z,3.28
2022-12-13T14:26:16.701Z,3.56
2022-12-13T14:29:00.101Z,3.46
2022-12-13T14:31:47.834Z,3.15
2022-12-13T14:34:30.702Z,3.22
2022-12-13T14:37:03.850Z,3.19
2022-12-13T14:39:36.469Z,3.28
2022-12-13T14:42:33.402Z,3.31
2022-12-13T14:45:29.634Z,3.12
2022-12-13T14:48:11.910Z,3.44
2022-12-13T14:50:41.545Z,2.95
2022-12-13T14:53:41.303Z,3.31
2022-12-13T14:56:27.680Z,3.21
2022-12-13T14:59:11.748Z,3.30
2022-12-13T15:01:41.025Z,3.36
2022-12-13T15:04:22.021Z,3.13
2022-12-13T15:07:41.684Z,3.07
2022-12-13T15:10:14.910Z,3.21
2022-12-13T15:12:44.702Z,3.18
2022-12-13T15:15:34.655Z,3.01
2022-12-13T15:18:18.649Z,3.28
2022-12-13T15:20:49.022Z,3.44
2022-12-13T15:23:48.643Z,3.64
2022-12-13T15:26:27.780Z,3.43
2022-12-13T15:29:09.528Z,3.45
2022-12-13T15:31:40.687Z,3.36
2022-12-13T15:34:29.128Z,2.72
2022-12-13T15:37:29.033Z,2.93
2022-12-13T15:40:09.620Z,2.68
2022-12-13T15:42:44.601Z,2.98
2022-12-13T15:45:33.132Z,2.83
2022-12-13T15:48:02.398Z,2.66
2022-12-13T15:50:47.057Z,3.06
2022-12-13T15:53:29.285Z,2.92
2022-12-13T15:55:56.928Z,2.96
2022-12-13T15:58:36.415Z,2.78
2022-12-13T16:01:05.688Z,2.94
2022-12-13T16:03:45.323Z,2.71
2022-12-13T16:06:22.161Z,2.73
2022-12-13T16:09:00.684Z,2.57
2022-12-13T16:11:48.431Z,2.87
2022-12-13T16:14:30.563Z,2.58
2022-12-13T16:17:28.315Z,2.61
2022-12-13T16:20:06.166Z,2.47
2022-12-13T16:22:36.700Z,2.43
2022-12-13T16:25:04.792Z,2.25
2022-12-13T16:27:32.264Z,2.13
2022-12-13T16:29:59.693Z,2.25
2022-12-13T16:32:27.191Z,2.39
2022-12-13T16:34:54.603Z,2.31
2022-12-13T16:37:27.544Z,2.32
2022-12-13T16:39:55.246Z,2.17
2022-12-13T16:42:26.133Z,2.00
2022-12-13T16:45:40.596Z,2.27
2022-12-13T16:47:49.147Z,2.23
2022-12-13T16:50:21.361Z,1.78
2022-12-13T16:52:49.768Z,1.97
2022-12-13T16:55:17.513Z,1.98
2022-12-13T16:57:54.269Z,2.04
2022-12-13T17:00:21.721Z,1.94
2022-12-13T17:02:49.118Z,2.05
2022-12-13T17:05:16.718Z,2.21
2022-12-13T17:07:44.068Z,2.11
2022-12-13T17:10:12.408Z,2.23
2022-12-13T17:12:40.014Z,2.02
2022-12-13T17:15:32.431Z,1.98
2022-12-13T17:18:48.121Z,2.21
2022-12-13T17:21:26.025Z,2.05
2022-12-13T17:24:14.026Z,2.08
2022-12-13T17:26:59.862Z,2.20
2022-12-13T17:29:59.836Z,2.09
2022-12-13T17:32:46.730Z,2.19
2022-12-13T17:35:30.534Z,2.06
2022-12-13T17:38:00.881Z,2.20
2022-12-13T17:40:28.270Z,2.16
2022-12-13T17:42:55.663Z,2.25
2022-12-13T17:45:23.411Z,2.39
2022-12-13T17:47:50.842Z,2.54
2022-12-13T17:50:18.375Z,2.46
2022-12-13T17:52:45.720Z,2.18
2022-12-13T17:55:18.074Z,2.08
2022-12-13T17:57:46.980Z,2.34
2022-12-13T18:00:15.793Z,2.18
2022-12-13T18:02:43.132Z,2.14
2022-12-13T18:05:26.151Z,2.10
2022-12-13T18:07:53.601Z,2.11
2022-12-13T18:10:26.256Z,2.19
2022-12-13T18:12:57.172Z,2.28
2022-12-13T18:15:24.632Z,2.08
2022-12-13T18:20:40.191Z,2.02
2022-12-13T18:23:07.899Z,1.72
2022-12-13T18:25:36.189Z,1.83
2022-12-13T18:28:03.747Z,1.77
2022-12-13T18:30:32.404Z,1.87
2022-12-13T18:32:59.934Z,1.53
2022-12-13T18:35:27.595Z,1.59
2022-12-13T18:37:54.966Z,1.72
2022-12-13T18:40:23.446Z,1.71
