createdAt,value
2019-03-01T00:01:43.449Z,80.60
2019-03-01T00:04:15.296Z,80.60
2019-03-01T00:06:47.151Z,80.90
2019-03-01T00:09:30.859Z,80.90
2019-03-01T00:12:36.118Z,80.60
2019-03-01T00:15:16.742Z,80.70
2019-03-01T00:18:15.905Z,80.90
2019-03-01T00:20:53.634Z,81.20
2019-03-01T00:23:41.063Z,81.10
2019-03-01T00:26:30.675Z,80.90
2019-03-01T00:29:34.379Z,81.00
2019-03-01T00:32:21.175Z,80.90
2019-03-01T00:34:55.571Z,80.80
2019-03-01T00:37:30.320Z,80.70
2019-03-01T00:40:02.272Z,80.40
2019-03-01T00:42:36.902Z,80.30
2019-03-01T00:45:07.196Z,79.50
2019-03-01T00:47:35.889Z,79.70
2019-03-01T00:50:07.452Z,79.60
2019-03-01T00:52:36.327Z,79.70
2019-03-01T00:55:07.579Z,79.70
2019-03-01T00:57:36.617Z,79.90
2019-03-01T01:00:08.620Z,80.00
2019-03-01T01:02:37.331Z,80.10
2019-03-01T01:05:07.085Z,80.10
2019-03-01T01:07:35.751Z,80.20
2019-03-01T01:10:04.761Z,80.30
2019-03-01T01:12:40.186Z,80.50
2019-03-01T01:15:08.924Z,80.40
2019-03-01T01:17:37.604Z,80.60
2019-03-01T01:20:39.189Z,80.30
2019-03-01T01:23:07.991Z,80.30
2019-03-01T01:25:45.865Z,80.00
2019-03-01T01:28:14.598Z,79.90
2019-03-01T01:30:43.303Z,80.10
2019-03-01T01:33:12.010Z,80.30
2019-03-01T01:35:41.304Z,80.10
2019-03-01T01:38:09.998Z,80.30
2019-03-01T01:40:38.680Z,80.30
2019-03-01T01:43:07.428Z,80.40
2019-03-01T01:45:36.122Z,80.10
2019-03-01T01:48:04.849Z,80.20
2019-03-01T01:50:33.736Z,80.30
2019-03-01T01:53:02.419Z,80.30
2019-03-01T01:55:31.113Z,80.50
2019-03-01T01:57:59.852Z,80.50
2019-03-01T02:00:28.816Z,80.60
2019-03-01T02:02:57.498Z,80.50
2019-03-01T02:05:26.376Z,80.60
2019-03-01T02:07:55.063Z,80.80
2019-03-01T02:10:23.850Z,80.80
2019-03-01T02:12:52.597Z,80.60
2019-03-01T02:15:21.291Z,80.50
2019-03-01T02:17:50.000Z,80.60
2019-03-01T02:20:18.900Z,80.70
2019-03-01T02:22:47.584Z,80.90
2019-03-01T02:25:16.268Z,81.00
2019-03-01T02:27:45.018Z,81.00
2019-03-01T02:30:26.852Z,81.20
2019-03-01T02:32:55.586Z,81.30
2019-03-01T02:35:24.269Z,81.10
2019-03-01T02:37:52.957Z,81.20
2019-03-01T02:40:21.916Z,81.50
2019-03-01T02:42:50.950Z,81.40
2019-03-01T02:45:21.134Z,81.50
2019-03-01T02:47:49.882Z,81.40
2019-03-01T02:50:20.403Z,81.50
2019-03-01T02:52:49.109Z,81.40
2019-03-01T02:55:19.938Z,81.30
2019-03-01T02:57:48.656Z,81.20
2019-03-01T03:00:19.496Z,81.30
2019-03-01T03:02:48.278Z,81.50
2019-03-01T03:05:17.013Z,81.40
2019-03-01T03:07:53.143Z,81.50
2019-03-01T03:10:22.148Z,81.90
2019-03-01T03:12:59.301Z,82.20
2019-03-01T03:15:32.615Z,82.00
2019-03-01T03:18:01.282Z,82.50
2019-03-01T03:20:30.173Z,82.30
2019-03-01T03:22:58.903Z,82.20
2019-03-01T03:25:27.649Z,82.20
2019-03-01T03:27:56.339Z,82.20
2019-03-01T03:30:25.181Z,82.30
2019-03-01T03:32:54.070Z,82.50
2019-03-01T03:35:22.913Z,82.40
2019-03-01T03:37:51.700Z,82.70
2019-03-01T03:40:20.949Z,82.80
2019-03-01T03:42:49.640Z,82.80
2019-03-01T03:45:18.921Z,83.10
2019-03-01T03:47:47.660Z,83.00
2019-03-01T03:50:16.981Z,83.00
2019-03-01T03:52:45.649Z,83.30
2019-03-01T03:55:16.083Z,83.80
2019-03-01T03:57:45.009Z,83.70
2019-03-01T04:00:23.118Z,83.80
2019-03-01T04:02:51.802Z,83.80
2019-03-01T04:05:20.489Z,83.50
2019-03-01T04:07:49.242Z,84.10
2019-03-01T04:10:17.999Z,83.80
2019-03-01T04:12:46.670Z,83.70
2019-03-01T04:15:16.913Z,83.60
2019-03-01T04:17:45.626Z,83.40
2019-03-01T04:20:19.247Z,83.60
2019-03-01T04:22:47.998Z,83.80
2019-03-01T04:25:17.023Z,83.90
2019-03-01T04:27:45.733Z,83.90
2019-03-01T04:30:18.689Z,83.90
2019-03-01T04:32:47.367Z,83.80
2019-03-01T04:35:16.374Z,83.90
2019-03-01T04:37:45.155Z,83.30
2019-03-01T04:40:15.216Z,82.60
2019-03-01T04:42:43.989Z,82.10
2019-03-01T04:45:16.024Z,81.80
2019-03-01T04:47:44.702Z,81.80
2019-03-01T04:50:13.672Z,82.00
2019-03-01T04:52:42.365Z,81.50
2019-03-01T04:55:25.445Z,81.20
2019-03-01T04:57:54.128Z,81.70
2019-03-01T05:00:24.722Z,81.50
2019-03-01T05:02:53.457Z,81.70
2019-03-01T05:05:22.146Z,81.70
2019-03-01T05:07:50.852Z,81.70
2019-03-01T05:10:20.391Z,81.70
2019-03-01T05:12:49.136Z,81.50
2019-03-01T05:15:20.510Z,81.60
2019-03-01T05:17:49.201Z,82.10
2019-03-01T05:20:18.096Z,81.70
2019-03-01T05:22:46.834Z,82.00
2019-03-01T05:25:15.739Z,82.00
2019-03-01T05:27:44.438Z,81.80
2019-03-01T05:30:16.018Z,82.00
2019-03-01T05:32:44.816Z,81.90
2019-03-01T05:35:13.495Z,81.60
2019-03-01T05:37:42.409Z,81.90
2019-03-01T05:40:13.432Z,82.10
2019-03-01T05:42:42.225Z,82.10
2019-03-01T05:45:13.673Z,82.40
2019-03-01T05:47:42.402Z,82.50
2019-03-01T05:50:13.726Z,82.30
2019-03-01T05:52:42.467Z,82.40
2019-03-01T05:55:12.341Z,82.50
2019-03-01T05:58:17.706Z,82.60
2019-03-01T06:00:47.482Z,82.70
2019-03-01T06:03:24.983Z,83.10
2019-03-01T06:05:54.058Z,83.00
2019-03-01T06:08:34.910Z,83.20
2019-03-01T06:11:06.270Z,83.10
2019-03-01T06:14:00.682Z,83.30
2019-03-01T06:16:35.422Z,83.30
2019-03-01T06:19:28.690Z,83.50
2019-03-01T06:22:20.297Z,83.60
2019-03-01T06:24:54.690Z,83.60
2019-03-01T06:27:35.490Z,83.70
2019-03-01T06:30:16.384Z,83.70
2019-03-01T06:32:51.163Z,83.50
2019-03-01T06:35:28.941Z,83.60
2019-03-01T06:38:11.228Z,83.70
2019-03-01T06:40:50.459Z,83.70
2019-03-01T06:43:31.049Z,83.70
2019-03-01T06:46:12.090Z,83.60
2019-03-01T06:48:52.019Z,83.60
2019-03-01T06:51:28.755Z,83.80
2019-03-01T06:53:52.784Z,83.50
2019-03-01T06:56:21.507Z,83.40
2019-03-01T06:58:50.194Z,83.40
2019-03-01T07:01:19.668Z,83.30
2019-03-01T07:03:49.931Z,83.20
2019-03-01T07:06:18.633Z,83.10
2019-03-01T07:08:47.408Z,82.60
2019-03-01T07:11:16.108Z,82.30
2019-03-01T07:13:44.812Z,82.20
2019-03-01T07:16:13.552Z,81.90
2019-03-01T07:18:42.512Z,81.90
2019-03-01T07:21:11.487Z,81.70
2019-03-01T07:23:40.195Z,81.80
2019-03-01T07:26:08.982Z,82.10
2019-03-01T07:28:37.720Z,82.30
2019-03-01T07:31:07.183Z,82.80
2019-03-01T07:33:36.348Z,82.20
2019-03-01T07:36:05.039Z,81.90
2019-03-01T07:38:33.778Z,82.00
2019-03-01T07:41:02.495Z,82.00
2019-03-01T07:43:31.221Z,82.30
2019-03-01T07:45:59.978Z,82.70
2019-03-01T07:48:28.732Z,82.80
2019-03-01T07:50:57.419Z,82.90
2019-03-01T07:53:26.118Z,83.00
2019-03-01T07:55:54.871Z,83.30
2019-03-01T07:58:25.692Z,82.90
2019-03-01T08:00:54.764Z,82.70
2019-03-01T08:03:23.849Z,82.70
2019-03-01T08:05:53.037Z,82.60
2019-03-01T08:08:21.740Z,82.70
2019-03-01T08:10:53.580Z,82.40
2019-03-01T08:13:21.255Z,82.20
2019-03-01T08:15:49.993Z,82.30
2019-03-01T08:18:18.691Z,82.20
2019-03-01T08:20:47.574Z,82.00
2019-03-01T08:23:16.397Z,81.70
2019-03-01T08:25:45.234Z,81.60
2019-03-01T08:28:18.543Z,81.80
2019-03-01T08:30:46.921Z,81.90
2019-03-01T08:33:15.712Z,81.90
2019-03-01T08:35:44.458Z,81.90
2019-03-01T08:38:13.288Z,81.90
2019-03-01T08:40:43.165Z,81.80
2019-03-01T08:43:13.156Z,82.10
2019-03-01T08:45:42.036Z,82.00
2019-03-01T08:48:10.784Z,82.50
2019-03-01T08:50:39.756Z,82.50
2019-03-01T08:53:11.412Z,82.50
2019-03-01T08:55:39.772Z,82.20
2019-03-01T08:58:08.880Z,82.30
2019-03-01T09:00:40.941Z,82.20
2019-03-01T09:03:16.315Z,82.00
2019-03-01T09:05:43.346Z,81.90
2019-03-01T09:08:12.071Z,81.80
2019-03-01T09:10:40.775Z,81.30
2019-03-01T09:13:09.556Z,81.50
2019-03-01T09:15:38.361Z,81.40
2019-03-01T09:18:07.060Z,81.20
2019-03-01T09:20:38.411Z,80.60
2019-03-01T09:23:19.688Z,80.60
2019-03-01T09:25:36.766Z,80.80
2019-03-01T09:28:05.535Z,80.40
2019-03-01T09:30:34.461Z,80.00
2019-03-01T09:33:03.201Z,79.60
2019-03-01T09:35:39.716Z,79.50
2019-03-01T09:38:11.336Z,79.10
2019-03-01T09:40:39.954Z,79.60
2019-03-01T09:43:08.689Z,79.70
2019-03-01T09:45:37.383Z,79.00
2019-03-01T09:48:08.672Z,78.70
2019-03-01T09:50:38.296Z,78.60
2019-03-01T09:53:07.478Z,78.90
2019-03-01T09:55:37.670Z,79.40
2019-03-01T09:58:08.385Z,78.90
2019-03-01T10:00:40.329Z,78.50
2019-03-01T10:03:09.069Z,78.00
2019-03-01T10:05:37.785Z,78.30
2019-03-01T10:08:07.739Z,78.60
2019-03-01T10:10:36.759Z,78.30
2019-03-01T10:13:05.555Z,78.60
2019-03-01T10:15:34.276Z,78.20
2019-03-01T10:18:02.938Z,78.30
2019-03-01T10:20:31.814Z,78.30
2019-03-01T10:23:00.509Z,78.00
2019-03-01T10:25:29.205Z,77.40
2019-03-01T10:27:57.962Z,77.30
2019-03-01T10:30:28.923Z,76.80
2019-03-01T10:32:57.635Z,77.20
2019-03-01T10:35:26.390Z,77.00
2019-03-01T10:37:55.064Z,75.80
2019-03-01T10:40:24.932Z,76.00
2019-03-01T10:42:53.616Z,76.30
2019-03-01T10:45:26.221Z,76.00
2019-03-01T10:47:54.959Z,74.60
2019-03-01T10:50:23.661Z,74.60
2019-03-01T10:52:52.359Z,75.20
2019-03-01T10:55:21.881Z,75.50
2019-03-01T10:57:50.581Z,75.20
2019-03-01T11:00:21.738Z,75.10
2019-03-01T11:02:50.735Z,75.10
2019-03-01T11:05:19.415Z,75.60
2019-03-01T11:07:49.594Z,75.70
2019-03-01T11:10:29.731Z,76.10
2019-03-01T11:12:58.402Z,76.10
2019-03-01T11:15:27.090Z,75.70
2019-03-01T11:17:55.826Z,75.20
2019-03-01T11:20:24.709Z,75.10
2019-03-01T11:22:53.458Z,75.70
2019-03-01T11:25:23.940Z,75.50
2019-03-01T11:27:52.700Z,75.70
2019-03-01T11:30:27.533Z,75.60
2019-03-01T11:32:55.457Z,75.50
2019-03-01T11:35:24.151Z,75.10
2019-03-01T11:37:52.899Z,74.60
2019-03-01T11:40:35.705Z,74.50
2019-03-01T11:43:05.106Z,74.00
2019-03-01T11:45:33.783Z,74.10
2019-03-01T11:48:02.479Z,74.40
2019-03-01T11:50:32.969Z,74.70
2019-03-01T11:53:01.723Z,75.20
2019-03-01T11:55:30.398Z,74.80
2019-03-01T11:57:59.149Z,75.10
2019-03-01T12:00:29.154Z,74.80
2019-03-01T12:02:57.908Z,74.50
2019-03-01T12:05:26.633Z,74.20
2019-03-01T12:07:55.357Z,74.00
2019-03-01T12:10:32.016Z,73.80
2019-03-01T12:13:00.717Z,73.30
2019-03-01T12:15:29.393Z,72.20
2019-03-01T12:17:58.125Z,72.90
2019-03-01T12:20:31.331Z,72.40
2019-03-01T12:23:00.051Z,72.00
2019-03-01T12:25:28.742Z,71.80
2019-03-01T12:27:57.536Z,72.30
2019-03-01T12:30:27.044Z,72.00
2019-03-01T12:32:55.733Z,71.80
2019-03-01T12:35:24.716Z,72.40
2019-03-01T12:37:53.412Z,72.10
2019-03-01T12:40:26.874Z,72.10
2019-03-01T12:42:55.636Z,72.10
2019-03-01T12:45:24.327Z,72.40
2019-03-01T12:47:53.046Z,71.90
2019-03-01T12:50:21.797Z,71.40
2019-03-01T12:52:50.555Z,71.10
2019-03-01T12:55:30.379Z,71.90
2019-03-01T12:57:59.308Z,71.70
2019-03-01T13:00:33.321Z,71.80
2019-03-01T13:03:05.411Z,71.70
2019-03-01T13:05:32.405Z,71.60
2019-03-01T13:08:01.095Z,71.60
2019-03-01T13:10:40.333Z,71.80
2019-03-01T13:13:09.773Z,71.90
2019-03-01T13:15:38.544Z,70.90
2019-03-01T13:18:10.395Z,71.90
2019-03-01T13:20:38.144Z,72.10
2019-03-01T13:23:07.240Z,72.10
2019-03-01T13:25:36.014Z,71.90
2019-03-01T13:28:04.706Z,71.40
2019-03-01T13:30:35.685Z,71.20
2019-03-01T13:33:03.980Z,71.90
2019-03-01T13:35:32.666Z,71.50
2019-03-01T13:38:01.411Z,71.50
2019-03-01T13:40:30.126Z,71.40
2019-03-01T13:42:58.878Z,71.10
2019-03-01T13:45:27.664Z,70.30
2019-03-01T13:47:58.031Z,71.30
2019-03-01T13:50:29.601Z,71.00
2019-03-01T13:52:58.283Z,71.60
2019-03-01T13:55:27.716Z,71.60
2019-03-01T13:57:58.640Z,71.40
2019-03-01T14:00:27.467Z,71.10
2019-03-01T14:02:56.115Z,71.90
2019-03-01T14:05:24.887Z,71.70
2019-03-01T14:07:56.590Z,72.20
2019-03-01T14:10:28.231Z,71.30
2019-03-01T14:12:56.923Z,71.40
2019-03-01T14:15:25.681Z,71.50
2019-03-01T14:17:54.378Z,71.50
2019-03-01T14:20:23.089Z,71.40
2019-03-01T14:22:51.829Z,71.60
2019-03-01T14:25:20.532Z,71.50
2019-03-01T14:27:49.384Z,71.70
2019-03-01T14:30:25.486Z,71.60
2019-03-01T14:32:57.541Z,71.50
2019-03-01T14:35:26.920Z,71.50
2019-03-01T14:37:55.726Z,71.30
2019-03-01T14:40:24.900Z,71.30
2019-03-01T14:42:53.611Z,72.30
2019-03-01T14:45:28.231Z,72.00
2019-03-01T14:47:56.946Z,71.80
2019-03-01T14:50:30.026Z,71.70
2019-03-01T14:52:59.012Z,72.00
2019-03-01T14:55:34.512Z,71.50
2019-03-01T14:58:24.451Z,71.40
2019-03-01T15:01:02.335Z,71.20
2019-03-01T15:03:35.550Z,71.10
2019-03-01T15:06:04.855Z,71.30
2019-03-01T15:08:33.714Z,71.20
2019-03-01T15:11:07.921Z,71.00
2019-03-01T15:13:35.905Z,71.00
2019-03-01T15:16:05.907Z,70.80
2019-03-01T15:18:35.723Z,71.10
2019-03-01T15:21:05.359Z,71.10
2019-03-01T15:23:34.105Z,71.90
2019-03-01T15:26:02.808Z,72.80
2019-03-01T15:28:31.526Z,73.10
2019-03-01T15:31:00.276Z,73.40
2019-03-01T15:33:29.029Z,73.50
2019-03-01T15:35:57.724Z,73.10
2019-03-01T15:38:27.784Z,73.40
2019-03-01T15:40:56.949Z,73.40
2019-03-01T15:43:26.473Z,73.60
2019-03-01T15:45:56.061Z,72.90
2019-03-01T15:48:24.750Z,72.60
2019-03-01T15:50:53.484Z,72.80
2019-03-01T15:53:24.991Z,73.20
2019-03-01T15:55:52.603Z,73.60
2019-03-01T15:58:21.284Z,73.60
2019-03-01T16:00:50.129Z,73.50
2019-03-01T16:03:18.820Z,74.00
2019-03-01T16:05:47.535Z,74.30
2019-03-01T16:08:16.282Z,74.40
2019-03-01T16:10:45.226Z,74.20
2019-03-01T16:13:13.918Z,74.20
2019-03-01T16:15:42.703Z,74.10
2019-03-01T16:18:11.360Z,74.20
2019-03-01T16:20:40.234Z,74.60
2019-03-01T16:23:08.923Z,74.70
2019-03-01T16:25:37.627Z,74.90
2019-03-01T16:28:06.372Z,75.30
2019-03-01T16:30:35.929Z,75.40
2019-03-01T16:33:04.658Z,75.50
2019-03-01T16:35:33.394Z,75.80
2019-03-01T16:38:03.552Z,75.70
2019-03-01T16:40:32.456Z,76.10
2019-03-01T16:43:01.267Z,75.90
2019-03-01T16:45:29.968Z,75.50
2019-03-01T16:48:00.822Z,75.40
2019-03-01T16:50:29.075Z,75.10
2019-03-01T16:52:57.771Z,75.10
2019-03-01T16:55:33.113Z,75.40
2019-03-01T16:58:06.841Z,75.50
2019-03-01T17:00:33.296Z,75.90
2019-03-01T17:03:18.036Z,75.80
2019-03-01T17:05:46.392Z,75.80
2019-03-01T17:08:15.080Z,75.70
2019-03-01T17:10:44.397Z,76.00
2019-03-01T17:13:13.110Z,75.80
2019-03-01T17:15:41.795Z,75.60
2019-03-01T17:18:12.280Z,75.80
2019-03-01T17:20:41.217Z,76.30
2019-03-01T17:23:11.402Z,76.60
2019-03-01T17:25:40.600Z,76.30
2019-03-01T17:28:09.323Z,76.80
2019-03-01T17:30:38.226Z,76.80
2019-03-01T17:33:12.852Z,76.80
2019-03-01T17:35:41.094Z,77.00
2019-03-01T17:38:10.747Z,77.00
2019-03-01T17:40:39.778Z,76.90
2019-03-01T17:43:08.628Z,77.10
2019-03-01T17:45:37.749Z,77.50
2019-03-01T17:48:06.527Z,77.60
2019-03-01T17:50:36.193Z,78.10
2019-03-01T17:53:06.073Z,77.70
2019-03-01T17:55:37.592Z,77.80
2019-03-01T17:58:08.818Z,78.00
2019-03-01T18:00:38.802Z,78.20
2019-03-01T18:03:07.696Z,78.60
2019-03-01T18:05:37.021Z,78.40
2019-03-01T18:08:07.387Z,78.60
2019-03-01T18:10:36.098Z,78.60
2019-03-01T18:13:04.845Z,78.80
2019-03-01T18:15:33.634Z,78.10
2019-03-01T18:18:02.380Z,78.10
2019-03-01T18:20:33.965Z,78.10
2019-03-01T18:23:02.203Z,78.30
2019-03-01T18:25:32.203Z,78.30
2019-03-01T18:28:00.905Z,78.20
2019-03-01T18:30:32.209Z,78.30
2019-03-01T18:33:00.966Z,78.50
2019-03-01T18:35:29.940Z,78.30
2019-03-01T18:37:58.654Z,78.40
2019-03-01T18:40:27.546Z,78.50
2019-03-01T18:42:56.290Z,78.80
2019-03-01T18:45:26.491Z,78.60
2019-03-01T18:47:55.252Z,78.50
2019-03-01T18:50:35.610Z,78.60
2019-03-01T18:53:04.417Z,78.50
2019-03-01T18:55:33.240Z,78.50
2019-03-01T18:58:01.950Z,78.80
2019-03-01T19:00:36.912Z,78.80
2019-03-01T19:03:07.008Z,78.80
2019-03-01T19:05:40.127Z,78.90
2019-03-01T19:08:08.419Z,79.20
2019-03-01T19:10:37.367Z,79.50
2019-03-01T19:13:06.458Z,79.50
2019-03-01T19:15:35.229Z,79.70
2019-03-01T19:18:05.228Z,79.90
2019-03-01T19:20:47.010Z,79.60
2019-03-01T19:23:16.092Z,80.00
2019-03-01T19:25:44.796Z,79.90
2019-03-01T19:28:13.663Z,79.80
2019-03-01T19:30:42.454Z,79.80
2019-03-01T19:33:11.223Z,80.00
2019-03-01T19:35:42.101Z,80.20
2019-03-01T19:38:10.802Z,80.10
2019-03-01T19:40:39.635Z,79.90
2019-03-01T19:43:10.199Z,80.00
2019-03-01T19:45:40.797Z,79.70
2019-03-01T19:48:09.654Z,80.70
2019-03-01T19:50:38.802Z,80.30
2019-03-01T19:53:07.591Z,80.00
2019-03-01T19:55:36.484Z,80.30
2019-03-01T19:58:05.261Z,79.90
2019-03-01T20:00:34.824Z,80.10
2019-03-01T20:03:06.592Z,79.80
2019-03-01T20:05:39.785Z,80.20
2019-03-01T20:08:08.643Z,80.10
2019-03-01T20:10:37.369Z,80.80
2019-03-01T20:13:06.163Z,80.70
2019-03-01T20:15:35.056Z,80.40
2019-03-01T20:18:06.718Z,80.90
2019-03-01T20:20:34.369Z,81.20
2019-03-01T20:23:03.357Z,81.40
2019-03-01T20:25:32.223Z,81.70
2019-03-01T20:28:00.934Z,81.80
2019-03-01T20:30:31.250Z,81.70
2019-03-01T20:33:00.403Z,81.70
2019-03-01T20:35:29.120Z,81.90
2019-03-01T20:38:00.055Z,81.80
2019-03-01T20:40:28.533Z,81.90
2019-03-01T20:43:00.451Z,81.60
2019-03-01T20:45:36.028Z,81.80
2019-03-01T20:48:04.911Z,81.30
2019-03-01T20:50:33.802Z,81.80
2019-03-01T20:53:02.642Z,81.50
2019-03-01T20:55:33.071Z,82.00
2019-03-01T20:58:03.104Z,81.70
2019-03-01T21:00:32.463Z,81.70
2019-03-01T21:03:01.268Z,81.30
2019-03-01T21:05:30.631Z,81.20
2019-03-01T21:07:59.800Z,81.30
2019-03-01T21:10:30.271Z,81.40
2019-03-01T21:12:59.054Z,81.30
2019-03-01T21:15:28.252Z,81.90
2019-03-01T21:17:58.629Z,82.00
2019-03-01T21:20:28.038Z,81.60
2019-03-01T21:22:56.866Z,81.70
2019-03-01T21:25:27.171Z,81.80
2019-03-01T21:27:57.563Z,81.70
2019-03-01T21:30:30.881Z,81.70
2019-03-01T21:32:59.754Z,81.80
2019-03-01T21:35:28.627Z,81.80
2019-03-01T21:37:57.922Z,81.80
2019-03-01T21:40:26.758Z,82.10
2019-03-01T21:42:57.316Z,82.30
2019-03-01T21:45:25.874Z,82.40
2019-03-01T21:47:54.574Z,81.90
2019-03-01T21:50:23.306Z,82.10
2019-03-01T21:52:52.114Z,82.30
2019-03-01T21:55:29.610Z,82.30
2019-03-01T21:57:58.923Z,82.00
2019-03-01T22:00:31.524Z,82.10
2019-03-01T22:03:00.717Z,82.10
2019-03-01T22:05:29.474Z,82.30
2019-03-01T22:07:58.220Z,82.10
2019-03-01T22:10:27.224Z,81.80
2019-03-01T22:12:56.957Z,82.00
2019-03-01T22:15:27.428Z,82.00
2019-03-01T22:17:56.697Z,81.80
2019-03-01T22:20:25.633Z,81.80
2019-03-01T22:22:54.379Z,81.60
2019-03-01T22:25:23.090Z,81.40
2019-03-01T22:27:51.803Z,80.90
2019-03-01T22:30:31.574Z,81.10
2019-03-01T22:33:00.257Z,80.80
2019-03-01T22:35:28.958Z,80.90
2019-03-01T22:38:01.174Z,80.60
2019-03-01T22:40:29.974Z,80.40
2019-03-01T22:42:58.718Z,80.60
2019-03-01T22:45:27.534Z,80.60
2019-03-01T22:47:56.368Z,80.40
2019-03-01T22:50:25.200Z,80.50
2019-03-01T22:52:53.965Z,80.60
2019-03-01T22:55:23.444Z,80.40
2019-03-01T22:57:52.148Z,80.60
2019-03-01T23:00:32.125Z,80.30
2019-03-01T23:03:00.866Z,80.10
2019-03-01T23:05:29.557Z,80.10
2019-03-01T23:08:00.217Z,79.80
2019-03-01T23:10:29.562Z,79.80
2019-03-01T23:12:58.432Z,79.70
2019-03-01T23:15:27.255Z,79.70
2019-03-01T23:17:55.994Z,79.60
2019-03-01T23:20:26.521Z,79.60
2019-03-01T23:22:55.272Z,79.60
2019-03-01T23:25:23.990Z,79.50
2019-03-01T23:27:52.694Z,79.50
2019-03-01T23:30:21.418Z,79.50
2019-03-01T23:32:52.688Z,79.20
2019-03-01T23:35:20.676Z,79.20
2019-03-01T23:37:49.374Z,79.30
2019-03-01T23:40:18.365Z,79.20
2019-03-01T23:42:47.067Z,79.40
2019-03-01T23:45:17.476Z,79.50
2019-03-01T23:47:46.211Z,79.50
2019-03-01T23:50:17.061Z,79.60
2019-03-01T23:52:45.782Z,79.40
2019-03-01T23:55:15.658Z,79.30
2019-03-01T23:57:45.965Z,79.20
