createdAt,value
2022-11-24T00:10:56.552Z,1.44
2022-11-24T00:26:00.027Z,1.58
2022-11-24T00:41:01.435Z,1.72
2022-11-24T00:56:03.300Z,1.84
2022-11-24T01:11:03.581Z,1.87
2022-11-24T01:26:05.890Z,2.05
2022-11-24T01:41:08.018Z,2.06
2022-11-24T01:56:09.919Z,2.06
2022-11-24T02:11:12.409Z,2.09
2022-11-24T02:26:13.814Z,2.03
2022-11-24T02:41:16.321Z,2.02
2022-11-24T02:56:18.436Z,2.00
2022-11-24T03:11:20.837Z,2.00
2022-11-24T03:26:21.990Z,1.93
2022-11-24T03:41:22.940Z,2.05
2022-11-24T03:56:23.793Z,2.06
2022-11-24T04:11:25.454Z,1.88
2022-11-24T04:26:27.617Z,1.79
2022-11-24T04:41:29.205Z,1.90
2022-11-24T04:56:30.585Z,1.80
2022-11-24T05:11:30.635Z,1.81
2022-11-24T05:26:31.954Z,1.76
2022-11-24T05:41:32.365Z,1.77
2022-11-24T05:56:33.672Z,1.69
2022-11-24T06:11:35.036Z,1.70
2022-11-24T06:26:35.762Z,1.76
2022-11-24T06:41:38.228Z,1.69
2022-11-24T06:56:41.240Z,1.65
2022-11-24T07:11:43.135Z,1.90
2022-11-24T07:26:45.375Z,1.87
2022-11-24T07:41:47.390Z,2.00
2022-11-24T07:56:48.890Z,2.02
2022-11-24T08:11:50.917Z,2.12
2022-11-24T08:26:52.437Z,2.24
2022-11-24T08:41:54.824Z,2.53
2022-11-24T08:56:57.235Z,2.61
2022-11-24T09:11:59.073Z,2.79
2022-11-24T09:27:00.416Z,3.02
2022-11-24T09:42:01.745Z,3.26
2022-11-24T09:57:04.120Z,3.61
2022-11-24T10:12:04.995Z,3.88
2022-11-24T10:27:05.746Z,4.22
2022-11-24T10:42:07.538Z,4.59
2022-11-24T10:57:08.057Z,4.84
2022-11-24T11:12:28.064Z,5.07
2022-11-24T11:27:15.616Z,5.17
2022-11-24T11:42:37.921Z,5.58
2022-11-24T11:57:23.749Z,5.91
2022-11-24T12:12:26.048Z,5.96
2022-11-24T12:27:27.433Z,5.90
2022-11-24T12:42:31.250Z,5.79
2022-11-24T12:57:33.085Z,5.75
2022-11-24T13:12:34.229Z,5.72
2022-11-24T13:27:34.578Z,5.81
2022-11-24T13:42:43.648Z,5.89
2022-11-24T13:57:42.412Z,5.75
2022-11-24T14:12:44.275Z,5.75
2022-11-24T14:27:48.213Z,5.64
2022-11-24T14:42:50.549Z,5.68
2022-11-24T14:57:51.134Z,5.49
2022-11-24T15:12:51.370Z,5.48
2022-11-24T15:27:53.407Z,5.38
2022-11-24T15:42:54.735Z,5.35
2022-11-24T15:57:57.533Z,5.33
2022-11-24T16:13:00.489Z,5.25
2022-11-24T16:28:03.496Z,5.03
2022-11-24T16:43:04.807Z,4.99
2022-11-24T16:58:05.879Z,4.85
2022-11-24T17:13:07.919Z,5.02
2022-11-24T17:28:09.494Z,4.96
2022-11-24T17:43:11.588Z,4.96
2022-11-24T17:58:13.057Z,5.04
2022-11-24T18:13:34.128Z,5.00
2022-11-24T18:28:21.742Z,4.92
2022-11-24T18:43:23.116Z,4.69
2022-11-24T18:58:25.633Z,4.12
2022-11-24T19:13:26.732Z,3.52
2022-11-24T19:28:29.033Z,3.08
2022-11-24T19:43:29.220Z,2.46
2022-11-24T19:58:30.529Z,1.93
2022-11-24T20:13:30.710Z,1.52
2022-11-24T20:28:31.307Z,1.34
2022-11-24T20:43:32.696Z,1.20
2022-11-24T20:58:36.189Z,1.22
2022-11-24T21:13:36.914Z,0.98
2022-11-24T21:28:37.936Z,0.79
2022-11-24T21:43:39.800Z,0.42
2022-11-24T21:58:40.940Z,0.28
2022-11-24T22:13:43.095Z,0.66
2022-11-24T22:28:45.452Z,0.90
2022-11-24T22:43:46.618Z,1.44
2022-11-24T22:58:49.020Z,1.63
2022-11-24T23:13:49.618Z,1.98
2022-11-24T23:28:51.529Z,2.17
2022-11-24T23:43:52.190Z,2.38
2022-11-24T23:58:54.072Z,2.49
