createdAt,value
2018-08-06T00:00:07.778Z,39.38
2018-08-06T00:01:07.471Z,33.75
2018-08-06T00:02:07.429Z,33.75
2018-08-06T00:03:07.436Z,39.38
2018-08-06T00:04:07.781Z,39.38
2018-08-06T00:05:07.764Z,39.38
2018-08-06T00:06:07.420Z,33.75
2018-08-06T00:07:07.733Z,28.13
2018-08-06T00:08:07.751Z,33.75
2018-08-06T00:09:07.718Z,39.38
2018-08-06T00:10:07.710Z,11.25
2018-08-06T00:11:07.393Z,11.25
2018-08-06T00:12:07.384Z,16.88
2018-08-06T00:13:07.695Z,11.25
2018-08-06T00:14:07.369Z,16.88
2018-08-06T00:15:07.386Z,39.38
2018-08-06T00:16:07.337Z,33.75
2018-08-06T00:17:07.342Z,28.13
2018-08-06T00:18:07.662Z,28.13
2018-08-06T00:19:07.346Z,28.13
2018-08-06T00:20:07.650Z,28.13
2018-08-06T00:21:07.667Z,28.13
2018-08-06T00:22:07.310Z,28.13
2018-08-06T00:23:07.622Z,28.13
2018-08-06T00:24:07.650Z,28.13
2018-08-06T00:25:07.618Z,28.13
2018-08-06T00:26:07.604Z,22.50
2018-08-06T00:27:07.294Z,22.50
2018-08-06T00:28:07.272Z,22.50
2018-08-06T00:29:07.279Z,11.25
2018-08-06T00:30:07.591Z,11.25
2018-08-06T00:31:07.580Z,5.63
2018-08-06T00:32:07.579Z,5.63
2018-08-06T00:33:07.592Z,5.63
2018-08-06T00:34:07.562Z,16.88
2018-08-06T00:35:07.261Z,5.63
2018-08-06T00:36:07.240Z,5.63
2018-08-06T00:37:07.229Z,5.63
2018-08-06T00:38:07.202Z,5.63
2018-08-06T00:39:07.216Z,5.63
2018-08-06T00:40:07.198Z,5.63
2018-08-06T00:41:07.524Z,16.88
2018-08-06T00:42:07.514Z,16.88
2018-08-06T00:43:07.509Z,5.63
2018-08-06T00:44:07.185Z,5.63
2018-08-06T00:45:07.501Z,5.63
2018-08-06T00:46:07.499Z,5.63
2018-08-06T00:47:07.480Z,5.63
2018-08-06T00:48:07.475Z,5.63
2018-08-06T00:49:07.494Z,5.63
2018-08-06T00:50:07.139Z,5.63
2018-08-06T00:51:07.133Z,5.63
2018-08-06T00:52:07.480Z,5.63
2018-08-06T00:53:07.438Z,5.63
2018-08-06T00:54:07.099Z,11.25
2018-08-06T00:55:07.437Z,11.25
2018-08-06T00:56:07.451Z,11.25
2018-08-06T00:57:07.093Z,11.25
2018-08-06T00:58:07.090Z,11.25
2018-08-06T00:59:07.095Z,11.25
2018-08-06T01:00:07.402Z,11.25
2018-08-06T01:01:07.082Z,11.25
2018-08-06T01:02:07.394Z,11.25
2018-08-06T01:03:07.388Z,11.25
2018-08-06T01:04:07.039Z,11.25
2018-08-06T01:05:07.372Z,11.25
2018-08-06T01:06:07.366Z,11.25
2018-08-06T01:07:07.023Z,11.25
2018-08-06T01:08:07.353Z,11.25
2018-08-06T01:09:07.373Z,11.25
2018-08-06T01:10:07.365Z,11.25
2018-08-06T01:11:07.010Z,11.25
2018-08-06T01:12:07.335Z,11.25
2018-08-06T01:13:07.006Z,11.25
2018-08-06T01:14:07.322Z,11.25
2018-08-06T01:15:07.005Z,11.25
2018-08-06T01:16:06.977Z,11.25
2018-08-06T01:17:07.300Z,11.25
2018-08-06T01:18:07.291Z,11.25
2018-08-06T01:19:06.957Z,11.25
2018-08-06T01:20:06.963Z,11.25
2018-08-06T01:21:06.961Z,11.25
2018-08-06T01:22:07.267Z,11.25
2018-08-06T01:23:07.261Z,11.25
2018-08-06T01:24:07.280Z,11.25
2018-08-06T01:25:07.250Z,11.25
2018-08-06T01:26:07.242Z,11.25
2018-08-06T01:27:07.260Z,11.25
2018-08-06T01:28:07.231Z,11.25
2018-08-06T01:29:07.246Z,11.25
2018-08-06T01:30:07.215Z,11.25
2018-08-06T01:31:06.898Z,11.25
2018-08-06T01:32:07.208Z,11.25
2018-08-06T01:33:07.197Z,11.25
2018-08-06T01:34:06.867Z,11.25
2018-08-06T01:35:07.185Z,11.25
2018-08-06T01:36:06.849Z,11.25
2018-08-06T01:37:06.835Z,11.25
2018-08-06T01:38:07.167Z,11.25
2018-08-06T01:39:06.848Z,11.25
2018-08-06T01:40:06.837Z,11.25
2018-08-06T01:41:07.152Z,11.25
2018-08-06T01:42:06.820Z,11.25
2018-08-06T01:43:06.808Z,11.25
2018-08-06T01:44:06.805Z,16.88
2018-08-06T01:45:07.123Z,16.88
2018-08-06T01:46:06.809Z,16.88
2018-08-06T01:47:07.120Z,11.25
2018-08-06T01:48:07.129Z,16.88
2018-08-06T01:49:07.099Z,16.88
2018-08-06T01:50:07.098Z,11.25
2018-08-06T01:51:07.086Z,11.25
2018-08-06T01:52:07.081Z,5.63
2018-08-06T01:53:07.075Z,11.25
2018-08-06T01:54:07.071Z,16.88
2018-08-06T01:55:07.064Z,16.88
2018-08-06T01:56:07.090Z,16.88
2018-08-06T01:57:07.057Z,16.88
2018-08-06T01:58:07.069Z,16.88
2018-08-06T01:59:06.741Z,16.88
2018-08-06T02:00:06.712Z,16.88
2018-08-06T02:01:07.025Z,16.88
2018-08-06T02:02:06.712Z,16.88
2018-08-06T02:03:07.018Z,16.88
2018-08-06T02:04:07.008Z,16.88
2018-08-06T02:05:07.025Z,16.88
2018-08-06T02:06:06.999Z,16.88
2018-08-06T02:07:06.982Z,16.88
2018-08-06T02:08:06.656Z,16.88
2018-08-06T02:09:06.639Z,16.88
2018-08-06T02:10:06.971Z,16.88
2018-08-06T02:11:06.640Z,16.88
2018-08-06T02:12:06.624Z,16.88
2018-08-06T02:13:06.654Z,16.88
2018-08-06T02:14:06.953Z,16.88
2018-08-06T02:15:06.617Z,16.88
2018-08-06T02:16:06.936Z,16.88
2018-08-06T02:17:06.589Z,16.88
2018-08-06T02:18:06.927Z,16.88
2018-08-06T02:19:06.591Z,16.88
2018-08-06T02:20:06.593Z,16.88
2018-08-06T02:21:06.936Z,16.88
2018-08-06T02:22:06.592Z,16.88
2018-08-06T02:23:06.572Z,5.63
2018-08-06T02:24:06.578Z,0.00
2018-08-06T02:25:06.540Z,0.00
2018-08-06T02:26:06.555Z,5.63
2018-08-06T02:27:06.547Z,5.63
2018-08-06T02:28:06.862Z,16.88
2018-08-06T02:29:06.551Z,16.88
2018-08-06T02:30:06.509Z,16.88
2018-08-06T02:31:06.509Z,16.88
2018-08-06T02:32:06.505Z,16.88
2018-08-06T02:33:06.852Z,16.88
2018-08-06T02:34:06.856Z,16.88
2018-08-06T02:35:06.499Z,16.88
2018-08-06T02:36:06.811Z,16.88
2018-08-06T02:37:06.808Z,11.25
2018-08-06T02:38:06.826Z,11.25
2018-08-06T02:39:06.794Z,11.25
2018-08-06T02:40:06.789Z,11.25
2018-08-06T02:41:06.476Z,11.25
2018-08-06T02:42:06.777Z,5.63
2018-08-06T02:43:06.769Z,11.25
2018-08-06T02:44:06.789Z,16.88
2018-08-06T02:45:06.439Z,11.25
2018-08-06T02:46:06.774Z,11.25
2018-08-06T02:47:06.746Z,5.63
2018-08-06T02:48:06.764Z,0.00
2018-08-06T02:49:06.743Z,11.25
2018-08-06T02:50:06.735Z,11.25
2018-08-06T02:51:06.720Z,11.25
2018-08-06T02:52:06.406Z,11.25
2018-08-06T02:53:06.732Z,11.25
2018-08-06T02:54:06.715Z,11.25
2018-08-06T02:55:06.698Z,11.25
2018-08-06T02:56:06.691Z,11.25
2018-08-06T02:57:06.358Z,11.25
2018-08-06T02:58:06.680Z,11.25
2018-08-06T02:59:06.346Z,11.25
2018-08-06T03:00:06.694Z,11.25
2018-08-06T03:01:06.335Z,11.25
2018-08-06T03:02:06.324Z,11.25
2018-08-06T03:03:06.320Z,11.25
2018-08-06T03:04:06.643Z,11.25
2018-08-06T03:05:06.637Z,11.25
2018-08-06T03:06:06.632Z,11.25
2018-08-06T03:07:06.626Z,11.25
2018-08-06T03:08:06.618Z,11.25
2018-08-06T03:09:06.637Z,11.25
2018-08-06T03:10:06.643Z,11.25
2018-08-06T03:11:06.279Z,5.63
2018-08-06T03:12:06.590Z,0.00
2018-08-06T03:13:06.255Z,0.00
2018-08-06T03:14:06.268Z,11.25
2018-08-06T03:15:06.258Z,5.63
2018-08-06T03:16:06.242Z,0.00
2018-08-06T03:17:06.647Z,0.00
2018-08-06T03:18:06.226Z,11.25
2018-08-06T03:19:06.554Z,11.25
2018-08-06T03:20:06.549Z,0.00
2018-08-06T03:21:06.550Z,0.00
2018-08-06T03:22:06.536Z,0.00
2018-08-06T03:23:06.200Z,0.00
2018-08-06T03:24:06.199Z,0.00
2018-08-06T03:25:06.192Z,0.00
2018-08-06T03:26:06.525Z,0.00
2018-08-06T03:27:06.500Z,0.00
2018-08-06T03:28:06.493Z,0.00
2018-08-06T03:29:06.192Z,0.00
2018-08-06T03:30:06.169Z,0.00
2018-08-06T03:31:06.482Z,0.00
2018-08-06T03:32:06.474Z,0.00
2018-08-06T03:33:06.141Z,0.00
2018-08-06T03:34:06.460Z,5.63
2018-08-06T03:35:06.118Z,5.63
2018-08-06T03:36:06.469Z,5.63
2018-08-06T03:37:06.440Z,5.63
2018-08-06T03:38:06.126Z,5.63
2018-08-06T03:39:06.451Z,5.63
2018-08-06T03:40:06.133Z,11.25
2018-08-06T03:41:06.095Z,11.25
2018-08-06T03:42:06.114Z,5.63
2018-08-06T03:43:06.063Z,5.63
2018-08-06T03:44:06.398Z,5.63
2018-08-06T03:45:06.073Z,5.63
2018-08-06T03:46:06.071Z,0.00
2018-08-06T03:47:06.047Z,5.63
2018-08-06T03:48:06.065Z,0.00
2018-08-06T03:49:06.370Z,5.63
2018-08-06T03:50:06.040Z,0.00
2018-08-06T03:51:06.356Z,0.00
2018-08-06T03:52:06.359Z,0.00
2018-08-06T03:53:06.366Z,0.00
2018-08-06T03:54:06.013Z,0.00
2018-08-06T03:55:06.004Z,0.00
2018-08-06T03:56:06.030Z,5.63
2018-08-06T03:57:06.001Z,5.63
2018-08-06T03:58:05.986Z,5.63
2018-08-06T03:59:06.003Z,5.63
2018-08-06T04:00:06.299Z,5.63
2018-08-06T04:01:05.979Z,0.00
2018-08-06T04:02:06.281Z,0.00
2018-08-06T04:03:05.947Z,0.00
2018-08-06T04:04:06.278Z,5.63
2018-08-06T04:05:05.962Z,5.63
2018-08-06T04:06:05.940Z,5.63
2018-08-06T04:07:06.266Z,5.63
2018-08-06T04:08:05.936Z,5.63
2018-08-06T04:09:06.270Z,0.00
2018-08-06T04:10:06.240Z,5.63
2018-08-06T04:11:05.910Z,0.00
2018-08-06T04:12:06.227Z,5.63
2018-08-06T04:13:06.220Z,0.00
2018-08-06T04:14:06.238Z,5.63
2018-08-06T04:15:06.232Z,5.63
2018-08-06T04:16:05.873Z,5.63
2018-08-06T04:17:06.217Z,5.63
2018-08-06T04:18:06.198Z,5.63
2018-08-06T04:19:06.188Z,5.63
2018-08-06T04:20:05.854Z,5.63
2018-08-06T04:21:06.172Z,5.63
2018-08-06T04:22:05.838Z,5.63
2018-08-06T04:23:06.161Z,5.63
2018-08-06T04:24:05.817Z,5.63
2018-08-06T04:25:06.147Z,5.63
2018-08-06T04:26:05.827Z,5.63
2018-08-06T04:27:06.134Z,5.63
2018-08-06T04:28:05.812Z,5.63
2018-08-06T04:29:05.818Z,5.63
2018-08-06T04:30:06.125Z,5.63
2018-08-06T04:31:06.100Z,5.63
2018-08-06T04:32:06.108Z,5.63
2018-08-06T04:33:05.847Z,5.63
2018-08-06T04:34:05.772Z,5.63
2018-08-06T04:35:05.759Z,5.63
2018-08-06T04:36:06.080Z,5.63
2018-08-06T04:37:06.071Z,5.63
2018-08-06T04:38:05.739Z,5.63
2018-08-06T04:39:06.062Z,5.63
2018-08-06T04:40:06.075Z,5.63
2018-08-06T04:41:06.070Z,5.63
2018-08-06T04:42:05.718Z,5.63
2018-08-06T04:43:06.035Z,5.63
2018-08-06T04:44:06.053Z,5.63
2018-08-06T04:45:05.708Z,5.63
2018-08-06T04:46:05.748Z,5.63
2018-08-06T04:47:06.009Z,5.63
2018-08-06T04:48:05.681Z,5.63
2018-08-06T04:49:06.003Z,5.63
2018-08-06T04:50:05.982Z,5.63
2018-08-06T04:51:05.657Z,5.63
2018-08-06T04:52:05.651Z,5.63
2018-08-06T04:53:05.981Z,5.63
2018-08-06T04:54:05.652Z,5.63
2018-08-06T04:55:05.961Z,5.63
2018-08-06T04:56:05.953Z,5.63
2018-08-06T04:57:05.607Z,5.63
2018-08-06T04:58:05.625Z,5.63
2018-08-06T04:59:05.936Z,5.63
2018-08-06T05:00:05.928Z,0.00
2018-08-06T05:01:05.925Z,0.00
2018-08-06T05:02:05.588Z,0.00
2018-08-06T05:03:05.581Z,0.00
2018-08-06T05:04:05.586Z,0.00
2018-08-06T05:05:05.595Z,0.00
2018-08-06T05:06:05.573Z,5.63
2018-08-06T05:07:05.928Z,5.63
2018-08-06T05:08:05.542Z,5.63
2018-08-06T05:09:05.566Z,5.63
2018-08-06T05:10:05.867Z,5.63
2018-08-06T05:11:05.864Z,0.00
2018-08-06T05:12:05.528Z,0.00
2018-08-06T05:13:05.849Z,5.63
2018-08-06T05:14:05.847Z,0.00
2018-08-06T05:15:05.520Z,0.00
2018-08-06T05:16:05.506Z,5.63
2018-08-06T05:17:05.827Z,5.63
2018-08-06T05:18:05.817Z,0.00
2018-08-06T05:19:05.492Z,5.63
2018-08-06T05:20:05.499Z,5.63
2018-08-06T05:21:05.469Z,0.00
2018-08-06T05:22:05.464Z,0.00
2018-08-06T05:23:05.470Z,5.63
2018-08-06T05:24:05.474Z,0.00
2018-08-06T05:25:05.774Z,0.00
2018-08-06T05:26:05.441Z,0.00
2018-08-06T05:27:05.446Z,0.00
2018-08-06T05:28:05.777Z,0.00
2018-08-06T05:29:05.422Z,5.63
2018-08-06T05:30:05.430Z,0.00
2018-08-06T05:31:05.761Z,0.00
2018-08-06T05:32:05.392Z,0.00
2018-08-06T05:33:05.726Z,0.00
2018-08-06T05:34:05.750Z,0.00
2018-08-06T05:35:05.708Z,0.00
2018-08-06T05:36:05.711Z,0.00
2018-08-06T05:37:05.384Z,0.00
2018-08-06T05:38:05.366Z,0.00
2018-08-06T05:39:05.685Z,0.00
2018-08-06T05:40:05.709Z,0.00
2018-08-06T05:41:05.349Z,0.00
2018-08-06T05:42:05.666Z,0.00
2018-08-06T05:43:05.332Z,0.00
2018-08-06T05:44:05.330Z,0.00
2018-08-06T05:45:05.333Z,0.00
2018-08-06T05:46:05.326Z,0.00
2018-08-06T05:47:05.638Z,0.00
2018-08-06T05:48:05.315Z,0.00
2018-08-06T05:49:05.309Z,0.00
2018-08-06T05:50:05.617Z,0.00
2018-08-06T05:51:05.286Z,0.00
2018-08-06T05:52:05.604Z,0.00
2018-08-06T05:53:05.601Z,0.00
2018-08-06T05:54:05.619Z,0.00
2018-08-06T05:55:05.249Z,0.00
2018-08-06T05:56:05.250Z,0.00
2018-08-06T05:57:05.574Z,0.00
2018-08-06T05:58:05.261Z,0.00
2018-08-06T05:59:05.233Z,0.00
2018-08-06T06:00:05.256Z,0.00
2018-08-06T06:01:05.231Z,0.00
2018-08-06T06:02:05.235Z,0.00
2018-08-06T06:03:05.555Z,0.00
2018-08-06T06:04:05.203Z,0.00
2018-08-06T06:05:05.213Z,0.00
2018-08-06T06:06:05.221Z,0.00
2018-08-06T06:07:05.195Z,0.00
2018-08-06T06:08:05.524Z,0.00
2018-08-06T06:09:05.515Z,0.00
2018-08-06T06:10:05.498Z,0.00
2018-08-06T06:11:05.176Z,0.00
2018-08-06T06:12:05.155Z,0.00
2018-08-06T06:13:05.492Z,0.00
2018-08-06T06:14:05.471Z,0.00
2018-08-06T06:15:05.133Z,0.00
2018-08-06T06:16:05.457Z,0.00
2018-08-06T06:17:05.124Z,0.00
2018-08-06T06:18:05.445Z,0.00
2018-08-06T06:19:05.484Z,0.00
2018-08-06T06:20:05.104Z,0.00
2018-08-06T06:21:05.094Z,0.00
2018-08-06T06:22:05.080Z,0.00
2018-08-06T06:23:05.120Z,0.00
2018-08-06T06:24:05.078Z,0.00
2018-08-06T06:25:05.088Z,0.00
2018-08-06T06:26:05.409Z,0.00
2018-08-06T06:27:05.074Z,0.00
2018-08-06T06:28:05.085Z,0.00
2018-08-06T06:29:05.374Z,0.00
2018-08-06T06:30:05.383Z,0.00
2018-08-06T06:31:05.382Z,0.00
2018-08-06T06:32:05.354Z,0.00
2018-08-06T06:33:05.371Z,0.00
2018-08-06T06:34:05.341Z,0.00
2018-08-06T06:35:05.328Z,0.00
2018-08-06T06:36:05.328Z,0.00
2018-08-06T06:37:04.988Z,0.00
2018-08-06T06:38:05.004Z,0.00
2018-08-06T06:39:04.995Z,0.00
2018-08-06T06:40:05.321Z,0.00
2018-08-06T06:41:05.314Z,0.00
2018-08-06T06:42:05.308Z,0.00
2018-08-06T06:43:05.302Z,0.00
2018-08-06T06:44:05.300Z,0.00
2018-08-06T06:45:04.940Z,0.00
2018-08-06T06:46:04.937Z,0.00
2018-08-06T06:47:05.277Z,0.00
2018-08-06T06:48:04.935Z,0.00
2018-08-06T06:49:04.956Z,0.00
2018-08-06T06:50:04.935Z,0.00
2018-08-06T06:51:04.906Z,0.00
2018-08-06T06:52:04.916Z,0.00
2018-08-06T06:53:04.908Z,0.00
2018-08-06T06:54:05.234Z,0.00
2018-08-06T06:55:05.228Z,0.00
2018-08-06T06:56:05.221Z,0.00
2018-08-06T06:57:04.883Z,0.00
2018-08-06T06:58:05.193Z,0.00
2018-08-06T06:59:05.185Z,0.00
2018-08-06T07:00:05.269Z,0.00
2018-08-06T07:01:04.857Z,0.00
2018-08-06T07:02:04.866Z,0.00
2018-08-06T07:03:04.848Z,0.00
2018-08-06T07:04:04.838Z,0.00
2018-08-06T07:05:05.166Z,0.00
2018-08-06T07:06:04.826Z,0.00
2018-08-06T07:07:04.797Z,0.00
2018-08-06T07:08:05.136Z,0.00
2018-08-06T07:09:04.797Z,0.00
2018-08-06T07:10:04.809Z,0.00
2018-08-06T07:11:04.778Z,0.00
2018-08-06T07:12:04.773Z,0.00
2018-08-06T07:13:04.769Z,0.00
2018-08-06T07:14:04.786Z,0.00
2018-08-06T07:15:05.100Z,0.00
2018-08-06T07:16:04.762Z,0.00
2018-08-06T07:17:05.089Z,0.00
2018-08-06T07:18:04.738Z,0.00
2018-08-06T07:19:04.728Z,0.00
2018-08-06T07:20:04.710Z,0.00
2018-08-06T07:21:04.730Z,0.00
2018-08-06T07:22:04.746Z,0.00
2018-08-06T07:23:05.033Z,0.00
2018-08-06T07:24:04.694Z,0.00
2018-08-06T07:25:04.705Z,0.00
2018-08-06T07:26:05.119Z,0.00
2018-08-06T07:27:05.005Z,0.00
2018-08-06T07:28:04.670Z,0.00
2018-08-06T07:29:05.014Z,0.00
2018-08-06T07:30:04.988Z,0.00
2018-08-06T07:31:04.656Z,0.00
2018-08-06T07:32:04.660Z,0.00
2018-08-06T07:33:04.652Z,0.00
2018-08-06T07:34:04.985Z,0.00
2018-08-06T07:35:04.641Z,0.00
2018-08-06T07:36:04.965Z,0.00
2018-08-06T07:37:04.626Z,0.00
2018-08-06T07:38:04.929Z,0.00
2018-08-06T07:39:04.939Z,0.00
2018-08-06T07:40:04.605Z,0.00
2018-08-06T07:41:04.923Z,0.00
2018-08-06T07:42:04.931Z,0.00
2018-08-06T07:43:04.924Z,0.00
2018-08-06T07:44:04.943Z,0.00
2018-08-06T07:45:04.914Z,0.00
2018-08-06T07:46:04.558Z,0.00
2018-08-06T07:47:04.582Z,0.00
2018-08-06T07:48:04.549Z,0.00
2018-08-06T07:49:04.539Z,0.00
2018-08-06T07:50:04.864Z,0.00
2018-08-06T07:51:04.847Z,0.00
2018-08-06T07:52:04.543Z,0.00
2018-08-06T07:53:04.833Z,0.00
2018-08-06T07:54:04.507Z,0.00
2018-08-06T07:55:04.846Z,0.00
2018-08-06T07:56:04.842Z,0.00
2018-08-06T07:57:04.813Z,0.00
2018-08-06T07:58:04.828Z,0.00
2018-08-06T07:59:04.495Z,0.00
2018-08-06T08:00:04.792Z,0.00
2018-08-06T08:01:04.486Z,0.00
2018-08-06T08:02:04.805Z,0.00
2018-08-06T08:03:04.777Z,0.00
2018-08-06T08:04:04.792Z,0.00
2018-08-06T08:05:04.763Z,0.00
2018-08-06T08:06:04.779Z,0.00
2018-08-06T08:07:04.429Z,0.00
2018-08-06T08:08:04.429Z,0.00
2018-08-06T08:09:04.744Z,0.00
2018-08-06T08:10:04.755Z,0.00
2018-08-06T08:11:04.417Z,0.00
2018-08-06T08:12:04.808Z,0.00
2018-08-06T08:13:04.724Z,0.00
2018-08-06T08:14:04.374Z,0.00
2018-08-06T08:15:04.392Z,0.00
2018-08-06T08:16:04.697Z,0.00
2018-08-06T08:17:04.709Z,0.00
2018-08-06T08:18:04.358Z,0.00
2018-08-06T08:19:04.693Z,0.00
2018-08-06T08:20:04.697Z,0.00
2018-08-06T08:21:04.666Z,0.00
2018-08-06T08:22:04.330Z,0.00
2018-08-06T08:23:04.328Z,0.00
2018-08-06T08:24:04.323Z,0.00
2018-08-06T08:25:04.313Z,0.00
2018-08-06T08:26:04.629Z,0.00
2018-08-06T08:27:04.296Z,0.00
2018-08-06T08:28:04.308Z,0.00
2018-08-06T08:29:04.613Z,0.00
2018-08-06T08:30:04.291Z,0.00
2018-08-06T08:31:04.265Z,0.00
2018-08-06T08:32:04.615Z,0.00
2018-08-06T08:33:04.596Z,0.00
2018-08-06T08:34:04.605Z,0.00
2018-08-06T08:35:04.578Z,0.00
2018-08-06T08:36:04.271Z,0.00
2018-08-06T08:37:04.244Z,0.00
2018-08-06T08:38:04.228Z,0.00
2018-08-06T08:39:04.223Z,0.00
2018-08-06T08:40:04.543Z,0.00
2018-08-06T08:41:04.556Z,0.00
2018-08-06T08:42:27.937Z,0.00
2018-08-06T08:43:04.535Z,0.00
2018-08-06T08:44:04.510Z,0.00
2018-08-06T08:45:04.185Z,0.00
2018-08-06T08:46:04.178Z,0.00
2018-08-06T08:47:04.518Z,0.00
2018-08-06T08:48:04.185Z,0.00
2018-08-06T08:49:04.506Z,0.00
2018-08-06T08:50:04.503Z,0.00
2018-08-06T08:51:04.486Z,0.00
2018-08-06T08:52:04.474Z,0.00
2018-08-06T08:53:04.486Z,0.00
2018-08-06T08:54:04.125Z,0.00
2018-08-06T08:55:04.118Z,0.00
2018-08-06T08:56:04.133Z,0.00
2018-08-06T08:57:04.437Z,0.00
2018-08-06T08:58:04.448Z,0.00
2018-08-06T08:59:04.445Z,0.00
2018-08-06T09:00:04.074Z,0.00
2018-08-06T09:01:04.433Z,0.00
2018-08-06T09:02:04.414Z,0.00
2018-08-06T09:03:04.076Z,0.00
2018-08-06T09:04:04.079Z,0.00
2018-08-06T09:05:04.404Z,0.00
2018-08-06T09:06:04.381Z,0.00
2018-08-06T09:07:04.393Z,0.00
2018-08-06T09:08:04.055Z,0.00
2018-08-06T09:09:04.045Z,0.00
2018-08-06T09:10:04.018Z,0.00
2018-08-06T09:11:04.367Z,0.00
2018-08-06T09:12:04.345Z,0.00
2018-08-06T09:13:04.355Z,0.00
2018-08-06T09:14:04.412Z,0.00
2018-08-06T09:15:04.341Z,0.00
2018-08-06T09:16:04.339Z,0.00
2018-08-06T09:17:04.335Z,0.00
2018-08-06T09:18:03.987Z,0.00
2018-08-06T09:19:03.997Z,0.00
2018-08-06T09:20:03.967Z,0.00
2018-08-06T09:21:04.330Z,0.00
2018-08-06T09:22:03.951Z,0.00
2018-08-06T09:23:04.272Z,0.00
2018-08-06T09:24:03.929Z,0.00
2018-08-06T09:25:03.942Z,0.00
2018-08-06T09:26:03.941Z,0.00
2018-08-06T09:27:04.327Z,0.00
2018-08-06T09:28:04.239Z,0.00
2018-08-06T09:29:04.233Z,0.00
2018-08-06T09:30:04.230Z,0.00
2018-08-06T09:31:03.890Z,0.00
2018-08-06T09:32:04.240Z,0.00
2018-08-06T09:33:04.209Z,0.00
2018-08-06T09:34:04.263Z,0.00
2018-08-06T09:35:03.883Z,0.00
2018-08-06T09:36:04.195Z,0.00
2018-08-06T09:37:03.868Z,0.00
2018-08-06T09:38:03.840Z,0.00
2018-08-06T09:39:03.844Z,0.00
2018-08-06T09:40:04.162Z,0.00
2018-08-06T09:41:03.826Z,0.00
2018-08-06T09:42:04.169Z,0.00
2018-08-06T09:43:03.817Z,0.00
2018-08-06T09:44:04.155Z,0.00
2018-08-06T09:45:04.137Z,0.00
2018-08-06T09:46:04.144Z,0.00
2018-08-06T09:47:04.120Z,0.00
2018-08-06T09:48:04.114Z,0.00
2018-08-06T09:49:03.793Z,0.00
2018-08-06T09:50:03.771Z,0.00
2018-08-06T09:51:03.765Z,0.00
2018-08-06T09:52:03.762Z,0.00
2018-08-06T09:53:03.746Z,0.00
2018-08-06T09:54:04.100Z,0.00
2018-08-06T09:55:04.069Z,0.00
2018-08-06T09:56:03.743Z,0.00
2018-08-06T09:57:03.762Z,0.00
2018-08-06T09:58:04.049Z,0.00
2018-08-06T09:59:03.739Z,0.00
2018-08-06T10:00:03.706Z,0.00
2018-08-06T10:01:04.022Z,0.00
2018-08-06T10:02:03.718Z,0.00
2018-08-06T10:03:03.703Z,0.00
2018-08-06T10:04:04.010Z,0.00
2018-08-06T10:05:03.689Z,0.00
2018-08-06T10:06:03.704Z,0.00
2018-08-06T10:07:03.989Z,0.00
2018-08-06T10:08:04.006Z,0.00
2018-08-06T10:09:03.999Z,0.00
2018-08-06T10:10:03.644Z,0.00
2018-08-06T10:11:03.636Z,0.00
2018-08-06T10:12:04.047Z,0.00
2018-08-06T10:13:03.970Z,0.00
2018-08-06T10:14:03.633Z,0.00
2018-08-06T10:15:03.610Z,0.00
2018-08-06T10:16:03.619Z,0.00
2018-08-06T10:17:03.629Z,0.00
2018-08-06T10:18:03.954Z,0.00
2018-08-06T10:19:03.959Z,0.00
2018-08-06T10:20:03.582Z,0.00
2018-08-06T10:21:03.919Z,0.00
2018-08-06T10:22:03.579Z,0.00
2018-08-06T10:23:03.888Z,0.00
2018-08-06T10:24:03.552Z,0.00
2018-08-06T10:25:03.551Z,0.00
2018-08-06T10:26:03.891Z,0.00
2018-08-06T10:27:03.860Z,0.00
2018-08-06T10:28:03.885Z,0.00
2018-08-06T10:29:03.522Z,0.00
2018-08-06T10:30:03.919Z,0.00
2018-08-06T10:31:03.855Z,0.00
2018-08-06T10:32:03.838Z,0.00
2018-08-06T10:33:03.843Z,0.00
2018-08-06T10:34:03.512Z,0.00
2018-08-06T10:35:03.495Z,0.00
2018-08-06T10:36:03.806Z,0.00
2018-08-06T10:37:03.800Z,0.00
2018-08-06T10:38:03.468Z,0.00
2018-08-06T10:39:03.786Z,0.00
2018-08-06T10:40:03.475Z,0.00
2018-08-06T10:41:03.773Z,0.00
2018-08-06T10:42:03.785Z,0.00
2018-08-06T10:43:03.778Z,0.00
2018-08-06T10:44:03.424Z,0.00
2018-08-06T10:45:03.767Z,0.00
2018-08-06T10:46:03.734Z,0.00
2018-08-06T10:47:03.427Z,0.00
2018-08-06T10:48:03.412Z,0.00
2018-08-06T10:49:03.399Z,0.00
2018-08-06T10:50:03.378Z,0.00
2018-08-06T10:51:03.384Z,0.00
2018-08-06T10:52:03.405Z,0.00
2018-08-06T10:53:03.376Z,0.00
2018-08-06T10:54:03.396Z,0.00
2018-08-06T10:55:03.687Z,0.00
2018-08-06T10:56:03.382Z,0.00
2018-08-06T10:57:03.691Z,0.00
2018-08-06T10:58:03.685Z,0.00
2018-08-06T10:59:03.346Z,0.00
2018-08-06T11:00:03.674Z,0.00
2018-08-06T11:01:03.700Z,0.00
2018-08-06T11:02:03.663Z,0.00
2018-08-06T11:03:03.655Z,0.00
2018-08-06T11:04:03.318Z,0.00
2018-08-06T11:05:03.638Z,0.00
2018-08-06T11:06:03.611Z,0.00
2018-08-06T11:07:03.628Z,0.00
2018-08-06T11:08:03.290Z,0.00
2018-08-06T11:09:03.288Z,0.00
2018-08-06T11:10:03.273Z,0.00
2018-08-06T11:11:03.254Z,0.00
2018-08-06T11:12:03.236Z,0.00
2018-08-06T11:13:03.243Z,0.00
2018-08-06T11:14:03.284Z,0.00
2018-08-06T11:15:03.263Z,0.00
2018-08-06T11:16:03.600Z,0.00
2018-08-06T11:17:03.230Z,0.00
2018-08-06T11:18:03.556Z,0.00
2018-08-06T11:19:03.547Z,0.00
2018-08-06T11:20:03.187Z,0.00
2018-08-06T11:21:03.213Z,0.00
2018-08-06T11:22:03.531Z,0.00
2018-08-06T11:23:03.167Z,0.00
2018-08-06T11:24:03.521Z,0.00
2018-08-06T11:25:03.196Z,0.00
2018-08-06T11:26:03.505Z,0.00
2018-08-06T11:27:03.481Z,0.00
2018-08-06T11:28:03.158Z,0.00
2018-08-06T11:29:03.154Z,0.00
2018-08-06T11:30:03.149Z,0.00
2018-08-06T11:31:03.472Z,0.00
2018-08-06T11:32:03.118Z,0.00
2018-08-06T11:33:03.440Z,0.00
2018-08-06T11:34:03.104Z,0.00
2018-08-06T11:35:03.446Z,0.00
2018-08-06T11:36:03.096Z,0.00
2018-08-06T11:37:03.438Z,0.00
2018-08-06T11:38:03.094Z,0.00
2018-08-06T11:39:03.082Z,0.00
2018-08-06T11:40:03.396Z,0.00
2018-08-06T11:41:03.391Z,0.00
2018-08-06T11:42:03.381Z,0.00
2018-08-06T11:43:03.385Z,0.00
2018-08-06T11:44:03.393Z,0.00
2018-08-06T11:45:03.396Z,0.00
2018-08-06T11:46:03.374Z,0.00
2018-08-06T11:47:03.349Z,0.00
2018-08-06T11:48:03.021Z,0.00
2018-08-06T11:49:03.012Z,0.00
2018-08-06T11:50:03.334Z,0.00
2018-08-06T11:51:03.325Z,0.00
2018-08-06T11:52:02.979Z,0.00
2018-08-06T11:53:02.984Z,0.00
2018-08-06T11:54:03.309Z,0.00
2018-08-06T11:55:02.986Z,0.00
2018-08-06T11:56:02.990Z,0.00
2018-08-06T11:57:02.993Z,0.00
2018-08-06T11:58:02.951Z,0.00
2018-08-06T11:59:02.957Z,0.00
2018-08-06T12:00:02.950Z,0.00
2018-08-06T12:01:03.263Z,0.00
2018-08-06T12:02:03.310Z,0.00
2018-08-06T12:03:02.936Z,0.00
2018-08-06T12:04:03.258Z,0.00
2018-08-06T12:05:02.914Z,0.00
2018-08-06T12:06:03.247Z,0.00
2018-08-06T12:07:03.221Z,0.00
2018-08-06T12:08:03.216Z,0.00
2018-08-06T12:09:02.884Z,0.00
2018-08-06T12:10:03.204Z,0.00
2018-08-06T12:11:02.883Z,0.00
2018-08-06T12:12:02.886Z,0.00
2018-08-06T12:13:02.863Z,0.00
2018-08-06T12:14:03.196Z,0.00
2018-08-06T12:15:03.256Z,0.00
2018-08-06T12:16:03.169Z,0.00
2018-08-06T12:17:02.837Z,0.00
2018-08-06T12:18:02.826Z,0.00
2018-08-06T12:19:03.170Z,0.00
2018-08-06T12:20:03.140Z,0.00
2018-08-06T12:21:03.220Z,0.00
2018-08-06T12:22:03.128Z,0.00
2018-08-06T12:23:02.804Z,0.00
2018-08-06T12:24:03.132Z,0.00
2018-08-06T12:25:02.790Z,0.00
2018-08-06T12:26:03.235Z,0.00
2018-08-06T12:27:03.112Z,0.00
2018-08-06T12:28:03.087Z,0.00
2018-08-06T12:29:02.769Z,0.00
2018-08-06T12:30:03.094Z,0.00
2018-08-06T12:31:03.067Z,0.00
2018-08-06T12:32:02.742Z,0.00
2018-08-06T12:33:03.073Z,0.00
2018-08-06T12:34:03.051Z,0.00
2018-08-06T12:35:03.047Z,0.00
2018-08-06T12:36:03.035Z,0.00
2018-08-06T12:37:03.030Z,0.00
2018-08-06T12:38:02.706Z,0.00
2018-08-06T12:39:03.009Z,0.00
2018-08-06T12:40:03.007Z,0.00
2018-08-06T12:41:03.004Z,0.00
2018-08-06T12:42:02.998Z,0.00
2018-08-06T12:43:02.994Z,0.00
2018-08-06T12:44:02.987Z,0.00
2018-08-06T12:45:02.994Z,0.00
2018-08-06T12:46:02.974Z,0.00
2018-08-06T12:47:02.995Z,0.00
2018-08-06T12:48:02.959Z,0.00
2018-08-06T12:49:02.656Z,0.00
2018-08-06T12:50:02.616Z,0.00
2018-08-06T12:51:02.964Z,0.00
2018-08-06T12:52:02.618Z,0.00
2018-08-06T12:53:02.596Z,0.00
2018-08-06T12:54:02.921Z,0.00
2018-08-06T12:55:02.595Z,0.00
2018-08-06T12:56:02.905Z,0.00
2018-08-06T12:57:02.575Z,0.00
2018-08-06T12:58:02.571Z,0.00
2018-08-06T12:59:02.580Z,0.00
2018-08-06T13:00:02.555Z,0.00
2018-08-06T13:01:02.891Z,0.00
2018-08-06T13:02:02.552Z,0.00
2018-08-06T13:03:02.878Z,0.00
2018-08-06T13:04:02.870Z,0.00
2018-08-06T13:05:02.906Z,0.00
2018-08-06T13:06:02.564Z,0.00
2018-08-06T13:07:02.529Z,0.00
2018-08-06T13:08:02.830Z,0.00
2018-08-06T13:09:02.837Z,0.00
2018-08-06T13:10:02.497Z,0.00
2018-08-06T13:11:02.828Z,0.00
2018-08-06T13:12:02.803Z,0.00