createdAt,value
2019-03-16T00:00:56.115Z,0.27
2019-03-16T00:03:22.958Z,0.10
2019-03-16T00:05:49.509Z,0.60
2019-03-16T00:08:16.090Z,0.23
2019-03-16T00:10:42.830Z,0.27
2019-03-16T00:13:09.467Z,0.30
2019-03-16T00:15:36.078Z,0.10
2019-03-16T00:18:02.816Z,0.27
2019-03-16T00:20:29.682Z,0.20
2019-03-16T00:22:56.331Z,0.10
2019-03-16T00:25:23.179Z,0.10
2019-03-16T00:27:49.724Z,0.10
2019-03-16T00:30:16.368Z,0.20
2019-03-16T00:32:43.219Z,0.13
2019-03-16T00:35:09.878Z,0.20
2019-03-16T00:37:37.410Z,0.10
2019-03-16T00:40:04.646Z,0.33
2019-03-16T00:42:31.315Z,1.30
2019-03-16T00:44:58.045Z,0.20
2019-03-16T00:47:24.724Z,0.10
2019-03-16T00:49:51.401Z,0.20
2019-03-16T00:52:17.962Z,0.10
2019-03-16T00:54:44.682Z,1.13
2019-03-16T00:57:11.292Z,0.47
2019-03-16T00:59:41.089Z,0.20
2019-03-16T01:02:07.757Z,0.40
2019-03-16T01:04:34.425Z,0.10
2019-03-16T01:07:01.193Z,0.10
2019-03-16T01:09:27.941Z,0.10
2019-03-16T01:11:54.595Z,0.10
2019-03-16T01:14:21.302Z,0.50
2019-03-16T01:16:48.017Z,0.30
2019-03-16T01:19:14.688Z,0.17
2019-03-16T01:21:41.514Z,0.33
2019-03-16T01:24:08.213Z,0.10
2019-03-16T01:26:34.772Z,0.10
2019-03-16T01:29:01.467Z,0.20
2019-03-16T01:31:28.241Z,0.10
2019-03-16T01:33:55.085Z,0.10
2019-03-16T01:36:21.643Z,0.10
2019-03-16T01:38:48.367Z,0.10
2019-03-16T01:41:14.928Z,0.10
2019-03-16T01:43:41.570Z,0.63
2019-03-16T01:46:08.290Z,0.10
2019-03-16T01:48:34.933Z,0.10
2019-03-16T01:51:01.710Z,0.10
2019-03-16T01:53:28.313Z,0.20
2019-03-16T01:55:54.997Z,0.53
2019-03-16T01:58:21.711Z,0.10
2019-03-16T02:00:48.304Z,0.20
2019-03-16T02:03:14.847Z,0.20
2019-03-16T02:05:41.492Z,0.10
2019-03-16T02:08:08.422Z,0.00
2019-03-16T02:10:34.984Z,1.93
2019-03-16T02:13:01.661Z,0.00
2019-03-16T02:15:28.221Z,0.63
2019-03-16T02:17:54.996Z,0.37
2019-03-16T02:20:21.546Z,0.10
2019-03-16T02:22:48.291Z,0.20
2019-03-16T02:25:14.945Z,0.10
2019-03-16T02:27:42.690Z,0.10
2019-03-16T02:30:09.894Z,0.23
2019-03-16T02:32:36.531Z,0.10
2019-03-16T02:35:04.218Z,0.37
2019-03-16T02:37:30.888Z,0.83
2019-03-16T02:39:57.457Z,0.10
2019-03-16T02:42:24.283Z,0.10
2019-03-16T02:44:50.984Z,0.10
2019-03-16T02:47:17.789Z,1.70
2019-03-16T02:49:44.595Z,0.10
2019-03-16T02:52:11.139Z,0.13
2019-03-16T02:54:37.952Z,5.40
2019-03-16T02:57:04.645Z,0.47
2019-03-16T02:59:31.300Z,0.10
2019-03-16T03:01:58.036Z,0.10
2019-03-16T03:04:24.582Z,0.10
2019-03-16T03:06:51.208Z,0.10
2019-03-16T03:09:17.731Z,0.07
2019-03-16T03:11:44.623Z,0.10
2019-03-16T03:14:11.164Z,0.30
2019-03-16T03:16:37.857Z,0.20
2019-03-16T03:19:04.542Z,0.10
2019-03-16T03:21:31.387Z,0.10
2019-03-16T03:23:57.901Z,0.10
2019-03-16T03:26:24.495Z,0.20
2019-03-16T03:28:51.041Z,0.10
2019-03-16T03:31:17.668Z,0.10
2019-03-16T03:33:58.846Z,0.43
2019-03-16T03:36:12.914Z,0.10
2019-03-16T03:38:39.444Z,0.00
2019-03-16T03:41:06.324Z,0.10
2019-03-16T03:43:33.051Z,0.10
2019-03-16T03:45:59.699Z,0.10
2019-03-16T03:48:26.377Z,0.10
2019-03-16T03:50:53.111Z,0.07
2019-03-16T03:53:19.645Z,0.87
2019-03-16T03:55:46.320Z,0.10
2019-03-16T03:58:12.976Z,0.23
2019-03-16T04:00:39.599Z,0.20
2019-03-16T04:03:06.395Z,0.20
2019-03-16T04:05:33.014Z,0.20
2019-03-16T04:07:59.906Z,0.70
2019-03-16T04:10:26.564Z,0.10
2019-03-16T04:12:53.191Z,0.10
2019-03-16T04:15:19.796Z,0.10
2019-03-16T04:17:46.550Z,0.10
2019-03-16T04:20:13.408Z,0.67
2019-03-16T04:22:40.136Z,0.10
2019-03-16T04:25:06.943Z,0.20
2019-03-16T04:27:33.502Z,0.10
2019-03-16T04:30:00.028Z,0.13
2019-03-16T04:32:26.549Z,0.10
2019-03-16T04:34:53.099Z,2.93
2019-03-16T04:37:20.009Z,0.17
2019-03-16T04:39:46.620Z,0.10
2019-03-16T04:42:13.345Z,0.10
2019-03-16T04:44:39.927Z,0.13
2019-03-16T04:47:06.656Z,0.10
2019-03-16T04:49:33.361Z,0.30
2019-03-16T04:52:00.307Z,1.27
2019-03-16T04:54:27.315Z,0.10
2019-03-16T04:56:53.869Z,0.10
2019-03-16T04:59:20.644Z,0.17
2019-03-16T05:01:47.183Z,0.20
2019-03-16T05:04:13.825Z,0.10
2019-03-16T05:06:40.488Z,0.10
2019-03-16T05:09:07.019Z,0.10
2019-03-16T05:11:33.545Z,0.20
2019-03-16T05:14:00.080Z,0.57
2019-03-16T05:16:26.922Z,0.10
2019-03-16T05:18:53.539Z,0.10
2019-03-16T05:21:20.296Z,0.10
2019-03-16T05:23:46.812Z,0.10
2019-03-16T05:26:13.489Z,0.20
2019-03-16T05:28:40.009Z,0.10
2019-03-16T05:31:06.545Z,0.10
2019-03-16T05:33:33.479Z,0.10
2019-03-16T05:36:00.014Z,0.10
2019-03-16T05:38:26.646Z,0.20
2019-03-16T05:40:53.220Z,0.07
2019-03-16T05:43:19.980Z,0.10
2019-03-16T05:45:46.626Z,0.33
2019-03-16T05:48:13.342Z,0.00
2019-03-16T05:50:39.878Z,0.10
2019-03-16T05:53:06.419Z,0.17
2019-03-16T05:55:32.984Z,0.10
2019-03-16T05:57:59.547Z,0.20
2019-03-16T06:00:26.163Z,0.10
2019-03-16T06:02:52.704Z,0.10
2019-03-16T06:05:19.284Z,0.20
2019-03-16T06:07:45.947Z,0.10
2019-03-16T06:10:12.742Z,0.30
2019-03-16T06:12:39.462Z,0.20
2019-03-16T06:15:06.301Z,0.10
2019-03-16T06:17:33.087Z,0.10
2019-03-16T06:19:59.907Z,0.33
2019-03-16T06:22:26.750Z,0.10
2019-03-16T06:24:53.289Z,0.53
2019-03-16T06:27:19.886Z,0.20
2019-03-16T06:29:46.502Z,0.03
2019-03-16T06:32:12.969Z,0.10
2019-03-16T06:34:39.697Z,0.20
2019-03-16T06:37:06.229Z,0.10
2019-03-16T06:39:32.757Z,0.10
2019-03-16T06:41:59.427Z,0.93
2019-03-16T06:44:25.972Z,0.10
2019-03-16T06:46:52.565Z,0.20
2019-03-16T06:49:19.309Z,0.20
2019-03-16T06:51:45.994Z,1.53
2019-03-16T06:54:13.619Z,0.10
2019-03-16T06:56:40.472Z,0.17
2019-03-16T06:59:15.588Z,0.83
2019-03-16T07:01:42.328Z,0.10
2019-03-16T07:04:09.144Z,0.20
2019-03-16T07:06:35.712Z,0.10
2019-03-16T07:09:04.206Z,0.10
2019-03-16T07:11:30.731Z,0.20
2019-03-16T07:13:57.359Z,0.10
2019-03-16T07:16:24.001Z,0.60
2019-03-16T07:18:58.822Z,0.47
2019-03-16T07:21:19.148Z,0.73
2019-03-16T07:23:45.876Z,0.20
2019-03-16T07:26:15.106Z,0.20
2019-03-16T07:28:41.084Z,0.30
2019-03-16T07:31:07.666Z,0.27
2019-03-16T07:33:34.193Z,0.30
2019-03-16T07:36:00.987Z,0.53
2019-03-16T07:38:27.658Z,0.20
2019-03-16T07:40:54.218Z,0.53
2019-03-16T07:43:21.875Z,0.50
2019-03-16T07:45:48.439Z,0.20
2019-03-16T07:48:14.961Z,0.30
2019-03-16T07:50:41.504Z,0.10
2019-03-16T07:53:08.034Z,0.50
2019-03-16T07:55:35.728Z,0.30
2019-03-16T07:58:02.276Z,0.10
2019-03-16T08:00:28.885Z,0.20
2019-03-16T08:02:55.409Z,0.10
2019-03-16T08:05:22.095Z,0.20
2019-03-16T08:07:48.605Z,0.57
2019-03-16T08:10:15.244Z,0.47
2019-03-16T08:12:42.045Z,0.27
2019-03-16T08:15:08.674Z,0.40
2019-03-16T08:17:35.331Z,3.47
2019-03-16T08:20:01.972Z,0.40
2019-03-16T08:22:28.675Z,0.20
2019-03-16T08:24:55.335Z,0.60
2019-03-16T08:27:21.866Z,2.20
2019-03-16T08:29:48.375Z,0.43
2019-03-16T08:32:14.981Z,0.67
2019-03-16T08:34:41.525Z,0.20
2019-03-16T08:37:08.149Z,0.20
2019-03-16T08:39:34.669Z,0.10
2019-03-16T08:42:01.215Z,0.90
2019-03-16T08:44:27.893Z,0.20
2019-03-16T08:46:54.565Z,0.33
2019-03-16T08:49:22.809Z,0.10
2019-03-16T08:51:50.123Z,0.27
2019-03-16T08:54:16.849Z,0.30
2019-03-16T08:56:45.533Z,0.27
2019-03-16T08:59:12.328Z,0.30
2019-03-16T09:01:38.868Z,0.70
2019-03-16T09:04:05.731Z,3.63
2019-03-16T09:06:32.242Z,1.13
2019-03-16T09:08:59.668Z,0.50
2019-03-16T09:11:26.328Z,2.30
2019-03-16T09:13:52.984Z,0.20
2019-03-16T09:16:19.725Z,0.40
2019-03-16T09:18:46.466Z,0.13
2019-03-16T09:21:13.217Z,2.63
2019-03-16T09:23:39.880Z,0.27
2019-03-16T09:26:07.497Z,0.40
2019-03-16T09:28:34.220Z,0.30
2019-03-16T09:31:00.883Z,1.10
2019-03-16T09:33:27.608Z,0.73
2019-03-16T09:35:54.390Z,0.87
2019-03-16T09:38:20.902Z,0.50
2019-03-16T09:40:47.551Z,0.93
2019-03-16T09:43:14.176Z,0.37
2019-03-16T09:45:40.870Z,1.60
2019-03-16T09:48:07.491Z,0.50
2019-03-16T09:50:34.128Z,0.47
2019-03-16T09:53:00.791Z,1.20
2019-03-16T09:55:27.624Z,0.97
2019-03-16T09:57:54.147Z,0.60
2019-03-16T10:00:21.117Z,1.13
2019-03-16T10:02:47.634Z,0.47
2019-03-16T10:05:14.417Z,0.30
2019-03-16T10:07:41.201Z,1.17
2019-03-16T10:10:08.114Z,2.10
2019-03-16T10:12:34.853Z,0.97
2019-03-16T10:15:01.645Z,1.83
2019-03-16T10:17:28.313Z,0.40
2019-03-16T10:19:54.832Z,0.47
2019-03-16T10:22:21.375Z,0.40
2019-03-16T10:24:48.075Z,0.80
2019-03-16T10:27:14.605Z,0.83
2019-03-16T10:29:41.276Z,0.40
2019-03-16T10:32:07.919Z,0.40
2019-03-16T10:34:34.578Z,1.03
2019-03-16T10:37:01.218Z,2.23
2019-03-16T10:39:27.954Z,0.80
2019-03-16T10:41:54.506Z,0.30
2019-03-16T10:44:21.030Z,0.40
2019-03-16T10:46:47.608Z,1.07
2019-03-16T10:49:14.215Z,1.37
2019-03-16T10:51:40.776Z,1.63
2019-03-16T10:54:07.403Z,1.87
2019-03-16T10:56:34.205Z,1.70
2019-03-16T10:59:00.716Z,0.83
2019-03-16T11:01:27.358Z,0.83
2019-03-16T11:03:53.878Z,0.70
2019-03-16T11:06:20.423Z,1.27
2019-03-16T11:08:46.978Z,0.97
2019-03-16T11:11:13.559Z,1.43
2019-03-16T11:13:41.766Z,0.63
2019-03-16T11:16:08.396Z,1.47
2019-03-16T11:18:34.986Z,0.93
2019-03-16T11:21:01.525Z,0.57
2019-03-16T11:23:28.053Z,0.50
2019-03-16T11:25:54.602Z,0.97
2019-03-16T11:28:21.127Z,0.60
2019-03-16T11:30:47.693Z,2.10
2019-03-16T11:33:14.400Z,0.40
2019-03-16T11:35:41.082Z,1.20
2019-03-16T11:38:07.791Z,0.90
2019-03-16T11:40:34.447Z,0.93
2019-03-16T11:43:00.985Z,1.40
2019-03-16T11:45:27.649Z,2.30
2019-03-16T11:47:54.173Z,0.90
2019-03-16T11:50:20.764Z,2.03
2019-03-16T11:52:47.520Z,2.20
2019-03-16T11:55:14.169Z,0.60
2019-03-16T11:57:40.917Z,0.70
2019-03-16T12:00:08.060Z,0.40
2019-03-16T12:02:34.689Z,0.67
2019-03-16T12:05:01.207Z,1.90
2019-03-16T12:07:27.957Z,0.67
2019-03-16T12:09:54.706Z,0.40
2019-03-16T12:12:21.328Z,1.70
2019-03-16T12:14:47.984Z,1.07
2019-03-16T12:17:14.643Z,2.60
2019-03-16T12:19:41.178Z,0.73
2019-03-16T12:22:07.878Z,2.00
2019-03-16T12:24:34.426Z,1.70
2019-03-16T12:27:01.115Z,0.47
2019-03-16T12:29:33.903Z,0.93
2019-03-16T12:31:56.092Z,0.63
2019-03-16T12:34:22.715Z,0.73
2019-03-16T12:36:49.342Z,0.40
2019-03-16T12:39:15.976Z,1.80
2019-03-16T12:41:42.526Z,0.80
2019-03-16T12:44:09.209Z,1.27
2019-03-16T12:46:35.717Z,0.40
2019-03-16T12:49:02.629Z,1.10
2019-03-16T12:51:29.136Z,0.70
2019-03-16T12:53:55.754Z,2.33
2019-03-16T12:56:22.417Z,1.03
2019-03-16T12:58:49.005Z,1.00
2019-03-16T13:01:15.574Z,2.13
2019-03-16T13:03:42.253Z,1.30
2019-03-16T13:06:08.863Z,0.53
2019-03-16T13:08:35.493Z,0.80
2019-03-16T13:11:02.170Z,0.57
2019-03-16T13:13:28.679Z,0.57
2019-03-16T13:15:55.318Z,1.33
2019-03-16T13:18:21.842Z,0.30
2019-03-16T13:20:48.361Z,0.60
2019-03-16T13:23:15.083Z,1.43
2019-03-16T13:25:41.593Z,1.03
2019-03-16T13:28:08.287Z,0.70
2019-03-16T13:30:34.967Z,0.20
2019-03-16T13:33:02.214Z,0.57
2019-03-16T13:35:28.720Z,0.83
2019-03-16T13:37:55.423Z,1.07
2019-03-16T13:40:21.941Z,1.03
2019-03-16T13:42:48.630Z,0.30
2019-03-16T13:45:15.533Z,1.43
2019-03-16T13:47:42.074Z,1.50
2019-03-16T13:50:09.867Z,0.80
2019-03-16T13:52:36.682Z,0.40
2019-03-16T13:55:03.679Z,2.90
2019-03-16T13:57:30.790Z,0.40
2019-03-16T13:59:57.297Z,0.40
2019-03-16T14:02:23.826Z,1.93
2019-03-16T14:04:50.370Z,2.33
2019-03-16T14:07:17.128Z,0.90
2019-03-16T14:09:43.742Z,0.33
2019-03-16T14:12:10.318Z,0.37
2019-03-16T14:14:37.282Z,1.63
2019-03-16T14:17:03.911Z,0.53
2019-03-16T14:19:30.683Z,1.70
2019-03-16T14:21:57.299Z,0.60
2019-03-16T14:24:24.888Z,0.30
2019-03-16T14:26:52.005Z,0.30
2019-03-16T14:29:18.642Z,0.87
2019-03-16T14:31:45.433Z,0.93
2019-03-16T14:34:12.091Z,0.57
2019-03-16T14:36:38.817Z,1.17
2019-03-16T14:39:06.500Z,0.57
2019-03-16T14:41:33.301Z,1.00
2019-03-16T14:44:00.116Z,0.40
2019-03-16T14:46:26.649Z,0.57
2019-03-16T14:48:53.356Z,0.50
2019-03-16T14:51:20.320Z,1.57
2019-03-16T14:53:47.177Z,1.33
2019-03-16T14:56:13.907Z,1.30
2019-03-16T14:58:40.543Z,0.70
2019-03-16T15:01:07.260Z,0.43
2019-03-16T15:03:33.927Z,1.27
2019-03-16T15:06:00.580Z,0.30
2019-03-16T15:08:27.115Z,0.53
2019-03-16T15:10:53.796Z,0.70
2019-03-16T15:13:20.497Z,4.23
2019-03-16T15:15:47.020Z,0.73
2019-03-16T15:18:13.731Z,0.30
2019-03-16T15:20:40.349Z,1.97
2019-03-16T15:23:06.887Z,0.50
2019-03-16T15:25:33.551Z,1.27
2019-03-16T15:28:00.087Z,0.80
2019-03-16T15:30:26.882Z,0.73
2019-03-16T15:32:53.462Z,0.40
2019-03-16T15:35:19.986Z,0.43
2019-03-16T15:37:46.647Z,0.80
2019-03-16T15:40:13.495Z,1.40
2019-03-16T15:42:40.120Z,1.10
2019-03-16T15:45:09.629Z,0.90
2019-03-16T15:47:36.140Z,0.30
2019-03-16T15:50:03.370Z,0.40
2019-03-16T15:52:30.061Z,0.90
2019-03-16T15:54:56.621Z,1.23
2019-03-16T15:57:23.190Z,0.30
2019-03-16T15:59:49.909Z,0.77
2019-03-16T16:02:16.658Z,1.00
2019-03-16T16:04:43.342Z,0.50
2019-03-16T16:07:10.033Z,2.80
2019-03-16T16:09:36.609Z,0.37
2019-03-16T16:12:03.212Z,3.23
2019-03-16T16:14:29.958Z,1.67
2019-03-16T16:16:56.594Z,0.93
2019-03-16T16:19:23.230Z,0.60
2019-03-16T16:21:50.050Z,0.80
2019-03-16T16:24:16.591Z,0.40
2019-03-16T16:26:43.276Z,0.77
2019-03-16T16:29:09.807Z,1.37
2019-03-16T16:31:36.675Z,1.13
2019-03-16T16:34:03.320Z,1.73
2019-03-16T16:36:29.962Z,0.90
2019-03-16T16:38:56.523Z,0.97
2019-03-16T16:41:25.464Z,0.60
2019-03-16T16:43:51.566Z,5.00
2019-03-16T16:46:18.227Z,0.90
2019-03-16T16:48:44.830Z,0.73
2019-03-16T16:51:11.485Z,1.13
2019-03-16T16:53:38.061Z,1.43
2019-03-16T16:56:04.824Z,1.03
2019-03-16T16:58:31.345Z,1.83
2019-03-16T17:00:58.084Z,1.60
2019-03-16T17:03:24.596Z,0.80
2019-03-16T17:05:51.232Z,1.33
2019-03-16T17:08:17.872Z,1.30
2019-03-16T17:10:44.631Z,1.50
2019-03-16T17:13:11.371Z,1.73
2019-03-16T17:15:37.959Z,1.23
2019-03-16T17:18:04.704Z,1.53
2019-03-16T17:20:31.382Z,1.20
2019-03-16T17:22:58.089Z,1.50
2019-03-16T17:25:24.833Z,0.80
2019-03-16T17:27:54.175Z,0.90
2019-03-16T17:30:19.951Z,1.47
2019-03-16T17:32:47.743Z,1.17
2019-03-16T17:35:14.353Z,1.63
2019-03-16T17:37:41.190Z,2.10
2019-03-16T17:40:08.085Z,1.93
2019-03-16T17:42:34.783Z,1.37
2019-03-16T17:45:01.478Z,3.30
2019-03-16T17:47:28.106Z,3.93
2019-03-16T17:49:54.682Z,1.90
2019-03-16T17:52:21.358Z,3.10
2019-03-16T17:54:48.056Z,3.67
2019-03-16T17:57:14.568Z,4.27
2019-03-16T17:59:41.235Z,3.10
2019-03-16T18:02:07.763Z,2.70
2019-03-16T18:04:34.589Z,4.50
2019-03-16T18:07:01.333Z,8.57
2019-03-16T18:09:28.362Z,2.80
2019-03-16T18:11:55.089Z,5.33
2019-03-16T18:14:21.691Z,2.20
2019-03-16T18:16:48.351Z,3.57
2019-03-16T18:19:14.873Z,1.87
2019-03-16T18:21:41.400Z,2.40
2019-03-16T18:24:07.926Z,2.23
2019-03-16T18:26:34.545Z,2.13
2019-03-16T18:29:01.061Z,1.07
2019-03-16T18:31:27.629Z,1.03
2019-03-16T18:33:54.446Z,1.73
2019-03-16T18:36:20.968Z,1.83
2019-03-16T18:38:47.636Z,2.07
2019-03-16T18:41:14.313Z,1.87
2019-03-16T18:43:40.925Z,2.20
2019-03-16T18:46:07.458Z,4.77
2019-03-16T18:48:34.031Z,4.63
2019-03-16T18:51:00.565Z,2.37
2019-03-16T18:53:27.253Z,3.17
2019-03-16T18:55:53.898Z,3.30
2019-03-16T18:58:20.544Z,3.33
2019-03-16T19:00:47.171Z,3.53
2019-03-16T19:03:13.721Z,5.70
2019-03-16T19:05:40.461Z,7.17
2019-03-16T19:08:07.081Z,7.53
2019-03-16T19:10:33.725Z,8.33
2019-03-16T19:13:00.429Z,8.80
2019-03-16T19:15:27.168Z,7.27
2019-03-16T19:17:59.003Z,7.97
2019-03-16T19:20:22.249Z,10.17
2019-03-16T19:22:48.900Z,8.20
2019-03-16T19:25:15.607Z,6.47
2019-03-16T19:27:42.227Z,6.60
2019-03-16T19:30:10.738Z,9.40
2019-03-16T19:32:37.870Z,10.83
2019-03-16T19:35:04.642Z,9.70
2019-03-16T19:37:31.303Z,8.97
2019-03-16T19:39:57.843Z,10.60
2019-03-16T19:42:24.513Z,8.07
2019-03-16T19:44:51.133Z,7.87
2019-03-16T19:47:17.642Z,7.87
2019-03-16T19:49:44.148Z,8.43
2019-03-16T19:52:10.800Z,8.23
2019-03-16T19:54:37.305Z,7.03
2019-03-16T19:57:15.268Z,10.13
2019-03-16T19:59:32.287Z,11.20
2019-03-16T20:01:58.839Z,7.10
2019-03-16T20:04:35.506Z,6.50
2019-03-16T20:06:54.120Z,6.13
2019-03-16T20:09:20.781Z,6.10
2019-03-16T20:11:47.305Z,7.60
2019-03-16T20:14:14.146Z,10.97
2019-03-16T20:16:40.798Z,7.63
2019-03-16T20:19:07.572Z,7.10
2019-03-16T20:21:34.191Z,3.93
2019-03-16T20:24:00.976Z,4.87
2019-03-16T20:26:27.693Z,5.90
2019-03-16T20:28:54.215Z,5.60
2019-03-16T20:31:20.881Z,3.63
2019-03-16T20:33:47.384Z,6.47
2019-03-16T20:36:14.168Z,4.73
2019-03-16T20:38:40.751Z,4.10
2019-03-16T20:41:07.410Z,5.10
2019-03-16T20:43:34.029Z,4.77
2019-03-16T20:46:00.674Z,4.90
2019-03-16T20:48:27.212Z,3.57
2019-03-16T20:50:53.883Z,6.30
2019-03-16T20:53:20.635Z,5.53
2019-03-16T20:55:47.549Z,6.83
2019-03-16T20:58:14.269Z,3.13
2019-03-16T21:00:40.953Z,5.27
2019-03-16T21:03:16.172Z,5.57
2019-03-16T21:05:36.331Z,4.50
2019-03-16T21:08:03.092Z,4.93
2019-03-16T21:10:30.737Z,4.90
2019-03-16T21:12:57.747Z,6.40
2019-03-16T21:15:24.518Z,7.47
2019-03-16T21:17:51.327Z,6.87
2019-03-16T21:20:18.031Z,3.63
2019-03-16T21:22:44.961Z,6.13
2019-03-16T21:25:14.580Z,5.53
2019-03-16T21:27:41.340Z,8.73
2019-03-16T21:30:10.379Z,6.93
2019-03-16T21:32:37.135Z,12.77
2019-03-16T21:35:05.107Z,12.07
2019-03-16T21:37:32.071Z,8.93
2019-03-16T21:39:58.710Z,10.40
2019-03-16T21:42:25.538Z,8.83
2019-03-16T21:44:52.318Z,10.37
2019-03-16T21:47:19.218Z,7.00
2019-03-16T21:49:45.966Z,5.80
2019-03-16T21:52:12.697Z,4.90
2019-03-16T21:54:39.395Z,4.67
2019-03-16T21:57:06.060Z,6.90
2019-03-16T21:59:32.783Z,3.90
2019-03-16T22:01:59.449Z,5.53
2019-03-16T22:04:26.105Z,8.07
2019-03-16T22:06:53.001Z,8.37
2019-03-16T22:09:19.680Z,14.03
2019-03-16T22:11:46.482Z,7.00
2019-03-16T22:14:13.177Z,6.07
2019-03-16T22:16:39.832Z,9.13
2019-03-16T22:19:06.592Z,8.57
2019-03-16T22:21:33.492Z,9.47
2019-03-16T22:24:00.305Z,11.10
2019-03-16T22:26:28.118Z,11.80
2019-03-16T22:28:54.798Z,14.73
2019-03-16T22:31:22.054Z,10.10
2019-03-16T22:33:54.278Z,15.70
2019-03-16T22:36:17.686Z,12.77
2019-03-16T22:38:44.366Z,10.03
2019-03-16T22:41:11.067Z,12.87
2019-03-16T22:43:37.713Z,11.20
2019-03-16T22:46:04.342Z,11.57
2019-03-16T22:48:31.032Z,8.30
2019-03-16T22:50:57.580Z,11.70
2019-03-16T22:53:24.232Z,11.67
2019-03-16T22:55:50.986Z,9.93
2019-03-16T22:58:17.495Z,12.63
2019-03-16T23:00:45.243Z,12.10
2019-03-16T23:03:12.068Z,11.13
2019-03-16T23:05:38.735Z,10.73
2019-03-16T23:08:05.393Z,8.27
2019-03-16T23:10:32.079Z,9.73
2019-03-16T23:12:58.760Z,6.87
2019-03-16T23:15:25.428Z,7.93
2019-03-16T23:17:52.954Z,9.10
2019-03-16T23:20:19.743Z,9.37
2019-03-16T23:22:46.345Z,7.57
2019-03-16T23:25:13.338Z,4.87
2019-03-16T23:27:39.869Z,7.53
2019-03-16T23:30:06.706Z,7.63
2019-03-16T23:32:33.378Z,6.10
2019-03-16T23:35:00.160Z,5.57
2019-03-16T23:37:26.782Z,7.37
2019-03-16T23:39:53.307Z,6.43
2019-03-16T23:42:20.008Z,8.30
2019-03-16T23:44:46.776Z,7.23
2019-03-16T23:47:13.393Z,5.67
2019-03-16T23:49:40.075Z,6.47
2019-03-16T23:52:06.725Z,11.37
2019-03-16T23:54:34.434Z,8.03
2019-03-16T23:57:01.064Z,6.73
2019-03-16T23:59:27.577Z,5.90
