createdAt,value
2017-10-16T00:00:35.044Z,9.90
2017-10-16T00:03:05.904Z,11.20
2017-10-16T00:05:36.732Z,11.23
2017-10-16T00:08:07.577Z,11.10
2017-10-16T00:10:38.439Z,10.17
2017-10-16T00:13:09.302Z,9.57
2017-10-16T00:15:40.143Z,10.60
2017-10-16T00:18:11.008Z,10.57
2017-10-16T00:20:41.858Z,9.57
2017-10-16T00:23:12.722Z,9.70
2017-10-16T00:25:43.576Z,10.67
2017-10-16T00:28:14.419Z,9.43
2017-10-16T00:30:45.283Z,10.23
2017-10-16T00:33:16.146Z,9.57
2017-10-16T00:35:46.984Z,9.73
2017-10-16T00:38:17.856Z,10.67
2017-10-16T00:40:48.691Z,9.60
2017-10-16T00:43:19.531Z,9.37
2017-10-16T00:45:50.382Z,10.30
2017-10-16T00:48:21.236Z,9.27
2017-10-16T00:50:52.075Z,8.57
2017-10-16T00:53:22.932Z,9.10
2017-10-16T00:55:53.776Z,9.93
2017-10-16T00:58:24.635Z,9.30
2017-10-16T01:00:55.473Z,9.20
2017-10-16T01:03:27.268Z,8.40
2017-10-16T01:05:58.111Z,8.25
2017-10-16T01:08:28.996Z,8.70
2017-10-16T01:10:59.833Z,9.10
2017-10-16T01:13:30.675Z,10.13
2017-10-16T01:16:01.514Z,9.07
2017-10-16T01:18:32.353Z,9.27
2017-10-16T01:21:03.220Z,8.93
2017-10-16T01:23:34.052Z,9.00
2017-10-16T01:26:04.904Z,9.70
2017-10-16T01:28:35.740Z,9.60
2017-10-16T01:31:06.635Z,8.67
2017-10-16T01:33:37.466Z,9.03
2017-10-16T01:36:08.329Z,8.30
2017-10-16T01:38:39.171Z,8.80
2017-10-16T01:41:10.040Z,8.27
2017-10-16T01:43:40.888Z,8.90
2017-10-16T01:46:11.749Z,8.53
2017-10-16T01:48:42.583Z,8.40
2017-10-16T01:51:13.422Z,7.70
2017-10-16T01:53:44.276Z,9.47
2017-10-16T01:56:15.104Z,9.33
2017-10-16T01:58:45.967Z,8.23
2017-10-16T02:01:16.798Z,7.80
2017-10-16T02:03:47.638Z,7.30
2017-10-16T02:06:18.491Z,8.53
2017-10-16T02:08:49.336Z,8.13
2017-10-16T02:11:20.192Z,8.53
2017-10-16T02:13:51.040Z,8.50
2017-10-16T02:16:21.882Z,8.30
2017-10-16T02:18:52.731Z,8.37
2017-10-16T02:21:23.551Z,7.87
2017-10-16T02:23:54.404Z,7.23
2017-10-16T02:26:25.242Z,7.30
2017-10-16T02:28:56.113Z,8.10
2017-10-16T02:31:26.949Z,8.57
2017-10-16T02:33:57.821Z,7.73
2017-10-16T02:36:28.656Z,7.67
2017-10-16T02:38:59.515Z,8.27
2017-10-16T02:41:30.367Z,7.33
2017-10-16T02:44:01.200Z,7.63
2017-10-16T02:46:32.040Z,6.80
2017-10-16T02:49:02.883Z,8.33
2017-10-16T02:51:33.724Z,8.10
2017-10-16T02:54:04.563Z,7.80
2017-10-16T02:56:35.427Z,6.20
2017-10-16T02:59:06.256Z,7.17
2017-10-16T03:01:37.083Z,7.60
2017-10-16T03:04:07.899Z,7.40
2017-10-16T03:06:38.724Z,7.13
2017-10-16T03:09:09.535Z,6.87
2017-10-16T03:11:40.382Z,6.90
2017-10-16T03:14:11.238Z,7.73
2017-10-16T03:16:42.104Z,6.73
2017-10-16T03:19:13.069Z,7.53
2017-10-16T03:21:43.909Z,6.93
2017-10-16T03:24:14.756Z,6.43
2017-10-16T03:26:45.603Z,6.97
2017-10-16T03:29:16.435Z,7.17
2017-10-16T03:31:47.278Z,7.50
2017-10-16T03:34:18.147Z,7.43
2017-10-16T03:36:48.995Z,6.30
2017-10-16T03:39:19.839Z,7.80
2017-10-16T03:41:50.703Z,6.83
2017-10-16T03:44:21.541Z,6.37
2017-10-16T03:46:52.367Z,7.07
2017-10-16T03:49:23.212Z,7.77
2017-10-16T03:51:54.040Z,6.87
2017-10-16T03:54:24.885Z,7.43
2017-10-16T03:56:55.746Z,7.03
2017-10-16T03:59:26.606Z,6.70
2017-10-16T04:01:57.456Z,7.13
2017-10-16T04:04:28.296Z,6.20
2017-10-16T04:06:59.151Z,6.27
2017-10-16T04:09:29.992Z,7.17
2017-10-16T04:12:00.869Z,6.23
2017-10-16T04:14:31.707Z,6.80
2017-10-16T04:17:02.535Z,6.57
2017-10-16T04:19:33.364Z,6.60
2017-10-16T04:22:04.178Z,6.43
2017-10-16T04:24:35.015Z,6.70
2017-10-16T04:27:05.872Z,6.10
2017-10-16T04:29:36.722Z,6.27
2017-10-16T04:32:07.580Z,6.00
2017-10-16T04:34:38.439Z,6.10
2017-10-16T04:37:09.284Z,6.37
2017-10-16T04:39:40.139Z,6.20
2017-10-16T04:42:10.960Z,5.03
2017-10-16T04:44:41.795Z,6.17
2017-10-16T04:47:12.612Z,6.03
2017-10-16T04:49:43.437Z,6.17
2017-10-16T04:52:14.302Z,5.97
2017-10-16T04:54:45.153Z,5.83
2017-10-16T04:57:16.013Z,5.67
2017-10-16T04:59:46.859Z,5.93
2017-10-16T05:02:17.724Z,6.00
2017-10-16T05:04:48.560Z,6.07
2017-10-16T05:07:19.414Z,6.23
2017-10-16T05:09:50.260Z,5.60
2017-10-16T05:12:21.098Z,5.97
2017-10-16T05:14:51.955Z,5.73
2017-10-16T05:17:22.808Z,5.70
2017-10-16T05:19:53.667Z,5.57
2017-10-16T05:22:24.508Z,6.00
2017-10-16T05:24:55.355Z,6.10
2017-10-16T05:27:26.196Z,5.67
2017-10-16T05:29:57.044Z,5.27
2017-10-16T05:32:27.884Z,5.37
2017-10-16T05:34:58.742Z,5.97
2017-10-16T05:37:29.578Z,5.50
2017-10-16T05:40:00.423Z,5.27
2017-10-16T05:42:31.291Z,5.60
2017-10-16T05:45:02.134Z,5.03
2017-10-16T05:47:32.996Z,5.67
2017-10-16T05:50:03.827Z,5.10
2017-10-16T05:52:34.656Z,5.77
2017-10-16T05:55:05.500Z,5.67
2017-10-16T05:57:36.355Z,5.70
2017-10-16T06:00:07.191Z,5.90
2017-10-16T06:02:38.047Z,5.10
2017-10-16T06:05:08.891Z,6.10
2017-10-16T06:07:39.752Z,5.70
2017-10-16T06:10:10.640Z,5.80
2017-10-16T06:12:41.475Z,6.00
2017-10-16T06:15:12.311Z,5.37
2017-10-16T06:17:43.152Z,5.50
2017-10-16T06:20:13.993Z,4.90
2017-10-16T06:22:44.819Z,5.03
2017-10-16T06:25:15.700Z,5.30
2017-10-16T06:27:46.573Z,5.50
2017-10-16T06:30:17.438Z,5.20
2017-10-16T06:32:48.295Z,5.67
2017-10-16T06:35:19.185Z,5.03
2017-10-16T06:37:50.008Z,5.00
2017-10-16T06:40:20.872Z,5.77
2017-10-16T06:42:51.724Z,5.63
2017-10-16T06:45:22.589Z,4.90
2017-10-16T06:47:53.424Z,5.90
2017-10-16T06:50:24.306Z,5.20
2017-10-16T06:52:55.143Z,5.07
2017-10-16T06:55:25.986Z,4.93
2017-10-16T06:57:56.815Z,5.40
2017-10-16T07:00:27.642Z,5.70
2017-10-16T07:02:58.523Z,5.07
2017-10-16T07:05:29.359Z,5.50
2017-10-16T07:08:00.207Z,5.13
2017-10-16T07:10:31.040Z,5.37
2017-10-16T07:13:01.919Z,5.30
2017-10-16T07:15:32.747Z,4.33
2017-10-16T07:18:03.591Z,4.83
2017-10-16T07:20:34.434Z,5.60
2017-10-16T07:23:05.314Z,7.30
2017-10-16T07:25:36.169Z,8.70
2017-10-16T07:28:07.028Z,11.73
2017-10-16T07:30:37.929Z,11.10
2017-10-16T07:33:08.786Z,16.47
2017-10-16T07:35:39.661Z,12.93
2017-10-16T07:38:10.503Z,12.93
2017-10-16T07:40:41.387Z,15.60
2017-10-16T07:43:12.223Z,15.43
2017-10-16T07:45:43.076Z,15.67
2017-10-16T07:48:13.902Z,16.30
2017-10-16T07:50:44.739Z,16.10
2017-10-16T07:53:15.547Z,16.03
2017-10-16T07:55:46.412Z,14.93
2017-10-16T07:58:17.255Z,15.40
2017-10-16T08:00:48.129Z,15.40
2017-10-16T08:03:18.972Z,16.10
2017-10-16T08:05:49.826Z,16.43
2017-10-16T08:08:20.667Z,15.40
2017-10-16T08:10:51.516Z,14.80
2017-10-16T08:13:22.354Z,17.10
2017-10-16T08:15:53.203Z,18.60
2017-10-16T08:18:24.119Z,16.63
2017-10-16T08:20:54.964Z,14.67
2017-10-16T08:23:25.817Z,15.57
2017-10-16T08:25:56.688Z,15.57
2017-10-16T08:28:27.541Z,15.60
2017-10-16T08:30:58.400Z,15.83
2017-10-16T08:33:29.243Z,15.30
2017-10-16T08:36:00.094Z,13.20
2017-10-16T08:38:30.945Z,14.80
2017-10-16T08:41:01.811Z,15.20
2017-10-16T08:43:32.675Z,14.30
2017-10-16T08:46:03.511Z,15.33
2017-10-16T08:48:34.367Z,13.90
2017-10-16T08:51:05.195Z,13.40
2017-10-16T08:53:36.039Z,13.83
2017-10-16T08:56:06.890Z,14.17
2017-10-16T08:58:37.755Z,14.37
2017-10-16T09:01:08.600Z,13.77
2017-10-16T09:03:39.470Z,13.63
2017-10-16T09:06:10.307Z,13.60
2017-10-16T09:08:41.196Z,12.30
2017-10-16T09:11:12.047Z,13.20
2017-10-16T09:13:42.896Z,13.67
2017-10-16T09:16:13.739Z,12.43
2017-10-16T09:18:44.600Z,13.73
2017-10-16T09:21:15.473Z,12.10
2017-10-16T09:23:46.304Z,12.20
2017-10-16T09:26:17.143Z,12.70
2017-10-16T09:28:47.984Z,12.67
2017-10-16T09:31:18.872Z,12.37
2017-10-16T09:33:49.707Z,11.93
2017-10-16T09:36:20.580Z,12.57
2017-10-16T09:38:51.413Z,12.63
2017-10-16T09:41:22.272Z,12.50
2017-10-16T09:43:53.115Z,12.70
2017-10-16T09:46:23.964Z,11.90
2017-10-16T09:48:54.814Z,12.40
2017-10-16T09:51:25.686Z,12.87
2017-10-16T09:53:56.543Z,12.50
2017-10-16T09:56:27.408Z,13.10
2017-10-16T09:58:58.242Z,11.20
2017-10-16T10:01:29.111Z,11.60
2017-10-16T10:03:59.959Z,13.60
2017-10-16T10:06:30.799Z,11.87
2017-10-16T10:09:01.654Z,12.30
2017-10-16T10:11:32.504Z,11.67
2017-10-16T10:14:03.344Z,11.80
2017-10-16T10:16:34.183Z,12.27
2017-10-16T10:19:05.080Z,11.90
2017-10-16T10:21:35.947Z,12.63
2017-10-16T10:24:06.800Z,11.63
2017-10-16T10:26:37.651Z,12.33
2017-10-16T10:31:45.419Z,10.73
2017-10-16T10:34:16.267Z,11.20
2017-10-16T10:36:47.156Z,10.90
2017-10-16T10:39:17.997Z,11.40
2017-10-16T10:41:48.864Z,11.80
2017-10-16T10:44:19.735Z,11.57
2017-10-16T10:46:50.574Z,11.40
2017-10-16T10:49:21.441Z,10.43
2017-10-16T10:51:52.306Z,10.73
2017-10-16T10:54:23.311Z,11.37
2017-10-16T10:56:54.175Z,12.55
2017-10-16T10:59:25.030Z,10.27
2017-10-16T11:01:55.864Z,11.73
2017-10-16T11:04:26.733Z,11.20
2017-10-16T11:06:57.559Z,11.70
2017-10-16T11:09:28.403Z,11.47
2017-10-16T11:11:59.264Z,10.20
2017-10-16T11:14:30.131Z,9.50
2017-10-16T11:17:00.999Z,10.17
2017-10-16T11:19:31.840Z,10.20
2017-10-16T11:22:02.715Z,11.03
2017-10-16T11:24:33.566Z,11.33
2017-10-16T11:27:04.753Z,11.50
2017-10-16T11:29:35.298Z,9.87
2017-10-16T11:32:06.172Z,12.37
2017-10-16T11:34:37.025Z,10.67
2017-10-16T11:37:07.873Z,12.23
2017-10-16T11:39:38.750Z,12.13
2017-10-16T11:42:09.582Z,11.90
2017-10-16T11:44:40.435Z,10.80
2017-10-16T11:47:11.406Z,11.60
2017-10-16T11:49:42.263Z,10.27
2017-10-16T11:52:13.102Z,11.27
2017-10-16T11:54:43.955Z,9.67
2017-10-16T11:57:14.794Z,11.00
2017-10-16T11:59:45.663Z,9.60
2017-10-16T12:02:16.523Z,10.07
2017-10-16T12:04:47.382Z,9.97
2017-10-16T12:07:18.240Z,10.63
2017-10-16T12:09:49.107Z,10.47
2017-10-16T12:12:20.079Z,10.33
2017-10-16T12:14:50.919Z,10.90
2017-10-16T12:17:21.791Z,9.40
2017-10-16T12:19:52.628Z,10.27
2017-10-16T12:22:23.475Z,10.70
2017-10-16T12:24:54.315Z,10.37
2017-10-16T12:27:25.189Z,10.50
2017-10-16T12:29:56.048Z,10.73
2017-10-16T12:32:26.911Z,10.60
2017-10-16T12:34:57.745Z,10.80
2017-10-16T12:37:28.579Z,9.87
2017-10-16T12:39:59.594Z,9.30
2017-10-16T12:42:30.447Z,9.52
2017-10-16T12:45:01.316Z,10.40
2017-10-16T12:47:32.148Z,9.87
2017-10-16T12:50:02.978Z,8.70
2017-10-16T12:52:33.814Z,10.67
2017-10-16T12:55:04.649Z,9.27
2017-10-16T12:57:35.494Z,9.13
2017-10-16T13:00:06.328Z,9.57
2017-10-16T13:02:37.155Z,9.37
2017-10-16T13:05:08.003Z,11.43
2017-10-16T13:07:38.832Z,9.07
2017-10-16T13:10:09.742Z,9.47
2017-10-16T13:12:40.613Z,9.80
2017-10-16T13:15:11.456Z,9.73
2017-10-16T13:17:42.315Z,10.03
2017-10-16T13:20:13.159Z,10.20
2017-10-16T13:22:44.017Z,9.40
2017-10-16T13:25:14.873Z,8.97
2017-10-16T13:27:45.744Z,9.20
2017-10-16T13:30:16.592Z,10.27
2017-10-16T13:32:47.444Z,9.63
2017-10-16T13:35:18.288Z,9.00
2017-10-16T13:37:49.164Z,9.50
2017-10-16T13:40:20.017Z,9.40
2017-10-16T13:42:50.876Z,8.70
2017-10-16T13:45:21.727Z,8.70
2017-10-16T13:47:52.565Z,9.90
2017-10-16T13:50:23.420Z,8.73
2017-10-16T13:52:54.294Z,9.60
2017-10-16T13:55:25.224Z,8.20
2017-10-16T13:57:56.075Z,9.07
2017-10-16T14:00:26.923Z,9.33
2017-10-16T14:02:57.775Z,8.60
2017-10-16T14:05:28.604Z,8.50
2017-10-16T14:07:59.435Z,7.90
2017-10-16T14:10:30.271Z,8.53
2017-10-16T14:13:01.092Z,8.63
2017-10-16T14:15:31.937Z,10.23
2017-10-16T14:18:02.808Z,7.83
2017-10-16T14:20:33.654Z,9.40
2017-10-16T14:23:04.488Z,8.80
2017-10-16T14:25:35.332Z,7.80
2017-10-16T14:28:06.188Z,8.77
2017-10-16T14:30:37.044Z,8.20
2017-10-16T14:33:07.919Z,8.47
2017-10-16T14:35:38.764Z,8.10
2017-10-16T14:38:09.642Z,8.80
2017-10-16T14:40:40.491Z,9.17
2017-10-16T14:43:11.332Z,8.57
2017-10-16T14:45:42.175Z,8.67
2017-10-16T14:48:13.053Z,7.80
2017-10-16T14:50:43.902Z,8.47
2017-10-16T14:53:14.748Z,7.97
2017-10-16T14:55:45.604Z,9.13
2017-10-16T14:58:16.448Z,8.00
2017-10-16T15:00:47.274Z,8.77
2017-10-16T15:03:18.113Z,8.70
2017-10-16T15:05:48.982Z,7.93
2017-10-16T15:08:19.841Z,8.17
2017-10-16T15:10:50.688Z,7.50
2017-10-16T15:13:21.551Z,7.30
2017-10-16T15:15:52.404Z,8.40
2017-10-16T15:18:23.264Z,7.50
2017-10-16T15:20:54.115Z,7.70
2017-10-16T15:23:24.955Z,7.10
2017-10-16T15:25:55.835Z,8.00
2017-10-16T15:28:26.674Z,9.10
2017-10-16T15:30:57.530Z,7.83
2017-10-16T15:33:28.372Z,8.20
2017-10-16T15:35:59.227Z,8.20
2017-10-16T15:38:30.052Z,7.80
2017-10-16T15:41:00.889Z,7.70
2017-10-16T15:43:31.726Z,8.83
2017-10-16T15:46:02.569Z,7.00
2017-10-16T15:48:33.440Z,8.07
2017-10-16T15:51:04.295Z,7.10
2017-10-16T15:53:35.163Z,7.13
2017-10-16T15:56:06.005Z,7.67
2017-10-16T15:58:36.963Z,7.40
2017-10-16T16:01:07.776Z,7.03
2017-10-16T16:03:38.611Z,7.23
2017-10-16T16:06:09.469Z,7.13
2017-10-16T16:08:40.330Z,7.87
2017-10-16T16:11:11.155Z,7.50
2017-10-16T16:13:41.987Z,7.00
2017-10-16T16:16:12.820Z,7.03
2017-10-16T16:18:43.654Z,7.10
2017-10-16T16:21:14.497Z,8.60
2017-10-16T16:23:45.342Z,7.70
2017-10-16T16:26:16.195Z,7.10
2017-10-16T16:28:47.061Z,7.83
2017-10-16T16:31:17.943Z,7.50
2017-10-16T16:33:48.786Z,7.37
2017-10-16T16:36:19.644Z,7.30
2017-10-16T16:38:50.471Z,7.00
2017-10-16T16:41:21.317Z,6.80
2017-10-16T16:43:52.167Z,6.87
2017-10-16T16:46:23.050Z,7.63
2017-10-16T16:48:53.928Z,6.93
2017-10-16T16:51:24.788Z,8.13
2017-10-16T16:53:55.656Z,7.70
2017-10-16T16:56:26.517Z,7.10
2017-10-16T16:58:57.465Z,7.17
2017-10-16T17:01:28.328Z,6.90
2017-10-16T17:03:59.184Z,6.57
2017-10-16T17:06:30.043Z,7.93
2017-10-16T17:09:00.900Z,6.73
2017-10-16T17:11:31.740Z,7.20
2017-10-16T17:14:02.593Z,6.73
2017-10-16T17:16:33.468Z,7.40
2017-10-16T17:19:04.303Z,7.13
2017-10-16T17:21:35.165Z,7.00
2017-10-16T17:24:06.027Z,6.93
2017-10-16T17:26:36.880Z,7.30
2017-10-16T17:29:07.743Z,7.37
2017-10-16T17:31:38.604Z,6.30
2017-10-16T17:34:09.478Z,8.00
2017-10-16T17:36:40.358Z,6.53
2017-10-16T17:39:11.205Z,8.20
2017-10-16T17:41:42.068Z,6.80
2017-10-16T17:44:12.923Z,6.53
2017-10-16T17:46:43.776Z,7.50
2017-10-16T17:49:14.719Z,6.60
2017-10-16T17:51:45.557Z,6.90
2017-10-16T17:54:16.433Z,6.93
2017-10-16T17:56:47.288Z,7.50
2017-10-16T17:59:18.180Z,7.07
2017-10-16T18:01:49.016Z,6.40
2017-10-16T18:04:19.879Z,7.47
2017-10-16T18:06:50.740Z,6.57
2017-10-16T18:09:21.611Z,7.27
2017-10-16T18:11:52.452Z,7.70
2017-10-16T18:14:23.340Z,6.50
2017-10-16T18:16:54.179Z,7.10
2017-10-16T18:19:25.059Z,7.70
2017-10-16T18:21:55.901Z,6.97
2017-10-16T18:24:26.776Z,6.20
2017-10-16T18:26:57.635Z,7.53
2017-10-16T18:29:28.493Z,6.63
2017-10-16T18:31:59.358Z,7.07
2017-10-16T18:34:30.218Z,6.57
2017-10-16T18:37:01.083Z,6.97
2017-10-16T18:39:31.940Z,7.13
2017-10-16T18:42:02.810Z,6.70
2017-10-16T18:44:33.657Z,8.40
2017-10-16T18:47:04.548Z,8.13
2017-10-16T18:49:35.404Z,9.20
2017-10-16T18:52:06.284Z,7.70
2017-10-16T18:54:37.119Z,8.83
2017-10-16T18:57:07.981Z,8.67
2017-10-16T18:59:38.839Z,8.73
2017-10-16T19:02:09.712Z,10.03
2017-10-16T19:04:40.577Z,10.60
2017-10-16T19:07:11.452Z,10.77
2017-10-16T19:09:42.303Z,10.40
2017-10-16T19:12:13.213Z,10.53
2017-10-16T19:14:44.074Z,10.30
2017-10-16T19:17:14.959Z,10.30
2017-10-16T19:19:45.866Z,10.40
2017-10-16T19:22:16.720Z,10.73
2017-10-16T19:24:47.567Z,10.70
2017-10-16T19:27:18.448Z,11.00
2017-10-16T19:29:49.304Z,9.60
2017-10-16T19:32:20.174Z,10.93
2017-10-16T19:34:51.081Z,10.30
2017-10-16T19:37:22.776Z,10.43
2017-10-16T19:39:53.712Z,10.30
2017-10-16T19:42:24.653Z,10.23
2017-10-16T19:44:55.509Z,10.50
2017-10-16T19:47:26.379Z,11.33
2017-10-16T19:49:57.256Z,9.60
2017-10-16T19:52:28.135Z,10.33
2017-10-16T19:54:58.986Z,11.13
2017-10-16T19:57:29.861Z,10.60
2017-10-16T20:00:00.718Z,10.40
2017-10-16T20:02:31.583Z,19.70
2017-10-16T20:05:02.448Z,17.13
2017-10-16T20:07:33.361Z,16.60
2017-10-16T20:10:04.213Z,13.87
2017-10-16T20:12:35.097Z,15.23
2017-10-16T20:15:05.996Z,14.30
2017-10-16T20:17:37.261Z,14.87
2017-10-16T20:20:08.141Z,13.57
2017-10-16T20:22:39.012Z,13.73
2017-10-16T20:25:09.859Z,14.83
2017-10-16T20:27:40.741Z,13.40
2017-10-16T20:30:11.599Z,14.60
2017-10-16T20:32:42.492Z,15.70
2017-10-16T20:35:13.387Z,14.97
2017-10-16T20:37:44.242Z,14.67
2017-10-16T20:40:15.144Z,33.07
2017-10-16T20:42:46.000Z,17.93
2017-10-16T20:45:16.869Z,17.60
2017-10-16T20:47:47.744Z,16.13
2017-10-16T20:50:18.594Z,25.57
2017-10-16T20:52:49.476Z,60.50
2017-10-16T20:55:20.347Z,50.33
2017-10-16T20:57:51.195Z,43.40
2017-10-16T21:00:22.061Z,38.50
2017-10-16T21:02:52.939Z,37.33
2017-10-16T21:05:23.805Z,36.83
2017-10-16T21:07:54.705Z,38.47
2017-10-16T21:10:25.551Z,35.63
2017-10-16T21:12:56.443Z,36.77
2017-10-16T21:15:27.297Z,36.80
2017-10-16T21:17:58.191Z,35.97
2017-10-16T21:20:29.020Z,34.87
2017-10-16T21:22:59.921Z,33.63
2017-10-16T21:25:30.775Z,33.43
2017-10-16T21:28:01.653Z,34.27
2017-10-16T21:30:32.499Z,33.30
2017-10-16T21:33:03.391Z,33.60
2017-10-16T21:35:34.225Z,33.80
2017-10-16T21:38:05.080Z,33.23
2017-10-16T21:40:35.936Z,34.40
2017-10-16T21:43:06.808Z,31.97
2017-10-16T21:45:37.636Z,32.63
2017-10-16T21:48:08.497Z,31.77
2017-10-16T21:50:39.362Z,30.60
2017-10-16T21:53:10.237Z,30.20
2017-10-16T21:55:41.072Z,29.50
2017-10-16T21:58:11.908Z,29.50
2017-10-16T22:00:42.789Z,29.87
2017-10-16T22:03:13.657Z,30.57
2017-10-16T22:05:44.520Z,30.50
2017-10-16T22:08:15.389Z,28.23
2017-10-16T22:10:46.238Z,28.80
2017-10-16T22:13:17.115Z,30.73
2017-10-16T22:15:47.964Z,31.27
2017-10-16T22:18:18.848Z,29.40
2017-10-16T22:20:49.703Z,29.60
2017-10-16T22:23:20.560Z,30.37
2017-10-16T22:25:51.419Z,29.03
2017-10-16T22:28:22.256Z,27.03
2017-10-16T22:30:53.136Z,29.80
2017-10-16T22:33:23.975Z,27.50
2017-10-16T22:35:54.838Z,27.70
2017-10-16T22:38:25.687Z,28.13
2017-10-16T22:40:56.646Z,28.20
2017-10-16T22:43:27.464Z,26.67
2017-10-16T22:45:58.327Z,26.90
2017-10-16T22:48:29.185Z,27.87
2017-10-16T22:51:00.037Z,27.20
2017-10-16T22:53:30.868Z,27.00
2017-10-16T22:56:01.720Z,25.53
2017-10-16T22:58:32.625Z,25.17
2017-10-16T23:01:03.459Z,25.53
2017-10-16T23:03:34.299Z,26.37
2017-10-16T23:06:05.152Z,25.80
2017-10-16T23:08:35.986Z,25.17
2017-10-16T23:11:06.845Z,23.97
2017-10-16T23:13:37.675Z,25.60
2017-10-16T23:16:08.580Z,25.40
2017-10-16T23:18:39.408Z,24.20
2017-10-16T23:21:10.244Z,26.33
2017-10-16T23:23:41.089Z,25.60
2017-10-16T23:26:11.925Z,22.97
2017-10-16T23:28:42.767Z,25.27
2017-10-16T23:31:13.624Z,24.73
2017-10-16T23:33:44.508Z,23.50
2017-10-16T23:36:15.354Z,24.30
2017-10-16T23:38:46.227Z,23.60
2017-10-16T23:41:17.076Z,23.30
2017-10-16T23:43:47.964Z,24.17
2017-10-16T23:46:18.787Z,24.50
2017-10-16T23:48:49.647Z,22.70
2017-10-16T23:51:20.485Z,22.37
2017-10-16T23:53:51.354Z,23.07
2017-10-16T23:56:22.188Z,23.50
2017-10-16T23:58:53.054Z,23.50
