createdAt,value
2018-12-21T00:00:25.579Z,251.30
2018-12-21T00:02:32.254Z,240.53
2018-12-21T00:04:38.838Z,255.00
2018-12-21T00:06:45.373Z,251.73
2018-12-21T00:08:51.862Z,269.37
2018-12-21T00:10:58.669Z,262.07
2018-12-21T00:13:05.503Z,259.00
2018-12-21T00:15:12.181Z,267.05
2018-12-21T00:17:18.852Z,235.97
2018-12-21T00:19:25.346Z,257.87
2018-12-21T00:21:32.676Z,223.93
2018-12-21T00:23:39.207Z,229.10
2018-12-21T00:25:46.181Z,181.82
2018-12-21T00:27:53.301Z,201.37
2018-12-21T00:30:00.122Z,221.33
2018-12-21T00:32:11.222Z,227.33
2018-12-21T00:34:22.380Z,189.23
2018-12-21T00:36:33.785Z,210.40
2018-12-21T00:38:44.729Z,215.57
2018-12-21T00:40:56.011Z,228.63
2018-12-21T00:43:06.566Z,223.90
2018-12-21T00:45:18.397Z,225.63
2018-12-21T00:47:24.902Z,230.37
2018-12-21T00:49:31.513Z,224.60
2018-12-21T00:51:38.053Z,246.13
2018-12-21T00:53:44.604Z,227.23
2018-12-21T00:55:51.118Z,231.57
2018-12-21T00:57:57.546Z,225.43
2018-12-21T01:00:04.139Z,243.30
2018-12-21T01:02:10.748Z,238.77
2018-12-21T01:04:17.550Z,231.53
2018-12-21T01:06:24.188Z,241.23
2018-12-21T01:08:30.886Z,256.83
2018-12-21T01:10:37.478Z,251.83
2018-12-21T01:12:43.934Z,253.50
2018-12-21T01:14:50.862Z,260.67
2018-12-21T01:16:57.529Z,269.67
2018-12-21T01:19:04.510Z,252.23
2018-12-21T01:21:11.787Z,231.33
2018-12-21T01:23:18.278Z,234.83
2018-12-21T01:25:24.991Z,232.87
2018-12-21T01:27:32.148Z,215.53
2018-12-21T01:29:38.958Z,213.03
2018-12-21T01:31:45.590Z,201.63
2018-12-21T01:33:52.203Z,220.77
2018-12-21T01:35:58.870Z,202.17
2018-12-21T01:38:05.722Z,223.47
2018-12-21T01:40:12.451Z,227.73
2018-12-21T01:42:19.001Z,222.87
2018-12-21T01:44:25.528Z,220.50
2018-12-21T01:46:32.193Z,221.17
2018-12-21T01:48:38.839Z,202.70
2018-12-21T01:50:45.416Z,227.00
2018-12-21T01:52:52.023Z,190.80
2018-12-21T01:54:58.903Z,225.27
2018-12-21T01:57:05.466Z,227.53
2018-12-21T01:59:12.281Z,200.63
2018-12-21T02:01:19.179Z,219.83
2018-12-21T02:03:25.947Z,218.03
2018-12-21T02:05:32.684Z,227.37
2018-12-21T02:07:39.283Z,229.60
2018-12-21T02:09:46.148Z,224.67
2018-12-21T02:11:53.087Z,241.43
2018-12-21T02:13:59.678Z,244.77
2018-12-21T02:16:06.324Z,238.40
2018-12-21T02:18:12.932Z,241.80
2018-12-21T02:20:19.671Z,221.87
2018-12-21T02:22:26.946Z,234.37
2018-12-21T02:24:33.801Z,215.40
2018-12-21T02:26:41.182Z,218.10
2018-12-21T02:28:47.947Z,216.33
2018-12-21T02:30:55.210Z,221.50
2018-12-21T02:33:01.935Z,211.13
2018-12-21T02:35:08.619Z,212.93
2018-12-21T02:37:15.939Z,250.10
2018-12-21T02:39:22.740Z,188.30
2018-12-21T02:41:29.401Z,203.30
2018-12-21T02:43:35.779Z,231.97
2018-12-21T02:45:42.378Z,209.30
2018-12-21T02:47:49.218Z,158.70
2018-12-21T02:49:55.997Z,190.63
2018-12-21T02:52:05.745Z,197.10
2018-12-21T02:54:11.451Z,207.77
2018-12-21T02:56:18.147Z,202.03
2018-12-21T02:58:24.870Z,190.97
2018-12-21T03:00:31.608Z,235.53
2018-12-21T03:02:38.196Z,198.17
2018-12-21T03:04:44.750Z,217.47
2018-12-21T03:06:52.163Z,214.17
2018-12-21T03:08:59.105Z,214.57
2018-12-21T03:11:06.100Z,220.50
2018-12-21T03:13:13.199Z,225.90
2018-12-21T03:15:19.872Z,214.70
2018-12-21T03:17:26.571Z,229.03
2018-12-21T03:19:33.301Z,229.40
2018-12-21T03:21:40.252Z,235.93
2018-12-21T03:26:00.045Z,223.50
2018-12-21T03:30:45.593Z,209.40
2018-12-21T03:33:06.550Z,215.93
2018-12-21T03:35:20.616Z,203.53
2018-12-21T03:37:27.665Z,255.27
2018-12-21T03:39:49.728Z,211.83
2018-12-21T03:41:58.214Z,204.73
2018-12-21T03:44:10.849Z,226.93
2018-12-21T03:46:21.174Z,205.80
2018-12-21T03:48:29.952Z,204.00
2018-12-21T03:50:40.016Z,209.20
2018-12-21T03:52:53.130Z,230.47
2018-12-21T03:55:00.645Z,254.57
2018-12-21T03:57:07.550Z,227.67
2018-12-21T03:59:14.374Z,206.23
2018-12-21T04:01:21.442Z,241.73
2018-12-21T04:03:28.025Z,227.83
2018-12-21T04:05:34.566Z,245.20
2018-12-21T04:07:40.975Z,242.67
2018-12-21T04:09:47.507Z,264.00
2018-12-21T04:11:54.205Z,259.80
2018-12-21T04:14:00.695Z,262.53
2018-12-21T04:16:07.403Z,260.40
2018-12-21T04:18:14.386Z,274.83
2018-12-21T04:20:21.220Z,288.13
2018-12-21T04:22:33.958Z,282.83
2018-12-21T04:24:36.726Z,274.43
2018-12-21T04:26:43.309Z,262.40
2018-12-21T04:28:49.873Z,261.80
2018-12-21T04:30:57.482Z,238.17
2018-12-21T04:33:04.719Z,260.27
2018-12-21T04:35:11.257Z,240.93
2018-12-21T04:37:17.672Z,230.17
2018-12-21T04:39:24.533Z,228.23
2018-12-21T04:41:31.261Z,259.57
2018-12-21T04:43:37.848Z,225.40
2018-12-21T04:45:44.712Z,236.03
2018-12-21T04:47:51.881Z,236.67
2018-12-21T04:49:58.654Z,231.97
2018-12-21T04:52:05.294Z,257.97
2018-12-21T04:54:11.959Z,229.77
2018-12-21T04:56:18.816Z,236.30
2018-12-21T04:58:25.988Z,257.87
2018-12-21T05:00:32.604Z,244.20
2018-12-21T05:02:39.279Z,243.83
2018-12-21T05:04:46.109Z,241.83
2018-12-21T05:06:53.243Z,227.57
2018-12-21T05:09:00.000Z,248.53
2018-12-21T05:11:06.738Z,264.70
2018-12-21T05:13:13.452Z,268.97
2018-12-21T05:15:19.759Z,278.37
2018-12-21T05:17:26.396Z,268.77
2018-12-21T05:19:33.116Z,287.77
2018-12-21T05:21:39.580Z,261.60
2018-12-21T05:23:46.337Z,273.27
2018-12-21T05:25:53.083Z,283.60
2018-12-21T05:27:59.688Z,281.33
2018-12-21T05:30:06.284Z,290.87
2018-12-21T05:32:13.206Z,270.47
2018-12-21T05:34:19.680Z,239.70
2018-12-21T05:36:26.247Z,249.43
2018-12-21T05:38:32.670Z,258.67
2018-12-21T05:40:39.244Z,240.10
2018-12-21T05:42:45.989Z,236.50
2018-12-21T05:44:52.736Z,231.97
2018-12-21T05:47:00.402Z,252.07
2018-12-21T05:49:07.516Z,254.90
2018-12-21T05:51:14.222Z,251.40
2018-12-21T05:53:21.162Z,247.10
2018-12-21T05:55:27.865Z,256.90
2018-12-21T05:57:34.691Z,247.70
2018-12-21T05:59:41.431Z,266.03
2018-12-21T06:01:47.941Z,253.73
2018-12-21T06:03:54.511Z,263.03
2018-12-21T06:06:01.128Z,262.83
2018-12-21T06:08:07.655Z,252.03
2018-12-21T06:10:14.411Z,269.47
2018-12-21T06:12:20.915Z,259.53
2018-12-21T06:14:27.585Z,291.93
2018-12-21T06:16:34.454Z,284.20
2018-12-21T06:18:41.514Z,284.20
2018-12-21T06:20:48.359Z,276.23
2018-12-21T06:22:55.123Z,283.07
2018-12-21T06:25:01.791Z,288.43
2018-12-21T06:27:08.431Z,290.97
2018-12-21T06:29:15.200Z,264.93
2018-12-21T06:31:21.849Z,274.03
2018-12-21T06:33:28.427Z,281.13
2018-12-21T06:35:34.989Z,252.13
2018-12-21T06:37:41.515Z,264.30
2018-12-21T06:39:48.331Z,269.87
2018-12-21T06:41:54.970Z,245.80
2018-12-21T06:44:01.450Z,253.97
2018-12-21T06:46:14.103Z,267.87
2018-12-21T06:48:17.080Z,248.27
2018-12-21T06:50:23.822Z,254.47
2018-12-21T06:52:30.488Z,256.37
2018-12-21T06:54:37.062Z,220.17
2018-12-21T06:56:44.359Z,211.03
2018-12-21T06:58:51.096Z,184.13
2018-12-21T07:00:57.771Z,190.77
2018-12-21T07:03:04.269Z,194.43
2018-12-21T07:05:10.820Z,227.37
2018-12-21T07:07:17.350Z,230.63
2018-12-21T07:09:23.838Z,233.33
2018-12-21T07:11:30.698Z,273.40
2018-12-21T07:13:37.328Z,265.60
2018-12-21T07:15:43.910Z,271.20
2018-12-21T07:17:50.646Z,274.77
2018-12-21T07:19:57.380Z,267.70
2018-12-21T07:22:04.354Z,239.67
2018-12-21T07:24:17.142Z,223.93
2018-12-21T07:26:24.050Z,188.33
2018-12-21T07:28:30.718Z,181.33
2018-12-21T07:30:37.338Z,183.07
2018-12-21T07:32:44.226Z,170.70
2018-12-21T07:34:50.783Z,174.03
2018-12-21T07:36:57.542Z,172.30
2018-12-21T07:39:04.945Z,195.83
2018-12-21T07:41:11.610Z,253.37
2018-12-21T07:43:18.177Z,221.60
2018-12-21T07:45:24.946Z,218.80
2018-12-21T07:47:32.233Z,245.57
2018-12-21T07:49:38.976Z,240.93
2018-12-21T07:51:45.567Z,248.10
2018-12-21T07:53:52.137Z,267.60
2018-12-21T07:55:59.006Z,259.57
2018-12-21T07:58:05.578Z,263.77
2018-12-21T08:00:13.997Z,261.63
2018-12-21T08:02:20.670Z,264.40
2018-12-21T08:04:27.463Z,272.47
2018-12-21T08:06:34.267Z,283.33
2018-12-21T08:08:40.879Z,276.13
2018-12-21T08:10:47.691Z,276.13
2018-12-21T08:12:54.134Z,281.33
2018-12-21T08:15:01.022Z,284.70
2018-12-21T08:17:07.642Z,283.77
2018-12-21T08:19:14.216Z,284.87
2018-12-21T08:21:20.985Z,261.07
2018-12-21T08:23:28.441Z,246.97
2018-12-21T08:25:35.203Z,233.97
2018-12-21T08:27:42.066Z,221.17
2018-12-21T08:29:48.660Z,216.87
2018-12-21T08:31:55.309Z,205.30
2018-12-21T08:34:02.024Z,198.73
2018-12-21T08:36:08.992Z,191.93
2018-12-21T08:38:15.854Z,226.80
2018-12-21T08:40:22.408Z,261.53
2018-12-21T08:42:29.009Z,263.20
2018-12-21T08:44:35.716Z,253.87
2018-12-21T08:46:42.266Z,253.50
2018-12-21T08:48:48.813Z,257.33
2018-12-21T08:50:55.273Z,262.17
2018-12-21T08:53:01.936Z,272.97
2018-12-21T08:55:08.829Z,280.13
2018-12-21T08:57:15.370Z,293.30
2018-12-21T08:59:22.517Z,308.57
2018-12-21T09:01:29.282Z,312.20
2018-12-21T09:03:36.085Z,306.33
2018-12-21T09:05:42.878Z,316.87
2018-12-21T09:07:49.976Z,306.07
2018-12-21T09:09:56.660Z,303.77
2018-12-21T09:12:03.403Z,325.07
2018-12-21T09:14:10.185Z,315.07
2018-12-21T09:16:16.699Z,307.63
2018-12-21T09:18:23.265Z,313.57
2018-12-21T09:20:30.089Z,323.27
2018-12-21T09:22:36.560Z,340.57
2018-12-21T09:24:43.393Z,312.27
2018-12-21T09:26:49.917Z,277.17
2018-12-21T09:28:56.502Z,265.53
2018-12-21T09:31:03.316Z,229.53
2018-12-21T09:33:09.815Z,224.63
2018-12-21T09:35:16.764Z,217.33
2018-12-21T09:37:23.557Z,206.43
2018-12-21T09:39:30.103Z,205.83
2018-12-21T09:41:36.769Z,207.50
2018-12-21T09:43:43.555Z,279.97
2018-12-21T09:45:50.066Z,277.17
2018-12-21T09:47:56.313Z,271.03
2018-12-21T09:50:02.927Z,249.03
2018-12-21T09:52:09.441Z,281.67
2018-12-21T09:54:15.957Z,282.40
2018-12-21T09:56:22.849Z,287.10
2018-12-21T09:58:29.283Z,292.57
2018-12-21T10:00:36.075Z,303.63
2018-12-21T10:02:43.009Z,311.33
2018-12-21T10:04:49.682Z,312.90
2018-12-21T10:06:56.202Z,313.07
2018-12-21T10:09:03.270Z,332.47
2018-12-21T10:11:09.918Z,329.53
2018-12-21T10:13:16.470Z,339.27
2018-12-21T10:15:23.744Z,329.70
2018-12-21T10:17:30.390Z,335.13
2018-12-21T10:19:36.771Z,343.73
2018-12-21T10:21:43.335Z,346.07
2018-12-21T10:23:49.954Z,362.60
2018-12-21T10:25:56.776Z,342.07
2018-12-21T10:28:03.311Z,339.73
2018-12-21T10:30:11.805Z,330.97
2018-12-21T10:32:18.392Z,281.43
2018-12-21T10:34:24.907Z,266.27
2018-12-21T10:36:31.866Z,243.50
2018-12-21T10:38:38.565Z,228.87
2018-12-21T10:40:45.402Z,230.03
2018-12-21T10:42:51.977Z,208.10
2018-12-21T10:44:58.506Z,221.80
2018-12-21T10:47:05.333Z,212.67
2018-12-21T10:49:11.860Z,184.73
2018-12-21T10:51:18.264Z,179.20
2018-12-21T10:53:25.111Z,171.93
2018-12-21T10:55:31.707Z,179.10
2018-12-21T10:57:38.088Z,173.97
2018-12-21T10:59:44.804Z,167.10
2018-12-21T11:01:51.482Z,176.47
2018-12-21T11:03:58.209Z,169.23
2018-12-21T11:06:04.658Z,167.87
2018-12-21T11:08:11.125Z,163.77
2018-12-21T11:10:17.575Z,158.50
2018-12-21T11:12:24.119Z,152.83
2018-12-21T11:14:30.902Z,152.87
2018-12-21T11:16:37.535Z,154.50
2018-12-21T11:18:44.343Z,150.07
2018-12-21T11:20:50.858Z,152.63
2018-12-21T11:22:57.674Z,153.53
2018-12-21T11:25:04.350Z,156.67
2018-12-21T11:27:11.076Z,153.83
2018-12-21T11:29:18.004Z,143.83
2018-12-21T11:31:24.715Z,151.87
2018-12-21T11:33:31.411Z,144.33
2018-12-21T11:35:38.128Z,152.40
2018-12-21T11:37:44.578Z,143.83
2018-12-21T11:39:50.922Z,143.20
2018-12-21T11:41:57.429Z,132.60
2018-12-21T11:44:03.871Z,127.00
2018-12-21T11:46:10.549Z,130.30
2018-12-21T11:48:17.258Z,122.13
2018-12-21T11:50:23.919Z,116.77
2018-12-21T11:52:30.538Z,108.37
2018-12-21T11:54:44.162Z,102.43
2018-12-21T11:56:45.906Z,100.23
2018-12-21T11:58:52.699Z,104.63
2018-12-21T12:00:59.180Z,97.90
2018-12-21T12:03:05.902Z,94.97
2018-12-21T12:05:12.676Z,94.57
2018-12-21T12:07:19.327Z,92.53
2018-12-21T12:09:25.795Z,86.50
2018-12-21T12:11:32.422Z,82.57
2018-12-21T12:13:39.080Z,84.23
2018-12-21T12:15:45.682Z,84.50
2018-12-21T12:17:52.409Z,86.83
2018-12-21T12:19:58.994Z,79.27
2018-12-21T12:22:05.634Z,78.90
2018-12-21T12:24:12.298Z,81.40
2018-12-21T12:26:18.831Z,84.37
2018-12-21T12:28:25.565Z,82.20
2018-12-21T12:30:32.120Z,84.97
2018-12-21T12:32:38.489Z,77.93
2018-12-21T12:34:45.331Z,80.47
2018-12-21T12:39:13.250Z,77.87
2018-12-21T12:41:20.564Z,74.13
2018-12-21T12:43:27.335Z,70.93
2018-12-21T12:45:33.925Z,75.27
2018-12-21T12:47:40.213Z,70.00
2018-12-21T12:49:46.898Z,66.83
2018-12-21T12:51:53.513Z,62.00
2018-12-21T12:54:00.036Z,64.93
2018-12-21T12:56:06.598Z,60.53
2018-12-21T12:58:14.513Z,61.07
2018-12-21T13:00:21.466Z,59.13
2018-12-21T13:02:28.066Z,55.97
2018-12-21T13:04:34.587Z,57.57
2018-12-21T13:06:41.428Z,54.30
2018-12-21T13:08:47.979Z,57.63
2018-12-21T13:10:54.465Z,53.60
2018-12-21T13:13:01.905Z,50.43
2018-12-21T13:15:10.858Z,51.63
2018-12-21T13:17:17.767Z,50.43
2018-12-21T13:19:24.598Z,50.20
2018-12-21T13:21:31.206Z,51.07
2018-12-21T13:23:37.648Z,49.23
2018-12-21T13:25:44.420Z,49.93
2018-12-21T13:27:51.114Z,49.93
2018-12-21T13:29:57.760Z,49.10
2018-12-21T13:32:04.252Z,48.23
2018-12-21T13:34:10.713Z,49.83
2018-12-21T13:36:17.366Z,49.33
2018-12-21T13:38:24.241Z,47.17
2018-12-21T13:40:30.777Z,43.40
2018-12-21T13:42:37.266Z,48.10
2018-12-21T13:44:43.949Z,44.63
2018-12-21T13:46:50.640Z,45.67
2018-12-21T13:48:57.327Z,41.23
2018-12-21T13:51:04.085Z,43.80
2018-12-21T13:53:10.858Z,45.10
2018-12-21T13:55:20.466Z,44.60
2018-12-21T13:57:26.153Z,41.77
2018-12-21T13:59:32.910Z,44.63
2018-12-21T14:01:39.667Z,70.87
2018-12-21T14:03:46.487Z,87.37
2018-12-21T14:05:53.236Z,86.10
2018-12-21T14:07:59.760Z,113.43
2018-12-21T14:10:07.895Z,131.90
2018-12-21T14:12:14.452Z,116.73
2018-12-21T14:14:21.241Z,107.07
2018-12-21T14:16:28.206Z,129.83
2018-12-21T14:18:35.270Z,129.03
2018-12-21T14:20:42.069Z,116.00
2018-12-21T14:22:48.804Z,143.37
2018-12-21T14:24:55.960Z,123.93
2018-12-21T14:27:02.607Z,146.83
2018-12-21T14:29:09.298Z,121.07
2018-12-21T14:31:16.394Z,126.73
2018-12-21T14:33:23.202Z,126.87
2018-12-21T14:35:29.379Z,141.23
2018-12-21T14:37:35.814Z,148.93
2018-12-21T14:39:42.363Z,150.87
2018-12-21T14:41:49.153Z,139.57
2018-12-21T14:43:55.900Z,147.50
2018-12-21T14:46:02.724Z,128.77
2018-12-21T14:48:09.580Z,142.70
2018-12-21T14:50:16.558Z,140.53
2018-12-21T14:52:23.103Z,132.50
2018-12-21T14:54:29.746Z,141.63
2018-12-21T14:56:36.410Z,126.97
2018-12-21T14:58:43.015Z,128.33
2018-12-21T15:00:50.316Z,154.27
2018-12-21T15:02:57.173Z,145.57
2018-12-21T15:05:04.289Z,133.47
2018-12-21T15:07:11.257Z,158.27
2018-12-21T15:09:18.485Z,172.20
2018-12-21T15:11:25.386Z,136.70
2018-12-21T15:13:32.189Z,179.50
2018-12-21T15:15:39.105Z,154.93
2018-12-21T15:17:45.646Z,160.63
2018-12-21T15:19:52.334Z,190.10
2018-12-21T15:21:58.987Z,164.73
2018-12-21T15:24:05.816Z,166.27
2018-12-21T15:26:12.911Z,163.97
2018-12-21T15:28:19.622Z,173.83
2018-12-21T15:30:26.183Z,181.90
2018-12-21T15:32:32.990Z,185.43
2018-12-21T15:34:39.578Z,184.87
2018-12-21T15:36:46.650Z,175.97
2018-12-21T15:38:54.082Z,183.93
2018-12-21T15:41:01.071Z,170.43
2018-12-21T15:43:08.058Z,189.57
2018-12-21T15:45:14.980Z,149.93
2018-12-21T15:47:22.113Z,134.07
2018-12-21T15:49:28.844Z,171.33
2018-12-21T15:51:35.761Z,173.30
2018-12-21T15:53:41.939Z,194.67
2018-12-21T15:55:54.796Z,169.87
2018-12-21T15:57:57.299Z,141.73
2018-12-21T16:00:04.060Z,168.23
2018-12-21T16:02:10.797Z,160.40
2018-12-21T16:04:17.666Z,165.67
2018-12-21T16:06:24.995Z,166.63
2018-12-21T16:08:32.074Z,164.53
2018-12-21T16:10:38.906Z,171.53
2018-12-21T16:12:45.931Z,179.57
2018-12-21T16:14:52.849Z,184.67
2018-12-21T16:16:59.724Z,183.70
2018-12-21T16:19:06.373Z,186.97
2018-12-21T16:21:12.884Z,196.03
2018-12-21T16:23:19.936Z,198.47
2018-12-21T16:25:27.234Z,204.37
2018-12-21T16:27:34.151Z,213.60
2018-12-21T16:29:41.191Z,197.20
2018-12-21T16:31:48.761Z,210.33
2018-12-21T16:33:56.219Z,205.97
2018-12-21T16:36:04.202Z,204.40
2018-12-21T16:38:11.447Z,191.10
2018-12-21T16:40:18.192Z,184.40
2018-12-21T16:42:26.968Z,169.60
2018-12-21T16:44:33.588Z,207.20
2018-12-21T16:46:40.848Z,189.60
2018-12-21T16:48:47.882Z,208.57
2018-12-21T16:50:55.212Z,193.30
2018-12-21T16:53:01.943Z,183.77
2018-12-21T16:55:09.893Z,194.33
2018-12-21T16:57:17.207Z,193.97
2018-12-21T16:59:24.372Z,203.37
2018-12-21T17:01:31.684Z,207.27
2018-12-21T17:03:38.243Z,216.03
2018-12-21T17:05:44.726Z,203.60
2018-12-21T17:07:51.737Z,205.37
2018-12-21T17:09:58.473Z,200.57
2018-12-21T17:12:05.237Z,210.97
2018-12-21T17:14:12.148Z,212.60
2018-12-21T17:16:18.892Z,214.80
2018-12-21T17:18:27.455Z,212.43
2018-12-21T17:20:34.205Z,205.20
2018-12-21T17:22:41.048Z,235.43
2018-12-21T17:24:47.813Z,221.90
2018-12-21T17:26:55.177Z,232.03
2018-12-21T17:29:01.968Z,228.60
2018-12-21T17:31:08.882Z,231.90
2018-12-21T17:33:16.077Z,234.10
2018-12-21T17:35:23.066Z,231.40
2018-12-21T17:37:29.871Z,244.33
2018-12-21T17:39:36.639Z,253.63
2018-12-21T17:41:43.305Z,248.40
2018-12-21T17:43:49.958Z,233.77
2018-12-21T17:45:56.724Z,242.10
2018-12-21T17:48:03.914Z,240.80
2018-12-21T17:50:12.206Z,242.03
2018-12-21T17:52:18.942Z,248.17
2018-12-21T17:54:25.989Z,229.57
2018-12-21T17:56:34.603Z,236.20
2018-12-21T17:58:41.670Z,234.40
2018-12-21T18:00:48.265Z,237.30
2018-12-21T18:02:57.656Z,235.70
2018-12-21T18:05:04.555Z,242.30
2018-12-21T18:07:11.440Z,252.13
2018-12-21T18:09:18.144Z,253.03
2018-12-21T18:11:25.089Z,238.40
2018-12-21T18:13:31.700Z,227.57
2018-12-21T18:15:38.722Z,227.73
2018-12-21T18:17:45.473Z,205.57
2018-12-21T18:19:52.240Z,193.83
2018-12-21T18:22:07.435Z,184.60
2018-12-21T18:24:14.168Z,189.70
2018-12-21T18:26:20.895Z,207.40
2018-12-21T18:28:29.958Z,178.00
2018-12-21T18:30:43.783Z,189.93
2018-12-21T18:32:50.476Z,185.10
2018-12-21T18:34:59.570Z,178.03
2018-12-21T18:37:08.538Z,165.63
2018-12-21T18:39:15.151Z,163.23
2018-12-21T18:41:22.072Z,200.63
2018-12-21T18:43:29.205Z,179.57
2018-12-21T18:45:36.116Z,152.30
2018-12-21T18:47:42.586Z,159.50
2018-12-21T18:49:49.274Z,202.33
2018-12-21T18:51:56.033Z,192.60
2018-12-21T18:54:12.528Z,192.03
2018-12-21T18:56:23.318Z,203.97
2018-12-21T18:58:30.380Z,206.87
2018-12-21T19:00:36.921Z,187.87
2018-12-21T19:02:43.458Z,199.83
2018-12-21T19:04:50.111Z,189.43
2018-12-21T19:06:56.854Z,180.97
2018-12-21T19:09:03.498Z,178.90
2018-12-21T19:11:10.264Z,182.33
2018-12-21T19:13:17.017Z,155.87
2018-12-21T19:15:23.884Z,171.33
2018-12-21T19:17:54.644Z,161.23
2018-12-21T19:20:01.404Z,186.67
2018-12-21T19:22:08.127Z,185.33
2018-12-21T19:24:15.128Z,164.40
2018-12-21T19:26:21.872Z,191.27
2018-12-21T19:28:29.313Z,202.93
2018-12-21T19:30:36.168Z,208.17
2018-12-21T19:32:44.414Z,201.40
2018-12-21T19:34:50.992Z,213.33
2018-12-21T19:36:57.749Z,217.23
2018-12-21T19:39:05.237Z,219.77
2018-12-21T19:41:12.235Z,209.07
2018-12-21T19:43:27.985Z,218.33
2018-12-21T19:45:28.001Z,211.47
2018-12-21T19:47:34.645Z,215.27
2018-12-21T19:49:41.570Z,213.00
2018-12-21T19:51:48.218Z,215.70
2018-12-21T19:53:54.733Z,187.87
2018-12-21T19:57:26.650Z,193.57
2018-12-21T19:59:33.337Z,185.57
2018-12-21T20:01:39.871Z,172.87
2018-12-21T20:03:46.394Z,179.53
2018-12-21T20:05:53.237Z,184.43
2018-12-21T20:08:00.596Z,148.83
2018-12-21T20:10:08.108Z,176.93
2018-12-21T20:12:14.798Z,204.30
2018-12-21T20:14:21.757Z,213.43
2018-12-21T20:16:28.716Z,207.60
2018-12-21T20:18:35.490Z,217.07
2018-12-21T20:20:42.286Z,222.67
2018-12-21T20:22:48.958Z,237.07
2018-12-21T20:24:56.431Z,222.73
2018-12-21T20:27:15.172Z,217.50
2018-12-21T20:29:25.889Z,255.83
2018-12-21T20:31:32.934Z,245.60
2018-12-21T20:33:41.210Z,222.73
2018-12-21T20:35:48.176Z,227.10
2018-12-21T20:37:55.019Z,206.63
2018-12-21T20:40:02.033Z,210.07
2018-12-21T20:42:17.278Z,179.13
2018-12-21T20:44:23.951Z,186.47
2018-12-21T20:46:32.597Z,165.97
2018-12-21T20:48:39.608Z,186.57
2018-12-21T20:50:46.326Z,171.40
2018-12-21T20:52:53.243Z,172.20
2018-12-21T20:55:02.207Z,196.43
2018-12-21T20:57:11.001Z,211.40
2018-12-21T20:59:21.389Z,217.63
2018-12-21T21:01:28.253Z,217.43
2018-12-21T21:03:35.079Z,213.77
2018-12-21T21:05:44.007Z,218.27
2018-12-21T21:07:50.935Z,219.60
2018-12-21T21:10:13.005Z,208.10
2018-12-21T21:12:23.198Z,187.33
2018-12-21T21:14:38.874Z,216.60
2018-12-21T21:16:45.934Z,210.83
2018-12-21T21:18:53.132Z,182.37
2018-12-21T21:21:10.304Z,178.40
2018-12-21T21:23:30.582Z,185.80
2018-12-21T21:25:46.393Z,173.03
2018-12-21T21:27:53.032Z,146.43
2018-12-21T21:30:05.344Z,163.87
2018-12-21T21:32:18.969Z,155.27
2018-12-21T21:34:35.374Z,168.50
2018-12-21T21:36:42.606Z,189.50
2018-12-21T21:38:49.274Z,191.90
2018-12-21T21:40:56.138Z,188.03
2018-12-21T21:43:10.425Z,207.87
2018-12-21T21:48:09.147Z,204.93
2018-12-21T21:50:16.032Z,210.43
2018-12-21T21:52:22.597Z,207.03
2018-12-21T21:54:29.384Z,216.23
2018-12-21T21:56:36.154Z,226.07
2018-12-21T21:58:45.030Z,207.67
2018-12-21T22:01:00.892Z,182.03
2018-12-21T22:03:21.409Z,184.07
2018-12-21T22:05:44.300Z,173.37
2018-12-21T22:07:51.163Z,185.93
2018-12-21T22:09:58.050Z,164.00
2018-12-21T22:12:04.506Z,156.63
2018-12-21T22:14:11.077Z,166.77
2018-12-21T22:16:17.927Z,184.63
2018-12-21T22:18:24.615Z,188.50
2018-12-21T22:20:31.171Z,200.60
2018-12-21T22:22:37.733Z,183.63
2018-12-21T22:24:44.327Z,208.60
2018-12-21T22:26:51.054Z,203.00
2018-12-21T22:28:57.766Z,196.10
2018-12-21T22:31:04.330Z,205.27
2018-12-21T22:33:17.688Z,201.00
2018-12-21T22:35:34.701Z,193.53
2018-12-21T22:37:41.381Z,195.07
2018-12-21T22:42:45.174Z,208.83
2018-12-21T22:45:03.022Z,217.67
2018-12-21T22:49:44.194Z,202.00
2018-12-21T22:51:50.990Z,186.83
2018-12-21T22:53:57.775Z,209.53
2018-12-21T22:56:04.991Z,198.07
2018-12-21T22:58:11.548Z,193.23
2018-12-21T23:00:29.718Z,207.70
2018-12-21T23:02:45.522Z,196.80
2018-12-21T23:05:06.177Z,206.73
2018-12-21T23:07:20.994Z,186.07
2018-12-21T23:09:27.835Z,191.10
2018-12-21T23:11:34.861Z,193.70
2018-12-21T23:13:41.779Z,209.30
2018-12-21T23:15:48.883Z,195.63
2018-12-21T23:17:55.628Z,197.23
2018-12-21T23:20:02.255Z,208.20
2018-12-21T23:22:09.074Z,201.00
2018-12-21T23:24:17.562Z,229.67
2018-12-21T23:26:26.511Z,228.43
2018-12-21T23:28:40.893Z,223.93
2018-12-21T23:30:52.684Z,240.23
2018-12-21T23:33:10.970Z,228.57
2018-12-21T23:35:34.263Z,246.37
2018-12-21T23:37:40.969Z,248.83
2018-12-21T23:42:29.244Z,213.20
2018-12-21T23:44:46.385Z,200.97
2018-12-21T23:46:53.719Z,212.20
2018-12-21T23:49:00.454Z,236.17
2018-12-21T23:51:13.089Z,235.03
2018-12-21T23:53:25.365Z,231.17
2018-12-21T23:55:31.964Z,235.37
2018-12-21T23:57:38.457Z,242.73
2018-12-21T23:59:45.082Z,241.70
