createdAt,value
2023-02-18T00:00:15.715Z,14.10
2023-02-18T00:01:15.676Z,14.30
2023-02-18T00:02:15.670Z,14.00
2023-02-18T00:03:15.601Z,13.80
2023-02-18T00:04:15.581Z,13.80
2023-02-18T00:05:15.515Z,13.80
2023-02-18T00:06:15.485Z,13.50
2023-02-18T00:07:15.429Z,13.60
2023-02-18T00:08:15.390Z,13.20
2023-02-18T00:09:15.348Z,13.80
2023-02-18T00:10:15.320Z,13.10
2023-02-18T00:11:15.265Z,13.60
2023-02-18T00:12:15.237Z,13.70
2023-02-18T00:13:15.209Z,13.40
2023-02-18T00:14:15.158Z,12.90
2023-02-18T00:15:15.101Z,12.90
2023-02-18T00:16:15.165Z,13.40
2023-02-18T00:17:15.024Z,12.60
2023-02-18T00:18:14.985Z,13.00
2023-02-18T00:19:14.941Z,12.60
2023-02-18T00:20:14.903Z,13.40
2023-02-18T00:21:14.864Z,12.80
2023-02-18T00:22:14.835Z,13.10
2023-02-18T00:23:14.779Z,13.10
2023-02-18T00:24:14.741Z,13.40
2023-02-18T00:25:14.700Z,13.00
2023-02-18T00:26:14.660Z,12.80
2023-02-18T00:27:14.619Z,12.60
2023-02-18T00:28:14.588Z,12.50
2023-02-18T00:29:14.540Z,12.60
2023-02-18T00:30:14.538Z,12.90
2023-02-18T00:31:14.587Z,13.50
2023-02-18T00:32:14.489Z,13.60
2023-02-18T00:33:14.385Z,13.70
2023-02-18T00:34:14.338Z,12.60
2023-02-18T00:35:14.296Z,12.90
2023-02-18T00:36:14.259Z,13.50
2023-02-18T00:37:14.216Z,13.00
2023-02-18T00:38:14.174Z,13.00
2023-02-18T00:39:14.142Z,12.90
2023-02-18T00:40:14.095Z,13.10
2023-02-18T00:41:14.054Z,13.50
2023-02-18T00:42:14.012Z,13.00
2023-02-18T00:43:13.969Z,13.20
2023-02-18T00:44:13.937Z,13.60
2023-02-18T00:45:13.897Z,13.30
2023-02-18T00:46:13.863Z,13.10
2023-02-18T00:47:13.813Z,13.10
2023-02-18T00:48:13.773Z,12.70
2023-02-18T00:49:13.736Z,12.80
2023-02-18T00:50:13.688Z,13.50
2023-02-18T00:51:13.694Z,13.70
2023-02-18T00:52:13.615Z,13.70
2023-02-18T00:53:13.563Z,13.40
2023-02-18T00:54:13.523Z,13.40
2023-02-18T00:55:13.481Z,13.10
2023-02-18T00:56:13.455Z,13.30
2023-02-18T00:57:13.406Z,14.10
2023-02-18T00:58:13.361Z,13.50
2023-02-18T00:59:13.320Z,13.70
2023-02-18T01:00:13.282Z,13.50
2023-02-18T01:01:13.252Z,13.80
2023-02-18T01:02:13.203Z,14.00
2023-02-18T01:03:13.155Z,14.10
2023-02-18T01:04:13.134Z,14.10
2023-02-18T01:05:13.079Z,14.20
2023-02-18T01:06:13.049Z,14.40
2023-02-18T01:07:12.996Z,13.60
2023-02-18T01:08:12.960Z,14.10
2023-02-18T01:09:12.916Z,14.30
2023-02-18T01:10:12.875Z,14.20
2023-02-18T01:11:12.855Z,14.40
2023-02-18T01:12:12.805Z,13.60
2023-02-18T01:13:12.757Z,14.30
2023-02-18T01:14:12.719Z,14.60
2023-02-18T01:15:12.672Z,14.00
2023-02-18T01:16:12.656Z,13.90
2023-02-18T01:17:12.607Z,14.30
2023-02-18T01:18:13.236Z,13.40
2023-02-18T01:19:12.511Z,13.70
2023-02-18T01:20:12.475Z,13.60
2023-02-18T01:21:12.442Z,13.50
2023-02-18T01:22:12.393Z,14.00
2023-02-18T01:23:12.351Z,14.40
2023-02-18T01:24:12.317Z,14.30
2023-02-18T01:25:12.274Z,13.80
2023-02-18T01:26:12.245Z,13.60
2023-02-18T01:27:12.217Z,13.60
2023-02-18T01:28:12.159Z,14.00
2023-02-18T01:29:12.112Z,13.50
2023-02-18T01:30:12.109Z,13.90
2023-02-18T01:31:12.309Z,14.10
2023-02-18T01:32:12.098Z,13.80
2023-02-18T01:33:11.963Z,13.10
2023-02-18T01:34:11.905Z,13.10
2023-02-18T01:35:11.869Z,13.50
2023-02-18T01:36:12.187Z,13.20
2023-02-18T01:37:11.784Z,13.60
2023-02-18T01:38:11.740Z,13.40
2023-02-18T01:39:11.719Z,12.90
2023-02-18T01:40:11.656Z,13.60
2023-02-18T01:41:11.635Z,12.70
2023-02-18T01:42:11.575Z,12.70
2023-02-18T01:43:11.532Z,12.90
2023-02-18T01:44:11.495Z,12.60
2023-02-18T01:45:11.453Z,12.60
2023-02-18T01:46:11.485Z,13.10
2023-02-18T01:47:11.382Z,12.90
2023-02-18T01:48:11.332Z,12.60
2023-02-18T01:49:11.289Z,12.50
2023-02-18T01:50:11.247Z,12.40
2023-02-18T01:51:11.204Z,12.30
2023-02-18T01:52:11.165Z,12.10
2023-02-18T01:53:11.140Z,12.10
2023-02-18T01:54:11.094Z,12.40
2023-02-18T01:55:11.038Z,12.30
2023-02-18T01:56:11.005Z,12.90
2023-02-18T01:57:10.961Z,12.40
2023-02-18T01:58:10.926Z,12.00
2023-02-18T01:59:10.889Z,12.50
2023-02-18T02:00:10.850Z,12.40
2023-02-18T02:01:10.862Z,11.90
2023-02-18T02:02:10.801Z,12.10
2023-02-18T02:03:10.718Z,12.00
2023-02-18T02:04:10.704Z,11.90
2023-02-18T02:05:10.645Z,12.40
2023-02-18T02:06:10.596Z,11.90
2023-02-18T02:07:10.566Z,12.40
2023-02-18T02:08:10.518Z,12.10
2023-02-18T02:09:10.479Z,12.00
2023-02-18T02:10:10.436Z,11.50
2023-02-18T02:11:10.386Z,11.10
2023-02-18T02:12:10.353Z,11.30
2023-02-18T02:13:10.321Z,12.20
2023-02-18T02:14:10.272Z,12.00
2023-02-18T02:15:10.228Z,11.30
2023-02-18T02:16:10.595Z,11.50
2023-02-18T02:17:10.148Z,10.90
2023-02-18T02:18:10.127Z,11.20
2023-02-18T02:19:10.076Z,11.50
2023-02-18T02:20:10.031Z,11.30
2023-02-18T02:21:09.987Z,10.90
2023-02-18T02:22:09.946Z,11.40
2023-02-18T02:23:09.904Z,11.10
2023-02-18T02:24:09.865Z,12.00
2023-02-18T02:25:09.832Z,10.90
2023-02-18T02:26:10.021Z,11.50
2023-02-18T02:27:09.743Z,11.00
2023-02-18T02:28:09.702Z,10.80
2023-02-18T02:29:09.659Z,11.20
2023-02-18T02:30:09.641Z,10.80
2023-02-18T02:31:09.702Z,10.70
2023-02-18T02:32:09.540Z,11.40
2023-02-18T02:33:09.497Z,11.30
2023-02-18T02:34:09.459Z,11.30
2023-02-18T02:35:09.421Z,11.20
2023-02-18T02:36:09.644Z,10.80
2023-02-18T02:37:09.347Z,11.70
2023-02-18T02:38:09.298Z,11.90
2023-02-18T02:39:09.252Z,11.30
2023-02-18T02:40:09.215Z,11.30
2023-02-18T02:41:09.169Z,11.90
2023-02-18T02:42:09.130Z,11.50
2023-02-18T02:43:09.102Z,12.10
2023-02-18T02:44:09.050Z,11.80
2023-02-18T02:45:09.021Z,12.10
2023-02-18T02:46:09.436Z,11.70
2023-02-18T02:47:08.927Z,12.40
2023-02-18T02:48:08.886Z,12.40
2023-02-18T02:49:08.862Z,12.30
2023-02-18T02:50:08.986Z,12.50
2023-02-18T02:51:08.791Z,12.50
2023-02-18T02:52:08.737Z,13.10
2023-02-18T02:53:08.684Z,13.30
2023-02-18T02:54:08.646Z,13.00
2023-02-18T02:55:08.614Z,13.50
2023-02-18T02:56:08.878Z,12.90
2023-02-18T02:57:08.524Z,13.10
2023-02-18T02:58:08.489Z,13.60
2023-02-18T02:59:08.439Z,13.60
2023-02-18T03:00:08.400Z,13.90
2023-02-18T03:01:08.457Z,13.80
2023-02-18T03:02:08.319Z,13.50
2023-02-18T03:03:08.309Z,14.20
2023-02-18T03:04:08.244Z,14.00
2023-02-18T03:05:08.208Z,14.70
2023-02-18T03:06:08.460Z,14.50
2023-02-18T03:07:08.128Z,15.00
2023-02-18T03:08:08.075Z,14.70
2023-02-18T03:09:08.034Z,15.00
2023-02-18T03:10:07.991Z,15.20
2023-02-18T03:11:07.967Z,15.50
2023-02-18T03:12:07.920Z,15.20
2023-02-18T03:13:07.889Z,14.70
2023-02-18T03:14:07.828Z,15.60
2023-02-18T03:15:07.799Z,15.70
2023-02-18T03:16:08.193Z,16.40
2023-02-18T03:17:07.737Z,15.60
2023-02-18T03:18:07.672Z,15.70
2023-02-18T03:19:07.629Z,15.70
2023-02-18T03:20:07.597Z,15.10
2023-02-18T03:21:07.549Z,15.20
2023-02-18T03:22:07.510Z,14.80
2023-02-18T03:23:07.482Z,15.40
2023-02-18T03:24:07.420Z,16.10
2023-02-18T03:25:07.381Z,14.70
2023-02-18T03:26:07.628Z,14.90
2023-02-18T03:27:07.297Z,14.70
2023-02-18T03:28:07.274Z,14.70
2023-02-18T03:29:07.219Z,15.10
2023-02-18T03:30:07.222Z,14.50
2023-02-18T03:31:07.159Z,14.30
2023-02-18T03:32:07.127Z,14.80
2023-02-18T03:33:07.057Z,14.00
2023-02-18T03:34:07.031Z,13.90
2023-02-18T03:35:06.978Z,14.10
2023-02-18T03:36:07.279Z,14.00
2023-02-18T03:37:06.906Z,13.20
2023-02-18T03:38:06.847Z,13.10
2023-02-18T03:39:06.813Z,13.10
2023-02-18T03:40:06.779Z,13.00
2023-02-18T03:41:06.729Z,12.80
2023-02-18T03:42:06.686Z,13.00
2023-02-18T03:43:06.664Z,12.70
2023-02-18T03:44:06.615Z,12.20
2023-02-18T03:45:06.565Z,12.70
2023-02-18T03:46:06.960Z,11.80
2023-02-18T03:47:06.480Z,12.40
2023-02-18T03:48:06.442Z,12.80
2023-02-18T03:49:06.400Z,12.20
2023-02-18T03:50:06.362Z,12.50
2023-02-18T03:51:06.321Z,12.40
2023-02-18T03:52:06.288Z,12.20
2023-02-18T03:53:06.238Z,12.80
2023-02-18T03:54:06.193Z,12.50
2023-02-18T03:55:06.151Z,12.80
2023-02-18T03:56:06.318Z,13.20
2023-02-18T03:57:06.069Z,12.40
2023-02-18T03:58:06.036Z,12.40
2023-02-18T03:59:05.984Z,12.50
2023-02-18T04:00:05.943Z,13.10
2023-02-18T04:01:05.931Z,13.30
2023-02-18T04:02:05.865Z,13.20
2023-02-18T04:03:05.822Z,14.40
2023-02-18T04:04:05.834Z,15.10
2023-02-18T04:05:05.743Z,14.30
2023-02-18T04:06:05.796Z,14.20
2023-02-18T04:07:05.656Z,14.90
2023-02-18T04:08:05.641Z,13.80
2023-02-18T04:09:05.572Z,13.70
2023-02-18T04:10:05.531Z,14.10
2023-02-18T04:11:05.504Z,14.90
2023-02-18T04:12:05.454Z,13.60
2023-02-18T04:13:05.407Z,13.80
2023-02-18T04:14:05.379Z,13.80
2023-02-18T04:15:05.331Z,13.70
2023-02-18T04:16:05.315Z,14.20
2023-02-18T04:17:05.244Z,13.70
2023-02-18T04:18:05.211Z,14.30
2023-02-18T04:19:05.159Z,14.40
2023-02-18T04:20:05.140Z,13.70
2023-02-18T04:21:05.078Z,14.60
2023-02-18T04:22:05.036Z,14.30
2023-02-18T04:23:05.022Z,14.50
2023-02-18T04:24:04.954Z,14.00
2023-02-18T04:25:04.912Z,14.20
2023-02-18T04:26:04.872Z,13.70
2023-02-18T04:27:04.831Z,13.40
2023-02-18T04:28:04.787Z,14.00
2023-02-18T04:29:04.765Z,13.20
2023-02-18T04:30:04.729Z,13.30
2023-02-18T04:31:04.782Z,13.70
2023-02-18T04:32:04.668Z,13.00
2023-02-18T04:33:04.587Z,12.70
2023-02-18T04:34:04.541Z,12.30
2023-02-18T04:35:04.515Z,13.30
2023-02-18T04:36:04.459Z,12.80
2023-02-18T04:37:04.418Z,12.20
2023-02-18T04:38:04.377Z,13.50
2023-02-18T04:39:04.352Z,13.70
2023-02-18T04:40:04.297Z,13.10
2023-02-18T04:41:04.264Z,12.90
2023-02-18T04:42:04.227Z,14.70
2023-02-18T04:43:04.176Z,13.50
2023-02-18T04:44:04.135Z,14.80
2023-02-18T04:45:04.091Z,14.40
2023-02-18T04:46:04.093Z,15.00
2023-02-18T04:47:04.007Z,13.80
2023-02-18T04:48:03.979Z,13.50
2023-02-18T04:49:03.924Z,15.20
2023-02-18T04:50:03.883Z,14.30
2023-02-18T04:51:03.843Z,14.60
2023-02-18T04:52:03.797Z,13.70
2023-02-18T04:53:03.763Z,14.20
2023-02-18T04:54:03.733Z,13.90
2023-02-18T04:55:03.677Z,13.70
2023-02-18T04:56:03.647Z,13.90
2023-02-18T04:57:03.614Z,14.10
2023-02-18T04:58:03.555Z,15.10
2023-02-18T04:59:03.525Z,14.50
2023-02-18T05:00:03.469Z,15.20
2023-02-18T05:01:03.474Z,14.30
2023-02-18T05:02:03.392Z,14.60
2023-02-18T05:03:03.352Z,13.90
2023-02-18T05:04:03.325Z,14.30
2023-02-18T05:05:03.300Z,16.20
2023-02-18T05:06:03.245Z,15.20
2023-02-18T05:07:03.195Z,14.50
2023-02-18T05:08:03.161Z,14.70
2023-02-18T05:09:03.116Z,14.00
2023-02-18T05:10:03.062Z,15.20
2023-02-18T05:11:03.042Z,13.90
2023-02-18T05:12:02.982Z,13.60
2023-02-18T05:13:02.947Z,13.90
2023-02-18T05:14:02.900Z,15.00
2023-02-18T05:15:02.864Z,13.50
2023-02-18T05:16:02.861Z,13.20
2023-02-18T05:17:02.784Z,14.00
2023-02-18T05:18:02.736Z,15.20
2023-02-18T05:19:02.704Z,13.70
2023-02-18T05:20:02.659Z,12.60
2023-02-18T05:21:02.609Z,14.50
2023-02-18T05:22:02.569Z,13.70
2023-02-18T05:23:02.538Z,14.60
2023-02-18T05:24:02.482Z,12.80
2023-02-18T05:25:02.460Z,14.00
2023-02-18T05:26:02.409Z,13.50
2023-02-18T05:27:02.381Z,14.60
2023-02-18T05:28:02.331Z,13.20
2023-02-18T05:29:02.297Z,19.10
2023-02-18T05:30:02.306Z,21.20
2023-02-18T05:31:02.305Z,22.30
2023-02-18T05:32:02.231Z,21.30
2023-02-18T05:33:02.121Z,21.60
2023-02-18T05:34:02.068Z,21.30
2023-02-18T05:35:02.036Z,20.30
2023-02-18T05:36:02.003Z,21.60
2023-02-18T05:37:01.969Z,22.20
2023-02-18T05:38:01.920Z,22.30
2023-02-18T05:39:01.876Z,22.20
2023-02-18T05:40:01.830Z,23.60
2023-02-18T05:41:01.797Z,23.20
2023-02-18T05:42:10.434Z,23.50
2023-02-18T05:43:01.704Z,22.20
2023-02-18T05:44:01.653Z,24.00
2023-02-18T05:45:01.618Z,24.90
2023-02-18T05:46:01.626Z,24.80
2023-02-18T05:47:01.524Z,24.80
2023-02-18T05:48:01.498Z,25.90
2023-02-18T05:49:01.449Z,24.80
2023-02-18T05:50:01.406Z,23.50
2023-02-18T05:51:01.364Z,25.50
2023-02-18T05:52:01.341Z,24.80
2023-02-18T05:53:01.284Z,23.70
2023-02-18T05:54:01.256Z,23.90
2023-02-18T05:55:01.195Z,24.80
2023-02-18T05:56:01.153Z,25.30
2023-02-18T05:57:01.128Z,24.50
2023-02-18T05:58:01.081Z,26.30
2023-02-18T05:59:01.030Z,26.20
2023-02-18T06:00:00.999Z,27.80
2023-02-18T06:01:00.947Z,25.00
2023-02-18T06:02:00.905Z,23.10
2023-02-18T06:03:00.910Z,24.80
2023-02-18T06:04:00.819Z,25.80
2023-02-18T06:05:00.798Z,24.40
2023-02-18T06:06:00.780Z,24.80
2023-02-18T06:07:00.705Z,26.20
2023-02-18T06:08:00.653Z,28.80
2023-02-18T06:09:00.617Z,29.40
2023-02-18T06:10:00.580Z,28.10
2023-02-18T06:11:00.536Z,26.30
2023-02-18T06:12:00.505Z,26.90
2023-02-18T06:13:00.462Z,27.40
2023-02-18T06:14:00.439Z,26.90
2023-02-18T06:15:00.367Z,29.90
2023-02-18T06:16:00.337Z,28.10
2023-02-18T06:17:00.295Z,28.90
2023-02-18T06:18:00.254Z,30.10
2023-02-18T06:19:00.214Z,27.20
2023-02-18T06:20:00.156Z,28.30
2023-02-18T06:21:00.130Z,29.70
2023-02-18T06:22:00.090Z,29.10
2023-02-18T06:23:00.033Z,29.70
2023-02-18T06:24:00.021Z,30.10
2023-02-18T06:24:59.953Z,24.10
2023-02-18T06:25:59.910Z,23.70
2023-02-18T06:26:59.879Z,24.70
2023-02-18T06:27:59.831Z,22.50
2023-02-18T06:28:59.794Z,21.80
2023-02-18T06:29:59.778Z,21.20
2023-02-18T06:30:59.797Z,20.10
2023-02-18T06:31:59.751Z,19.80
2023-02-18T06:32:59.622Z,19.80
2023-02-18T06:33:59.576Z,19.20
2023-02-18T06:34:59.551Z,20.50
2023-02-18T06:35:59.506Z,18.70
2023-02-18T06:37:01.264Z,18.00
2023-02-18T06:37:59.411Z,17.80
2023-02-18T06:38:59.366Z,16.70
2023-02-18T06:39:59.331Z,15.10
2023-02-18T06:40:59.280Z,15.00
2023-02-18T06:41:59.248Z,15.20
2023-02-18T06:42:59.204Z,14.70
2023-02-18T06:43:59.164Z,15.10
2023-02-18T06:44:59.114Z,13.90
2023-02-18T06:45:59.070Z,13.10
2023-02-18T06:46:59.070Z,13.00
2023-02-18T06:47:59.004Z,12.70
2023-02-18T06:48:58.953Z,15.00
2023-02-18T06:49:58.899Z,12.00
2023-02-18T06:50:58.874Z,12.20
2023-02-18T06:51:58.837Z,9.50
2023-02-18T06:52:58.800Z,9.10
2023-02-18T06:53:58.749Z,9.20
2023-02-18T06:54:58.703Z,9.40
2023-02-18T06:55:58.676Z,8.50
2023-02-18T06:56:58.630Z,8.40
2023-02-18T06:57:58.589Z,8.90
2023-02-18T06:58:58.532Z,8.60
2023-02-18T06:59:58.507Z,8.40
2023-02-18T07:00:58.536Z,8.00
2023-02-18T07:01:58.425Z,8.60
2023-02-18T07:02:58.368Z,7.90
2023-02-18T07:03:58.377Z,7.00
2023-02-18T07:04:58.287Z,6.50
2023-02-18T07:05:58.244Z,6.20
2023-02-18T07:06:58.219Z,6.30
2023-02-18T07:07:58.160Z,6.30
2023-02-18T07:08:58.118Z,6.10
2023-02-18T07:09:58.085Z,5.90
2023-02-18T07:10:58.041Z,5.90
2023-02-18T07:11:58.010Z,5.20
2023-02-18T07:12:57.967Z,5.30
2023-02-18T07:13:57.911Z,5.90
2023-02-18T07:14:57.873Z,5.50
2023-02-18T07:15:57.896Z,5.20
2023-02-18T07:16:57.790Z,6.30
2023-02-18T07:17:57.756Z,5.20
2023-02-18T07:18:57.721Z,5.20
2023-02-18T07:19:57.665Z,5.00
2023-02-18T07:20:57.624Z,5.00
2023-02-18T07:21:57.704Z,5.80
2023-02-18T07:22:57.547Z,8.90
2023-02-18T07:23:57.503Z,5.20
2023-02-18T07:24:57.470Z,4.70
2023-02-18T07:25:57.416Z,4.20
2023-02-18T07:26:57.379Z,4.60
2023-02-18T07:27:57.334Z,4.10
2023-02-18T07:28:57.296Z,4.20
2023-02-18T07:29:57.355Z,4.20
2023-02-18T07:30:57.255Z,4.00
2023-02-18T07:31:57.197Z,4.00
2023-02-18T07:32:57.125Z,3.60
2023-02-18T07:33:57.092Z,3.70
2023-02-18T07:34:57.043Z,3.60
2023-02-18T07:35:57.026Z,3.60
2023-02-18T07:36:56.962Z,3.70
2023-02-18T07:37:56.921Z,3.90
2023-02-18T07:38:56.878Z,3.80
2023-02-18T07:39:56.849Z,3.40
2023-02-18T07:40:56.814Z,3.40
2023-02-18T07:41:56.782Z,3.50
2023-02-18T07:42:56.738Z,3.40
2023-02-18T07:43:56.674Z,3.70
2023-02-18T07:44:56.646Z,3.50
2023-02-18T07:45:56.683Z,3.60
2023-02-18T07:46:56.555Z,3.70
2023-02-18T07:47:56.530Z,3.50
2023-02-18T07:48:56.468Z,3.60
2023-02-18T07:49:56.434Z,3.60
2023-02-18T07:50:56.383Z,3.40
2023-02-18T07:51:56.348Z,3.70
2023-02-18T07:52:56.308Z,3.50
2023-02-18T07:53:56.280Z,3.80
2023-02-18T07:54:56.225Z,3.60
2023-02-18T07:55:56.198Z,3.70
2023-02-18T07:56:56.143Z,3.30
2023-02-18T07:57:56.109Z,3.10
2023-02-18T07:58:56.060Z,3.60
2023-02-18T07:59:56.042Z,3.40
2023-02-18T08:00:55.991Z,3.40
2023-02-18T08:01:56.016Z,3.20
2023-02-18T08:02:55.904Z,3.10
2023-02-18T08:03:55.872Z,2.80
2023-02-18T08:04:55.810Z,2.90
2023-02-18T08:05:55.787Z,3.20
2023-02-18T08:06:55.728Z,2.90
2023-02-18T08:07:55.689Z,3.00
2023-02-18T08:08:55.648Z,2.70
2023-02-18T08:09:55.610Z,2.70
2023-02-18T08:10:55.563Z,2.70
2023-02-18T08:11:55.558Z,2.80
2023-02-18T08:12:55.483Z,2.70
2023-02-18T08:13:55.453Z,2.90
2023-02-18T08:14:55.410Z,2.70
2023-02-18T08:15:55.364Z,2.60
2023-02-18T08:16:55.386Z,3.10
2023-02-18T08:17:55.296Z,2.90
2023-02-18T08:18:55.242Z,2.80
2023-02-18T08:19:55.204Z,3.00
2023-02-18T08:20:55.161Z,3.10
2023-02-18T08:21:55.138Z,3.00
2023-02-18T08:22:55.478Z,2.90
2023-02-18T08:23:55.041Z,3.30
2023-02-18T08:24:55.001Z,3.30
2023-02-18T08:25:54.970Z,3.30
2023-02-18T08:27:00.752Z,3.20
2023-02-18T08:27:54.869Z,3.20
2023-02-18T08:28:54.842Z,3.60
2023-02-18T08:29:54.811Z,3.30
2023-02-18T08:30:54.773Z,3.30
2023-02-18T08:31:54.806Z,3.20
2023-02-18T08:32:54.663Z,3.20
2023-02-18T08:33:54.633Z,3.50
2023-02-18T08:34:54.591Z,3.30
2023-02-18T08:35:54.544Z,3.40
2023-02-18T08:36:54.495Z,3.40
2023-02-18T08:37:55.125Z,3.20
2023-02-18T08:38:54.422Z,3.00
2023-02-18T08:39:54.375Z,3.50
2023-02-18T08:40:54.329Z,3.00
2023-02-18T08:41:54.294Z,3.10
2023-02-18T08:42:54.263Z,3.20
2023-02-18T08:43:54.256Z,3.00
2023-02-18T08:44:54.172Z,3.10
2023-02-18T08:45:54.154Z,3.20
2023-02-18T08:46:54.118Z,3.30
2023-02-18T08:48:15.992Z,3.30
2023-02-18T08:48:53.998Z,3.00
2023-02-18T08:49:53.970Z,3.00
2023-02-18T08:50:53.923Z,3.00
2023-02-18T08:51:53.890Z,3.00
2023-02-18T08:52:53.836Z,3.20
2023-02-18T08:53:53.793Z,3.20
2023-02-18T08:54:53.756Z,2.90
2023-02-18T08:55:53.722Z,2.90
2023-02-18T08:56:53.683Z,3.30
2023-02-18T08:57:53.635Z,3.20
2023-02-18T08:58:53.594Z,3.00
2023-02-18T08:59:53.544Z,3.00
2023-02-18T09:00:53.520Z,3.20
2023-02-18T09:01:53.471Z,3.20
2023-02-18T09:02:53.434Z,3.10
2023-02-18T09:03:53.490Z,3.50
2023-02-18T09:04:53.363Z,3.10
2023-02-18T09:05:53.299Z,3.60
2023-02-18T09:06:53.255Z,3.10
2023-02-18T09:07:53.215Z,3.20
2023-02-18T09:08:53.174Z,2.90
2023-02-18T09:09:53.139Z,3.30
2023-02-18T09:10:53.111Z,2.90
2023-02-18T09:11:53.055Z,3.00
2023-02-18T09:12:53.009Z,3.10
2023-02-18T09:13:52.971Z,3.10
2023-02-18T09:14:52.927Z,3.20
2023-02-18T09:15:52.970Z,3.20
2023-02-18T09:16:52.841Z,3.00
2023-02-18T09:17:52.827Z,3.00
2023-02-18T09:18:52.755Z,3.10
2023-02-18T09:19:52.719Z,3.20
2023-02-18T09:20:52.674Z,2.80
2023-02-18T09:21:52.651Z,2.70
2023-02-18T09:22:52.592Z,2.80
2023-02-18T09:23:52.564Z,2.80
2023-02-18T09:24:52.512Z,3.10
2023-02-18T09:25:52.475Z,2.80
2023-02-18T09:26:52.428Z,2.90
2023-02-18T09:27:52.399Z,3.00
2023-02-18T09:28:52.345Z,3.10
2023-02-18T09:29:52.307Z,3.00
2023-02-18T09:30:52.296Z,2.80
2023-02-18T09:31:52.351Z,3.20
2023-02-18T09:32:52.186Z,2.90
2023-02-18T09:33:52.159Z,2.90
2023-02-18T09:34:52.097Z,3.40
2023-02-18T09:35:52.057Z,3.30
2023-02-18T09:36:52.029Z,3.20
2023-02-18T09:37:51.972Z,3.40
2023-02-18T09:38:51.930Z,3.30
2023-02-18T09:39:51.890Z,3.00
2023-02-18T09:40:51.850Z,3.50
2023-02-18T09:41:51.811Z,3.00
2023-02-18T09:42:51.778Z,3.20
2023-02-18T09:43:51.730Z,3.40
2023-02-18T09:44:51.683Z,3.20
2023-02-18T09:45:51.716Z,3.40
2023-02-18T09:46:51.602Z,3.20
2023-02-18T09:47:51.560Z,3.30
2023-02-18T09:48:51.531Z,3.30
2023-02-18T09:49:51.521Z,3.10
2023-02-18T09:50:51.440Z,3.10
2023-02-18T09:51:51.417Z,3.20
2023-02-18T09:52:51.355Z,3.20
2023-02-18T09:53:51.323Z,3.20
2023-02-18T09:54:51.507Z,3.40
2023-02-18T09:55:51.240Z,3.30
2023-02-18T09:56:51.186Z,3.40
2023-02-18T09:57:51.168Z,3.70
2023-02-18T09:58:51.116Z,3.60
2023-02-18T09:59:51.084Z,3.40
2023-02-18T10:00:51.037Z,3.60
2023-02-18T10:01:51.008Z,2.90
2023-02-18T10:02:50.947Z,3.40
2023-02-18T10:03:50.910Z,3.30
2023-02-18T10:04:50.861Z,3.30
2023-02-18T10:05:50.828Z,3.30
2023-02-18T10:06:50.793Z,3.70
2023-02-18T10:07:50.746Z,3.10
2023-02-18T10:08:50.707Z,3.20
2023-02-18T10:09:50.654Z,3.50
2023-02-18T10:10:50.612Z,3.40
2023-02-18T10:11:50.583Z,3.50
2023-02-18T10:12:50.545Z,3.30
2023-02-18T10:13:50.494Z,3.40
2023-02-18T10:14:50.463Z,3.10
2023-02-18T10:15:50.465Z,3.30
2023-02-18T10:16:50.369Z,3.40
2023-02-18T10:17:50.327Z,3.60
2023-02-18T10:18:50.282Z,3.40
2023-02-18T10:19:50.252Z,3.30
2023-02-18T10:20:50.217Z,3.20
2023-02-18T10:21:50.170Z,3.20
2023-02-18T10:22:50.118Z,3.30
2023-02-18T10:23:50.083Z,3.60
2023-02-18T10:24:50.060Z,5.50
2023-02-18T10:25:50.056Z,5.20
2023-02-18T10:26:49.959Z,3.20
2023-02-18T10:27:49.923Z,3.70
2023-02-18T10:28:49.874Z,3.70
2023-02-18T10:29:49.836Z,3.40
2023-02-18T10:30:49.926Z,4.70
2023-02-18T10:31:49.873Z,3.30
2023-02-18T10:32:49.710Z,3.70
2023-02-18T10:33:49.682Z,3.70
2023-02-18T10:34:49.644Z,3.30
2023-02-18T10:35:49.615Z,3.30
2023-02-18T10:36:49.559Z,3.70
2023-02-18T10:37:49.533Z,3.30
2023-02-18T10:38:49.470Z,3.80
2023-02-18T10:39:49.428Z,3.70
2023-02-18T10:40:49.391Z,3.60
2023-02-18T10:41:49.342Z,3.50
2023-02-18T10:42:49.299Z,3.60
2023-02-18T10:43:49.275Z,3.70
2023-02-18T10:44:49.225Z,3.60
2023-02-18T10:45:49.185Z,3.70
2023-02-18T10:46:49.165Z,3.90
2023-02-18T10:47:49.099Z,4.00
2023-02-18T10:48:49.055Z,3.90
2023-02-18T10:49:49.022Z,3.60
2023-02-18T10:50:48.971Z,3.80
2023-02-18T10:51:48.935Z,3.80
2023-02-18T10:52:48.900Z,3.90
2023-02-18T10:53:48.852Z,4.00
2023-02-18T10:54:48.809Z,3.70
2023-02-18T10:55:48.780Z,4.20
2023-02-18T10:56:48.756Z,3.90
2023-02-18T10:57:48.684Z,3.80
2023-02-18T10:58:48.634Z,4.10
2023-02-18T10:59:48.596Z,4.50
2023-02-18T11:00:48.553Z,3.80
2023-02-18T11:01:48.566Z,3.80
2023-02-18T11:02:48.476Z,4.50
2023-02-18T11:03:48.430Z,4.40
2023-02-18T11:04:48.410Z,4.40
2023-02-18T11:05:48.350Z,4.00
2023-02-18T11:06:48.314Z,4.30
2023-02-18T11:07:48.290Z,4.40
2023-02-18T11:08:48.222Z,4.30
2023-02-18T11:09:48.209Z,4.50
2023-02-18T11:10:48.137Z,5.00
2023-02-18T11:11:53.685Z,5.40
2023-02-18T11:12:48.056Z,5.20
2023-02-18T11:13:48.022Z,4.60
2023-02-18T11:14:47.972Z,5.20
2023-02-18T11:15:48.571Z,5.10
2023-02-18T11:16:47.889Z,5.70
2023-02-18T11:17:47.888Z,6.10
2023-02-18T11:18:47.825Z,6.20
2023-02-18T11:19:47.778Z,6.10
2023-02-18T11:20:47.723Z,6.50
2023-02-18T11:21:47.688Z,6.40
2023-02-18T11:22:47.639Z,7.00
2023-02-18T11:23:47.632Z,6.60
2023-02-18T11:24:47.571Z,6.60
2023-02-18T11:25:47.542Z,6.90
2023-02-18T11:26:47.493Z,6.70
2023-02-18T11:27:47.456Z,7.10
2023-02-18T11:28:47.395Z,7.80
2023-02-18T11:29:47.377Z,7.60
2023-02-18T11:30:47.322Z,7.70
2023-02-18T11:31:47.378Z,7.80
2023-02-18T11:32:47.229Z,8.10
2023-02-18T11:33:47.185Z,8.40
2023-02-18T11:34:47.149Z,8.20
2023-02-18T11:35:47.118Z,8.20
2023-02-18T11:36:47.091Z,8.60
2023-02-18T11:37:47.034Z,8.70
2023-02-18T11:38:46.985Z,13.90
2023-02-18T11:39:46.937Z,17.70
2023-02-18T11:40:46.912Z,8.70
2023-02-18T11:41:46.858Z,9.30
2023-02-18T11:42:55.576Z,8.40
2023-02-18T11:43:46.775Z,12.30
2023-02-18T11:44:46.736Z,9.40
2023-02-18T11:45:46.686Z,9.00
2023-02-18T11:46:46.673Z,8.60
2023-02-18T11:47:46.607Z,7.90
2023-02-18T11:48:46.595Z,8.40
2023-02-18T11:49:46.528Z,7.40
2023-02-18T11:50:46.482Z,8.10
2023-02-18T11:51:46.438Z,7.50
2023-02-18T11:52:46.427Z,7.60
2023-02-18T11:53:46.354Z,8.00
2023-02-18T11:54:46.318Z,7.30
2023-02-18T11:55:46.277Z,8.10
2023-02-18T11:56:46.235Z,8.20
2023-02-18T11:57:46.194Z,7.50
2023-02-18T11:58:46.173Z,8.40
2023-02-18T11:59:46.111Z,7.80
2023-02-18T12:00:46.073Z,8.00
2023-02-18T12:01:46.067Z,8.20
2023-02-18T12:02:45.989Z,7.90
2023-02-18T12:03:45.946Z,8.50
2023-02-18T12:04:45.968Z,9.40
2023-02-18T12:05:45.866Z,8.80
2023-02-18T12:06:45.823Z,8.60
2023-02-18T12:07:45.785Z,8.80
2023-02-18T12:08:45.745Z,9.00
2023-02-18T12:09:45.699Z,9.00
2023-02-18T12:10:45.676Z,9.40
2023-02-18T12:11:45.618Z,9.90
2023-02-18T12:12:45.580Z,10.50
2023-02-18T12:13:45.535Z,10.30
2023-02-18T12:14:45.494Z,9.80
2023-02-18T12:15:45.452Z,11.70
2023-02-18T12:16:45.486Z,11.10
2023-02-18T12:17:45.373Z,11.30
2023-02-18T12:18:45.329Z,11.10
2023-02-18T12:19:45.291Z,12.90
2023-02-18T12:20:45.246Z,11.40
2023-02-18T12:21:45.211Z,11.00
2023-02-18T12:22:45.178Z,10.70
2023-02-18T12:23:46.846Z,10.60
2023-02-18T12:24:45.087Z,9.50
2023-02-18T12:25:45.063Z,10.20
2023-02-18T12:26:44.997Z,10.50
2023-02-18T12:27:44.954Z,10.90
2023-02-18T12:28:44.930Z,10.10
2023-02-18T12:29:44.874Z,10.10
2023-02-18T12:30:44.882Z,11.30
2023-02-18T12:31:44.955Z,10.60
2023-02-18T12:32:44.764Z,10.60
2023-02-18T12:33:44.711Z,10.40
2023-02-18T12:34:44.686Z,11.30
2023-02-18T12:35:44.625Z,11.50
2023-02-18T12:36:44.585Z,9.90
2023-02-18T12:37:44.545Z,10.20
2023-02-18T12:38:44.514Z,9.40
2023-02-18T12:39:44.461Z,9.90
2023-02-18T12:40:44.422Z,10.80
2023-02-18T12:41:44.375Z,10.40
2023-02-18T12:42:44.337Z,10.10
2023-02-18T12:43:44.298Z,9.90
2023-02-18T12:44:45.488Z,9.80
2023-02-18T12:45:44.230Z,10.10
2023-02-18T12:46:44.174Z,9.90
2023-02-18T12:47:44.128Z,9.60
2023-02-18T12:48:44.088Z,9.80
2023-02-18T12:49:44.049Z,10.50
2023-02-18T12:50:44.018Z,10.90
2023-02-18T12:51:43.962Z,10.50
2023-02-18T12:52:43.930Z,10.20
2023-02-18T12:53:43.910Z,10.70
2023-02-18T12:54:43.842Z,10.30
2023-02-18T12:55:43.810Z,10.60
2023-02-18T12:56:43.761Z,10.90
2023-02-18T12:57:43.715Z,10.80
2023-02-18T12:58:43.683Z,9.80
2023-02-18T12:59:43.634Z,10.10
2023-02-18T13:00:43.612Z,10.00
2023-02-18T13:01:43.551Z,10.00
2023-02-18T13:02:43.514Z,10.20