createdAt,value
2022-09-01T00:02:23.929Z,68.85
2022-09-01T00:05:12.932Z,69.00
2022-09-01T00:08:00.021Z,68.61
2022-09-01T00:10:47.683Z,68.91
2022-09-01T00:13:34.592Z,69.16
2022-09-01T00:16:22.056Z,69.08
2022-09-01T00:19:09.135Z,69.15
2022-09-01T00:21:59.194Z,69.35
2022-09-01T00:24:46.013Z,69.37
2022-09-01T00:27:32.848Z,69.50
2022-09-01T00:30:20.785Z,69.52
2022-09-01T00:33:08.309Z,69.21
2022-09-01T00:35:55.043Z,69.06
2022-09-01T00:38:42.065Z,69.03
2022-09-01T00:41:31.804Z,69.07
2022-09-01T00:44:29.539Z,69.10
2022-09-01T00:47:19.504Z,69.46
2022-09-01T00:50:08.912Z,69.66
2022-09-01T00:52:56.174Z,69.45
2022-09-01T00:55:43.295Z,69.73
2022-09-01T00:58:32.681Z,69.83
2022-09-01T01:02:06.532Z,69.72
2022-09-01T01:04:56.275Z,69.53
2022-09-01T01:07:47.768Z,69.51
2022-09-01T01:10:41.309Z,69.89
2022-09-01T01:13:32.148Z,69.90
2022-09-01T01:16:19.666Z,69.96
2022-09-01T01:19:28.156Z,70.14
2022-09-01T01:22:41.372Z,70.62
2022-09-01T01:25:34.598Z,70.54
2022-09-01T01:28:34.237Z,70.38
2022-09-01T01:31:24.753Z,70.58
2022-09-01T01:34:12.360Z,70.84
2022-09-01T01:36:59.978Z,70.58
2022-09-01T01:39:49.003Z,70.69
2022-09-01T01:42:37.931Z,70.91
2022-09-01T01:45:25.443Z,70.90
2022-09-01T01:48:12.764Z,70.84
2022-09-01T01:51:02.265Z,70.62
2022-09-01T01:53:53.557Z,71.02
2022-09-01T01:56:42.058Z,71.02
2022-09-01T01:59:29.913Z,70.88
2022-09-01T02:02:17.241Z,71.15
2022-09-01T02:05:05.195Z,71.18
2022-09-01T02:07:58.841Z,71.32
2022-09-01T02:10:50.966Z,71.26
2022-09-01T02:13:38.218Z,71.40
2022-09-01T02:16:27.678Z,71.29
2022-09-01T02:19:19.762Z,71.64
2022-09-01T02:22:07.173Z,71.39
2022-09-01T02:24:56.257Z,71.70
2022-09-01T02:27:43.783Z,71.35
2022-09-01T02:30:33.755Z,71.61
2022-09-01T02:33:22.777Z,71.46
2022-09-01T02:36:15.495Z,71.35
2022-09-01T02:39:02.575Z,71.32
2022-09-01T02:41:51.111Z,70.99
2022-09-01T02:44:43.608Z,71.30
2022-09-01T02:47:31.855Z,71.16
2022-09-01T02:50:19.322Z,71.36
2022-09-01T02:53:10.271Z,71.35
2022-09-01T02:55:59.567Z,71.74
2022-09-01T02:58:49.540Z,71.78
2022-09-01T03:01:36.850Z,71.83
2022-09-01T03:04:27.463Z,72.09
2022-09-01T03:07:14.957Z,72.00
2022-09-01T03:10:03.545Z,71.82
2022-09-01T03:12:53.893Z,71.75
2022-09-01T03:15:42.914Z,72.08
2022-09-01T03:18:30.289Z,71.96
2022-09-01T03:21:18.115Z,72.11
2022-09-01T03:24:05.407Z,72.09
2022-09-01T03:26:53.402Z,72.15
2022-09-01T03:29:40.881Z,72.33
2022-09-01T03:32:29.502Z,72.10
2022-09-01T03:35:17.627Z,72.43
2022-09-01T03:38:05.400Z,72.17
2022-09-01T03:41:02.186Z,72.31
2022-09-01T03:43:52.974Z,72.46
2022-09-01T03:46:41.579Z,72.25
2022-09-01T03:49:29.277Z,72.78
2022-09-01T03:52:18.153Z,72.69
2022-09-01T03:55:06.102Z,72.74
2022-09-01T03:57:55.919Z,72.68
2022-09-01T04:00:48.935Z,72.87
2022-09-01T04:03:40.375Z,72.74
2022-09-01T04:06:27.744Z,72.70
2022-09-01T04:09:14.991Z,72.92
2022-09-01T04:12:09.181Z,73.11
2022-09-01T04:14:59.978Z,73.04
2022-09-01T04:18:25.735Z,73.23
2022-09-01T04:21:13.903Z,73.18
2022-09-01T04:24:05.376Z,73.39
2022-09-01T04:26:54.434Z,73.37
2022-09-01T04:29:42.080Z,73.47
2022-09-01T04:32:29.361Z,73.43
2022-09-01T04:35:21.148Z,73.49
2022-09-01T04:38:11.544Z,73.79
2022-09-01T04:40:59.375Z,73.60
2022-09-01T04:43:48.128Z,73.57
2022-09-01T04:46:39.256Z,73.93
2022-09-01T04:49:33.815Z,73.82
2022-09-01T04:52:22.099Z,73.89
2022-09-01T04:55:17.568Z,74.09
2022-09-01T04:58:10.122Z,74.04
2022-09-01T05:00:57.615Z,74.14
2022-09-01T05:03:45.612Z,74.14
2022-09-01T05:06:57.855Z,74.40
2022-09-01T05:09:45.749Z,74.25
2022-09-01T05:12:57.271Z,74.33
2022-09-01T05:15:47.055Z,74.13
2022-09-01T05:18:35.211Z,74.30
2022-09-01T05:21:29.977Z,74.12
2022-09-01T05:24:21.731Z,74.14
2022-09-01T05:27:12.437Z,74.17
2022-09-01T05:30:08.551Z,74.21
2022-09-01T05:32:55.889Z,74.28
2022-09-01T05:35:52.313Z,74.29
2022-09-01T05:38:42.377Z,74.14
2022-09-01T05:41:31.198Z,73.98
2022-09-01T05:44:19.170Z,73.70
2022-09-01T05:47:08.865Z,73.95
2022-09-01T05:49:58.736Z,74.26
2022-09-01T05:52:48.181Z,74.67
2022-09-01T05:55:38.024Z,75.26
2022-09-01T05:59:22.070Z,75.20
2022-09-01T06:01:40.680Z,74.62
2022-09-01T06:04:28.017Z,14.09
2022-09-01T06:07:26.481Z,-1.00
2022-09-01T06:10:16.135Z,-1.00
2022-09-01T06:13:06.917Z,-1.00
2022-09-01T06:15:58.807Z,-1.00
2022-09-01T06:18:46.285Z,-1.00
2022-09-01T06:21:39.659Z,-1.00
2022-09-01T06:24:27.561Z,-1.00
2022-09-01T06:27:18.090Z,-1.00
2022-09-01T06:30:15.308Z,-1.00
2022-09-01T06:33:09.487Z,-1.00
2022-09-01T06:36:00.553Z,-1.00
2022-09-01T06:38:48.527Z,-1.00
2022-09-01T06:41:38.064Z,-1.00
2022-09-01T06:44:28.280Z,-1.00
2022-09-01T06:47:20.140Z,-1.00
2022-09-01T06:50:08.643Z,-1.00
2022-09-01T06:56:18.821Z,-1.00
2022-09-01T06:59:08.157Z,-1.00
2022-09-01T07:02:01.372Z,-1.00
2022-09-01T07:05:08.093Z,-1.00
2022-09-01T07:08:05.213Z,-1.00
2022-09-01T07:12:24.516Z,-1.00
2022-09-01T07:14:16.605Z,-1.00
2022-09-01T07:20:27.647Z,-1.00
2022-09-01T07:23:17.287Z,-1.00
2022-09-01T07:26:06.962Z,-1.00
2022-09-01T07:29:04.156Z,-1.00
2022-09-01T07:42:56.885Z,-1.00
2022-09-01T07:44:54.034Z,-1.00
2022-09-01T07:48:03.536Z,-1.00
2022-09-01T07:54:03.314Z,23.99
2022-09-01T07:57:06.623Z,61.55
2022-09-01T07:59:56.108Z,61.43
2022-09-01T08:03:00.162Z,60.44
2022-09-01T08:05:49.176Z,61.10
2022-09-01T08:08:38.595Z,60.59
2022-09-01T08:14:37.421Z,58.74
2022-09-01T08:20:39.557Z,57.59
2022-09-01T08:23:35.464Z,56.65
2022-09-01T08:26:25.782Z,56.69
2022-09-01T08:29:13.753Z,56.17
2022-09-01T08:32:02.750Z,54.36
2022-09-01T08:34:50.176Z,55.58
2022-09-01T08:37:40.278Z,-1.00
2022-09-01T08:40:28.337Z,-1.00
2022-09-01T08:43:51.629Z,-1.00
2022-09-01T08:46:43.283Z,-1.00
2022-09-01T08:49:42.685Z,-1.00
2022-09-01T08:52:35.997Z,-1.00
2022-09-01T08:55:56.684Z,-1.00
2022-09-01T08:58:44.104Z,-1.00
2022-09-01T09:02:16.464Z,-1.00
2022-09-01T09:05:35.973Z,-1.00
2022-09-01T09:08:54.222Z,-1.00
2022-09-01T09:12:00.679Z,-1.00
2022-09-01T09:14:58.454Z,-1.00
2022-09-01T09:18:00.398Z,-1.00
2022-09-01T09:20:48.060Z,-1.00
2022-09-01T09:23:45.930Z,-1.00
2022-09-01T09:26:47.816Z,-1.00
2022-09-01T09:29:35.171Z,-1.00
2022-09-01T09:32:35.492Z,-1.00
2022-09-01T09:35:46.182Z,-1.00
2022-09-01T09:38:37.186Z,-1.00
2022-09-01T09:41:27.257Z,-1.00
2022-09-01T09:44:26.545Z,-1.00
2022-09-01T09:47:44.702Z,-1.00
2022-09-01T09:50:40.481Z,-1.00
2022-09-01T09:53:32.751Z,-1.00
2022-09-01T09:56:26.098Z,-1.00
2022-09-01T09:59:53.685Z,-1.00
2022-09-01T10:02:46.030Z,-1.00
2022-09-01T10:05:41.745Z,-1.00
2022-09-01T10:08:39.752Z,-1.00
2022-09-01T10:11:40.839Z,-1.00
2022-09-01T10:14:51.657Z,-1.00
2022-09-01T10:17:43.554Z,-1.00
2022-09-01T10:20:36.994Z,-1.00
2022-09-01T10:23:31.322Z,-1.00
2022-09-01T10:26:25.335Z,-1.00
2022-09-01T10:29:27.363Z,-1.00
2022-09-01T10:32:35.093Z,-1.00
2022-09-01T10:35:34.860Z,-1.00
2022-09-01T10:38:30.070Z,28.86
2022-09-01T10:41:59.418Z,35.54
2022-09-01T10:45:16.474Z,35.26
2022-09-01T10:48:32.495Z,34.94
2022-09-01T10:51:21.920Z,34.77
2022-09-01T10:54:30.126Z,34.72
2022-09-01T10:57:33.027Z,33.91
2022-09-01T11:00:36.254Z,33.15
2022-09-01T11:03:41.051Z,33.71
2022-09-01T11:10:31.690Z,32.84
2022-09-01T11:14:11.689Z,33.47
2022-09-01T11:17:45.970Z,26.12
2022-09-01T11:20:36.334Z,-1.00
2022-09-01T11:23:32.071Z,-1.00
2022-09-01T11:26:52.776Z,-1.00
2022-09-01T11:29:56.877Z,-1.00
2022-09-01T11:32:51.396Z,-1.00
2022-09-01T11:35:40.973Z,-1.00
2022-09-01T11:38:58.850Z,-1.00
2022-09-01T11:42:08.697Z,-1.00
2022-09-01T11:45:02.155Z,-1.00
2022-09-01T11:47:54.965Z,-1.00
2022-09-01T11:50:43.328Z,-1.00
2022-09-01T11:53:31.035Z,18.38
2022-09-01T11:56:25.564Z,31.54
2022-09-01T11:59:12.918Z,31.13
2022-09-01T12:02:00.966Z,30.88
2022-09-01T12:04:51.159Z,30.89
2022-09-01T12:07:47.495Z,31.17
2022-09-01T12:10:38.543Z,31.48
2022-09-01T12:13:25.963Z,31.78
2022-09-01T12:16:24.814Z,32.00
2022-09-01T12:19:25.758Z,32.09
2022-09-01T12:22:18.921Z,32.36
2022-09-01T12:25:23.834Z,32.37
2022-09-01T12:28:14.221Z,31.16
2022-09-01T12:31:08.142Z,32.07
2022-09-01T12:33:56.635Z,31.41
2022-09-01T12:37:07.258Z,31.01
2022-09-01T12:39:57.632Z,31.37
2022-09-01T12:42:52.720Z,31.20
2022-09-01T12:45:45.214Z,31.31
2022-09-01T12:48:40.808Z,31.95
2022-09-01T12:51:31.651Z,31.74
2022-09-01T12:54:26.116Z,31.28
2022-09-01T12:57:34.387Z,30.72
2022-09-01T13:00:30.458Z,30.96
2022-09-01T13:03:18.158Z,30.87
2022-09-01T13:06:05.510Z,30.65
2022-09-01T13:08:53.112Z,30.31
2022-09-01T13:14:48.735Z,30.79
2022-09-01T13:17:39.426Z,31.27
2022-09-01T13:20:27.740Z,31.62
2022-09-01T13:23:16.178Z,31.89
2022-09-01T13:26:04.819Z,32.28
2022-09-01T13:28:54.187Z,32.75
2022-09-01T13:32:16.638Z,33.05
2022-09-01T13:34:53.997Z,32.64
2022-09-01T13:37:42.482Z,32.28
2022-09-01T13:40:31.535Z,32.25
2022-09-01T13:43:24.014Z,32.18
2022-09-01T13:46:11.798Z,30.94
2022-09-01T13:49:02.739Z,31.20
2022-09-01T13:51:54.135Z,31.60
2022-09-01T13:54:44.528Z,31.56
2022-09-01T13:57:36.492Z,32.26
2022-09-01T14:00:26.581Z,32.26
2022-09-01T14:03:21.832Z,31.49
2022-09-01T14:06:09.206Z,31.31
2022-09-01T14:08:58.546Z,31.38
2022-09-01T14:11:45.697Z,30.92
2022-09-01T14:17:43.981Z,30.93
2022-09-01T14:20:36.984Z,30.95
2022-09-01T14:23:27.253Z,31.26
2022-09-01T14:26:17.046Z,31.72
2022-09-01T14:29:03.968Z,32.12
2022-09-01T14:31:52.525Z,32.38
2022-09-01T14:34:40.126Z,33.06
2022-09-01T14:37:29.809Z,33.15
2022-09-01T14:40:20.355Z,33.48
2022-09-01T14:43:12.883Z,34.10
2022-09-01T14:46:10.202Z,33.95
2022-09-01T14:48:57.532Z,33.96
2022-09-01T14:54:52.487Z,33.64
2022-09-01T14:57:39.662Z,32.98
2022-09-01T15:00:28.054Z,33.10
2022-09-01T15:03:18.254Z,32.68
2022-09-01T15:06:14.986Z,32.74
2022-09-01T15:09:03.402Z,32.84
2022-09-01T15:11:53.213Z,33.35
2022-09-01T15:14:39.941Z,33.29
2022-09-01T15:17:28.518Z,33.67
2022-09-01T15:20:33.956Z,34.40
2022-09-01T15:23:28.861Z,34.47
2022-09-01T15:26:17.105Z,34.63
2022-09-01T15:29:05.563Z,35.06
2022-09-01T15:31:54.224Z,34.60
2022-09-01T15:34:41.749Z,34.22
2022-09-01T15:37:28.305Z,34.51
2022-09-01T15:40:17.545Z,34.53
2022-09-01T15:43:06.026Z,33.91
2022-09-01T15:45:53.116Z,33.77
2022-09-01T15:48:41.608Z,34.13
2022-09-01T15:51:37.368Z,34.63
2022-09-01T15:54:29.793Z,35.03
2022-09-01T15:57:18.694Z,34.71
2022-09-01T16:00:06.519Z,34.75
2022-09-01T16:03:01.968Z,34.64
2022-09-01T16:05:48.817Z,35.06
2022-09-01T16:08:36.761Z,35.10
2022-09-01T16:11:25.114Z,35.34
2022-09-01T16:14:16.358Z,6.36
2022-09-01T16:17:12.802Z,-1.00
2022-09-01T16:20:08.345Z,-1.00
2022-09-01T16:22:58.603Z,-1.00
2022-09-01T16:25:46.659Z,-1.00
2022-09-01T16:28:38.085Z,-1.00
2022-09-01T16:31:29.686Z,-1.00
2022-09-01T16:34:18.603Z,-1.00
2022-09-01T16:37:32.831Z,-1.00
2022-09-01T16:40:23.231Z,-1.00
2022-09-01T16:43:28.502Z,-1.00
2022-09-01T16:46:33.178Z,-1.00
2022-09-01T16:49:50.293Z,-1.00
2022-09-01T16:52:47.902Z,-1.00
2022-09-01T16:56:02.270Z,-1.00
2022-09-01T16:59:09.700Z,-1.00
2022-09-01T17:02:18.333Z,-1.00
2022-09-01T17:05:38.037Z,-1.00
2022-09-01T17:09:06.054Z,-1.00
2022-09-01T17:12:38.460Z,-1.00
2022-09-01T17:15:51.252Z,-1.00
2022-09-01T17:19:39.738Z,-1.00
2022-09-01T17:27:09.372Z,-1.00
2022-09-01T17:36:02.447Z,-1.00
