createdAt,value
2022-12-18T00:00:07.539Z,99.99
2022-12-18T00:01:07.501Z,99.99
2022-12-18T00:02:07.565Z,99.99
2022-12-18T00:03:07.648Z,99.99
2022-12-18T00:04:07.735Z,99.99
2022-12-18T00:05:07.451Z,99.99
2022-12-18T00:06:07.438Z,99.99
2022-12-18T00:07:07.423Z,99.99
2022-12-18T00:08:09.266Z,99.99
2022-12-18T00:09:07.405Z,99.99
2022-12-18T00:10:07.388Z,99.99
2022-12-18T00:11:07.378Z,99.99
2022-12-18T00:13:10.176Z,99.99
2022-12-18T00:14:07.338Z,99.99
2022-12-18T00:15:07.335Z,99.99
2022-12-18T00:16:07.430Z,99.99
2022-12-18T00:17:07.292Z,99.99
2022-12-18T00:18:07.297Z,99.99
2022-12-18T00:19:07.285Z,99.99
2022-12-18T00:20:07.259Z,99.99
2022-12-18T00:21:07.245Z,99.99
2022-12-18T00:22:07.232Z,99.99
2022-12-18T00:23:07.221Z,99.99
2022-12-18T00:24:07.216Z,99.99
2022-12-18T00:25:07.206Z,99.99
2022-12-18T00:26:07.188Z,99.99
2022-12-18T00:27:07.181Z,99.99
2022-12-18T00:28:07.155Z,99.99
2022-12-18T00:29:07.170Z,99.99
2022-12-18T00:30:07.131Z,99.99
2022-12-18T00:31:07.182Z,99.99
2022-12-18T00:32:07.125Z,99.99
2022-12-18T00:33:07.092Z,99.99
2022-12-18T00:34:07.076Z,99.99
2022-12-18T00:35:07.061Z,99.99
2022-12-18T00:36:07.110Z,99.99
2022-12-18T00:37:07.040Z,99.99
2022-12-18T00:38:07.029Z,99.99
2022-12-18T00:39:07.014Z,99.99
2022-12-18T00:40:07.002Z,99.99
2022-12-18T00:41:06.986Z,99.99
2022-12-18T00:42:06.978Z,99.99
2022-12-18T00:43:06.960Z,99.99
2022-12-18T00:44:06.953Z,99.99
2022-12-18T00:45:12.316Z,99.99
2022-12-18T00:46:06.985Z,99.99
2022-12-18T00:47:06.915Z,99.99
2022-12-18T00:48:06.931Z,99.99
2022-12-18T00:49:06.889Z,99.99
2022-12-18T00:50:06.883Z,99.99
2022-12-18T00:51:06.864Z,99.99
2022-12-18T00:52:06.861Z,99.99
2022-12-18T00:53:06.844Z,99.99
2022-12-18T00:54:06.836Z,99.99
2022-12-18T00:55:06.886Z,99.99
2022-12-18T00:56:06.799Z,99.99
2022-12-18T00:57:06.787Z,99.99
2022-12-18T00:58:06.776Z,99.99
2022-12-18T00:59:06.762Z,99.99
2022-12-18T01:00:06.752Z,99.99
2022-12-18T01:01:06.931Z,99.99
2022-12-18T01:02:06.855Z,99.99
2022-12-18T01:03:06.828Z,99.99
2022-12-18T01:04:06.729Z,99.99
2022-12-18T01:05:06.696Z,99.99
2022-12-18T01:06:06.684Z,99.99
2022-12-18T01:07:06.671Z,99.99
2022-12-18T01:08:06.655Z,99.99
2022-12-18T01:09:06.642Z,99.99
2022-12-18T01:10:06.629Z,99.99
2022-12-18T01:11:06.614Z,99.99
2022-12-18T01:12:06.604Z,99.99
2022-12-18T01:13:06.590Z,99.99
2022-12-18T01:14:06.585Z,99.99
2022-12-18T01:15:06.570Z,99.99
2022-12-18T01:16:06.664Z,99.99
2022-12-18T01:17:06.547Z,99.99
2022-12-18T01:18:06.531Z,99.99
2022-12-18T01:19:06.522Z,99.99
2022-12-18T01:20:06.524Z,99.99
2022-12-18T01:21:06.490Z,99.99
2022-12-18T01:22:06.486Z,99.99
2022-12-18T01:23:06.466Z,99.99
2022-12-18T01:24:06.460Z,99.99
2022-12-18T01:25:06.437Z,99.99
2022-12-18T01:26:06.426Z,99.99
2022-12-18T01:27:06.415Z,99.99
2022-12-18T01:28:06.405Z,99.99
2022-12-18T01:29:06.392Z,99.99
2022-12-18T01:30:06.380Z,99.99
2022-12-18T01:31:06.365Z,99.99
2022-12-18T01:32:06.391Z,99.99
2022-12-18T01:33:06.342Z,99.99
2022-12-18T01:34:06.324Z,99.99
2022-12-18T01:35:06.318Z,99.99
2022-12-18T01:36:06.297Z,99.99
2022-12-18T01:37:06.282Z,99.99
2022-12-18T01:38:06.273Z,99.99
2022-12-18T01:39:06.262Z,99.99
2022-12-18T01:40:06.255Z,99.99
2022-12-18T01:41:06.240Z,99.99
2022-12-18T01:42:06.226Z,99.99
2022-12-18T01:43:06.224Z,99.99
2022-12-18T01:44:06.197Z,99.99
2022-12-18T01:45:06.195Z,99.99
2022-12-18T01:46:06.226Z,99.99
2022-12-18T01:47:06.174Z,99.99
2022-12-18T01:48:06.146Z,99.99
2022-12-18T01:49:06.134Z,99.99
2022-12-18T01:50:06.124Z,99.99
2022-12-18T01:51:06.106Z,99.99
2022-12-18T01:52:06.099Z,99.99
2022-12-18T01:53:06.086Z,99.99
2022-12-18T01:54:06.079Z,99.99
2022-12-18T01:55:06.065Z,99.99
2022-12-18T01:56:06.051Z,99.99
2022-12-18T01:57:06.034Z,99.99
2022-12-18T01:58:06.027Z,99.99
2022-12-18T01:59:06.014Z,99.99
2022-12-18T02:00:05.994Z,99.99
2022-12-18T02:01:06.009Z,99.99
2022-12-18T02:02:06.160Z,99.99
2022-12-18T02:03:06.004Z,99.99
2022-12-18T02:04:05.947Z,99.99
2022-12-18T02:05:05.930Z,99.99
2022-12-18T02:06:05.921Z,99.99
2022-12-18T02:07:05.907Z,99.99
2022-12-18T02:08:05.904Z,99.99
2022-12-18T02:09:05.884Z,99.99
2022-12-18T02:10:05.875Z,99.99
2022-12-18T02:11:05.855Z,99.99
2022-12-18T02:12:05.845Z,99.99
2022-12-18T02:13:05.950Z,99.99
2022-12-18T02:14:05.821Z,99.99
2022-12-18T02:15:05.803Z,99.99
2022-12-18T02:16:05.833Z,99.99
2022-12-18T02:17:05.782Z,99.99
2022-12-18T02:18:05.774Z,99.99
2022-12-18T02:19:05.757Z,99.99
2022-12-18T02:20:05.744Z,99.99
2022-12-18T02:21:05.733Z,99.99
2022-12-18T02:22:05.718Z,99.99
2022-12-18T02:23:05.714Z,99.99
2022-12-18T02:24:05.693Z,99.99
2022-12-18T02:25:05.674Z,99.99
2022-12-18T02:26:05.670Z,99.99
2022-12-18T02:27:05.657Z,99.99
2022-12-18T02:28:05.638Z,99.99
2022-12-18T02:29:05.744Z,99.99
2022-12-18T02:30:05.620Z,99.99
2022-12-18T02:31:05.679Z,99.99
2022-12-18T02:32:05.601Z,99.99
2022-12-18T02:33:05.585Z,99.99
2022-12-18T02:34:05.571Z,99.99
2022-12-18T02:35:05.554Z,99.99
2022-12-18T02:36:05.554Z,99.99
2022-12-18T02:37:05.529Z,99.99
2022-12-18T02:38:05.522Z,99.99
2022-12-18T02:39:05.513Z,99.99
2022-12-18T02:40:05.490Z,99.99
2022-12-18T02:41:05.477Z,99.99
2022-12-18T02:42:05.467Z,99.99
2022-12-18T02:43:05.456Z,99.99
2022-12-18T02:44:05.443Z,99.99
2022-12-18T02:45:05.546Z,99.99
2022-12-18T02:46:05.482Z,99.99
2022-12-18T02:47:05.412Z,99.99
2022-12-18T02:48:05.397Z,99.99
2022-12-18T02:49:05.383Z,99.99
2022-12-18T02:50:05.364Z,99.99
2022-12-18T02:51:05.360Z,99.99
2022-12-18T02:52:05.344Z,99.99
2022-12-18T02:53:05.333Z,99.99
2022-12-18T02:54:05.323Z,99.99
2022-12-18T02:55:05.318Z,99.99
2022-12-18T02:56:05.292Z,99.99
2022-12-18T02:57:05.282Z,99.99
2022-12-18T02:58:05.263Z,99.99
2022-12-18T02:59:05.256Z,99.99
2022-12-18T03:00:05.497Z,99.99
2022-12-18T03:01:05.429Z,99.99
2022-12-18T03:02:05.467Z,99.99
2022-12-18T03:03:05.283Z,99.99
2022-12-18T03:04:05.201Z,99.99
2022-12-18T03:05:05.185Z,99.99
2022-12-18T03:06:05.177Z,99.99
2022-12-18T03:07:05.161Z,99.99
2022-12-18T03:08:05.148Z,99.99
2022-12-18T03:09:05.132Z,99.99
2022-12-18T03:10:05.123Z,99.99
2022-12-18T03:11:05.115Z,99.99
2022-12-18T03:12:05.090Z,99.99
2022-12-18T03:13:05.087Z,99.99
2022-12-18T03:14:05.066Z,99.99
2022-12-18T03:15:05.068Z,99.99
2022-12-18T03:16:05.051Z,99.99
2022-12-18T03:17:05.197Z,99.99
2022-12-18T03:18:05.022Z,99.99
2022-12-18T03:19:05.012Z,99.99
2022-12-18T03:20:05.004Z,99.99
2022-12-18T03:21:05.000Z,99.99
2022-12-18T03:22:04.978Z,99.99
2022-12-18T03:23:04.973Z,99.99
2022-12-18T03:24:04.957Z,99.99
2022-12-18T03:25:04.941Z,99.99
2022-12-18T03:26:07.578Z,99.99
2022-12-18T03:27:04.917Z,99.99
2022-12-18T03:28:04.904Z,99.99
2022-12-18T03:29:04.893Z,99.99
2022-12-18T03:30:04.880Z,99.99
2022-12-18T03:31:04.941Z,99.99
2022-12-18T03:32:04.862Z,99.99
2022-12-18T03:33:04.951Z,99.99
2022-12-18T03:34:04.836Z,99.99
2022-12-18T03:35:04.820Z,99.99
2022-12-18T03:36:04.798Z,99.99
2022-12-18T03:37:04.785Z,99.99
2022-12-18T03:38:04.773Z,99.99
2022-12-18T03:39:04.765Z,99.99
2022-12-18T03:40:04.745Z,99.99
2022-12-18T03:41:04.732Z,99.99
2022-12-18T03:42:04.719Z,99.99
2022-12-18T03:43:04.709Z,99.99
2022-12-18T03:44:04.701Z,99.99
2022-12-18T03:45:04.689Z,99.99
2022-12-18T03:46:04.707Z,99.99
2022-12-18T03:47:04.662Z,99.99
2022-12-18T03:48:04.641Z,99.99
2022-12-18T03:49:04.748Z,99.99
2022-12-18T03:50:09.610Z,99.99
2022-12-18T03:51:05.638Z,99.99
2022-12-18T03:52:04.602Z,99.99
2022-12-18T03:53:04.579Z,99.99
2022-12-18T03:54:04.572Z,99.99
2022-12-18T03:55:04.562Z,99.99
2022-12-18T03:56:04.551Z,99.99
2022-12-18T03:57:04.528Z,99.99
2022-12-18T03:58:04.523Z,99.99
2022-12-18T03:59:04.506Z,99.99
2022-12-18T04:00:04.501Z,99.99
2022-12-18T04:01:04.485Z,99.99
2022-12-18T04:02:04.684Z,99.99
2022-12-18T04:03:04.504Z,99.99
2022-12-18T04:04:04.504Z,99.99
2022-12-18T04:05:04.560Z,99.99
2022-12-18T04:06:04.420Z,99.99
2022-12-18T04:07:04.413Z,99.99
2022-12-18T04:08:04.392Z,99.99
2022-12-18T04:09:04.381Z,99.99
2022-12-18T04:10:04.366Z,99.99
2022-12-18T04:11:04.361Z,99.99
2022-12-18T04:12:04.336Z,99.99
2022-12-18T04:13:04.332Z,99.99
2022-12-18T04:14:07.225Z,99.99
2022-12-18T04:15:04.299Z,99.99
2022-12-18T04:16:04.399Z,99.99
2022-12-18T04:17:04.286Z,99.99
2022-12-18T04:18:04.270Z,99.99
2022-12-18T04:19:04.259Z,99.99
2022-12-18T04:20:04.240Z,99.99
2022-12-18T04:21:04.343Z,99.99
2022-12-18T04:22:04.212Z,99.99
2022-12-18T04:23:04.203Z,99.99
2022-12-18T04:24:04.196Z,99.99
2022-12-18T04:25:04.180Z,99.99
2022-12-18T04:26:04.167Z,99.99
2022-12-18T04:27:04.156Z,99.99
2022-12-18T04:28:04.146Z,99.99
2022-12-18T04:29:04.133Z,99.99
2022-12-18T04:30:04.116Z,99.99
2022-12-18T04:31:04.142Z,99.99
2022-12-18T04:32:04.088Z,99.99
2022-12-18T04:33:04.072Z,99.99
2022-12-18T04:34:04.063Z,99.99
2022-12-18T04:35:04.048Z,99.99
2022-12-18T04:36:04.040Z,99.99
2022-12-18T04:37:04.143Z,99.99
2022-12-18T04:38:04.017Z,99.99
2022-12-18T04:39:04.000Z,99.99
2022-12-18T04:40:03.988Z,99.99
2022-12-18T04:41:03.976Z,99.99
2022-12-18T04:42:03.964Z,99.99
2022-12-18T04:43:04.018Z,99.99
2022-12-18T04:44:03.939Z,99.99
2022-12-18T04:45:03.923Z,99.99
2022-12-18T04:46:04.005Z,99.99
2022-12-18T04:47:03.901Z,99.99
2022-12-18T04:48:03.884Z,99.99
2022-12-18T04:49:03.876Z,99.99
2022-12-18T04:50:03.864Z,99.99
2022-12-18T04:51:04.348Z,99.99
2022-12-18T04:52:03.838Z,99.99
2022-12-18T04:53:03.940Z,99.99
2022-12-18T04:54:03.815Z,99.99
2022-12-18T04:55:03.806Z,99.99
2022-12-18T04:56:03.787Z,99.99
2022-12-18T04:57:03.768Z,99.99
2022-12-18T04:58:03.759Z,99.99
2022-12-18T04:59:03.744Z,99.99
2022-12-18T05:00:03.732Z,99.99
2022-12-18T05:01:03.720Z,99.99
2022-12-18T05:02:03.837Z,99.99
2022-12-18T05:03:03.809Z,99.99
2022-12-18T05:04:03.784Z,99.99
2022-12-18T05:05:03.671Z,99.99
2022-12-18T05:06:03.662Z,99.99
2022-12-18T05:07:03.645Z,99.99
2022-12-18T05:08:03.643Z,99.99
2022-12-18T05:09:03.739Z,99.99
2022-12-18T05:10:03.614Z,99.99
2022-12-18T05:11:03.596Z,99.99
2022-12-18T05:12:03.579Z,99.99
2022-12-18T05:13:03.566Z,99.99
2022-12-18T05:14:03.557Z,99.99
2022-12-18T05:15:03.548Z,99.99
2022-12-18T05:16:03.611Z,99.99
2022-12-18T05:17:03.525Z,99.99
2022-12-18T05:18:03.505Z,99.99
2022-12-18T05:19:03.490Z,99.99
2022-12-18T05:20:03.484Z,99.99
2022-12-18T05:21:03.467Z,99.99
2022-12-18T05:22:03.462Z,99.99
2022-12-18T05:23:03.445Z,99.99
2022-12-18T05:24:03.430Z,99.99
2022-12-18T05:25:03.536Z,99.99
2022-12-18T05:26:03.403Z,99.99
2022-12-18T05:27:03.387Z,99.99
2022-12-18T05:28:03.383Z,99.99
2022-12-18T05:29:03.363Z,99.99
2022-12-18T05:30:03.378Z,99.99
2022-12-18T05:31:03.458Z,99.99
2022-12-18T05:32:03.336Z,99.99
2022-12-18T05:33:03.316Z,99.99
2022-12-18T05:34:03.303Z,99.99
2022-12-18T05:35:03.284Z,99.99
2022-12-18T05:36:03.278Z,99.99
2022-12-18T05:37:03.263Z,99.99
2022-12-18T05:38:03.260Z,99.99
2022-12-18T05:39:03.247Z,99.99
2022-12-18T05:40:03.236Z,99.99
2022-12-18T05:41:09.155Z,99.99
2022-12-18T05:42:03.330Z,99.99
2022-12-18T05:43:03.192Z,99.99
2022-12-18T05:44:03.175Z,99.99
2022-12-18T05:45:03.167Z,99.99
2022-12-18T05:46:03.152Z,99.99
2022-12-18T05:47:03.245Z,99.99
2022-12-18T05:48:03.127Z,99.99
2022-12-18T05:49:03.117Z,99.99
2022-12-18T05:50:03.101Z,99.99
2022-12-18T05:51:03.089Z,99.99
2022-12-18T05:52:03.074Z,99.99
2022-12-18T05:53:03.061Z,99.99
2022-12-18T05:54:03.055Z,99.99
2022-12-18T05:55:03.036Z,99.99
2022-12-18T05:56:03.030Z,99.99
2022-12-18T05:57:03.017Z,99.99
2022-12-18T05:58:03.121Z,99.99
2022-12-18T05:59:02.991Z,99.99
2022-12-18T06:00:02.982Z,99.99
2022-12-18T06:01:02.964Z,99.99
2022-12-18T06:02:03.100Z,99.99
2022-12-18T06:03:03.119Z,99.99
2022-12-18T06:04:03.013Z,99.99
2022-12-18T06:05:02.910Z,99.99
2022-12-18T06:06:02.904Z,99.99
2022-12-18T06:07:02.984Z,99.99
2022-12-18T06:08:02.880Z,99.99
2022-12-18T06:09:02.862Z,99.99
2022-12-18T06:10:02.849Z,99.99
2022-12-18T06:11:02.840Z,99.99
2022-12-18T06:12:02.826Z,99.99
2022-12-18T06:13:02.806Z,99.99
2022-12-18T06:14:02.914Z,99.99
2022-12-18T06:15:02.788Z,99.99
2022-12-18T06:16:02.843Z,99.99
2022-12-18T06:17:02.759Z,99.99
2022-12-18T06:18:02.749Z,99.99
2022-12-18T06:19:02.741Z,99.99
2022-12-18T06:20:02.725Z,99.99
2022-12-18T06:21:02.714Z,99.99
2022-12-18T06:22:02.703Z,99.99
2022-12-18T06:23:02.686Z,99.99
2022-12-18T06:24:02.671Z,99.99
2022-12-18T06:25:02.662Z,99.99
2022-12-18T06:26:02.652Z,99.99
2022-12-18T06:27:02.634Z,99.99
2022-12-18T06:28:02.628Z,99.99
2022-12-18T06:29:02.618Z,99.99
2022-12-18T06:30:02.721Z,99.99
2022-12-18T06:31:02.659Z,99.99
2022-12-18T06:32:02.679Z,99.99
2022-12-18T06:33:02.561Z,99.99
2022-12-18T06:34:02.548Z,99.99
2022-12-18T06:35:02.536Z,99.99
2022-12-18T06:36:02.520Z,99.99
2022-12-18T06:37:02.506Z,99.99
2022-12-18T06:38:02.495Z,99.99
2022-12-18T06:39:02.485Z,99.99
2022-12-18T06:40:02.478Z,99.99
2022-12-18T06:41:02.463Z,99.99
2022-12-18T06:42:02.452Z,99.99
2022-12-18T06:43:02.434Z,99.99
2022-12-18T06:44:02.425Z,99.99
2022-12-18T06:45:02.421Z,99.99
2022-12-18T06:46:02.603Z,99.99
2022-12-18T06:47:02.387Z,99.99
2022-12-18T06:48:02.378Z,99.99
2022-12-18T06:49:02.356Z,99.99
2022-12-18T06:50:02.344Z,99.99
2022-12-18T06:51:02.436Z,99.99
2022-12-18T06:52:02.322Z,99.99
2022-12-18T06:53:02.309Z,99.99
2022-12-18T06:54:02.306Z,99.99
2022-12-18T06:55:02.294Z,99.99
2022-12-18T06:56:07.832Z,99.99
2022-12-18T06:57:03.733Z,99.99
2022-12-18T06:58:02.245Z,99.99
2022-12-18T06:59:02.232Z,99.99
2022-12-18T07:00:02.239Z,99.99
2022-12-18T07:01:02.248Z,99.99
2022-12-18T07:02:02.399Z,99.99
2022-12-18T07:03:02.240Z,99.99
2022-12-18T07:04:02.178Z,99.99
2022-12-18T07:05:07.427Z,99.99
2022-12-18T07:06:03.175Z,99.99
2022-12-18T07:07:02.143Z,99.99
2022-12-18T07:08:02.126Z,99.99
2022-12-18T07:09:02.111Z,99.99
2022-12-18T07:10:02.097Z,99.99
2022-12-18T07:11:02.088Z,99.99
2022-12-18T07:12:02.072Z,99.99
2022-12-18T07:13:02.061Z,99.99
2022-12-18T07:14:02.041Z,99.99
2022-12-18T07:15:02.037Z,99.99
2022-12-18T07:16:02.045Z,99.99
2022-12-18T07:17:02.116Z,99.99
2022-12-18T07:18:02.126Z,99.99
2022-12-18T07:19:01.989Z,99.99
2022-12-18T07:20:01.984Z,99.99
2022-12-18T07:21:01.965Z,99.99
2022-12-18T07:22:01.950Z,99.99
2022-12-18T07:23:01.935Z,99.99
2022-12-18T07:24:01.924Z,99.99
2022-12-18T07:25:01.916Z,99.99
2022-12-18T07:26:01.901Z,99.99
2022-12-18T07:27:01.894Z,99.99
2022-12-18T07:28:01.869Z,99.99
2022-12-18T07:29:01.857Z,99.99
2022-12-18T07:30:01.847Z,99.99
2022-12-18T07:31:01.834Z,99.99
2022-12-18T07:32:01.904Z,99.99
2022-12-18T07:33:01.809Z,99.99
2022-12-18T07:34:01.921Z,99.99
2022-12-18T07:35:01.788Z,99.99
2022-12-18T07:36:01.772Z,99.99
2022-12-18T07:37:01.761Z,99.99
2022-12-18T07:38:01.748Z,99.99
2022-12-18T07:39:01.735Z,99.99
2022-12-18T07:40:01.724Z,99.99
2022-12-18T07:41:01.707Z,99.99
2022-12-18T07:42:01.694Z,99.99
2022-12-18T07:43:01.678Z,99.99
2022-12-18T07:44:01.670Z,99.99
2022-12-18T07:45:01.664Z,99.99
2022-12-18T07:46:01.689Z,99.99
2022-12-18T07:47:01.640Z,99.99
2022-12-18T07:48:01.620Z,99.99
2022-12-18T07:49:01.610Z,99.99
2022-12-18T07:50:01.713Z,99.99
2022-12-18T07:51:01.584Z,99.99
2022-12-18T07:52:01.568Z,99.99
2022-12-18T07:53:01.556Z,99.99
2022-12-18T07:54:01.542Z,99.99
2022-12-18T07:55:01.526Z,99.99
2022-12-18T07:56:26.006Z,99.99
2022-12-18T07:57:02.527Z,99.99
2022-12-18T07:58:01.689Z,99.99
2022-12-18T07:59:01.478Z,99.99
2022-12-18T08:00:01.469Z,99.99
2022-12-18T08:01:01.530Z,99.99
2022-12-18T08:02:01.677Z,99.99
2022-12-18T08:03:01.485Z,99.99
2022-12-18T08:04:01.417Z,99.99
2022-12-18T08:05:01.400Z,99.99
2022-12-18T08:06:01.508Z,99.99
2022-12-18T08:07:01.381Z,99.99
2022-12-18T08:08:01.364Z,99.99
2022-12-18T08:09:01.355Z,99.99
2022-12-18T08:10:01.341Z,99.99
2022-12-18T08:11:01.329Z,99.99
2022-12-18T08:12:01.318Z,99.99
2022-12-18T08:13:04.936Z,99.99
2022-12-18T08:14:01.289Z,99.99
2022-12-18T08:15:01.281Z,99.99
2022-12-18T08:16:01.260Z,99.99
2022-12-18T08:17:01.296Z,99.99
2022-12-18T08:18:01.236Z,99.99
2022-12-18T08:19:01.226Z,99.99
2022-12-18T08:20:01.213Z,99.99
2022-12-18T08:21:01.200Z,99.99
2022-12-18T08:22:01.302Z,99.99
2022-12-18T08:23:01.183Z,99.99
2022-12-18T08:24:01.168Z,99.99
2022-12-18T08:25:01.152Z,99.99
2022-12-18T08:26:01.137Z,99.99
2022-12-18T08:27:30.804Z,99.99
2022-12-18T08:28:02.146Z,99.99
2022-12-18T08:29:01.117Z,99.99
2022-12-18T08:30:01.091Z,99.99
2022-12-18T08:31:01.205Z,99.99
2022-12-18T08:32:01.099Z,99.99
2022-12-18T08:33:01.048Z,99.99
2022-12-18T08:34:01.034Z,99.99
2022-12-18T08:35:01.026Z,99.99
2022-12-18T08:36:01.019Z,99.99
2022-12-18T08:37:01.007Z,99.99
2022-12-18T08:38:01.175Z,99.99
2022-12-18T08:39:00.980Z,99.99
2022-12-18T08:40:00.970Z,99.99
2022-12-18T08:41:00.952Z,99.99
2022-12-18T08:42:04.197Z,99.99
2022-12-18T08:43:01.958Z,99.99
2022-12-18T08:44:00.916Z,99.99
2022-12-18T08:45:00.905Z,99.99
2022-12-18T08:46:00.956Z,99.99
2022-12-18T08:47:00.879Z,99.99
2022-12-18T08:48:00.865Z,99.99
2022-12-18T08:49:00.864Z,99.99
2022-12-18T08:50:00.843Z,99.99
2022-12-18T08:51:00.831Z,99.99
2022-12-18T08:52:00.818Z,99.99
2022-12-18T08:53:00.806Z,99.99
2022-12-18T08:54:00.907Z,99.99
2022-12-18T08:55:00.781Z,99.99
2022-12-18T08:56:00.760Z,99.99
2022-12-18T08:57:00.750Z,99.99
2022-12-18T08:58:00.736Z,99.99
2022-12-18T08:59:01.174Z,99.99
2022-12-18T09:00:00.713Z,99.99
2022-12-18T09:01:00.707Z,99.99
2022-12-18T09:02:00.763Z,99.99
2022-12-18T09:03:00.815Z,99.99
2022-12-18T09:04:00.667Z,99.99
2022-12-18T09:05:00.654Z,99.99
2022-12-18T09:06:00.689Z,99.99
2022-12-18T09:07:00.626Z,99.99
2022-12-18T09:08:00.607Z,99.99
2022-12-18T09:09:00.595Z,99.99
2022-12-18T09:10:00.697Z,99.99
2022-12-18T09:11:00.571Z,99.99
2022-12-18T09:12:00.559Z,99.99
2022-12-18T09:13:00.552Z,99.99
2022-12-18T09:14:00.538Z,99.99
2022-12-18T09:15:00.522Z,99.99
2022-12-18T09:16:00.506Z,99.99
2022-12-18T09:17:00.535Z,99.99
2022-12-18T09:18:00.476Z,99.99
2022-12-18T09:19:00.579Z,99.99
2022-12-18T09:20:00.449Z,99.99
2022-12-18T09:21:00.439Z,99.99
2022-12-18T09:22:00.422Z,99.99
2022-12-18T09:23:00.407Z,99.99
2022-12-18T09:24:00.395Z,99.99
2022-12-18T09:25:00.380Z,99.99
2022-12-18T09:26:00.487Z,99.99
2022-12-18T09:27:00.362Z,99.99
2022-12-18T09:28:00.353Z,99.99
2022-12-18T09:29:00.336Z,99.99
2022-12-18T09:30:00.320Z,99.99
2022-12-18T09:31:00.373Z,99.99
2022-12-18T09:32:00.296Z,99.99
2022-12-18T09:33:00.285Z,99.99
2022-12-18T09:34:00.270Z,99.99
2022-12-18T09:35:00.257Z,99.99
2022-12-18T09:36:00.238Z,99.99
2022-12-18T09:37:00.230Z,99.99
2022-12-18T09:38:00.215Z,99.99
2022-12-18T09:39:03.836Z,99.99
2022-12-18T09:40:01.214Z,99.99
2022-12-18T09:41:00.175Z,99.99
2022-12-18T09:42:00.325Z,99.99
2022-12-18T09:43:00.154Z,99.99
2022-12-18T09:44:00.139Z,99.99
2022-12-18T09:45:00.199Z,99.99
2022-12-18T09:46:00.228Z,99.99
2022-12-18T09:47:00.106Z,99.99
2022-12-18T09:48:00.088Z,99.99
2022-12-18T09:49:00.077Z,99.99
2022-12-18T09:50:00.101Z,99.99
2022-12-18T09:51:00.053Z,99.99
2022-12-18T09:52:00.038Z,99.99
2022-12-18T09:53:00.027Z,99.99
2022-12-18T09:54:00.013Z,99.99
2022-12-18T09:54:59.996Z,99.99
2022-12-18T09:55:59.985Z,99.99
2022-12-18T09:56:59.971Z,99.99
2022-12-18T09:58:00.083Z,99.99
2022-12-18T09:58:59.949Z,99.99
2022-12-18T09:59:59.940Z,99.99
2022-12-18T10:00:59.926Z,99.99
2022-12-18T10:02:00.021Z,99.99
2022-12-18T10:03:00.071Z,99.99
2022-12-18T10:03:59.929Z,99.99
2022-12-18T10:04:59.871Z,99.99
2022-12-18T10:05:59.853Z,99.99
2022-12-18T10:07:04.332Z,99.99
2022-12-18T10:08:00.856Z,99.99
2022-12-18T10:08:59.825Z,99.99
2022-12-18T10:09:59.808Z,99.99
2022-12-18T10:10:59.796Z,99.99
2022-12-18T10:11:59.787Z,99.99
2022-12-18T10:13:04.573Z,99.99
2022-12-18T10:13:59.875Z,99.99
2022-12-18T10:14:59.749Z,99.99
2022-12-18T10:15:59.774Z,99.99
2022-12-18T10:16:59.717Z,99.99
2022-12-18T10:17:59.705Z,99.99
2022-12-18T10:18:59.691Z,99.99
2022-12-18T10:19:59.682Z,99.99
2022-12-18T10:20:59.666Z,99.99
2022-12-18T10:21:59.649Z,99.99
2022-12-18T10:22:59.647Z,99.99
2022-12-18T10:23:59.630Z,99.99
2022-12-18T10:24:59.620Z,99.99
2022-12-18T10:25:59.603Z,99.99
2022-12-18T10:26:59.602Z,99.99
2022-12-18T10:27:59.572Z,99.99
2022-12-18T10:29:03.799Z,99.99
2022-12-18T10:30:00.689Z,99.99
2022-12-18T10:30:59.722Z,99.99
2022-12-18T10:31:59.526Z,99.99
2022-12-18T10:32:59.516Z,99.99
2022-12-18T10:33:59.503Z,99.99
2022-12-18T10:35:00.864Z,99.99
2022-12-18T10:35:59.479Z,99.99
2022-12-18T10:36:59.457Z,99.99
2022-12-18T10:37:59.445Z,99.99
2022-12-18T10:38:59.433Z,99.99
2022-12-18T10:39:59.423Z,99.99
2022-12-18T10:40:59.458Z,99.99
2022-12-18T10:41:59.396Z,99.99
2022-12-18T10:42:59.384Z,99.99
2022-12-18T10:43:59.366Z,99.99
2022-12-18T10:44:59.353Z,99.99
2022-12-18T10:45:59.508Z,99.99
2022-12-18T10:46:59.326Z,99.99
2022-12-18T10:47:59.318Z,99.99
2022-12-18T10:48:59.310Z,99.99
2022-12-18T10:49:59.293Z,99.99
2022-12-18T10:51:10.816Z,99.99
2022-12-18T10:52:00.293Z,99.99
2022-12-18T10:52:59.258Z,99.99
2022-12-18T10:53:59.243Z,99.99
2022-12-18T10:54:59.284Z,99.99
2022-12-18T10:55:59.208Z,99.99
2022-12-18T10:56:59.223Z,99.99
2022-12-18T10:57:59.221Z,99.99
2022-12-18T10:58:59.180Z,99.99
2022-12-18T10:59:59.159Z,99.99
2022-12-18T11:00:59.148Z,99.99
2022-12-18T11:01:59.431Z,99.99
2022-12-18T11:02:59.370Z,99.99
2022-12-18T11:04:02.483Z,99.99
2022-12-18T11:04:59.101Z,99.99
2022-12-18T11:05:59.083Z,99.99
2022-12-18T11:06:59.071Z,99.99
2022-12-18T11:07:59.052Z,99.99
2022-12-18T11:08:59.039Z,99.99
2022-12-18T11:09:59.024Z,99.99
2022-12-18T11:10:59.024Z,99.99
2022-12-18T11:11:59.005Z,99.99
2022-12-18T11:12:58.993Z,99.99
2022-12-18T11:13:58.980Z,99.99
2022-12-18T11:14:58.965Z,99.99
2022-12-18T11:15:58.972Z,99.99
2022-12-18T11:17:59.048Z,99.99
2022-12-18T11:18:58.910Z,99.99
2022-12-18T11:19:58.900Z,99.99
2022-12-18T11:20:59.143Z,99.99
2022-12-18T11:21:58.870Z,99.99
2022-12-18T11:22:58.854Z,99.99
2022-12-18T11:23:58.844Z,99.99
2022-12-18T11:25:30.321Z,99.99
2022-12-18T11:25:59.835Z,99.99
2022-12-18T11:26:59.904Z,99.99
2022-12-18T11:27:58.796Z,99.99
2022-12-18T11:28:58.782Z,99.99
2022-12-18T11:29:58.777Z,99.99
2022-12-18T11:30:58.801Z,99.99
2022-12-18T11:31:58.740Z,99.99
2022-12-18T11:32:58.727Z,99.99
2022-12-18T11:34:27.590Z,99.99
2022-12-18T11:34:59.733Z,99.99
2022-12-18T11:35:58.684Z,99.99
2022-12-18T11:36:58.668Z,99.99
2022-12-18T11:37:58.658Z,99.99
2022-12-18T11:38:58.770Z,99.99
2022-12-18T11:39:58.633Z,99.99
2022-12-18T11:40:58.619Z,99.99
2022-12-18T11:41:58.605Z,99.99
2022-12-18T11:42:58.590Z,99.99
2022-12-18T11:43:58.584Z,99.99
2022-12-18T11:44:58.573Z,99.99
2022-12-18T11:45:58.559Z,99.99
2022-12-18T11:46:58.596Z,99.99
2022-12-18T11:47:58.525Z,99.99
2022-12-18T11:48:58.519Z,99.99
2022-12-18T11:50:04.240Z,97.98
2022-12-18T11:50:58.601Z,99.51
2022-12-18T11:51:58.475Z,97.16
2022-12-18T11:53:04.200Z,98.16
2022-12-18T11:53:59.469Z,89.34
2022-12-18T11:54:58.432Z,97.80
2022-12-18T11:55:58.423Z,98.44
2022-12-18T11:56:58.525Z,95.31
2022-12-18T11:57:58.545Z,90.47
2022-12-18T11:58:58.565Z,83.42
2022-12-18T11:59:58.657Z,99.13
2022-12-18T12:00:58.695Z,99.08
2022-12-18T12:01:58.560Z,97.35
2022-12-18T12:02:58.399Z,99.23
2022-12-18T12:03:58.365Z,92.87
2022-12-18T12:04:58.298Z,93.12
2022-12-18T12:05:58.290Z,93.85
2022-12-18T12:07:02.897Z,88.12
2022-12-18T12:07:58.255Z,89.37
2022-12-18T12:08:58.242Z,95.94
2022-12-18T12:09:58.234Z,93.69
2022-12-18T12:10:58.217Z,91.08
2022-12-18T12:11:58.234Z,90.45
2022-12-18T12:12:58.235Z,82.98
2022-12-18T12:13:58.179Z,88.13
2022-12-18T12:14:58.164Z,98.68
2022-12-18T12:15:58.218Z,99.99
2022-12-18T12:16:58.138Z,98.01
2022-12-18T12:17:58.124Z,96.97
2022-12-18T12:18:58.113Z,95.23
2022-12-18T12:19:58.098Z,99.93
2022-12-18T12:20:58.142Z,99.99
2022-12-18T12:21:58.356Z,99.99
2022-12-18T12:22:58.182Z,96.44
2022-12-18T12:23:58.045Z,97.91
2022-12-18T12:24:58.293Z,99.26
2022-12-18T12:25:58.022Z,99.99
2022-12-18T12:26:58.124Z,98.43
2022-12-18T12:27:58.058Z,99.16
2022-12-18T12:28:57.977Z,99.99
2022-12-18T12:29:57.971Z,99.99
2022-12-18T12:30:57.952Z,98.68
2022-12-18T12:31:57.980Z,97.53
2022-12-18T12:32:57.916Z,97.53
2022-12-18T12:33:57.907Z,99.99
2022-12-18T12:35:00.933Z,99.41
2022-12-18T12:35:57.885Z,99.99
2022-12-18T12:36:57.867Z,99.68
2022-12-18T12:37:57.854Z,99.99
2022-12-18T12:38:57.956Z,99.99
2022-12-18T12:39:58.062Z,99.99
2022-12-18T12:41:02.754Z,99.99
2022-12-18T12:41:57.808Z,99.99
2022-12-18T12:42:57.790Z,99.99
2022-12-18T12:43:57.778Z,99.99
2022-12-18T12:44:57.762Z,99.41
2022-12-18T12:45:57.752Z,99.99
2022-12-18T12:46:57.778Z,99.99
2022-12-18T12:47:57.719Z,99.99
2022-12-18T12:48:57.705Z,99.99
2022-12-18T12:49:57.695Z,98.93
2022-12-18T12:50:57.678Z,97.10
2022-12-18T12:51:57.666Z,98.14
2022-12-18T12:52:57.647Z,99.92
2022-12-18T12:53:57.866Z,99.99