createdAt,value
2018-12-16T09:47:53.053Z,15.30
2018-12-16T09:52:42.715Z,17.20
2018-12-16T09:56:57.399Z,16.40
2018-12-16T09:59:32.815Z,16.50
2018-12-16T10:02:07.783Z,16.30
2018-12-16T10:11:07.262Z,14.20
2018-12-16T10:13:48.695Z,13.30
2018-12-16T10:16:31.899Z,11.90
2018-12-16T10:19:06.138Z,10.30
2018-12-16T10:21:40.936Z,8.50
2018-12-16T10:26:51.131Z,7.20
2018-12-16T10:29:30.926Z,5.10
2018-12-16T10:32:02.884Z,4.50
2018-12-16T10:34:44.415Z,4.00
2018-12-16T10:37:28.256Z,3.70
2018-12-16T10:40:07.461Z,3.60
2018-12-16T10:42:37.832Z,3.30
2018-12-16T10:45:19.246Z,3.20
2018-12-16T10:48:02.384Z,3.20
2018-12-16T10:50:35.442Z,2.80
2018-12-16T10:53:24.492Z,2.80
2018-12-16T10:56:03.628Z,2.60
2018-12-16T10:58:37.250Z,2.40
2018-12-16T11:01:17.812Z,2.10
2018-12-16T11:04:17.729Z,1.90
2018-12-16T11:06:50.899Z,1.80
2018-12-16T11:09:22.945Z,1.90
2018-12-16T11:12:03.450Z,2.00
2018-12-16T11:14:37.105Z,2.10
2018-12-16T11:17:19.778Z,2.20
2018-12-16T11:19:53.473Z,2.10
2018-12-16T11:22:36.545Z,2.10
2018-12-16T11:25:19.604Z,2.10
2018-12-16T11:27:58.763Z,2.20
2018-12-16T11:30:33.683Z,2.30
2018-12-16T11:33:16.049Z,2.50
2018-12-16T11:35:50.526Z,2.60
2018-12-16T11:38:34.105Z,2.70
2018-12-16T11:44:34.248Z,2.80
2018-12-16T11:47:17.390Z,2.90
2018-12-16T11:49:50.011Z,3.00
2018-12-16T11:52:31.337Z,3.10
2018-12-16T11:55:14.191Z,3.20
2018-12-16T11:57:56.864Z,3.30
2018-12-16T12:00:38.965Z,3.40
2018-12-16T12:03:13.920Z,3.40
2018-12-16T12:05:58.665Z,3.50
2018-12-16T12:08:33.884Z,3.50
2018-12-16T12:11:15.421Z,3.50
2018-12-16T12:14:02.970Z,3.50
2018-12-16T12:16:32.980Z,3.40
2018-12-16T12:19:05.026Z,3.40
2018-12-16T12:21:46.164Z,3.40
2018-12-16T12:24:20.603Z,3.40
2018-12-16T12:27:02.334Z,3.40
2018-12-16T12:29:36.023Z,3.40
2018-12-16T12:32:17.329Z,3.40
2018-12-16T12:35:07.777Z,3.50
2018-12-16T12:37:59.747Z,3.50
2018-12-16T12:40:34.499Z,3.50
2018-12-16T12:43:09.139Z,3.60
2018-12-16T12:45:59.383Z,3.60
2018-12-16T12:48:37.938Z,3.60
2018-12-16T12:51:13.535Z,3.60
2018-12-16T12:53:55.631Z,3.50
2018-12-16T12:56:36.924Z,3.50
2018-12-16T12:59:09.404Z,3.40
2018-12-16T13:01:48.279Z,3.30
2018-12-16T13:04:22.803Z,3.20
2018-12-16T13:07:12.233Z,3.20
2018-12-16T13:09:44.016Z,3.10
2018-12-16T13:12:25.580Z,3.00
2018-12-16T13:15:07.425Z,3.00
2018-12-16T13:17:48.511Z,2.90
2018-12-16T13:20:28.719Z,3.00
2018-12-16T13:23:05.086Z,3.00
2018-12-16T13:29:01.551Z,3.10
2018-12-16T13:31:49.400Z,3.00
2018-12-16T13:34:32.461Z,3.10
2018-12-16T13:37:16.342Z,3.10
2018-12-16T13:39:55.555Z,3.00
2018-12-16T13:42:28.721Z,3.00
2018-12-16T13:45:07.825Z,2.90
2018-12-16T13:47:49.875Z,2.80
2018-12-16T13:50:19.912Z,2.70
2018-12-16T13:53:02.808Z,2.70
2018-12-16T13:55:49.565Z,2.70
2018-12-16T14:04:47.861Z,2.70
2018-12-16T14:07:34.504Z,2.60
2018-12-16T14:10:17.594Z,2.60
2018-12-16T14:13:00.385Z,2.60
2018-12-16T14:15:44.578Z,2.60
2018-12-16T14:18:19.847Z,2.60
2018-12-16T14:21:01.642Z,2.60
2018-12-16T14:23:43.504Z,2.70
2018-12-16T14:29:21.431Z,2.70
2018-12-16T14:32:12.642Z,2.60
2018-12-16T14:34:53.119Z,2.60
2018-12-16T14:37:36.032Z,2.50
2018-12-16T14:40:09.151Z,2.40
2018-12-16T14:42:58.135Z,2.30
2018-12-16T14:45:39.875Z,2.20
2018-12-16T14:48:17.064Z,2.10
2018-12-16T14:50:59.309Z,2.00
2018-12-16T14:53:42.103Z,2.00
2018-12-16T14:56:21.735Z,1.90
2018-12-16T14:59:03.050Z,2.00
2018-12-16T15:01:44.923Z,1.90
2018-12-16T15:04:39.202Z,1.90
2018-12-16T15:07:23.419Z,1.80
2018-12-16T15:09:56.107Z,1.80
2018-12-16T15:12:37.564Z,1.70
2018-12-16T15:15:20.018Z,1.70
2018-12-16T15:18:01.547Z,1.70
2018-12-16T15:20:32.122Z,1.70
2018-12-16T15:23:15.844Z,1.70
2018-12-16T15:28:56.602Z,1.50
2018-12-16T15:31:29.092Z,1.40
2018-12-16T15:34:04.051Z,1.30
2018-12-16T15:36:49.843Z,1.20
2018-12-16T15:39:22.537Z,1.20
2018-12-16T15:42:11.111Z,1.20
2018-12-16T15:44:52.532Z,1.20
2018-12-16T15:47:34.355Z,1.10
2018-12-16T15:50:10.882Z,1.00
2018-12-16T15:52:52.520Z,0.90
2018-12-16T15:55:34.165Z,0.80
2018-12-16T15:58:16.198Z,0.80
2018-12-16T16:00:51.337Z,0.70
2018-12-16T16:03:44.610Z,0.70
2018-12-16T16:06:18.081Z,0.70
2018-12-16T16:08:59.557Z,0.70
2018-12-16T16:11:47.975Z,0.80
2018-12-16T16:14:29.358Z,0.80
2018-12-16T16:17:08.401Z,0.80
2018-12-16T16:19:51.323Z,0.80
2018-12-16T16:22:33.221Z,0.80
2018-12-16T16:25:08.706Z,0.80
2018-12-16T16:27:45.887Z,0.80
2018-12-16T16:30:29.607Z,0.80
2018-12-16T16:33:11.446Z,0.80
2018-12-16T16:35:53.519Z,0.80
2018-12-16T16:38:24.355Z,0.80
2018-12-16T16:41:07.023Z,0.80
2018-12-16T16:43:45.672Z,0.80
2018-12-16T16:49:12.180Z,0.90
2018-12-16T16:51:52.172Z,1.00
2018-12-16T16:54:24.515Z,0.90
2018-12-16T16:56:57.555Z,0.90
2018-12-16T16:59:28.068Z,0.90
2018-12-16T17:02:04.087Z,0.90
2018-12-16T17:04:52.778Z,0.90
2018-12-16T17:07:22.647Z,0.90
2018-12-16T17:09:55.350Z,0.90
2018-12-16T17:12:36.863Z,0.90
2018-12-16T17:15:15.516Z,0.90
2018-12-16T17:17:48.441Z,0.80
2018-12-16T17:20:18.524Z,0.80
2018-12-16T17:23:01.050Z,0.70
2018-12-16T17:25:48.055Z,0.70
2018-12-16T17:28:16.001Z,0.80
2018-12-16T17:30:50.751Z,0.80
2018-12-16T17:33:32.073Z,0.80
2018-12-16T17:36:13.981Z,0.80
2018-12-16T17:38:56.016Z,0.80
2018-12-16T17:41:37.854Z,0.80
2018-12-16T17:44:13.000Z,0.80
2018-12-16T17:46:50.278Z,0.70
2018-12-16T17:52:23.415Z,0.70
2018-12-16T17:55:11.037Z,0.70
2018-12-16T17:57:59.510Z,0.70
2018-12-16T18:00:32.365Z,0.80
2018-12-16T18:03:11.230Z,0.90
2018-12-16T18:05:52.774Z,0.90
2018-12-16T18:08:26.528Z,1.00
2018-12-16T18:11:12.748Z,1.00
2018-12-16T18:13:54.526Z,1.10
2018-12-16T18:19:33.917Z,1.20
2018-12-16T18:22:14.083Z,1.20
2018-12-16T18:24:48.648Z,1.20
2018-12-16T18:27:24.087Z,1.20
2018-12-16T18:30:05.573Z,1.30
2018-12-16T18:32:53.888Z,1.30
2018-12-16T18:35:32.512Z,1.30
2018-12-16T18:38:05.295Z,1.30
2018-12-16T18:40:38.238Z,1.30
2018-12-16T18:43:17.779Z,1.30
2018-12-16T18:45:57.801Z,1.30
2018-12-16T18:48:40.828Z,1.30
2018-12-16T18:51:17.402Z,1.40
2018-12-16T18:57:07.122Z,1.40
2018-12-16T18:59:37.848Z,1.40
2018-12-16T19:02:21.468Z,1.40
2018-12-16T19:05:02.834Z,1.50
2018-12-16T19:07:47.122Z,1.50
2018-12-16T19:10:20.599Z,1.50
2018-12-16T19:13:07.000Z,1.50
2018-12-16T19:15:51.718Z,1.50
2018-12-16T19:18:29.573Z,1.50
2018-12-16T19:21:09.339Z,1.50
2018-12-16T19:23:53.700Z,1.50
2018-12-16T19:26:37.564Z,1.50
2018-12-16T19:29:12.412Z,1.50
2018-12-16T19:31:56.729Z,1.50
2018-12-16T19:34:40.111Z,1.50
2018-12-16T19:40:18.730Z,1.60
2018-12-16T19:43:00.518Z,1.60
2018-12-16T19:45:41.744Z,1.70
2018-12-16T19:48:23.567Z,1.70
2018-12-16T19:50:56.234Z,1.80
2018-12-16T19:53:37.470Z,1.80
2018-12-16T19:56:19.257Z,1.80
2018-12-16T19:59:01.505Z,1.80
2018-12-16T20:01:40.310Z,1.90
2018-12-16T20:04:24.118Z,1.90
2018-12-16T20:07:05.486Z,1.90
2018-12-16T20:09:37.875Z,1.90
2018-12-16T20:12:24.321Z,1.80
2018-12-16T20:15:06.052Z,1.80
2018-12-16T20:17:48.852Z,1.80
2018-12-16T20:20:21.778Z,1.80
2018-12-16T20:23:00.398Z,1.80
2018-12-16T20:25:41.810Z,1.80
2018-12-16T20:28:23.896Z,1.80
2018-12-16T20:30:56.344Z,1.80
2018-12-16T20:33:40.164Z,1.80
2018-12-16T20:36:14.611Z,1.80
2018-12-16T20:38:56.383Z,1.80
2018-12-16T20:41:38.223Z,1.80
2018-12-16T20:44:15.576Z,1.80
2018-12-16T20:46:51.011Z,1.80
2018-12-16T20:49:25.686Z,1.80
2018-12-16T20:52:00.349Z,1.80
2018-12-16T20:54:45.562Z,1.80
2018-12-16T20:57:28.363Z,1.80
2018-12-16T20:59:58.702Z,1.80
2018-12-16T21:02:40.988Z,1.90
2018-12-16T21:05:22.894Z,1.80
2018-12-16T21:08:04.724Z,1.80
2018-12-16T21:10:37.763Z,1.80
2018-12-16T21:13:24.263Z,1.80
2018-12-16T21:16:04.342Z,1.80
2018-12-16T21:18:37.005Z,1.80
2018-12-16T21:21:09.956Z,1.70
2018-12-16T21:23:48.357Z,1.70
2018-12-16T21:26:30.171Z,1.70
2018-12-16T21:29:03.844Z,1.60
2018-12-16T21:31:38.549Z,1.60
2018-12-16T21:34:20.297Z,1.60
2018-12-16T21:37:02.159Z,1.60
2018-12-16T21:39:37.354Z,1.60
2018-12-16T21:42:18.909Z,1.60
2018-12-16T21:45:00.862Z,1.70
2018-12-16T21:47:43.855Z,1.70
2018-12-16T21:50:14.227Z,1.70
2018-12-16T21:53:00.545Z,1.80
2018-12-16T21:55:32.182Z,1.80
2018-12-16T21:58:04.142Z,1.80
2018-12-16T22:00:37.252Z,1.90
2018-12-16T22:03:18.616Z,1.90
2018-12-16T22:06:00.474Z,2.00
2018-12-16T22:08:36.735Z,2.00
2018-12-16T22:11:08.730Z,2.00
2018-12-16T22:13:50.195Z,2.10
2018-12-16T22:16:33.799Z,2.00
2018-12-16T22:19:08.151Z,1.90
2018-12-16T22:21:49.839Z,1.80
2018-12-16T22:24:31.899Z,1.70
2018-12-16T22:27:08.951Z,1.70
2018-12-16T22:29:41.411Z,1.60
2018-12-16T22:32:17.988Z,1.60
2018-12-16T22:34:50.195Z,1.60
2018-12-16T22:37:24.918Z,1.70
2018-12-16T22:39:59.826Z,1.70
2018-12-16T22:42:31.893Z,1.70
2018-12-16T22:45:04.408Z,1.70
2018-12-16T22:47:40.390Z,1.70
2018-12-16T22:50:21.862Z,1.80
2018-12-16T22:53:03.638Z,1.80
2018-12-16T22:55:45.602Z,1.80
2018-12-16T22:58:27.610Z,1.70
2018-12-16T23:01:12.311Z,1.70
2018-12-16T23:03:55.846Z,1.70
2018-12-16T23:06:37.226Z,1.70
2018-12-16T23:09:09.499Z,1.70
2018-12-16T23:11:46.543Z,1.70
2018-12-16T23:14:21.483Z,1.70
2018-12-16T23:17:06.575Z,1.70
2018-12-16T23:19:38.498Z,1.70
2018-12-16T23:22:20.044Z,1.70
2018-12-16T23:25:01.776Z,1.70
2018-12-16T23:27:43.780Z,1.70
2018-12-16T23:30:16.047Z,1.70
2018-12-16T23:33:03.400Z,1.70
2018-12-16T23:35:45.171Z,1.70
2018-12-16T23:38:27.135Z,1.80
2018-12-16T23:44:09.543Z,1.80
2018-12-16T23:49:42.818Z,1.80
2018-12-16T23:52:24.138Z,1.90
2018-12-16T23:55:05.296Z,1.90
2018-12-16T23:57:46.982Z,1.90
