createdAt,value
2017-08-30T00:00:29.011Z,1006.5
2017-08-30T00:01:30.439Z,1006.5
2017-08-30T00:02:31.867Z,1006.5
2017-08-30T00:03:33.292Z,1006.5
2017-08-30T00:04:34.715Z,1006.4
2017-08-30T00:05:36.139Z,1006.4
2017-08-30T00:06:37.562Z,1006.4
2017-08-30T00:07:38.987Z,1006.4
2017-08-30T00:08:40.409Z,1006.4
2017-08-30T00:09:41.832Z,1006.4
2017-08-30T00:10:43.258Z,1006.4
2017-08-30T00:11:44.681Z,1006.4
2017-08-30T00:12:46.108Z,1006.4
2017-08-30T00:13:47.530Z,1006.4
2017-08-30T00:14:48.957Z,1006.4
2017-08-30T00:15:50.382Z,1006.4
2017-08-30T00:16:51.810Z,1006.4
2017-08-30T00:17:53.236Z,1006.4
2017-08-30T00:18:54.660Z,1006.4
2017-08-30T00:19:56.084Z,1006.4
2017-08-30T00:20:57.508Z,1006.4
2017-08-30T00:21:58.932Z,1006.4
2017-08-30T00:23:00.357Z,1006.4
2017-08-30T00:24:01.782Z,1006.4
2017-08-30T00:25:03.206Z,1006.4
2017-08-30T00:26:04.633Z,1006.3
2017-08-30T00:27:06.056Z,1006.3
2017-08-30T00:28:07.483Z,1006.3
2017-08-30T00:29:08.908Z,1006.3
2017-08-30T00:30:10.329Z,1006.2
2017-08-30T00:31:11.777Z,1006.2
2017-08-30T00:32:13.204Z,1006.2
2017-08-30T00:33:14.631Z,1006.2
2017-08-30T00:34:16.056Z,1006.2
2017-08-30T00:35:17.483Z,1006.2
2017-08-30T00:36:18.913Z,1006.2
2017-08-30T00:37:20.329Z,1006.2
2017-08-30T00:38:21.752Z,1006.2
2017-08-30T00:39:23.177Z,1006.2
2017-08-30T00:40:24.626Z,1006.2
2017-08-30T00:41:26.049Z,1006.2
2017-08-30T00:42:27.476Z,1006.2
2017-08-30T00:43:28.900Z,1006.2
2017-08-30T00:44:30.321Z,1006.2
2017-08-30T00:45:31.749Z,1006.1
2017-08-30T00:46:33.171Z,1006.1
2017-08-30T00:47:34.597Z,1006.1
2017-08-30T00:48:36.020Z,1006.1
2017-08-30T00:49:37.444Z,1006.1
2017-08-30T00:50:38.871Z,1006.1
2017-08-30T00:51:40.292Z,1006.1
2017-08-30T00:52:41.714Z,1006.1
2017-08-30T00:53:43.137Z,1006.1
2017-08-30T00:54:44.560Z,1006.1
2017-08-30T00:55:45.985Z,1006.1
2017-08-30T00:56:47.410Z,1006.0
2017-08-30T00:57:48.837Z,1006.0
2017-08-30T00:58:50.263Z,1006.0
2017-08-30T00:59:51.687Z,1006.1
2017-08-30T01:00:53.115Z,1006.0
2017-08-30T01:01:54.539Z,1006.0
2017-08-30T01:02:55.968Z,1006.0
2017-08-30T01:03:57.396Z,1006.0
2017-08-30T01:04:58.820Z,1006.0
2017-08-30T01:06:00.244Z,1006.0
2017-08-30T01:07:01.666Z,1006.0
2017-08-30T01:08:03.093Z,1006.0
2017-08-30T01:09:04.515Z,1006.0
2017-08-30T01:10:05.940Z,1006.0
2017-08-30T01:11:07.362Z,1006.0
2017-08-30T01:12:08.785Z,1006.0
2017-08-30T01:13:10.209Z,1006.0
2017-08-30T01:14:11.633Z,1006.0
2017-08-30T01:15:13.059Z,1005.9
2017-08-30T01:16:14.485Z,1005.9
2017-08-30T01:17:15.912Z,1005.9
2017-08-30T01:18:17.337Z,1005.9
2017-08-30T01:19:18.760Z,1005.9
2017-08-30T01:20:20.185Z,1005.9
2017-08-30T01:21:21.609Z,1005.9
2017-08-30T01:22:23.036Z,1005.9
2017-08-30T01:23:24.459Z,1005.8
2017-08-30T01:24:25.882Z,1005.8
2017-08-30T01:25:27.307Z,1005.8
2017-08-30T01:26:28.731Z,1005.7
2017-08-30T01:27:30.155Z,1005.7
2017-08-30T01:28:31.579Z,1005.6
2017-08-30T01:29:33.004Z,1005.6
2017-08-30T01:30:34.428Z,1005.6
2017-08-30T01:31:35.853Z,1005.6
2017-08-30T01:32:37.276Z,1005.6
2017-08-30T01:33:38.698Z,1005.6
2017-08-30T01:34:40.124Z,1005.5
2017-08-30T01:35:41.547Z,1005.5
2017-08-30T01:36:42.969Z,1005.5
2017-08-30T01:37:44.395Z,1005.5
2017-08-30T01:38:45.820Z,1005.5
2017-08-30T01:39:47.248Z,1005.5
2017-08-30T01:40:48.671Z,1005.5
2017-08-30T01:41:56.861Z,1005.5
2017-08-30T01:42:58.286Z,1005.4
2017-08-30T01:43:59.708Z,1005.4
2017-08-30T01:45:01.135Z,1005.4
2017-08-30T01:46:02.553Z,1005.4
2017-08-30T01:47:03.986Z,1005.4
2017-08-30T01:48:05.405Z,1005.4
2017-08-30T01:49:06.832Z,1005.4
2017-08-30T01:50:08.260Z,1005.4
2017-08-30T01:51:09.683Z,1005.4
2017-08-30T01:52:11.107Z,1005.4
2017-08-30T01:53:12.553Z,1005.4
2017-08-30T01:54:13.977Z,1005.3
2017-08-30T01:55:15.397Z,1005.3
2017-08-30T01:56:16.820Z,1005.3
2017-08-30T01:57:18.255Z,1005.4
2017-08-30T01:58:19.678Z,1005.3
2017-08-30T01:59:21.105Z,1005.3
2017-08-30T02:00:22.526Z,1005.3
2017-08-30T02:01:23.951Z,1005.2
2017-08-30T02:02:25.373Z,1005.2
2017-08-30T02:03:26.796Z,1005.2
2017-08-30T02:04:28.219Z,1005.2
2017-08-30T02:05:29.642Z,1005.2
2017-08-30T02:06:31.063Z,1005.2
2017-08-30T02:07:32.486Z,1005.2
2017-08-30T02:08:33.912Z,1005.2
2017-08-30T02:09:35.335Z,1005.2
2017-08-30T02:10:36.758Z,1005.3
2017-08-30T02:11:38.178Z,1005.3
2017-08-30T02:12:39.602Z,1005.2
2017-08-30T02:13:41.026Z,1005.2
2017-08-30T02:14:42.447Z,1005.2
2017-08-30T02:15:43.871Z,1005.2
2017-08-30T02:16:45.292Z,1005.2
2017-08-30T02:17:46.715Z,1005.2
2017-08-30T02:18:48.161Z,1005.2
2017-08-30T02:19:49.562Z,1005.1
2017-08-30T02:20:50.983Z,1005.1
2017-08-30T02:21:52.409Z,1005.1
2017-08-30T02:22:53.832Z,1005.1
2017-08-30T02:23:55.254Z,1005.1
2017-08-30T02:24:56.676Z,1005.2
2017-08-30T02:25:58.096Z,1005.1
2017-08-30T02:26:59.520Z,1005.1
2017-08-30T02:28:00.941Z,1005.1
2017-08-30T02:29:02.365Z,1005.1
2017-08-30T02:30:03.786Z,1005.1
2017-08-30T02:31:05.210Z,1005.1
2017-08-30T02:32:06.637Z,1005.1
2017-08-30T02:33:08.062Z,1005.0
2017-08-30T02:34:09.483Z,1005.0
2017-08-30T02:35:10.910Z,1005.0
2017-08-30T02:36:12.328Z,1004.9
2017-08-30T02:37:13.754Z,1005.0
2017-08-30T02:38:15.177Z,1005.0
2017-08-30T02:39:16.599Z,1005.0
2017-08-30T02:40:18.022Z,1005.0
2017-08-30T02:41:19.444Z,1005.0
2017-08-30T02:42:20.865Z,1005.0
2017-08-30T02:43:22.288Z,1005.0
2017-08-30T02:44:23.709Z,1005.1
2017-08-30T02:45:25.127Z,1005.0
2017-08-30T02:46:26.551Z,1005.1
2017-08-30T02:47:27.973Z,1005.1
2017-08-30T02:48:29.394Z,1005.1
2017-08-30T02:49:30.817Z,1005.0
2017-08-30T02:50:32.260Z,1005.0
2017-08-30T02:51:33.686Z,1004.9
2017-08-30T02:52:35.111Z,1005.0
2017-08-30T02:53:36.539Z,1005.0
2017-08-30T02:54:37.964Z,1004.9
2017-08-30T02:55:39.388Z,1004.9
2017-08-30T02:56:40.814Z,1004.9
2017-08-30T02:57:42.247Z,1004.9
2017-08-30T02:58:43.679Z,1004.9
2017-08-30T02:59:45.105Z,1004.9
2017-08-30T03:00:46.535Z,1004.9
2017-08-30T03:01:47.955Z,1004.9
2017-08-30T03:02:49.383Z,1004.8
2017-08-30T03:03:50.805Z,1004.9
2017-08-30T03:04:52.226Z,1004.8
2017-08-30T03:05:53.648Z,1004.8
2017-08-30T03:06:55.069Z,1004.7
2017-08-30T03:07:56.494Z,1004.8
2017-08-30T03:08:57.918Z,1004.7
2017-08-30T03:09:59.339Z,1004.7
2017-08-30T03:11:00.760Z,1004.7
2017-08-30T03:12:02.183Z,1004.7
2017-08-30T03:13:03.604Z,1004.7
2017-08-30T03:14:05.027Z,1004.7
2017-08-30T03:15:06.450Z,1004.7
2017-08-30T03:16:07.869Z,1004.8
2017-08-30T03:17:09.295Z,1004.8
2017-08-30T03:18:10.716Z,1004.8
2017-08-30T03:19:12.144Z,1004.8
2017-08-30T03:20:13.567Z,1004.8
2017-08-30T03:21:14.995Z,1004.7
2017-08-30T03:22:16.415Z,1004.7
2017-08-30T03:23:17.839Z,1004.7
2017-08-30T03:24:19.265Z,1004.7
2017-08-30T03:25:20.688Z,1004.7
2017-08-30T03:26:22.112Z,1004.7
2017-08-30T03:27:23.529Z,1004.7
2017-08-30T03:28:24.955Z,1004.7
2017-08-30T03:29:26.380Z,1004.7
2017-08-30T03:30:27.801Z,1004.7
2017-08-30T03:31:29.221Z,1004.7
2017-08-30T03:32:30.644Z,1004.7
2017-08-30T03:33:32.065Z,1004.7
2017-08-30T03:34:33.489Z,1004.7
2017-08-30T03:35:34.912Z,1004.7
2017-08-30T03:36:36.332Z,1004.6
2017-08-30T03:37:37.756Z,1004.6
2017-08-30T03:38:39.178Z,1004.6
2017-08-30T03:39:40.600Z,1004.6
2017-08-30T03:40:42.021Z,1004.6
2017-08-30T03:41:43.445Z,1004.6
2017-08-30T03:42:44.866Z,1004.6
2017-08-30T03:43:46.288Z,1004.6
2017-08-30T03:44:47.710Z,1004.6
2017-08-30T03:45:49.132Z,1004.6
2017-08-30T03:46:50.553Z,1004.6
2017-08-30T03:47:51.974Z,1004.6
2017-08-30T03:48:53.397Z,1004.6
2017-08-30T03:49:54.818Z,1004.6
2017-08-30T03:50:56.239Z,1004.6
2017-08-30T03:51:57.659Z,1004.6
2017-08-30T03:52:59.083Z,1004.6
2017-08-30T03:54:00.502Z,1004.5
2017-08-30T03:55:01.927Z,1004.6
2017-08-30T03:56:03.349Z,1004.6
2017-08-30T03:57:04.772Z,1004.5
2017-08-30T03:58:06.194Z,1004.5
2017-08-30T03:59:07.621Z,1004.5
2017-08-30T04:00:09.045Z,1004.4
2017-08-30T04:01:10.468Z,1004.4
2017-08-30T04:02:11.892Z,1004.4
2017-08-30T04:03:13.316Z,1004.4
2017-08-30T04:04:14.740Z,1004.4
2017-08-30T04:05:16.162Z,1004.4
2017-08-30T04:06:17.584Z,1004.4
2017-08-30T04:07:19.006Z,1004.4
2017-08-30T04:08:20.431Z,1004.4
2017-08-30T04:09:21.849Z,1004.4
2017-08-30T04:10:23.276Z,1004.4
2017-08-30T04:11:24.699Z,1004.4
2017-08-30T04:12:26.123Z,1004.4
2017-08-30T04:13:27.548Z,1004.4
2017-08-30T04:14:28.967Z,1004.4
2017-08-30T04:15:30.391Z,1004.4
2017-08-30T04:16:31.812Z,1004.4
2017-08-30T04:17:33.234Z,1004.4
2017-08-30T04:18:34.657Z,1004.3
2017-08-30T04:19:36.078Z,1004.4
2017-08-30T04:20:37.505Z,1004.3
2017-08-30T04:21:38.920Z,1004.3
2017-08-30T04:22:40.343Z,1004.3
2017-08-30T04:23:41.764Z,1004.3
2017-08-30T04:24:43.187Z,1004.3
2017-08-30T04:25:44.610Z,1004.3
2017-08-30T04:26:46.034Z,1004.2
2017-08-30T04:27:47.454Z,1004.2
2017-08-30T04:28:48.876Z,1004.2
2017-08-30T04:29:50.300Z,1004.2
2017-08-30T04:30:51.724Z,1004.1
2017-08-30T04:31:53.148Z,1004.1
2017-08-30T04:32:54.571Z,1004.1
2017-08-30T04:33:55.996Z,1004.1
2017-08-30T04:34:57.419Z,1004.1
2017-08-30T04:35:58.841Z,1004.1
2017-08-30T04:37:00.261Z,1004.1
2017-08-30T04:38:01.687Z,1004.1
2017-08-30T04:39:03.109Z,1004.1
2017-08-30T04:40:04.530Z,1004.1
2017-08-30T04:41:05.954Z,1004.0
2017-08-30T04:42:07.382Z,1004.0
2017-08-30T04:43:08.802Z,1004.0
2017-08-30T04:44:10.224Z,1004.0
2017-08-30T04:45:11.647Z,1004.0
2017-08-30T04:46:13.063Z,1004.0
2017-08-30T04:47:14.498Z,1004.0
2017-08-30T04:48:15.939Z,1003.9
2017-08-30T04:49:17.338Z,1003.9
2017-08-30T04:50:18.763Z,1004.0
2017-08-30T04:51:20.184Z,1004.0
2017-08-30T04:52:21.606Z,1004.0
2017-08-30T04:53:23.029Z,1004.0
2017-08-30T04:54:24.450Z,1003.9
2017-08-30T04:55:25.875Z,1004.0
2017-08-30T04:56:27.302Z,1003.9
2017-08-30T04:57:28.723Z,1003.9
2017-08-30T04:58:30.146Z,1003.9
2017-08-30T04:59:31.575Z,1003.9
2017-08-30T05:00:32.998Z,1003.9
2017-08-30T05:01:34.424Z,1004.0
2017-08-30T05:02:35.839Z,1004.0
2017-08-30T05:03:37.263Z,1003.9
2017-08-30T05:04:38.688Z,1004.0
2017-08-30T05:05:40.107Z,1004.0
2017-08-30T05:06:41.530Z,1004.0
2017-08-30T05:07:42.955Z,1004.0
2017-08-30T05:08:44.377Z,1004.0
2017-08-30T05:09:45.820Z,1004.1
2017-08-30T05:10:47.247Z,1004.0
2017-08-30T05:11:48.669Z,1004.0
2017-08-30T05:12:50.102Z,1004.0
2017-08-30T05:13:51.524Z,1004.0
2017-08-30T05:14:52.946Z,1004.0
2017-08-30T05:15:54.371Z,1004.0
2017-08-30T05:16:55.789Z,1004.0
2017-08-30T05:17:57.211Z,1004.0
2017-08-30T05:18:58.632Z,1004.0
2017-08-30T05:20:00.062Z,1003.9
2017-08-30T05:21:01.482Z,1004.0
2017-08-30T05:22:02.904Z,1004.0
2017-08-30T05:23:04.327Z,1003.9
2017-08-30T05:24:05.748Z,1003.9
2017-08-30T05:25:07.169Z,1003.9
2017-08-30T05:26:08.595Z,1003.9
2017-08-30T05:27:10.020Z,1003.8
2017-08-30T05:28:11.443Z,1003.8
2017-08-30T05:29:12.878Z,1003.8
2017-08-30T05:30:14.303Z,1003.8
2017-08-30T05:31:15.727Z,1003.8
2017-08-30T05:32:17.149Z,1003.8
2017-08-30T05:33:18.572Z,1003.7
2017-08-30T05:34:19.997Z,1003.7
2017-08-30T05:35:21.415Z,1003.7
2017-08-30T05:36:22.841Z,1003.6
2017-08-30T05:37:24.266Z,1003.6
2017-08-30T05:38:25.688Z,1003.6
2017-08-30T05:39:27.110Z,1003.6
2017-08-30T05:40:28.536Z,1003.6
2017-08-30T05:41:29.961Z,1003.6
2017-08-30T05:42:31.386Z,1003.6
2017-08-30T05:43:32.809Z,1003.5
2017-08-30T05:44:34.231Z,1003.5
2017-08-30T05:45:35.654Z,1003.5
2017-08-30T05:46:37.079Z,1003.5
2017-08-30T05:47:38.502Z,1003.5
2017-08-30T05:48:39.924Z,1003.5
2017-08-30T05:49:41.347Z,1003.4
2017-08-30T05:50:42.770Z,1003.4
2017-08-30T05:51:44.228Z,1003.4
2017-08-30T05:52:45.652Z,1003.4
2017-08-30T05:53:47.076Z,1003.4
2017-08-30T05:54:48.500Z,1003.4
2017-08-30T05:55:49.923Z,1003.4
2017-08-30T05:56:51.344Z,1003.4
2017-08-30T05:57:52.770Z,1003.4
2017-08-30T05:58:54.192Z,1003.4
2017-08-30T05:59:55.614Z,1003.4
2017-08-30T06:00:57.038Z,1003.4
2017-08-30T06:01:58.458Z,1003.3
2017-08-30T06:02:59.889Z,1003.3
2017-08-30T06:04:02.377Z,1003.3
2017-08-30T06:05:03.751Z,1003.4
2017-08-30T06:06:05.172Z,1003.4
2017-08-30T06:07:06.593Z,1003.4
2017-08-30T06:08:08.020Z,1003.3
2017-08-30T06:09:09.446Z,1003.4
2017-08-30T06:10:10.877Z,1003.3
2017-08-30T06:11:12.298Z,1003.3
2017-08-30T06:12:13.720Z,1003.3
2017-08-30T06:13:15.144Z,1003.3
2017-08-30T06:14:16.568Z,1003.3
2017-08-30T06:15:17.991Z,1003.4
2017-08-30T06:16:19.415Z,1003.4
2017-08-30T06:17:20.837Z,1003.3
2017-08-30T06:18:22.259Z,1003.3
2017-08-30T06:19:23.681Z,1003.3
2017-08-30T06:20:25.144Z,1003.3
2017-08-30T06:21:26.569Z,1003.3
2017-08-30T06:22:27.990Z,1003.3
2017-08-30T06:23:29.498Z,1003.3
2017-08-30T06:24:30.922Z,1003.3
2017-08-30T06:25:32.343Z,1003.3
2017-08-30T06:26:33.777Z,1003.2
2017-08-30T06:27:35.204Z,1003.3
2017-08-30T06:28:36.628Z,1003.2
2017-08-30T06:29:38.050Z,1003.2
2017-08-30T06:30:39.472Z,1003.2
2017-08-30T06:31:40.898Z,1003.2
2017-08-30T06:32:42.320Z,1003.1
2017-08-30T06:33:43.744Z,1003.1
2017-08-30T06:34:45.168Z,1003.1
2017-08-30T06:35:46.594Z,1003.1
2017-08-30T06:36:48.044Z,1003.1
2017-08-30T06:37:49.440Z,1003.1
2017-08-30T06:38:50.862Z,1003.1
2017-08-30T06:39:52.290Z,1003.1
2017-08-30T06:40:53.710Z,1003.1
2017-08-30T06:41:55.134Z,1003.1
2017-08-30T06:42:56.563Z,1003.2
2017-08-30T06:43:57.991Z,1003.2
2017-08-30T06:44:59.415Z,1003.2
2017-08-30T06:46:00.836Z,1003.2
2017-08-30T06:47:02.260Z,1003.2
2017-08-30T06:48:03.685Z,1003.2
2017-08-30T06:49:05.107Z,1003.2
2017-08-30T06:50:06.532Z,1003.2
2017-08-30T06:51:07.956Z,1003.3
2017-08-30T06:52:09.376Z,1003.2
2017-08-30T06:53:10.815Z,1003.3
2017-08-30T06:54:12.243Z,1003.3
2017-08-30T06:55:13.674Z,1003.4
2017-08-30T06:56:15.098Z,1003.4
2017-08-30T06:57:16.520Z,1003.4
2017-08-30T06:58:17.945Z,1003.5
2017-08-30T06:59:19.370Z,1003.5
2017-08-30T07:00:20.793Z,1003.5
2017-08-30T07:01:22.216Z,1003.6
2017-08-30T07:02:23.640Z,1003.6
2017-08-30T07:03:25.064Z,1003.7
2017-08-30T07:04:26.493Z,1003.8
2017-08-30T07:05:27.920Z,1003.9
2017-08-30T07:06:29.343Z,1004.2
2017-08-30T07:07:30.773Z,1004.4
2017-08-30T07:08:32.195Z,1004.4
2017-08-30T07:09:33.621Z,1004.5
2017-08-30T07:10:35.043Z,1004.7
2017-08-30T07:11:36.471Z,1004.8
2017-08-30T07:12:37.895Z,1004.9
2017-08-30T07:13:39.320Z,1004.9
2017-08-30T07:14:40.741Z,1005.0
2017-08-30T07:15:42.164Z,1005.0
2017-08-30T07:16:43.587Z,1005.2
2017-08-30T07:17:45.011Z,1005.3
2017-08-30T07:18:46.436Z,1005.3
2017-08-30T07:19:47.856Z,1005.2
2017-08-30T07:20:49.285Z,1005.3
2017-08-30T07:21:50.707Z,1005.3
2017-08-30T07:22:52.130Z,1005.1
2017-08-30T07:23:53.560Z,1005.1
2017-08-30T07:24:54.982Z,1005.0
2017-08-30T07:25:57.307Z,1005.0
2017-08-30T07:26:58.728Z,1005.1
2017-08-30T07:28:00.153Z,1005.0
2017-08-30T07:29:01.575Z,1005.0
2017-08-30T07:30:03.000Z,1004.9
2017-08-30T07:31:04.443Z,1004.9
2017-08-30T07:32:05.867Z,1004.9
2017-08-30T07:33:07.292Z,1004.9
2017-08-30T07:34:08.719Z,1004.9
2017-08-30T07:35:10.151Z,1004.9
2017-08-30T07:36:11.570Z,1004.9
2017-08-30T07:37:13.005Z,1004.9
2017-08-30T07:38:14.427Z,1004.9
2017-08-30T07:39:15.852Z,1004.9
2017-08-30T07:40:17.278Z,1004.9
2017-08-30T07:41:18.705Z,1004.8
2017-08-30T07:42:20.123Z,1004.8
2017-08-30T07:43:21.553Z,1004.8
2017-08-30T07:44:22.981Z,1004.8
2017-08-30T07:45:24.413Z,1004.9
2017-08-30T07:46:25.847Z,1004.9
2017-08-30T07:47:27.267Z,1004.9
2017-08-30T07:48:28.695Z,1004.9
2017-08-30T07:49:30.119Z,1004.9
2017-08-30T07:50:34.078Z,1004.9
2017-08-30T07:51:35.675Z,1004.9
2017-08-30T07:52:37.430Z,1004.9
2017-08-30T07:53:38.824Z,1004.9
2017-08-30T07:54:40.262Z,1004.9
2017-08-30T07:55:42.981Z,1004.9
2017-08-30T07:56:44.406Z,1004.9
2017-08-30T07:57:45.834Z,1004.8
2017-08-30T07:58:48.783Z,1004.8
2017-08-30T07:59:50.204Z,1004.8
2017-08-30T08:00:51.633Z,1004.7
2017-08-30T08:01:53.058Z,1004.7
2017-08-30T08:02:54.486Z,1004.7
2017-08-30T08:03:55.907Z,1004.7
2017-08-30T08:04:57.331Z,1004.6
2017-08-30T08:06:01.349Z,1004.6
2017-08-30T08:07:04.000Z,1004.6
2017-08-30T08:08:05.419Z,1004.6
2017-08-30T08:09:06.839Z,1004.5
2017-08-30T08:10:08.266Z,1004.4
2017-08-30T08:11:09.688Z,1004.5
2017-08-30T08:12:11.120Z,1004.5
2017-08-30T08:13:12.552Z,1004.6
2017-08-30T08:14:14.504Z,1004.6
2017-08-30T08:15:15.929Z,1004.6
2017-08-30T08:16:17.357Z,1004.5
2017-08-30T08:17:18.776Z,1004.5
2017-08-30T08:18:20.224Z,1004.5
2017-08-30T08:19:21.650Z,1004.5
2017-08-30T08:20:23.073Z,1004.5
2017-08-30T08:21:24.504Z,1004.5
2017-08-30T08:22:25.930Z,1004.4
2017-08-30T08:23:27.368Z,1004.4
2017-08-30T08:24:28.793Z,1004.4
2017-08-30T08:25:30.217Z,1004.4
2017-08-30T08:26:31.644Z,1004.4
2017-08-30T08:27:33.067Z,1004.4
2017-08-30T08:28:34.495Z,1004.4
2017-08-30T08:29:35.917Z,1004.4
2017-08-30T08:30:37.341Z,1004.5
2017-08-30T08:31:38.776Z,1004.5
2017-08-30T08:32:40.200Z,1004.6
2017-08-30T08:33:41.621Z,1004.6
2017-08-30T08:34:43.047Z,1004.7
2017-08-30T08:35:44.470Z,1004.7
2017-08-30T08:36:45.903Z,1004.8
2017-08-30T08:37:47.329Z,1004.8
2017-08-30T08:38:48.755Z,1004.9
2017-08-30T08:39:50.180Z,1004.8
2017-08-30T08:40:51.606Z,1004.7
2017-08-30T08:41:53.032Z,1004.7
2017-08-30T08:42:54.457Z,1004.6
2017-08-30T08:43:55.882Z,1004.6
2017-08-30T08:44:57.304Z,1004.6
2017-08-30T08:45:58.730Z,1004.5
2017-08-30T08:47:00.167Z,1004.4
2017-08-30T08:48:01.586Z,1004.4
2017-08-30T08:49:03.012Z,1004.5
2017-08-30T08:50:04.441Z,1004.5
2017-08-30T08:51:05.882Z,1004.6
2017-08-30T08:52:07.307Z,1004.5
2017-08-30T08:53:08.732Z,1004.5
2017-08-30T08:54:10.156Z,1004.5
2017-08-30T08:55:11.583Z,1004.4
2017-08-30T08:56:13.007Z,1004.3
2017-08-30T08:57:14.457Z,1004.3
2017-08-30T08:58:15.885Z,1004.3
2017-08-30T08:59:17.959Z,1004.3
2017-08-30T09:00:19.341Z,1004.3
2017-08-30T09:01:21.235Z,1004.3
2017-08-30T09:02:22.662Z,1004.3
2017-08-30T09:03:24.090Z,1004.3
2017-08-30T09:04:25.520Z,1004.2
2017-08-30T09:05:26.948Z,1004.2
2017-08-30T09:06:29.741Z,1004.1
2017-08-30T09:07:31.168Z,1004.1
2017-08-30T09:08:32.594Z,1004.1
2017-08-30T09:09:34.021Z,1004.2
2017-08-30T09:10:35.449Z,1004.2
2017-08-30T09:11:36.875Z,1004.2
2017-08-30T09:12:38.306Z,1004.3
2017-08-30T09:13:39.728Z,1004.3
2017-08-30T09:14:41.156Z,1004.4
2017-08-30T09:15:42.583Z,1004.4
2017-08-30T09:16:44.016Z,1004.4
2017-08-30T09:17:45.434Z,1004.4
2017-08-30T09:18:46.866Z,1004.3
2017-08-30T09:19:48.299Z,1004.3
2017-08-30T09:20:49.722Z,1004.3
2017-08-30T09:21:51.148Z,1004.3
2017-08-30T09:22:52.575Z,1004.4
2017-08-30T09:23:54.001Z,1004.4
2017-08-30T09:24:55.426Z,1004.6
2017-08-30T09:25:56.852Z,1004.7
2017-08-30T09:26:58.279Z,1004.7
2017-08-30T09:27:59.709Z,1004.7
2017-08-30T09:29:01.129Z,1004.7
2017-08-30T09:30:02.562Z,1004.7
2017-08-30T09:31:03.986Z,1004.7
2017-08-30T09:32:05.410Z,1004.7
2017-08-30T09:33:06.839Z,1004.6
2017-08-30T09:34:08.266Z,1004.6
2017-08-30T09:35:09.693Z,1004.6
2017-08-30T09:36:11.118Z,1004.5
2017-08-30T09:37:12.546Z,1004.5
2017-08-30T09:38:13.970Z,1004.5
2017-08-30T09:39:15.408Z,1004.4
2017-08-30T09:40:16.834Z,1004.3
2017-08-30T09:41:18.262Z,1004.3
2017-08-30T09:42:19.689Z,1004.3
2017-08-30T09:43:21.124Z,1004.2
2017-08-30T09:44:22.547Z,1004.2
2017-08-30T09:45:23.981Z,1004.1
2017-08-30T09:46:25.401Z,1004.1
2017-08-30T09:47:26.825Z,1004.0
2017-08-30T09:48:28.249Z,1004.0
2017-08-30T09:49:29.672Z,1003.9
2017-08-30T09:50:31.099Z,1003.9
2017-08-30T09:51:32.521Z,1003.9
2017-08-30T09:52:33.948Z,1003.9
2017-08-30T09:53:35.371Z,1003.8
2017-08-30T09:54:36.794Z,1003.8
2017-08-30T09:55:38.223Z,1003.7
2017-08-30T09:56:39.651Z,1003.7
2017-08-30T09:57:41.077Z,1003.7
2017-08-30T09:58:42.502Z,1003.6
2017-08-30T09:59:43.927Z,1003.6
2017-08-30T10:00:45.354Z,1003.6
2017-08-30T10:01:46.779Z,1003.6
2017-08-30T10:02:48.207Z,1003.7
2017-08-30T10:03:49.636Z,1003.7
2017-08-30T10:04:51.059Z,1003.7
2017-08-30T10:05:52.492Z,1003.8
2017-08-30T10:06:53.913Z,1003.8
2017-08-30T10:09:19.249Z,1003.9
2017-08-30T10:10:20.679Z,1003.8
2017-08-30T10:11:22.108Z,1003.8
2017-08-30T10:12:23.533Z,1003.8
2017-08-30T10:13:24.961Z,1003.8
2017-08-30T10:14:26.392Z,1003.7
2017-08-30T10:15:27.819Z,1003.7
2017-08-30T10:16:29.249Z,1003.7
2017-08-30T10:17:30.678Z,1003.6
2017-08-30T10:18:32.107Z,1003.6
2017-08-30T10:19:33.536Z,1003.5
2017-08-30T10:21:54.931Z,1003.6
2017-08-30T10:22:56.359Z,1003.6
2017-08-30T10:23:57.787Z,1003.6
2017-08-30T10:24:59.240Z,1003.7
2017-08-30T10:26:00.667Z,1003.7
2017-08-30T10:27:02.091Z,1003.6
2017-08-30T10:28:03.517Z,1003.6
2017-08-30T10:29:04.943Z,1003.6
2017-08-30T10:30:06.372Z,1003.5
2017-08-30T10:31:07.798Z,1003.5
2017-08-30T10:32:09.225Z,1003.5
2017-08-30T10:33:10.654Z,1003.5
2017-08-30T10:34:12.077Z,1003.5
2017-08-30T10:35:13.506Z,1003.5
2017-08-30T10:36:14.931Z,1003.5
2017-08-30T10:37:16.359Z,1003.5
2017-08-30T10:38:17.781Z,1003.5
2017-08-30T10:39:19.212Z,1003.5
2017-08-30T10:40:20.633Z,1003.5
2017-08-30T10:41:22.059Z,1003.5
2017-08-30T10:42:23.506Z,1003.4
2017-08-30T10:43:24.925Z,1003.5
2017-08-30T10:44:26.351Z,1003.5
2017-08-30T10:45:27.776Z,1003.5
2017-08-30T10:46:29.203Z,1003.5
2017-08-30T10:47:30.631Z,1003.6
2017-08-30T10:48:32.057Z,1003.6
2017-08-30T10:49:33.483Z,1003.6
2017-08-30T10:50:34.912Z,1003.6
2017-08-30T10:51:36.341Z,1003.6
2017-08-30T10:52:37.767Z,1003.7
2017-08-30T10:53:39.196Z,1003.7
2017-08-30T10:54:40.652Z,1003.8
2017-08-30T10:55:42.083Z,1003.9
2017-08-30T10:56:43.532Z,1003.9
2017-08-30T10:57:44.956Z,1003.9
2017-08-30T10:58:46.381Z,1003.9
2017-08-30T10:59:47.813Z,1003.9
2017-08-30T11:00:49.236Z,1003.9
2017-08-30T11:01:50.665Z,1003.9
2017-08-30T11:02:52.092Z,1003.9
2017-08-30T11:03:53.518Z,1003.9
2017-08-30T11:04:54.943Z,1003.9
2017-08-30T11:05:56.375Z,1003.9
2017-08-30T11:06:57.798Z,1003.9
2017-08-30T11:07:59.226Z,1003.9
2017-08-30T11:09:00.652Z,1003.9
2017-08-30T11:10:02.078Z,1003.9
2017-08-30T11:11:03.512Z,1003.9
2017-08-30T11:12:04.932Z,1003.9
2017-08-30T11:13:06.361Z,1003.9
2017-08-30T11:14:07.800Z,1003.9
2017-08-30T11:15:09.225Z,1003.9
2017-08-30T11:16:10.652Z,1003.9
2017-08-30T11:17:12.077Z,1003.8
2017-08-30T11:18:13.502Z,1003.9
2017-08-30T11:19:14.962Z,1003.9
2017-08-30T11:20:16.389Z,1003.9
2017-08-30T11:21:17.814Z,1003.9
2017-08-30T11:22:19.242Z,1003.8
2017-08-30T11:23:20.676Z,1003.8
2017-08-30T11:24:22.105Z,1003.8
2017-08-30T11:25:23.539Z,1003.8
2017-08-30T11:26:24.958Z,1003.8
2017-08-30T11:27:26.386Z,1003.7
2017-08-30T11:28:27.826Z,1003.7
2017-08-30T11:29:29.252Z,1003.8
2017-08-30T11:30:30.685Z,1003.7
2017-08-30T11:31:32.118Z,1003.7
2017-08-30T11:32:33.545Z,1003.7
2017-08-30T11:33:34.973Z,1003.6
2017-08-30T11:34:36.407Z,1003.7
2017-08-30T11:35:37.829Z,1003.6
2017-08-30T11:36:39.259Z,1003.6
2017-08-30T11:37:40.686Z,1003.7
2017-08-30T11:38:42.115Z,1003.7
2017-08-30T11:39:44.237Z,1003.7
2017-08-30T11:40:45.664Z,1003.7
2017-08-30T11:41:47.090Z,1003.7
2017-08-30T11:42:48.515Z,1003.7
2017-08-30T11:43:49.944Z,1003.6
2017-08-30T11:44:51.372Z,1003.6
2017-08-30T11:45:52.797Z,1003.6
2017-08-30T11:46:54.229Z,1003.6
2017-08-30T11:47:55.657Z,1003.5
2017-08-30T11:48:57.409Z,1003.5
2017-08-30T11:49:58.843Z,1003.5
2017-08-30T11:51:00.276Z,1003.4
2017-08-30T11:52:01.694Z,1003.5
2017-08-30T11:53:03.119Z,1003.4
2017-08-30T11:54:04.546Z,1003.5
2017-08-30T11:55:05.971Z,1003.4
2017-08-30T11:56:07.399Z,1003.5
2017-08-30T11:57:08.824Z,1003.5
2017-08-30T11:58:10.250Z,1003.4
2017-08-30T11:59:11.679Z,1003.4
2017-08-30T12:00:13.105Z,1003.5
2017-08-30T12:01:14.532Z,1003.5
2017-08-30T12:02:15.961Z,1003.5
2017-08-30T12:03:17.390Z,1003.5
2017-08-30T12:04:18.818Z,1003.6
2017-08-30T12:05:20.243Z,1003.5
2017-08-30T12:06:21.672Z,1003.6
2017-08-30T12:07:23.098Z,1003.6
2017-08-30T12:08:24.524Z,1003.6
2017-08-30T12:09:25.949Z,1003.6
2017-08-30T12:10:27.375Z,1003.6
2017-08-30T12:11:28.804Z,1003.6
2017-08-30T12:12:30.217Z,1003.6
2017-08-30T12:13:31.660Z,1003.6
2017-08-30T12:14:33.087Z,1003.6
2017-08-30T12:15:34.518Z,1003.5
2017-08-30T12:16:35.951Z,1003.6
2017-08-30T12:17:37.372Z,1003.6
2017-08-30T12:18:38.798Z,1003.6
2017-08-30T12:19:40.228Z,1003.6
2017-08-30T12:20:41.656Z,1003.6
2017-08-30T12:21:43.093Z,1003.6
2017-08-30T12:22:44.521Z,1003.6
2017-08-30T12:23:45.950Z,1003.6
2017-08-30T12:24:47.376Z,1003.6
2017-08-30T12:25:48.803Z,1003.6
2017-08-30T12:26:50.229Z,1003.6
2017-08-30T12:27:51.662Z,1003.6
2017-08-30T12:28:53.083Z,1003.6
2017-08-30T12:29:54.512Z,1003.6
2017-08-30T12:30:55.937Z,1003.6
2017-08-30T12:31:57.364Z,1003.6
2017-08-30T12:32:58.798Z,1003.6
2017-08-30T12:34:00.218Z,1003.6
2017-08-30T12:35:01.646Z,1003.6
2017-08-30T12:36:03.077Z,1003.6
2017-08-30T12:37:04.505Z,1003.6
2017-08-30T12:38:05.933Z,1003.6
2017-08-30T12:39:07.357Z,1003.6
2017-08-30T12:40:08.792Z,1003.6
2017-08-30T12:41:10.219Z,1003.6
2017-08-30T12:42:11.644Z,1003.6
2017-08-30T12:43:13.080Z,1003.5
2017-08-30T12:44:14.508Z,1003.5
2017-08-30T12:45:15.936Z,1003.5
2017-08-30T12:46:17.365Z,1003.5
2017-08-30T12:47:18.790Z,1003.5
2017-08-30T12:48:20.216Z,1003.6
2017-08-30T12:49:21.645Z,1003.6