createdAt,value
2018-03-27T00:02:50.450Z,101362.34
2018-03-27T00:05:53.798Z,101359.37
2018-03-27T00:08:57.152Z,101360.83
2018-03-27T00:12:00.498Z,101357.98
2018-03-27T00:15:04.647Z,101359.39
2018-03-27T00:18:08.794Z,101356.22
2018-03-27T00:21:12.152Z,101355.86
2018-03-27T00:24:16.396Z,101357.13
2018-03-27T00:27:18.965Z,101354.77
2018-03-27T00:30:40.214Z,101356.43
2018-03-27T00:34:01.245Z,101356.38
2018-03-27T00:37:22.327Z,101367.59
2018-03-27T00:40:43.244Z,101365.51
2018-03-27T00:43:46.638Z,101365.52
2018-03-27T00:46:49.985Z,101362.52
2018-03-27T00:49:54.151Z,101363.37
2018-03-27T00:52:57.493Z,101362.22
2018-03-27T00:56:01.613Z,101372.12
2018-03-27T00:59:05.752Z,101373.17
2018-03-27T01:02:09.873Z,101374.52
2018-03-27T01:05:14.099Z,101379.86
2018-03-27T01:08:18.221Z,101371.69
2018-03-27T01:11:21.584Z,101370.53
2018-03-27T01:14:25.685Z,101373.38
2018-03-27T01:17:29.051Z,101371.01
2018-03-27T01:20:32.416Z,101358.10
2018-03-27T01:23:36.540Z,101359.18
2018-03-27T01:26:40.669Z,101357.70
2018-03-27T01:29:44.024Z,101354.48
2018-03-27T01:32:48.180Z,101357.69
2018-03-27T01:35:52.283Z,101355.16
2018-03-27T01:38:56.390Z,101351.91
2018-03-27T01:42:00.528Z,101356.84
2018-03-27T01:45:03.897Z,101354.51
2018-03-27T01:48:08.034Z,101353.13
2018-03-27T01:51:12.113Z,101347.89
2018-03-27T01:54:15.468Z,101348.06
2018-03-27T01:57:18.808Z,101347.59
2018-03-27T02:00:22.165Z,101347.22
2018-03-27T02:03:25.518Z,101346.47
2018-03-27T02:06:30.390Z,101350.19
2018-03-27T02:09:34.508Z,101346.88
2018-03-27T02:12:43.314Z,101346.02
2018-03-27T02:15:53.072Z,101346.50
2018-03-27T02:19:01.945Z,101342.04
2018-03-27T02:22:04.634Z,101340.66
2018-03-27T02:25:08.061Z,101337.78
2018-03-27T02:28:12.185Z,101340.07
2018-03-27T02:31:15.522Z,101342.31
2018-03-27T02:34:18.860Z,101344.44
2018-03-27T02:37:22.268Z,101339.88
2018-03-27T02:40:26.419Z,101345.21
2018-03-27T02:43:30.542Z,101338.17
2018-03-27T02:46:33.892Z,101338.95
2018-03-27T02:49:37.319Z,101337.59
2018-03-27T02:52:40.712Z,101340.09
2018-03-27T02:55:44.067Z,101338.47
2018-03-27T02:58:47.543Z,101337.01
2018-03-27T03:01:50.969Z,101339.50
2018-03-27T03:04:54.342Z,101338.22
2018-03-27T03:07:57.808Z,101342.13
2018-03-27T03:11:01.174Z,101339.73
2018-03-27T03:14:04.585Z,101334.72
2018-03-27T03:17:07.931Z,101335.63
2018-03-27T03:20:12.048Z,101336.13
2018-03-27T03:23:16.374Z,101335.02
2018-03-27T03:26:19.726Z,101335.71
2018-03-27T03:29:23.111Z,101332.36
2018-03-27T03:32:26.545Z,101336.22
2018-03-27T03:35:29.891Z,101333.80
2018-03-27T03:38:33.236Z,101333.23
2018-03-27T03:41:38.110Z,101326.00
2018-03-27T03:44:41.481Z,101328.87
2018-03-27T03:47:44.831Z,101324.02
2018-03-27T03:50:48.178Z,101327.33
2018-03-27T03:53:51.601Z,101327.01
2018-03-27T03:56:54.948Z,101321.55
2018-03-27T03:59:58.300Z,101326.34
2018-03-27T04:03:01.646Z,101323.02
2018-03-27T04:06:04.985Z,101320.58
2018-03-27T04:09:09.142Z,101330.08
2018-03-27T04:12:12.497Z,101322.94
2018-03-27T04:15:16.614Z,101312.36
2018-03-27T04:18:20.730Z,101323.82
2018-03-27T04:21:24.921Z,101317.88
2018-03-27T04:24:29.038Z,101315.77
2018-03-27T04:27:32.388Z,101311.48
2018-03-27T04:30:35.777Z,101313.64
2018-03-27T04:33:39.128Z,101298.22
2018-03-27T04:36:42.488Z,101296.50
2018-03-27T04:39:45.867Z,101301.48
2018-03-27T04:42:49.994Z,101289.10
2018-03-27T04:45:53.341Z,101290.92
2018-03-27T04:48:56.773Z,101287.67
2018-03-27T04:52:00.919Z,101293.25
2018-03-27T04:55:04.264Z,101296.19
2018-03-27T04:58:09.221Z,101299.03
2018-03-27T05:01:13.340Z,101298.84
2018-03-27T05:04:17.579Z,101286.91
2018-03-27T05:07:20.939Z,101295.12
2018-03-27T05:10:26.591Z,101293.63
2018-03-27T05:13:29.951Z,101294.23
2018-03-27T05:16:33.317Z,101294.67
2018-03-27T05:19:37.448Z,101300.36
2018-03-27T05:22:40.887Z,101292.39
2018-03-27T05:25:44.243Z,101293.70
2018-03-27T05:28:47.601Z,101293.39
2018-03-27T05:31:51.744Z,101296.91
2018-03-27T05:34:55.866Z,101290.38
2018-03-27T05:37:59.977Z,101293.93
2018-03-27T05:41:04.106Z,101286.41
2018-03-27T05:44:07.461Z,101291.06
2018-03-27T05:47:10.812Z,101283.95
2018-03-27T05:50:14.229Z,101292.01
2018-03-27T05:53:17.596Z,101285.92
2018-03-27T05:56:21.730Z,101285.23
2018-03-27T05:59:25.157Z,101290.16
2018-03-27T06:02:28.529Z,101298.78
2018-03-27T06:05:31.890Z,101294.20
2018-03-27T06:08:35.246Z,101292.11
2018-03-27T06:11:38.592Z,101297.31
2018-03-27T06:14:41.933Z,101293.27
2018-03-27T06:17:45.279Z,101295.55
2018-03-27T06:20:48.634Z,101289.12
2018-03-27T06:23:51.993Z,101291.41
2018-03-27T06:26:56.119Z,101286.51
2018-03-27T06:30:00.233Z,101289.77
2018-03-27T06:33:04.409Z,101280.78
2018-03-27T06:36:07.769Z,101283.69
2018-03-27T06:39:11.218Z,101288.70
2018-03-27T06:42:14.766Z,101293.54
2018-03-27T06:45:18.162Z,101291.97
2018-03-27T06:48:21.533Z,101292.70
2018-03-27T06:51:25.702Z,101291.61
2018-03-27T06:54:29.047Z,101296.97
2018-03-27T06:57:32.428Z,101289.95
2018-03-27T07:00:35.780Z,101287.55
2018-03-27T07:03:39.146Z,101293.28
2018-03-27T07:06:42.514Z,101280.04
2018-03-27T07:09:45.907Z,101279.80
2018-03-27T07:12:49.531Z,101284.37
2018-03-27T07:15:52.990Z,101284.41
2018-03-27T07:18:56.361Z,101287.52
2018-03-27T07:22:00.494Z,101289.98
2018-03-27T07:25:03.891Z,101290.58
2018-03-27T07:28:08.008Z,101292.28
2018-03-27T07:31:11.359Z,101295.90
2018-03-27T07:34:14.782Z,101296.23
2018-03-27T07:37:18.213Z,101290.72
2018-03-27T07:40:21.593Z,101286.66
2018-03-27T07:43:25.725Z,101289.84
2018-03-27T07:46:29.193Z,101288.61
2018-03-27T07:49:32.593Z,101281.34
2018-03-27T07:52:35.957Z,101283.66
2018-03-27T07:55:39.327Z,101286.69
2018-03-27T07:58:42.706Z,101287.28
2018-03-27T08:01:46.820Z,101293.44
2018-03-27T08:04:50.946Z,101291.63
2018-03-27T08:07:55.098Z,101288.95
2018-03-27T08:10:58.496Z,101288.09
2018-03-27T08:14:01.888Z,101284.87
2018-03-27T08:17:05.247Z,101280.72
2018-03-27T08:20:08.614Z,101281.89
2018-03-27T08:23:11.965Z,101288.86
2018-03-27T08:26:15.336Z,101291.86
2018-03-27T08:29:18.703Z,101287.35
2018-03-27T08:32:22.068Z,101282.27
2018-03-27T08:35:25.431Z,101284.31
2018-03-27T08:38:28.807Z,101280.14
2018-03-27T08:41:32.230Z,101269.57
2018-03-27T08:44:35.596Z,101263.38
2018-03-27T08:47:39.134Z,101260.59
2018-03-27T08:50:42.502Z,101255.63
2018-03-27T08:53:45.978Z,101256.09
2018-03-27T08:56:49.330Z,101253.59
2018-03-27T08:59:52.752Z,101250.09
2018-03-27T09:02:56.075Z,101254.06
2018-03-27T09:05:59.449Z,101250.74
2018-03-27T09:09:03.585Z,101236.27
2018-03-27T09:12:06.989Z,101242.52
2018-03-27T09:15:10.501Z,101237.70
2018-03-27T09:18:13.855Z,101241.84
2018-03-27T09:21:17.223Z,101241.22
2018-03-27T09:24:20.602Z,101234.48
2018-03-27T09:27:24.048Z,101237.10
2018-03-27T09:30:27.449Z,101234.52
2018-03-27T09:33:30.842Z,101235.19
2018-03-27T09:36:34.189Z,101230.19
2018-03-27T09:39:37.561Z,101226.72
2018-03-27T09:42:41.705Z,101230.83
2018-03-27T09:45:45.074Z,101238.79
2018-03-27T09:48:49.342Z,101236.29
2018-03-27T09:51:52.816Z,101240.47
2018-03-27T09:54:56.183Z,101232.65
2018-03-27T09:57:59.524Z,101228.73
2018-03-27T10:01:08.330Z,101223.44
2018-03-27T10:04:12.460Z,101229.02
2018-03-27T10:07:15.830Z,101222.88
2018-03-27T10:10:19.188Z,101218.46
2018-03-27T10:13:22.587Z,101220.00
2018-03-27T10:16:25.938Z,101216.58
2018-03-27T10:19:30.067Z,101213.76
2018-03-27T10:22:33.425Z,101211.65
2018-03-27T10:25:36.893Z,101216.03
2018-03-27T10:28:40.260Z,101218.33
2018-03-27T10:31:44.378Z,101217.64
2018-03-27T10:34:48.517Z,101215.42
2018-03-27T10:37:51.896Z,101227.55
2018-03-27T10:40:56.034Z,101229.36
2018-03-27T10:43:59.392Z,101227.29
2018-03-27T10:47:02.806Z,101229.16
2018-03-27T10:50:06.926Z,101226.41
2018-03-27T10:53:11.052Z,101224.23
2018-03-27T10:56:14.394Z,101220.13
2018-03-27T10:59:17.776Z,101215.97
2018-03-27T11:02:21.141Z,101214.37
2018-03-27T11:05:25.274Z,101216.84
2018-03-27T11:08:28.627Z,101206.13
2018-03-27T11:11:31.986Z,101194.85
2018-03-27T11:14:35.319Z,101199.22
2018-03-27T11:17:38.692Z,101202.69
2018-03-27T11:20:42.053Z,101202.89
2018-03-27T11:23:46.216Z,101196.99
2018-03-27T11:26:49.589Z,101200.73
2018-03-27T11:29:52.974Z,101206.10
2018-03-27T11:32:56.342Z,101193.45
2018-03-27T11:35:59.704Z,101193.94
2018-03-27T11:39:03.286Z,101190.48
2018-03-27T11:42:06.739Z,101192.30
2018-03-27T11:45:10.903Z,101191.70
2018-03-27T11:48:14.286Z,101190.75
2018-03-27T11:51:18.414Z,101198.20
2018-03-27T11:54:21.836Z,101193.86
2018-03-27T11:57:25.206Z,101186.11
2018-03-27T12:00:28.579Z,101180.98
2018-03-27T12:03:31.962Z,101179.31
2018-03-27T12:06:35.312Z,101178.73
2018-03-27T12:09:38.693Z,101169.52
2018-03-27T12:12:42.804Z,101164.80
2018-03-27T12:15:46.920Z,101160.36
2018-03-27T12:18:51.113Z,101152.52
2018-03-27T12:21:56.025Z,101143.22
2018-03-27T12:24:59.378Z,101141.69
2018-03-27T12:28:03.521Z,101135.00
2018-03-27T12:31:06.919Z,101141.52
2018-03-27T12:34:10.283Z,101138.92
2018-03-27T12:37:14.427Z,101131.87
2018-03-27T12:40:17.821Z,101130.48
2018-03-27T12:43:21.326Z,101122.24
2018-03-27T12:46:24.687Z,101122.71
2018-03-27T12:49:28.088Z,101109.91
2018-03-27T12:52:31.446Z,101109.27
2018-03-27T12:55:34.880Z,101103.08
2018-03-27T12:58:38.831Z,101101.22
2018-03-27T13:01:43.037Z,101110.41
2018-03-27T13:04:47.956Z,101106.67
2018-03-27T13:07:51.318Z,101100.32
2018-03-27T13:10:54.756Z,101100.41
2018-03-27T13:13:58.166Z,101102.69
2018-03-27T13:17:01.525Z,101103.03
2018-03-27T13:20:05.091Z,101102.05
2018-03-27T13:23:08.623Z,101108.88
2018-03-27T13:26:12.059Z,101102.06
2018-03-27T13:29:16.235Z,101101.86
2018-03-27T13:32:19.771Z,101100.76
2018-03-27T13:35:23.080Z,101101.37
2018-03-27T13:38:27.242Z,101099.82
2018-03-27T13:41:30.646Z,101098.41
2018-03-27T13:44:35.029Z,101095.13
2018-03-27T13:47:38.418Z,101090.98
2018-03-27T13:50:41.956Z,101085.31
2018-03-27T13:53:45.311Z,101080.85
2018-03-27T13:56:48.695Z,101077.00
2018-03-27T13:59:52.068Z,101074.17
2018-03-27T14:02:55.446Z,101077.04
2018-03-27T14:05:59.580Z,101079.48
2018-03-27T14:09:02.978Z,101072.34
2018-03-27T14:12:06.385Z,101065.52
2018-03-27T14:15:09.760Z,101068.11
2018-03-27T14:18:13.928Z,101072.52
2018-03-27T14:21:17.298Z,101077.95
2018-03-27T14:24:20.702Z,101078.78
2018-03-27T14:27:24.068Z,101063.34
2018-03-27T14:30:28.196Z,101063.88
2018-03-27T14:33:32.330Z,101062.62
2018-03-27T14:36:35.751Z,101057.53
2018-03-27T14:39:39.968Z,101053.22
2018-03-27T14:42:43.351Z,101055.09
2018-03-27T14:45:46.750Z,101057.66
2018-03-27T14:48:50.147Z,101052.75
2018-03-27T14:51:53.557Z,101047.56
2018-03-27T14:54:56.996Z,101040.67
2018-03-27T14:58:01.891Z,101033.48
2018-03-27T15:01:05.310Z,101034.16
2018-03-27T15:04:08.699Z,101036.36
2018-03-27T15:07:12.088Z,101040.06
2018-03-27T15:10:15.496Z,101045.66
2018-03-27T15:13:18.894Z,101044.36
2018-03-27T15:16:22.273Z,101037.38
2018-03-27T15:19:25.724Z,101022.39
2018-03-27T15:22:29.095Z,101015.59
2018-03-27T15:25:32.602Z,101009.55
2018-03-27T15:28:36.020Z,101002.50
2018-03-27T15:31:39.409Z,101001.61
2018-03-27T15:34:42.774Z,100997.66
2018-03-27T15:37:46.148Z,100995.26
2018-03-27T15:40:50.297Z,100987.84
2018-03-27T15:43:53.717Z,100989.47
2018-03-27T15:46:57.086Z,100990.63
2018-03-27T15:50:00.456Z,100987.17
2018-03-27T15:53:03.850Z,100986.52
2018-03-27T15:56:08.003Z,100985.38
2018-03-27T15:59:11.555Z,100989.13
2018-03-27T16:02:14.975Z,100978.11
2018-03-27T16:05:18.345Z,100973.29
2018-03-27T16:08:21.722Z,100972.44
2018-03-27T16:11:25.165Z,100970.44
2018-03-27T16:14:28.531Z,100967.55
2018-03-27T16:17:31.933Z,100966.38
2018-03-27T16:20:35.348Z,100966.91
2018-03-27T16:23:38.712Z,100961.88
2018-03-27T16:26:42.103Z,100962.73
2018-03-27T16:29:45.483Z,100959.81
2018-03-27T16:32:49.633Z,100957.56
2018-03-27T16:35:53.020Z,100954.99
2018-03-27T16:38:56.389Z,100958.42
2018-03-27T16:41:59.767Z,100953.02
2018-03-27T16:45:03.138Z,100953.02
2018-03-27T16:48:06.517Z,100962.97
2018-03-27T16:51:09.901Z,100962.77
2018-03-27T16:54:14.037Z,100965.48
2018-03-27T16:57:17.437Z,100960.44
2018-03-27T17:00:20.977Z,100950.36
2018-03-27T17:03:24.353Z,100946.05
2018-03-27T17:06:27.844Z,100946.30
2018-03-27T17:09:31.245Z,100952.91
2018-03-27T17:12:34.635Z,100945.28
2018-03-27T17:15:37.997Z,100946.30
2018-03-27T17:18:41.348Z,100945.16
2018-03-27T17:21:44.717Z,100947.61
2018-03-27T17:24:48.897Z,100949.34
2018-03-27T17:27:52.264Z,100955.14
2018-03-27T17:30:55.641Z,100959.62
2018-03-27T17:33:59.788Z,100956.25
2018-03-27T17:37:03.176Z,100954.07
2018-03-27T17:40:06.560Z,100955.47
2018-03-27T17:43:10.730Z,100952.58
2018-03-27T17:46:14.095Z,100957.80
2018-03-27T17:49:17.458Z,100959.82
2018-03-27T17:52:21.591Z,100957.51
2018-03-27T17:55:25.889Z,100969.95
2018-03-27T17:58:30.096Z,100964.52
2018-03-27T18:01:34.228Z,100968.23
2018-03-27T18:04:37.622Z,100963.79
2018-03-27T18:07:42.520Z,100964.70
2018-03-27T18:10:45.900Z,100963.17
2018-03-27T18:13:49.295Z,100961.63
2018-03-27T18:16:52.740Z,100959.15
2018-03-27T18:19:57.726Z,100960.49
2018-03-27T18:23:01.096Z,100967.88
2018-03-27T18:26:05.980Z,100959.14
2018-03-27T18:29:09.360Z,100956.57
2018-03-27T18:32:12.812Z,100959.02
2018-03-27T18:35:16.244Z,100958.33
2018-03-27T18:38:20.420Z,100963.12
2018-03-27T18:41:24.086Z,100958.33
2018-03-27T18:44:27.551Z,100954.39
2018-03-27T18:47:30.931Z,100958.86
2018-03-27T18:50:34.325Z,100959.37
2018-03-27T18:53:37.717Z,100951.64
2018-03-27T18:56:41.097Z,100962.45
2018-03-27T18:59:44.482Z,100958.73
2018-03-27T19:02:47.926Z,100960.89
2018-03-27T19:05:51.307Z,100956.06
2018-03-27T19:08:54.725Z,100962.22
2018-03-27T19:11:58.113Z,100953.36
2018-03-27T19:15:01.499Z,100947.77
2018-03-27T19:18:04.899Z,100950.17
2018-03-27T19:21:08.271Z,100957.17
2018-03-27T19:24:12.438Z,100957.94
2018-03-27T19:27:15.821Z,100952.10
2018-03-27T19:30:19.390Z,100946.39
2018-03-27T19:33:22.781Z,100948.57
2018-03-27T19:36:26.188Z,100950.55
2018-03-27T19:39:30.557Z,100945.61
2018-03-27T19:42:34.065Z,100954.97
2018-03-27T19:45:37.467Z,100947.78
2018-03-27T19:48:40.890Z,100941.50
2018-03-27T19:51:45.874Z,100933.52
2018-03-27T19:54:49.248Z,100929.55
2018-03-27T19:57:53.499Z,100931.70
2018-03-27T20:00:56.923Z,100936.89
2018-03-27T20:04:00.444Z,100935.48
2018-03-27T20:07:03.830Z,100934.12
2018-03-27T20:10:07.230Z,100931.19
2018-03-27T20:13:10.651Z,100925.34
2018-03-27T20:16:14.793Z,100925.09
2018-03-27T20:19:18.931Z,100925.16
2018-03-27T20:22:22.327Z,100924.47
2018-03-27T20:25:25.871Z,100917.70
2018-03-27T20:28:29.267Z,100924.54
2018-03-27T20:31:32.651Z,100927.21
2018-03-27T20:34:36.035Z,100927.91
2018-03-27T20:37:39.474Z,100927.06
2018-03-27T20:40:42.865Z,100919.27
2018-03-27T20:43:46.248Z,100922.45
2018-03-27T20:46:49.628Z,100920.95
2018-03-27T20:49:53.006Z,100921.92
2018-03-27T20:52:57.142Z,100914.73
2018-03-27T20:56:00.516Z,100913.25
2018-03-27T20:59:04.628Z,100912.23
2018-03-27T21:02:08.155Z,100911.56
2018-03-27T21:05:11.547Z,100910.47
2018-03-27T21:08:15.727Z,100915.69
2018-03-27T21:11:19.096Z,100907.72
2018-03-27T21:14:22.509Z,100905.44
2018-03-27T21:17:25.878Z,100912.20
2018-03-27T21:20:29.239Z,100908.91
2018-03-27T21:23:33.362Z,100900.77
2018-03-27T21:26:36.717Z,100903.40
2018-03-27T21:29:40.161Z,100904.17
2018-03-27T21:32:43.518Z,100900.36
2018-03-27T21:35:46.884Z,100896.62
2018-03-27T21:38:50.250Z,100898.70
2018-03-27T21:41:54.380Z,100899.13
2018-03-27T21:44:58.494Z,100900.91
2018-03-27T21:48:01.846Z,100903.04
2018-03-27T21:51:05.186Z,100899.58
2018-03-27T21:54:09.303Z,100899.71
2018-03-27T21:57:12.654Z,100889.37
2018-03-27T22:00:16.018Z,100888.46
2018-03-27T22:03:20.162Z,100889.23
2018-03-27T22:06:27.405Z,100892.75
2018-03-27T22:09:30.776Z,100880.72
2018-03-27T22:12:34.120Z,100872.08
2018-03-27T22:15:38.414Z,100871.10
2018-03-27T22:18:42.554Z,100860.93
2018-03-27T22:21:46.684Z,100864.18
2018-03-27T22:24:50.070Z,100856.03
2018-03-27T22:27:54.199Z,100849.25
2018-03-27T22:30:57.550Z,100851.33
2018-03-27T22:34:00.908Z,100844.94
2018-03-27T22:37:04.260Z,100844.55
2018-03-27T22:40:07.622Z,100833.98
2018-03-27T22:43:10.985Z,100837.41
2018-03-27T22:46:14.354Z,100834.02
2018-03-27T22:49:17.716Z,100836.02
2018-03-27T22:52:21.070Z,100838.80
2018-03-27T22:55:25.211Z,100830.84
2018-03-27T22:58:28.557Z,100824.92
2018-03-27T23:01:31.929Z,100819.86
2018-03-27T23:04:35.294Z,100815.98
2018-03-27T23:07:38.650Z,100817.70
2018-03-27T23:10:42.021Z,100815.81
2018-03-27T23:13:45.378Z,100812.12
2018-03-27T23:16:49.559Z,100820.59
2018-03-27T23:19:52.929Z,100815.19
2018-03-27T23:22:56.320Z,100809.74
2018-03-27T23:25:59.673Z,100803.70
2018-03-27T23:29:03.809Z,100807.09
2018-03-27T23:32:07.261Z,100802.63
2018-03-27T23:35:10.624Z,100804.62
2018-03-27T23:38:14.754Z,100805.12
2018-03-27T23:41:18.105Z,100798.48
2018-03-27T23:44:21.468Z,100795.55
2018-03-27T23:47:24.829Z,100792.17
2018-03-27T23:50:28.213Z,100792.44
2018-03-27T23:53:32.334Z,100784.52
2018-03-27T23:56:35.730Z,100776.89
2018-03-27T23:59:39.086Z,100774.56
