createdAt,value
2023-04-27T00:00:26.871Z,116
2023-04-27T00:01:33.886Z,121
2023-04-27T00:02:40.911Z,114
2023-04-27T00:03:47.739Z,121
2023-04-27T00:04:54.749Z,115
2023-04-27T00:06:01.214Z,113
2023-04-27T00:07:08.266Z,112
2023-04-27T00:08:15.049Z,120
2023-04-27T00:09:21.893Z,116
2023-04-27T00:10:29.512Z,114
2023-04-27T00:11:51.896Z,119
2023-04-27T00:12:58.734Z,116
2023-04-27T00:14:05.664Z,122
2023-04-27T00:15:12.484Z,116
2023-04-27T00:16:19.313Z,121
2023-04-27T00:17:26.987Z,116
2023-04-27T00:18:33.889Z,113
2023-04-27T00:19:40.775Z,122
2023-04-27T00:20:47.642Z,114
2023-04-27T00:21:54.473Z,123
2023-04-27T00:23:01.353Z,118
2023-04-27T00:24:08.154Z,115
2023-04-27T00:25:14.995Z,113
2023-04-27T00:26:21.874Z,121
2023-04-27T00:27:28.722Z,122
2023-04-27T00:28:35.570Z,112
2023-04-27T00:29:42.379Z,115
2023-04-27T00:30:49.235Z,119
2023-04-27T00:31:56.100Z,122
2023-04-27T00:33:03.176Z,125
2023-04-27T00:34:09.998Z,124
2023-04-27T00:35:16.813Z,112
2023-04-27T00:36:23.623Z,118
2023-04-27T00:37:30.455Z,118
2023-04-27T00:38:37.436Z,118
2023-04-27T00:39:44.202Z,116
2023-04-27T00:40:51.026Z,116
2023-04-27T00:42:08.215Z,115
2023-04-27T00:43:15.104Z,120
2023-04-27T00:44:21.884Z,118
2023-04-27T00:45:28.747Z,120
2023-04-27T00:46:35.585Z,119
2023-04-27T00:47:42.472Z,119
2023-04-27T00:48:49.400Z,119
2023-04-27T00:49:56.375Z,112
2023-04-27T00:51:03.148Z,119
2023-04-27T00:52:09.882Z,118
2023-04-27T00:53:16.658Z,111
2023-04-27T00:54:23.408Z,121
2023-04-27T00:55:30.367Z,123
2023-04-27T00:56:37.210Z,122
2023-04-27T00:57:44.041Z,115
2023-04-27T00:58:50.855Z,114
2023-04-27T00:59:57.678Z,118
2023-04-27T01:01:04.808Z,119
2023-04-27T01:02:11.726Z,115
2023-04-27T01:03:18.633Z,121
2023-04-27T01:04:25.399Z,123
2023-04-27T01:05:32.729Z,121
2023-04-27T01:06:38.951Z,118
2023-04-27T01:07:45.876Z,116
2023-04-27T01:08:52.748Z,118
2023-04-27T01:09:59.560Z,122
2023-04-27T01:11:06.387Z,120
2023-04-27T01:12:13.263Z,121
2023-04-27T01:13:20.174Z,119
2023-04-27T01:14:27.064Z,120
2023-04-27T01:15:33.881Z,122
2023-04-27T01:16:40.749Z,119
2023-04-27T01:17:47.546Z,121
2023-04-27T01:18:55.227Z,121
2023-04-27T01:20:02.028Z,120
2023-04-27T01:21:09.235Z,122
2023-04-27T01:22:16.088Z,120
2023-04-27T01:23:22.939Z,120
2023-04-27T01:24:29.681Z,121
2023-04-27T01:25:36.594Z,119
2023-04-27T01:26:43.366Z,118
2023-04-27T01:27:50.170Z,120
2023-04-27T01:28:57.052Z,122
2023-04-27T01:30:03.929Z,123
2023-04-27T01:31:11.038Z,125
2023-04-27T01:32:17.790Z,118
2023-04-27T01:33:24.594Z,119
2023-04-27T01:34:31.366Z,121
2023-04-27T01:35:38.134Z,119
2023-04-27T01:36:45.048Z,120
2023-04-27T01:37:52.784Z,117
2023-04-27T01:38:59.526Z,117
2023-04-27T01:40:06.328Z,114
2023-04-27T01:41:13.428Z,116
2023-04-27T01:42:20.202Z,117
2023-04-27T01:43:27.125Z,113
2023-04-27T01:44:34.025Z,120
2023-04-27T01:45:40.814Z,111
2023-04-27T01:46:47.658Z,118
2023-04-27T01:47:54.439Z,114
2023-04-27T01:49:01.298Z,112
2023-04-27T01:50:08.112Z,114
2023-04-27T01:51:14.906Z,115
2023-04-27T01:52:21.711Z,113
2023-04-27T01:53:28.557Z,111
2023-04-27T01:54:35.375Z,113
2023-04-27T01:55:42.408Z,114
2023-04-27T01:56:49.212Z,110
2023-04-27T01:57:55.984Z,112
2023-04-27T01:59:02.827Z,117
2023-04-27T02:00:09.666Z,114
2023-04-27T02:01:16.759Z,113
2023-04-27T02:02:23.898Z,115
2023-04-27T02:03:30.898Z,112
2023-04-27T02:04:37.713Z,117
2023-04-27T02:05:44.428Z,117
2023-04-27T02:06:51.317Z,117
2023-04-27T02:07:58.128Z,116
2023-04-27T02:09:04.939Z,117
2023-04-27T02:10:11.728Z,116
2023-04-27T02:11:18.534Z,116
2023-04-27T02:12:25.424Z,114
2023-04-27T02:13:32.353Z,115
2023-04-27T02:14:39.111Z,118
2023-04-27T02:15:45.969Z,115
2023-04-27T02:16:52.773Z,118
2023-04-27T02:17:59.605Z,117
2023-04-27T02:19:06.422Z,115
2023-04-27T02:20:13.245Z,117
2023-04-27T02:21:20.097Z,114
2023-04-27T02:22:26.891Z,115
2023-04-27T02:23:33.671Z,119
2023-04-27T02:24:40.504Z,119
2023-04-27T02:25:47.229Z,117
2023-04-27T02:26:54.007Z,118
2023-04-27T02:28:00.852Z,120
2023-04-27T02:29:07.729Z,118
2023-04-27T02:30:14.562Z,117
2023-04-27T02:31:21.520Z,116
2023-04-27T02:32:28.170Z,112
2023-04-27T02:33:34.963Z,112
2023-04-27T02:34:41.751Z,112
2023-04-27T02:35:48.676Z,115
2023-04-27T02:36:55.558Z,113
2023-04-27T02:38:02.362Z,111
2023-04-27T02:39:09.173Z,115
2023-04-27T02:40:16.010Z,111
2023-04-27T02:41:22.833Z,109
2023-04-27T02:42:29.625Z,114
2023-04-27T02:43:36.442Z,115
2023-04-27T02:44:43.216Z,117
2023-04-27T02:45:49.966Z,116
2023-04-27T02:46:56.794Z,112
2023-04-27T02:48:03.567Z,117
2023-04-27T02:49:10.351Z,119
2023-04-27T02:50:17.143Z,120
2023-04-27T02:51:23.896Z,119
2023-04-27T02:52:31.005Z,114
2023-04-27T02:53:37.863Z,117
2023-04-27T02:54:44.622Z,115
2023-04-27T02:55:51.455Z,117
2023-04-27T02:56:58.163Z,119
2023-04-27T02:58:04.978Z,117
2023-04-27T02:59:12.124Z,118
2023-04-27T03:00:19.483Z,120
2023-04-27T03:01:26.332Z,117
2023-04-27T03:02:33.365Z,121
2023-04-27T03:03:40.130Z,121
2023-04-27T03:04:49.596Z,122
2023-04-27T03:05:56.399Z,131
2023-04-27T03:07:03.159Z,133
2023-04-27T03:08:09.894Z,139
2023-04-27T03:09:16.845Z,141
2023-04-27T03:10:23.468Z,143
2023-04-27T03:11:30.389Z,149
2023-04-27T03:12:37.406Z,148
2023-04-27T03:13:44.151Z,145
2023-04-27T03:14:50.953Z,142
2023-04-27T03:15:57.829Z,139
2023-04-27T03:17:04.589Z,141
2023-04-27T03:18:11.417Z,156
2023-04-27T03:19:18.175Z,164
2023-04-27T03:20:24.995Z,161
2023-04-27T03:21:31.792Z,158
2023-04-27T03:22:38.544Z,154
2023-04-27T03:23:45.352Z,143
2023-04-27T03:24:52.118Z,141
2023-04-27T03:25:58.874Z,133
2023-04-27T03:27:10.834Z,133
2023-04-27T03:28:17.561Z,136
2023-04-27T03:29:24.393Z,139
2023-04-27T03:30:31.184Z,141
2023-04-27T03:31:38.121Z,138
2023-04-27T03:32:47.108Z,132
2023-04-27T03:33:51.550Z,134
2023-04-27T03:34:58.296Z,128
2023-04-27T03:36:05.138Z,125
2023-04-27T03:37:12.176Z,124
2023-04-27T03:38:18.957Z,124
2023-04-27T03:39:25.695Z,119
2023-04-27T03:40:32.452Z,119
2023-04-27T03:41:39.305Z,121
2023-04-27T03:42:46.331Z,130
2023-04-27T03:43:53.095Z,132
2023-04-27T03:44:59.846Z,142
2023-04-27T03:46:07.577Z,143
2023-04-27T03:47:14.316Z,148
2023-04-27T03:48:21.165Z,152
2023-04-27T03:49:27.974Z,152
2023-04-27T03:50:34.688Z,150
2023-04-27T03:51:41.455Z,149
2023-04-27T03:52:48.281Z,154
2023-04-27T03:53:55.066Z,152
2023-04-27T03:55:01.925Z,146
2023-04-27T03:56:08.989Z,139
2023-04-27T03:57:15.977Z,130
2023-04-27T03:58:22.778Z,120
2023-04-27T03:59:29.541Z,115
2023-04-27T04:00:36.577Z,117
2023-04-27T04:01:43.459Z,117
2023-04-27T04:02:50.282Z,108
2023-04-27T04:03:57.145Z,104
2023-04-27T04:05:03.769Z,104
2023-04-27T04:06:10.659Z,98
2023-04-27T04:07:17.463Z,101
2023-04-27T04:08:24.256Z,97
2023-04-27T04:09:31.103Z,98
2023-04-27T04:10:37.888Z,96
2023-04-27T04:11:45.007Z,99
2023-04-27T04:12:51.802Z,95
2023-04-27T04:13:58.627Z,106
2023-04-27T04:15:05.529Z,108
2023-04-27T04:16:12.498Z,110
2023-04-27T04:17:19.308Z,123
2023-04-27T04:18:26.050Z,126
2023-04-27T04:19:32.806Z,124
2023-04-27T04:20:39.606Z,130
2023-04-27T04:21:46.410Z,127
2023-04-27T04:22:53.234Z,127
2023-04-27T04:24:00.187Z,129
2023-04-27T04:25:07.173Z,118
2023-04-27T04:26:14.130Z,117
2023-04-27T04:27:20.907Z,114
2023-04-27T04:28:27.658Z,115
2023-04-27T04:29:34.534Z,117
2023-04-27T04:30:41.270Z,119
2023-04-27T04:31:48.155Z,116
2023-04-27T04:32:54.866Z,119
2023-04-27T04:34:01.650Z,117
2023-04-27T04:35:08.590Z,113
2023-04-27T04:36:15.436Z,100
2023-04-27T04:37:22.190Z,104
2023-04-27T04:38:28.974Z,101
2023-04-27T04:39:35.742Z,106
2023-04-27T04:40:45.341Z,114
2023-04-27T04:41:49.351Z,106
2023-04-27T04:42:56.083Z,108
2023-04-27T04:44:02.851Z,110
2023-04-27T04:45:09.668Z,109
2023-04-27T04:46:16.528Z,101
2023-04-27T04:47:23.394Z,104
2023-04-27T04:48:30.066Z,98
2023-04-27T04:49:36.951Z,99
2023-04-27T04:50:43.733Z,104
2023-04-27T04:51:50.506Z,103
2023-04-27T04:52:57.456Z,100
2023-04-27T04:54:04.269Z,97
2023-04-27T04:55:11.122Z,97
2023-04-27T04:56:17.873Z,99
2023-04-27T04:57:24.859Z,97
2023-04-27T04:58:31.695Z,92
2023-04-27T04:59:38.374Z,86
2023-04-27T05:00:45.173Z,89
2023-04-27T05:01:51.915Z,86
2023-04-27T05:02:58.878Z,86
2023-04-27T05:04:05.852Z,88
2023-04-27T05:05:12.368Z,82
2023-04-27T05:06:19.159Z,85
2023-04-27T05:07:25.935Z,82
2023-04-27T05:08:32.767Z,81
2023-04-27T05:09:39.650Z,73
2023-04-27T05:10:46.406Z,76
2023-04-27T05:11:56.351Z,75
2023-04-27T05:13:04.642Z,69
2023-04-27T05:14:09.978Z,64
2023-04-27T05:15:16.766Z,62
2023-04-27T05:16:23.652Z,69
2023-04-27T05:17:30.383Z,64
2023-04-27T05:18:37.188Z,62
2023-04-27T05:19:43.960Z,54
2023-04-27T05:20:50.773Z,57
2023-04-27T05:21:57.636Z,50
2023-04-27T05:23:04.440Z,58
2023-04-27T05:24:11.196Z,55
2023-04-27T05:25:18.022Z,47
2023-04-27T05:26:24.790Z,60
2023-04-27T05:27:31.576Z,50
2023-04-27T05:28:38.359Z,47
2023-04-27T05:29:45.112Z,48
2023-04-27T05:30:51.894Z,43
2023-04-27T05:31:58.688Z,39
2023-04-27T05:33:05.671Z,41
2023-04-27T05:34:12.488Z,38
2023-04-27T05:35:19.251Z,32
2023-04-27T05:36:25.993Z,38
2023-04-27T05:37:32.799Z,34
2023-04-27T05:38:39.610Z,28
2023-04-27T05:39:46.449Z,29
2023-04-27T05:40:55.066Z,30
2023-04-27T05:41:59.963Z,26
2023-04-27T05:43:06.787Z,31
2023-04-27T05:44:13.727Z,29
2023-04-27T05:45:20.560Z,25
2023-04-27T05:46:27.400Z,34
2023-04-27T05:47:34.178Z,31
2023-04-27T05:48:40.900Z,36
2023-04-27T05:49:47.829Z,29
2023-04-27T05:50:54.817Z,28
2023-04-27T05:52:05.360Z,31
2023-04-27T05:53:12.112Z,28
2023-04-27T05:54:18.875Z,29
2023-04-27T05:55:25.652Z,25
2023-04-27T05:56:33.603Z,32
2023-04-27T05:57:40.574Z,26
2023-04-27T05:58:47.512Z,31
2023-04-27T05:59:55.195Z,32
2023-04-27T06:01:01.962Z,25
2023-04-27T06:02:08.779Z,32
2023-04-27T06:03:15.847Z,26
2023-04-27T06:04:22.553Z,27
2023-04-27T06:05:29.267Z,25
2023-04-27T06:06:40.006Z,25
2023-04-27T06:07:46.759Z,28
2023-04-27T06:08:53.581Z,26
2023-04-27T06:10:00.506Z,25
2023-04-27T06:11:07.515Z,25
2023-04-27T06:12:14.283Z,36
2023-04-27T06:13:21.096Z,36
2023-04-27T06:14:27.932Z,33
2023-04-27T06:15:35.007Z,29
2023-04-27T06:16:41.910Z,25
2023-04-27T06:17:50.085Z,25
2023-04-27T06:18:56.874Z,33
2023-04-27T06:20:03.631Z,27
2023-04-27T06:21:13.637Z,29
2023-04-27T06:22:20.380Z,31
2023-04-27T06:23:27.550Z,32
2023-04-27T06:24:34.261Z,26
2023-04-27T06:25:41.029Z,26
2023-04-27T06:26:47.834Z,28
2023-04-27T06:27:54.632Z,35
2023-04-27T06:29:01.437Z,30
2023-04-27T06:30:08.234Z,32
2023-04-27T06:31:15.511Z,29
2023-04-27T06:32:22.338Z,25
2023-04-27T06:33:29.051Z,36
2023-04-27T06:34:36.047Z,25
2023-04-27T06:35:44.030Z,28
2023-04-27T06:36:49.722Z,25
2023-04-27T06:37:58.162Z,25
2023-04-27T06:39:04.969Z,30
2023-04-27T06:40:11.760Z,40
2023-04-27T06:41:18.660Z,38
2023-04-27T06:42:25.414Z,27
2023-04-27T06:43:32.190Z,25
2023-04-27T06:44:38.983Z,34
2023-04-27T06:45:45.941Z,42
2023-04-27T06:46:52.944Z,37
2023-04-27T06:47:59.718Z,25
2023-04-27T06:49:06.511Z,26
2023-04-27T06:50:13.302Z,26
2023-04-27T06:51:20.075Z,32
2023-04-27T06:52:27.008Z,30
2023-04-27T06:53:34.050Z,25
2023-04-27T06:54:40.719Z,42
2023-04-27T06:55:48.507Z,31
2023-04-27T06:56:54.464Z,35
2023-04-27T06:58:01.497Z,31
2023-04-27T06:59:08.366Z,35
2023-04-27T07:00:15.196Z,27
2023-04-27T07:01:22.230Z,31
2023-04-27T07:02:29.102Z,37
2023-04-27T07:03:36.050Z,31
2023-04-27T07:04:42.885Z,37
2023-04-27T07:05:49.688Z,25
2023-04-27T07:06:56.438Z,31
2023-04-27T07:08:06.116Z,26
2023-04-27T07:09:16.596Z,25
2023-04-27T07:10:17.031Z,35
2023-04-27T07:11:23.836Z,25
2023-04-27T07:12:30.647Z,44
2023-04-27T07:13:37.526Z,42
2023-04-27T07:14:44.443Z,30
2023-04-27T07:15:52.303Z,47
2023-04-27T07:16:59.135Z,43
2023-04-27T07:18:06.061Z,40
2023-04-27T07:19:13.080Z,35
2023-04-27T07:20:19.855Z,43
2023-04-27T07:21:26.858Z,48
2023-04-27T07:22:33.701Z,50
2023-04-27T07:23:42.056Z,26
2023-04-27T07:24:48.900Z,28
2023-04-27T07:25:55.740Z,28
2023-04-27T07:27:02.734Z,25
2023-04-27T07:28:09.712Z,28
2023-04-27T07:29:26.070Z,49
2023-04-27T07:30:23.342Z,32
2023-04-27T07:31:30.200Z,28
2023-04-27T07:32:37.186Z,33
2023-04-27T07:33:43.987Z,31
2023-04-27T07:34:53.820Z,25
2023-04-27T07:36:00.319Z,53
2023-04-27T07:37:07.186Z,41
2023-04-27T07:38:19.448Z,27
2023-04-27T07:39:25.810Z,35
2023-04-27T07:40:32.751Z,34
2023-04-27T07:41:39.558Z,28
2023-04-27T07:42:46.497Z,29
2023-04-27T07:43:53.310Z,44
2023-04-27T07:45:00.095Z,25
2023-04-27T07:46:06.933Z,30
2023-04-27T07:47:13.686Z,29
2023-04-27T07:48:20.521Z,46
2023-04-27T07:49:27.268Z,26
2023-04-27T07:50:34.043Z,52
2023-04-27T07:51:40.823Z,36
2023-04-27T07:52:47.730Z,42
2023-04-27T07:53:54.750Z,44
2023-04-27T07:55:01.571Z,25
2023-04-27T07:56:08.585Z,38
2023-04-27T07:57:15.491Z,39
2023-04-27T07:58:22.368Z,54
2023-04-27T07:59:29.261Z,47
2023-04-27T08:00:36.048Z,57
2023-04-27T08:01:42.950Z,34
2023-04-27T08:02:49.975Z,33
2023-04-27T08:03:56.816Z,29
2023-04-27T08:05:03.981Z,43
2023-04-27T08:06:10.984Z,25
2023-04-27T08:07:17.784Z,39
2023-04-27T08:08:24.102Z,33
2023-04-27T08:09:30.896Z,52
2023-04-27T08:10:37.798Z,66
2023-04-27T08:11:44.604Z,46
2023-04-27T08:12:51.422Z,68
2023-04-27T08:13:58.201Z,64
2023-04-27T08:15:05.035Z,48
2023-04-27T08:16:12.213Z,58
2023-04-27T08:17:19.087Z,56
2023-04-27T08:18:25.888Z,42
2023-04-27T08:19:32.721Z,54
2023-04-27T08:20:39.480Z,55
2023-04-27T08:21:46.471Z,30
2023-04-27T08:22:53.372Z,33
2023-04-27T08:24:00.232Z,36
2023-04-27T08:25:07.151Z,38
2023-04-27T08:26:14.242Z,37
2023-04-27T08:27:21.117Z,29
2023-04-27T08:28:28.142Z,33
2023-04-27T08:29:35.052Z,38
2023-04-27T08:30:41.765Z,52
2023-04-27T08:31:48.625Z,42
2023-04-27T08:32:55.478Z,59
2023-04-27T08:34:02.302Z,34
2023-04-27T08:35:10.507Z,38
2023-04-27T08:36:17.326Z,29
2023-04-27T08:37:24.136Z,26
2023-04-27T08:38:31.419Z,25
2023-04-27T08:39:38.406Z,39
2023-04-27T08:40:45.321Z,41
2023-04-27T08:41:52.085Z,34
2023-04-27T08:42:58.952Z,34
2023-04-27T08:44:05.771Z,43
2023-04-27T08:45:12.669Z,38
2023-04-27T08:46:19.521Z,44
2023-04-27T08:47:38.940Z,37
2023-04-27T08:48:33.211Z,34
2023-04-27T08:49:39.962Z,44
2023-04-27T08:50:46.812Z,34
2023-04-27T08:51:53.659Z,29
2023-04-27T08:53:00.485Z,44
2023-04-27T08:54:07.923Z,44
2023-04-27T08:55:16.405Z,44
2023-04-27T08:56:22.852Z,44
2023-04-27T08:57:29.873Z,25
2023-04-27T08:58:36.763Z,28
2023-04-27T08:59:43.583Z,38
2023-04-27T09:00:52.064Z,39
2023-04-27T09:01:57.253Z,47
2023-04-27T09:03:04.384Z,36
2023-04-27T09:04:11.338Z,51
2023-04-27T09:05:17.979Z,56
2023-04-27T09:06:24.799Z,30
2023-04-27T09:07:34.347Z,64
2023-04-27T09:08:41.256Z,58
2023-04-27T09:09:48.655Z,48
2023-04-27T09:10:55.769Z,47
2023-04-27T09:12:02.462Z,42
2023-04-27T09:13:18.254Z,49
2023-04-27T09:14:25.077Z,38
2023-04-27T09:15:31.897Z,47
2023-04-27T09:16:38.814Z,38
2023-04-27T09:17:45.590Z,38
2023-04-27T09:18:52.590Z,66
2023-04-27T09:19:59.412Z,51
2023-04-27T09:21:09.530Z,47
2023-04-27T09:22:17.234Z,49
2023-04-27T09:23:24.040Z,44
2023-04-27T09:24:33.536Z,38
2023-04-27T09:25:40.254Z,53
2023-04-27T09:26:47.062Z,48
2023-04-27T09:27:53.898Z,25
2023-04-27T09:29:00.932Z,42
2023-04-27T09:30:07.806Z,26
2023-04-27T09:31:18.162Z,25
2023-04-27T09:32:25.008Z,45
2023-04-27T09:33:31.842Z,43
2023-04-27T09:34:38.651Z,32
2023-04-27T09:35:45.801Z,25
2023-04-27T09:36:52.663Z,43
2023-04-27T09:37:59.467Z,25
2023-04-27T09:39:06.282Z,26
2023-04-27T09:40:14.222Z,25
2023-04-27T09:41:21.130Z,27
2023-04-27T09:42:27.936Z,50
2023-04-27T09:43:35.666Z,61
2023-04-27T09:44:43.292Z,50
2023-04-27T09:45:51.027Z,45
2023-04-27T09:46:57.746Z,57
2023-04-27T09:48:04.678Z,74
2023-04-27T09:49:11.803Z,40
2023-04-27T09:50:18.553Z,30
2023-04-27T09:51:28.274Z,40
2023-04-27T09:52:35.073Z,33
2023-04-27T09:53:41.892Z,25
2023-04-27T09:54:49.856Z,31
2023-04-27T09:55:57.707Z,27
2023-04-27T09:57:11.557Z,33
2023-04-27T09:58:24.380Z,51
2023-04-27T09:59:39.444Z,44
2023-04-27T10:00:54.179Z,44
2023-04-27T10:02:23.294Z,39
2023-04-27T10:03:27.085Z,55
2023-04-27T10:04:44.291Z,51
2023-04-27T10:06:01.379Z,57
2023-04-27T10:07:13.334Z,51
2023-04-27T10:08:20.197Z,52
2023-04-27T10:09:28.056Z,53
2023-04-27T10:10:37.795Z,45
2023-04-27T10:11:50.505Z,55
2023-04-27T10:12:57.413Z,42
2023-04-27T10:14:06.449Z,31
2023-04-27T10:15:13.296Z,60
2023-04-27T10:16:20.173Z,33
2023-04-27T10:17:27.200Z,55
2023-04-27T10:18:33.793Z,39
2023-04-27T10:19:40.740Z,31
2023-04-27T10:20:56.714Z,27
2023-04-27T10:22:13.920Z,31
2023-04-27T10:23:20.717Z,45
2023-04-27T10:24:30.513Z,28
2023-04-27T10:25:40.126Z,44
2023-04-27T10:26:47.233Z,36
2023-04-27T10:27:54.145Z,33
2023-04-27T10:29:04.550Z,26
2023-04-27T10:30:11.529Z,47
2023-04-27T10:31:19.274Z,25
2023-04-27T10:32:31.231Z,25
2023-04-27T10:33:37.984Z,39
2023-04-27T10:34:49.242Z,54
2023-04-27T10:35:58.990Z,42
2023-04-27T10:37:06.790Z,25
2023-04-27T10:38:13.583Z,43
2023-04-27T10:39:30.018Z,55
2023-04-27T10:40:30.155Z,59
2023-04-27T10:41:37.788Z,62
2023-04-27T10:42:44.675Z,41
2023-04-27T10:43:51.477Z,49
2023-04-27T10:44:59.432Z,38
2023-04-27T10:46:06.096Z,39
2023-04-27T10:47:12.825Z,62
2023-04-27T10:48:20.056Z,53
2023-04-27T10:49:26.810Z,40
2023-04-27T10:50:33.588Z,34
2023-04-27T10:51:40.416Z,42
2023-04-27T10:52:48.845Z,65
2023-04-27T10:53:55.808Z,44
2023-04-27T10:55:02.798Z,33
2023-04-27T10:56:20.052Z,28
2023-04-27T10:57:29.833Z,29
2023-04-27T10:58:47.897Z,38
2023-04-27T10:59:45.537Z,41
2023-04-27T11:00:52.881Z,34
2023-04-27T11:02:01.132Z,33
2023-04-27T11:03:08.141Z,44
2023-04-27T11:04:21.135Z,37
2023-04-27T11:05:27.907Z,49
2023-04-27T11:06:35.589Z,42
2023-04-27T11:07:45.828Z,43
2023-04-27T11:08:53.523Z,36
2023-04-27T11:10:00.308Z,33
2023-04-27T11:11:09.000Z,32
2023-04-27T11:12:18.519Z,37
2023-04-27T11:13:25.442Z,47
2023-04-27T11:14:32.318Z,38
2023-04-27T11:15:39.112Z,33
2023-04-27T11:16:53.102Z,55
2023-04-27T11:18:00.010Z,63
2023-04-27T11:19:09.584Z,43
2023-04-27T11:20:16.533Z,52
2023-04-27T11:21:29.590Z,44
2023-04-27T11:22:37.244Z,34
2023-04-27T11:23:46.753Z,42
2023-04-27T11:24:53.588Z,34
2023-04-27T11:26:00.360Z,50
2023-04-27T11:27:12.309Z,43
2023-04-27T11:28:20.005Z,53
2023-04-27T11:29:26.919Z,42
2023-04-27T11:30:33.803Z,31
2023-04-27T11:31:40.788Z,38
2023-04-27T11:32:51.010Z,37
2023-04-27T11:33:57.769Z,38
2023-04-27T11:35:06.373Z,50
2023-04-27T11:36:14.029Z,53
2023-04-27T11:37:21.663Z,58
2023-04-27T11:38:29.438Z,57
2023-04-27T11:39:36.356Z,44
2023-04-27T11:40:44.005Z,53
2023-04-27T11:41:50.860Z,42
2023-04-27T11:42:57.703Z,25
2023-04-27T11:44:07.772Z,30
2023-04-27T11:45:14.719Z,57
2023-04-27T11:46:21.716Z,33
2023-04-27T11:47:28.518Z,51
2023-04-27T11:48:35.308Z,30
2023-04-27T11:49:42.935Z,46
2023-04-27T11:50:49.765Z,46
2023-04-27T11:51:57.501Z,38
2023-04-27T11:53:05.277Z,49
2023-04-27T11:54:14.147Z,44
2023-04-27T11:55:20.809Z,31
2023-04-27T11:56:27.935Z,36
2023-04-27T11:57:45.039Z,33
2023-04-27T11:58:51.825Z,25
2023-04-27T11:59:58.614Z,44
2023-04-27T12:01:05.464Z,47
2023-04-27T12:02:15.484Z,55
2023-04-27T12:03:33.423Z,44
2023-04-27T12:04:41.711Z,45
2023-04-27T12:05:49.151Z,46
2023-04-27T12:06:59.390Z,47
2023-04-27T12:08:06.196Z,30
2023-04-27T12:09:13.028Z,38
2023-04-27T12:10:21.115Z,47
2023-04-27T12:11:28.000Z,37
2023-04-27T12:12:34.819Z,52
2023-04-27T12:13:41.632Z,47
2023-04-27T12:14:48.426Z,35
2023-04-27T12:15:55.271Z,47
2023-04-27T12:17:04.489Z,41
2023-04-27T12:18:11.420Z,44
2023-04-27T12:19:18.192Z,57
2023-04-27T12:20:24.995Z,55
2023-04-27T12:21:31.861Z,54
2023-04-27T12:22:38.620Z,47
2023-04-27T12:23:45.504Z,50
2023-04-27T12:24:53.282Z,49
2023-04-27T12:26:00.165Z,55
2023-04-27T12:27:34.478Z,35
2023-04-27T12:29:32.494Z,31
2023-04-27T12:30:42.218Z,28
2023-04-27T12:31:48.972Z,34
2023-04-27T12:32:56.710Z,52
2023-04-27T12:34:03.500Z,27
2023-04-27T12:35:11.307Z,53
2023-04-27T12:36:18.355Z,60
2023-04-27T12:37:26.916Z,59
2023-04-27T12:38:33.607Z,38
2023-04-27T12:39:43.685Z,47
2023-04-27T12:40:50.629Z,35
2023-04-27T12:41:58.566Z,44
2023-04-27T12:43:05.429Z,34
2023-04-27T12:44:12.432Z,51
2023-04-27T12:45:19.363Z,54
2023-04-27T12:46:26.285Z,41
2023-04-27T12:47:50.179Z,37
2023-04-27T12:48:40.908Z,43
2023-04-27T12:49:49.958Z,40
2023-04-27T12:50:56.904Z,51
2023-04-27T12:52:04.734Z,30
2023-04-27T12:53:11.589Z,37
2023-04-27T12:54:19.437Z,43
2023-04-27T12:55:33.501Z,47
2023-04-27T12:56:33.434Z,58
2023-04-27T12:57:41.210Z,51
2023-04-27T12:58:49.101Z,62
2023-04-27T12:59:56.018Z,47
2023-04-27T13:01:06.159Z,40
2023-04-27T13:02:12.958Z,41
2023-04-27T13:03:20.900Z,41
2023-04-27T13:04:27.776Z,44
2023-04-27T13:05:34.375Z,84
2023-04-27T13:06:42.072Z,69
2023-04-27T13:07:49.702Z,71
2023-04-27T13:08:57.160Z,48
2023-04-27T13:10:05.645Z,25
2023-04-27T13:11:13.496Z,32
2023-04-27T13:12:21.634Z,26
2023-04-27T13:13:29.927Z,27
2023-04-27T13:14:36.910Z,36
2023-04-27T13:15:43.792Z,33
2023-04-27T13:16:50.680Z,44
2023-04-27T13:18:00.738Z,36
2023-04-27T13:19:08.492Z,36
2023-04-27T13:20:15.422Z,44
2023-04-27T13:21:22.202Z,25
2023-04-27T13:22:29.035Z,32
2023-04-27T13:23:35.871Z,50
2023-04-27T13:24:42.738Z,46
2023-04-27T13:25:49.463Z,37
2023-04-27T13:26:57.312Z,58
2023-04-27T13:28:04.324Z,42
2023-04-27T13:29:11.143Z,25
2023-04-27T13:30:17.930Z,29
2023-04-27T13:31:25.821Z,33
2023-04-27T13:32:33.452Z,48
2023-04-27T13:33:40.344Z,32
2023-04-27T13:34:49.059Z,28
2023-04-27T13:35:55.940Z,53
2023-04-27T13:37:03.596Z,48
2023-04-27T13:38:10.403Z,40
2023-04-27T13:39:17.300Z,33
2023-04-27T13:40:24.247Z,28
2023-04-27T13:41:31.214Z,44
2023-04-27T13:42:38.055Z,45
2023-04-27T13:43:44.878Z,42
2023-04-27T13:44:51.687Z,44
2023-04-27T13:46:01.053Z,63
2023-04-27T13:47:07.011Z,72
2023-04-27T13:48:14.474Z,80
2023-04-27T13:49:21.293Z,60
2023-04-27T13:50:28.147Z,45
2023-04-27T13:51:35.925Z,62
2023-04-27T13:52:41.977Z,57
2023-04-27T13:53:48.799Z,45
2023-04-27T13:54:55.640Z,43
2023-04-27T13:56:02.570Z,43
2023-04-27T13:57:10.422Z,58
2023-04-27T13:58:20.325Z,71
2023-04-27T13:59:27.215Z,71
2023-04-27T14:00:37.128Z,82
2023-04-27T14:01:44.066Z,99
2023-04-27T14:02:51.019Z,90
2023-04-27T14:03:58.609Z,79
2023-04-27T14:05:05.265Z,97
2023-04-27T14:06:12.120Z,81
2023-04-27T14:07:19.143Z,95
2023-04-27T14:08:25.968Z,99
2023-04-27T14:09:32.883Z,90
2023-04-27T14:10:39.803Z,86
2023-04-27T14:11:56.042Z,86
2023-04-27T14:12:55.349Z,83
2023-04-27T14:14:02.328Z,90
2023-04-27T14:15:09.408Z,73
2023-04-27T14:16:16.325Z,77
2023-04-27T14:17:23.579Z,86
2023-04-27T14:18:32.819Z,75
2023-04-27T14:19:40.242Z,67
2023-04-27T14:20:47.045Z,70
2023-04-27T14:21:53.981Z,61
2023-04-27T14:23:00.822Z,84
2023-04-27T14:24:08.815Z,84
2023-04-27T14:25:15.711Z,89
2023-04-27T14:26:22.624Z,84
2023-04-27T14:27:30.447Z,60
2023-04-27T14:28:38.354Z,70
2023-04-27T14:29:45.175Z,61
2023-04-27T14:30:52.094Z,48
2023-04-27T14:31:58.892Z,51
2023-04-27T14:33:05.793Z,58
2023-04-27T14:34:12.760Z,47
2023-04-27T14:35:21.857Z,65
2023-04-27T14:36:28.778Z,47
2023-04-27T14:37:37.189Z,59
2023-04-27T14:38:43.996Z,59
2023-04-27T14:39:52.755Z,61
2023-04-27T14:41:00.145Z,59
2023-04-27T14:42:08.055Z,60
2023-04-27T14:43:15.081Z,77
2023-04-27T14:44:24.528Z,60
2023-04-27T14:45:40.058Z,68
2023-04-27T14:46:38.587Z,48
2023-04-27T14:47:45.403Z,41
2023-04-27T14:48:52.300Z,52
2023-04-27T14:49:59.103Z,57
2023-04-27T14:51:07.148Z,72
2023-04-27T14:52:13.959Z,83
2023-04-27T14:53:20.826Z,60
2023-04-27T14:54:27.667Z,47
2023-04-27T14:55:34.579Z,52
2023-04-27T14:56:41.493Z,52
2023-04-27T14:57:48.305Z,52
2023-04-27T14:58:55.236Z,52
2023-04-27T15:00:02.022Z,42
2023-04-27T15:01:09.287Z,59
2023-04-27T15:02:17.047Z,75
2023-04-27T15:03:23.944Z,71
2023-04-27T15:04:30.758Z,59
2023-04-27T15:05:37.504Z,47
2023-04-27T15:06:44.380Z,57
2023-04-27T15:07:52.114Z,63
2023-04-27T15:08:58.984Z,64
2023-04-27T15:10:05.952Z,49
2023-04-27T15:11:12.953Z,44
2023-04-27T15:12:19.844Z,36
2023-04-27T15:13:26.772Z,43
2023-04-27T15:14:33.650Z,50
2023-04-27T15:15:40.571Z,65
2023-04-27T15:16:51.109Z,43
2023-04-27T15:17:58.001Z,56
2023-04-27T15:19:04.868Z,55
2023-04-27T15:20:11.755Z,52
2023-04-27T15:21:18.834Z,46
2023-04-27T15:22:25.735Z,60
2023-04-27T15:23:32.546Z,72
2023-04-27T15:24:40.929Z,71
2023-04-27T15:25:47.817Z,50
2023-04-27T15:26:54.685Z,58
2023-04-27T15:28:01.664Z,67
2023-04-27T15:29:10.479Z,82
2023-04-27T15:30:18.252Z,69
2023-04-27T15:31:24.972Z,66
2023-04-27T15:32:32.887Z,98
2023-04-27T15:33:39.609Z,80
2023-04-27T15:34:48.772Z,87
2023-04-27T15:35:55.695Z,90
2023-04-27T15:37:02.949Z,86
2023-04-27T15:38:09.804Z,81
2023-04-27T15:39:16.855Z,82
2023-04-27T15:40:23.477Z,84
2023-04-27T15:41:30.613Z,87
2023-04-27T15:42:38.383Z,102
2023-04-27T15:43:48.759Z,84
2023-04-27T15:44:55.611Z,96
2023-04-27T15:46:02.453Z,85
2023-04-27T15:47:11.900Z,78
2023-04-27T15:48:18.748Z,95
2023-04-27T15:49:26.519Z,93
2023-04-27T15:50:35.758Z,82
2023-04-27T15:51:42.670Z,75