createdAt,value
2018-08-16T00:00:20.969Z,6.87
2018-08-16T00:02:48.209Z,6.93
2018-08-16T00:05:15.740Z,7.43
2018-08-16T00:07:42.927Z,8.40
2018-08-16T00:10:12.817Z,12.00
2018-08-16T00:12:41.280Z,9.00
2018-08-16T00:15:08.741Z,7.47
2018-08-16T00:17:35.954Z,8.40
2018-08-16T00:20:03.456Z,10.47
2018-08-16T00:22:30.626Z,8.57
2018-08-16T00:24:57.813Z,8.80
2018-08-16T00:27:24.994Z,10.43
2018-08-16T00:29:52.137Z,8.87
2018-08-16T00:32:19.305Z,7.60
2018-08-16T00:34:46.718Z,9.83
2018-08-16T00:37:14.516Z,10.33
2018-08-16T00:39:42.222Z,7.70
2018-08-16T00:42:10.733Z,10.10
2018-08-16T00:44:37.979Z,10.07
2018-08-16T00:47:05.167Z,11.03
2018-08-16T00:49:32.346Z,9.40
2018-08-16T00:51:59.776Z,13.27
2018-08-16T00:54:27.031Z,10.07
2018-08-16T00:56:54.189Z,12.17
2018-08-16T00:59:21.364Z,11.27
2018-08-16T01:01:48.532Z,14.57
2018-08-16T01:04:15.695Z,12.67
2018-08-16T01:06:42.878Z,11.10
2018-08-16T01:09:10.892Z,12.17
2018-08-16T01:11:38.090Z,11.57
2018-08-16T01:14:05.783Z,10.67
2018-08-16T01:16:32.946Z,11.83
2018-08-16T01:19:00.430Z,12.37
2018-08-16T01:21:27.592Z,11.33
2018-08-16T01:23:54.786Z,10.60
2018-08-16T01:26:22.000Z,10.70
2018-08-16T01:28:49.184Z,12.07
2018-08-16T01:31:16.377Z,10.97
2018-08-16T01:33:43.554Z,10.60
2018-08-16T01:36:11.045Z,13.13
2018-08-16T01:38:38.208Z,10.27
2018-08-16T01:41:05.380Z,11.23
2018-08-16T01:43:32.589Z,13.00
2018-08-16T01:45:59.756Z,14.07
2018-08-16T01:48:26.889Z,13.83
2018-08-16T01:50:54.040Z,10.17
2018-08-16T01:53:21.212Z,10.73
2018-08-16T01:55:48.414Z,12.87
2018-08-16T01:58:15.581Z,14.43
2018-08-16T02:00:42.705Z,11.47
2018-08-16T02:03:09.872Z,10.30
2018-08-16T02:05:37.034Z,11.23
2018-08-16T02:08:04.181Z,9.70
2018-08-16T02:10:31.378Z,14.27
2018-08-16T02:12:58.536Z,14.83
2018-08-16T02:15:25.706Z,12.93
2018-08-16T02:17:52.858Z,10.63
2018-08-16T02:20:20.034Z,10.57
2018-08-16T02:22:47.218Z,13.07
2018-08-16T02:25:14.405Z,9.93
2018-08-16T02:27:41.584Z,11.00
2018-08-16T02:30:09.481Z,13.70
2018-08-16T02:32:37.329Z,12.00
2018-08-16T02:35:04.798Z,8.53
2018-08-16T02:37:32.041Z,12.10
2018-08-16T02:39:59.254Z,11.57
2018-08-16T02:42:26.449Z,12.50
2018-08-16T02:44:53.654Z,10.37
2018-08-16T02:47:20.877Z,10.67
2018-08-16T02:49:48.031Z,8.57
2018-08-16T02:52:15.196Z,12.37
2018-08-16T02:54:42.343Z,9.07
2018-08-16T02:57:09.520Z,11.03
2018-08-16T02:59:36.676Z,11.10
2018-08-16T03:02:03.923Z,8.50
2018-08-16T03:04:31.088Z,9.30
2018-08-16T03:06:58.293Z,9.07
2018-08-16T03:09:25.490Z,9.30
2018-08-16T03:11:52.874Z,11.37
2018-08-16T03:14:20.017Z,10.77
2018-08-16T03:16:47.195Z,9.80
2018-08-16T03:19:14.357Z,10.43
2018-08-16T03:21:41.512Z,9.13
2018-08-16T03:24:08.658Z,8.90
2018-08-16T03:26:35.814Z,11.43
2018-08-16T03:29:03.462Z,10.40
2018-08-16T03:31:30.661Z,8.90
2018-08-16T03:33:57.863Z,8.87
2018-08-16T03:36:25.088Z,9.90
2018-08-16T03:38:52.216Z,8.57
2018-08-16T03:41:19.410Z,9.90
2018-08-16T03:43:46.553Z,10.83
2018-08-16T03:46:13.726Z,8.87
2018-08-16T03:48:40.901Z,10.17
2018-08-16T03:51:08.040Z,12.40
2018-08-16T03:53:35.439Z,10.50
2018-08-16T03:56:02.662Z,11.33
2018-08-16T03:58:29.853Z,12.20
2018-08-16T04:00:56.984Z,12.03
2018-08-16T04:03:24.124Z,10.43
2018-08-16T04:05:51.284Z,9.13
2018-08-16T04:08:18.445Z,10.97
2018-08-16T04:10:45.642Z,10.30
2018-08-16T04:13:12.769Z,11.13
2018-08-16T04:15:39.921Z,10.77
2018-08-16T04:18:07.336Z,8.47
2018-08-16T04:20:34.524Z,9.43
2018-08-16T04:23:01.709Z,8.60
2018-08-16T04:25:28.858Z,7.97
2018-08-16T04:27:56.002Z,12.27
2018-08-16T04:30:23.173Z,8.93
2018-08-16T04:32:50.306Z,8.50
2018-08-16T04:35:17.506Z,13.00
2018-08-16T04:37:44.593Z,9.10
2018-08-16T04:40:11.773Z,10.97
2018-08-16T04:42:39.284Z,10.77
2018-08-16T04:45:07.146Z,10.53
2018-08-16T04:47:34.368Z,13.47
2018-08-16T04:50:01.535Z,12.33
2018-08-16T04:52:28.709Z,10.33
2018-08-16T04:54:55.865Z,8.90
2018-08-16T04:57:23.001Z,9.07
2018-08-16T04:59:50.125Z,10.77
2018-08-16T05:02:17.287Z,9.13
2018-08-16T05:04:44.412Z,10.20
2018-08-16T05:07:11.581Z,11.47
2018-08-16T05:09:38.713Z,13.80
2018-08-16T05:12:05.873Z,9.47
2018-08-16T05:14:33.008Z,11.07
2018-08-16T05:17:00.164Z,8.70
2018-08-16T05:19:27.641Z,9.13
2018-08-16T05:21:54.805Z,9.53
2018-08-16T05:24:21.976Z,8.17
2018-08-16T05:26:49.151Z,8.33
2018-08-16T05:29:16.304Z,8.27
2018-08-16T05:31:43.740Z,8.57
2018-08-16T05:34:10.902Z,9.77
2018-08-16T05:36:38.093Z,7.53
2018-08-16T05:39:06.557Z,8.47
2018-08-16T05:41:33.723Z,7.90
2018-08-16T05:44:01.003Z,8.63
2018-08-16T05:46:28.141Z,8.10
2018-08-16T05:48:55.312Z,8.23
2018-08-16T05:51:22.761Z,9.43
2018-08-16T05:53:49.913Z,9.33
2018-08-16T05:56:17.089Z,9.93
2018-08-16T05:58:44.278Z,10.57
2018-08-16T06:01:11.505Z,11.03
2018-08-16T06:03:39.185Z,9.73
2018-08-16T06:06:06.336Z,12.67
2018-08-16T06:08:33.513Z,10.70
2018-08-16T06:11:00.664Z,9.37
2018-08-16T06:13:27.833Z,9.97
2018-08-16T06:15:54.967Z,9.50
2018-08-16T06:18:22.192Z,12.73
2018-08-16T06:20:49.360Z,11.50
2018-08-16T06:23:16.542Z,13.00
2018-08-16T06:25:43.727Z,11.47
2018-08-16T06:28:10.987Z,13.43
2018-08-16T06:30:38.169Z,13.00
2018-08-16T06:33:05.358Z,13.80
2018-08-16T06:35:32.605Z,14.90
2018-08-16T06:37:59.884Z,15.27
2018-08-16T06:40:27.068Z,14.18
2018-08-16T06:42:54.247Z,13.90
2018-08-16T06:45:21.684Z,14.50
2018-08-16T06:47:48.926Z,13.50
2018-08-16T06:50:16.147Z,14.63
2018-08-16T06:52:43.425Z,11.60
2018-08-16T06:55:10.585Z,15.03
2018-08-16T06:57:37.765Z,13.30
2018-08-16T07:00:05.601Z,15.63
2018-08-16T07:02:32.762Z,13.60
2018-08-16T07:04:59.973Z,17.15
2018-08-16T07:07:27.171Z,19.12
2018-08-16T07:09:54.353Z,14.43
2018-08-16T07:12:21.649Z,14.60
2018-08-16T07:14:48.766Z,13.95
2018-08-16T07:17:15.977Z,14.90
2018-08-16T07:19:43.141Z,15.95
2018-08-16T07:22:10.574Z,11.97
2018-08-16T07:24:37.793Z,15.32
2018-08-16T07:27:05.073Z,13.18
2018-08-16T07:29:32.264Z,14.93
2018-08-16T07:31:59.435Z,13.48
2018-08-16T07:34:26.636Z,12.20
2018-08-16T07:36:54.512Z,11.70
2018-08-16T07:39:21.701Z,10.23
2018-08-16T07:41:48.871Z,12.43
2018-08-16T07:44:16.034Z,10.05
2018-08-16T07:46:43.215Z,10.50
2018-08-16T07:49:10.421Z,11.30
2018-08-16T07:51:37.790Z,10.43
2018-08-16T07:54:05.140Z,9.55
2018-08-16T07:56:32.288Z,8.85
2018-08-16T07:58:59.500Z,8.35
2018-08-16T08:01:26.749Z,7.53
2018-08-16T08:03:54.658Z,7.67
2018-08-16T08:06:21.941Z,7.33
2018-08-16T08:08:49.153Z,7.15
2018-08-16T08:11:16.300Z,6.90
2018-08-16T08:13:43.485Z,5.62
2018-08-16T08:16:10.669Z,8.63
2018-08-16T08:18:37.916Z,7.58
2018-08-16T08:21:05.139Z,7.47
2018-08-16T08:23:32.333Z,8.45
2018-08-16T08:25:59.523Z,6.33
2018-08-16T08:28:26.743Z,6.47
2018-08-16T08:30:53.901Z,6.00
2018-08-16T08:33:21.065Z,7.53
2018-08-16T08:35:59.756Z,5.87
2018-08-16T08:38:27.024Z,5.55
2018-08-16T08:40:54.351Z,5.72
2018-08-16T08:43:27.461Z,6.97
2018-08-16T08:45:54.660Z,5.05
2018-08-16T08:48:21.938Z,5.05
2018-08-16T08:50:49.131Z,5.87
2018-08-16T08:53:21.900Z,7.30
2018-08-16T08:56:00.620Z,3.98
2018-08-16T08:58:33.504Z,5.05
2018-08-16T09:01:00.668Z,4.75
2018-08-16T09:03:27.880Z,7.87
2018-08-16T09:05:55.025Z,4.95
2018-08-16T09:08:22.178Z,4.92
2018-08-16T09:10:56.482Z,5.78
2018-08-16T09:13:29.461Z,4.58
2018-08-16T09:15:57.096Z,4.22
2018-08-16T09:18:24.262Z,3.75
2018-08-16T09:20:51.421Z,4.33
2018-08-16T09:23:18.813Z,6.78
2018-08-16T09:25:45.949Z,3.75
2018-08-16T09:28:13.137Z,4.53
2018-08-16T09:30:51.955Z,4.78
2018-08-16T09:33:24.870Z,4.17
2018-08-16T09:35:51.990Z,3.80
2018-08-16T09:38:19.164Z,3.85
2018-08-16T09:40:46.324Z,4.70
2018-08-16T09:43:13.480Z,4.28
2018-08-16T09:47:02.461Z,5.28
2018-08-16T09:49:31.141Z,4.50
2018-08-16T09:51:58.417Z,3.22
2018-08-16T09:54:25.606Z,3.30
2018-08-16T09:56:53.437Z,3.10
2018-08-16T09:59:20.628Z,2.75
2018-08-16T10:01:47.836Z,2.67
2018-08-16T10:04:15.001Z,2.98
2018-08-16T10:06:42.661Z,3.47
2018-08-16T10:09:11.224Z,3.10
2018-08-16T10:11:38.394Z,2.35
2018-08-16T10:14:05.585Z,4.10
2018-08-16T10:16:33.173Z,2.67
2018-08-16T10:19:00.354Z,3.10
2018-08-16T10:21:27.522Z,5.17
2018-08-16T10:23:54.678Z,2.70
2018-08-16T10:26:21.825Z,3.85
2018-08-16T10:28:48.980Z,2.80
2018-08-16T10:31:16.124Z,3.05
2018-08-16T10:33:43.281Z,2.65
2018-08-16T10:36:10.457Z,3.17
2018-08-16T10:38:37.645Z,8.90
2018-08-16T10:41:05.501Z,2.80
2018-08-16T10:43:32.757Z,2.85
2018-08-16T10:45:59.920Z,4.12
2018-08-16T10:48:27.063Z,4.40
2018-08-16T10:50:54.194Z,3.25
2018-08-16T10:53:21.348Z,4.08
2018-08-16T10:55:48.542Z,2.80
2018-08-16T10:58:15.687Z,3.00
2018-08-16T11:00:42.880Z,4.67
2018-08-16T11:03:10.135Z,2.65
2018-08-16T11:05:37.321Z,3.12
2018-08-16T11:08:05.025Z,2.62
2018-08-16T11:10:32.231Z,2.58
2018-08-16T11:12:59.368Z,2.40
2018-08-16T11:15:26.605Z,2.52
2018-08-16T11:17:54.075Z,3.00
2018-08-16T11:20:21.261Z,2.80
2018-08-16T11:22:48.438Z,3.20
2018-08-16T11:25:15.576Z,2.40
2018-08-16T11:27:42.746Z,2.75
2018-08-16T11:30:09.910Z,2.87
2018-08-16T11:32:37.055Z,2.65
2018-08-16T11:35:04.830Z,3.10
2018-08-16T11:37:31.945Z,3.33
2018-08-16T11:39:59.104Z,2.90
2018-08-16T11:42:26.249Z,3.15
2018-08-16T11:44:53.396Z,2.62
2018-08-16T11:47:20.629Z,2.80
2018-08-16T11:49:47.809Z,2.65
2018-08-16T11:52:14.997Z,2.85
2018-08-16T11:54:42.283Z,2.90
2018-08-16T11:57:09.469Z,2.33
2018-08-16T11:59:36.621Z,3.22
2018-08-16T12:02:03.905Z,3.58
2018-08-16T12:04:31.037Z,5.53
2018-08-16T12:06:58.236Z,2.58
2018-08-16T12:09:25.397Z,2.90
2018-08-16T12:11:52.596Z,3.52
2018-08-16T12:14:19.929Z,3.77
2018-08-16T12:16:47.109Z,2.47
2018-08-16T12:19:14.282Z,2.40
2018-08-16T12:21:41.462Z,2.87
2018-08-16T12:24:08.651Z,3.08
2018-08-16T12:26:35.892Z,3.00
2018-08-16T12:29:03.326Z,2.75
2018-08-16T12:31:30.660Z,2.62
2018-08-16T12:33:57.804Z,2.90
2018-08-16T12:36:24.989Z,3.37
2018-08-16T12:38:52.133Z,2.98
2018-08-16T12:41:19.292Z,2.90
2018-08-16T12:43:46.504Z,2.80
2018-08-16T12:46:13.740Z,2.90
2018-08-16T12:48:40.863Z,2.80
2018-08-16T12:51:08.038Z,2.92
2018-08-16T12:53:35.301Z,3.65
2018-08-16T12:56:02.417Z,2.62
2018-08-16T12:58:29.573Z,2.65
2018-08-16T13:00:56.737Z,2.55
2018-08-16T13:03:23.881Z,3.30
2018-08-16T13:05:51.005Z,3.60
2018-08-16T13:08:18.186Z,3.10
2018-08-16T13:10:46.162Z,2.80
2018-08-16T13:13:13.291Z,2.58
2018-08-16T13:15:40.465Z,3.22
2018-08-16T13:18:07.646Z,2.50
2018-08-16T13:20:34.798Z,2.70
2018-08-16T13:23:01.955Z,2.92
2018-08-16T13:25:29.188Z,2.65
2018-08-16T13:27:56.373Z,2.52
2018-08-16T13:30:23.505Z,2.30
2018-08-16T13:32:50.721Z,3.00
2018-08-16T13:35:17.886Z,2.45
2018-08-16T13:37:45.040Z,2.77
2018-08-16T13:40:12.183Z,2.58
2018-08-16T13:42:39.548Z,2.58
2018-08-16T13:45:06.676Z,2.40
2018-08-16T13:47:34.117Z,2.62
2018-08-16T13:50:01.270Z,3.60
2018-08-16T13:52:28.423Z,2.55
2018-08-16T13:54:55.626Z,2.58
2018-08-16T13:57:22.779Z,2.55
2018-08-16T13:59:49.986Z,3.30
2018-08-16T14:02:17.144Z,2.55
2018-08-16T14:04:44.293Z,2.83
2018-08-16T14:07:11.456Z,2.40
2018-08-16T14:09:38.614Z,2.50
2018-08-16T14:12:05.810Z,2.37
2018-08-16T14:14:32.988Z,2.10
2018-08-16T14:17:00.181Z,4.22
2018-08-16T14:19:27.364Z,5.60
2018-08-16T14:21:54.566Z,4.08
2018-08-16T14:24:21.736Z,2.40
2018-08-16T14:26:49.103Z,2.02
2018-08-16T14:29:16.549Z,2.35
2018-08-16T14:31:43.756Z,2.77
2018-08-16T14:34:10.961Z,2.60
2018-08-16T14:36:38.130Z,2.62
2018-08-16T14:39:07.125Z,2.08
2018-08-16T14:41:34.292Z,2.30
2018-08-16T14:44:01.466Z,2.55
2018-08-16T14:46:28.601Z,2.52
2018-08-16T14:48:55.793Z,2.77
2018-08-16T14:51:23.375Z,2.95
2018-08-16T14:53:50.492Z,3.72
2018-08-16T14:56:17.617Z,3.15
2018-08-16T14:58:44.740Z,2.77
2018-08-16T15:01:11.862Z,2.65
2018-08-16T15:03:38.990Z,2.30
2018-08-16T15:06:06.133Z,2.37
2018-08-16T15:08:33.271Z,2.40
2018-08-16T15:11:00.668Z,2.72
2018-08-16T15:13:27.830Z,2.50
2018-08-16T15:15:54.953Z,2.47
2018-08-16T15:18:22.123Z,3.12
2018-08-16T15:20:49.294Z,2.58
2018-08-16T15:23:16.465Z,2.30
2018-08-16T15:25:43.605Z,2.37
2018-08-16T15:28:10.760Z,2.10
2018-08-16T15:30:37.923Z,2.35
2018-08-16T15:33:05.203Z,3.05
2018-08-16T15:35:32.328Z,2.10
2018-08-16T15:37:59.463Z,2.20
2018-08-16T15:40:26.954Z,2.22
2018-08-16T15:42:54.121Z,2.37
2018-08-16T15:45:21.268Z,2.33
2018-08-16T15:47:48.392Z,3.10
2018-08-16T15:50:15.606Z,2.42
2018-08-16T15:52:42.757Z,2.20
2018-08-16T15:55:09.973Z,2.37
2018-08-16T15:57:37.144Z,8.13
2018-08-16T16:00:04.837Z,2.77
2018-08-16T16:02:32.015Z,2.25
2018-08-16T16:04:59.211Z,2.95
2018-08-16T16:07:26.510Z,2.27
2018-08-16T16:09:53.690Z,5.70
2018-08-16T16:12:20.856Z,2.45
2018-08-16T16:14:48.004Z,2.42
2018-08-16T16:17:15.265Z,2.10
2018-08-16T16:19:42.384Z,3.35
2018-08-16T16:22:09.537Z,4.08
2018-08-16T16:24:36.697Z,2.08
2018-08-16T16:27:03.926Z,2.65
2018-08-16T16:29:31.080Z,2.40
2018-08-16T16:31:58.273Z,2.40
2018-08-16T16:34:25.529Z,2.27
2018-08-16T16:36:52.692Z,3.00
2018-08-16T16:39:19.868Z,2.55
2018-08-16T16:41:47.049Z,2.50
2018-08-16T16:44:14.205Z,2.55
2018-08-16T16:46:41.407Z,2.20
2018-08-16T16:49:08.551Z,2.85
2018-08-16T16:51:35.765Z,2.22
2018-08-16T16:54:02.943Z,2.50
2018-08-16T16:56:30.073Z,2.35
2018-08-16T16:58:57.253Z,2.52
2018-08-16T17:01:24.406Z,4.25
2018-08-16T17:03:51.580Z,2.10
2018-08-16T17:06:18.723Z,2.35
2018-08-16T17:08:45.876Z,2.40
2018-08-16T17:11:13.057Z,3.58
2018-08-16T17:13:40.250Z,3.83
2018-08-16T17:16:07.466Z,2.50
2018-08-16T17:18:34.913Z,2.55
2018-08-16T17:21:02.107Z,2.58
2018-08-16T17:23:29.696Z,2.47
2018-08-16T17:25:56.869Z,2.98
2018-08-16T17:28:24.017Z,3.85
2018-08-16T17:30:51.170Z,4.15
2018-08-16T17:33:18.314Z,2.40
2018-08-16T17:35:45.485Z,2.60
2018-08-16T17:38:12.714Z,3.15
2018-08-16T17:40:40.093Z,2.27
2018-08-16T17:43:07.617Z,2.55
2018-08-16T17:45:35.042Z,2.50
2018-08-16T17:48:02.227Z,2.50
2018-08-16T17:50:29.422Z,2.42
2018-08-16T17:52:56.664Z,2.40
2018-08-16T17:55:23.850Z,2.90
2018-08-16T17:57:51.041Z,2.80
2018-08-16T18:00:18.294Z,2.50
2018-08-16T18:02:45.469Z,2.92
2018-08-16T18:05:12.614Z,2.45
2018-08-16T18:07:39.804Z,3.30
2018-08-16T18:10:07.918Z,2.40
2018-08-16T18:12:35.130Z,5.60
2018-08-16T18:15:02.351Z,2.75
2018-08-16T18:17:29.521Z,3.25
2018-08-16T18:19:56.884Z,15.53
2018-08-16T18:22:24.040Z,6.60
2018-08-16T18:24:51.208Z,4.83
2018-08-16T18:27:18.349Z,5.15
2018-08-16T18:29:45.507Z,3.10
2018-08-16T18:32:12.636Z,5.22
2018-08-16T18:34:39.792Z,5.60
2018-08-16T18:37:06.976Z,7.78
2018-08-16T18:39:34.142Z,4.20
2018-08-16T18:42:01.377Z,8.73
2018-08-16T18:44:28.517Z,6.62
2018-08-16T18:46:56.068Z,3.83
2018-08-16T18:49:22.864Z,5.60
2018-08-16T18:51:50.303Z,3.95
2018-08-16T18:54:17.459Z,7.42
2018-08-16T18:56:44.637Z,6.60
2018-08-16T18:59:11.810Z,6.67
2018-08-16T19:01:39.297Z,5.80
2018-08-16T19:04:06.825Z,5.22
2018-08-16T19:06:34.089Z,8.53
2018-08-16T19:09:01.260Z,10.45
2018-08-16T19:11:28.403Z,10.25
2018-08-16T19:13:55.552Z,8.10
2018-08-16T19:16:22.684Z,7.55
2018-08-16T19:18:49.850Z,6.65
2018-08-16T19:21:17.036Z,4.15
2018-08-16T19:23:44.192Z,4.50
2018-08-16T19:26:11.379Z,4.85
2018-08-16T19:28:38.651Z,6.08
2018-08-16T19:31:06.343Z,5.78
2018-08-16T19:33:33.517Z,5.22
2018-08-16T19:36:00.699Z,7.92
2018-08-16T19:38:28.355Z,6.47
2018-08-16T19:40:55.549Z,8.50
2018-08-16T19:43:22.682Z,4.40
2018-08-16T19:45:50.063Z,7.05
2018-08-16T19:48:17.280Z,6.53
2018-08-16T19:50:44.404Z,6.33
2018-08-16T19:53:11.563Z,5.90
2018-08-16T19:55:38.793Z,5.12
2018-08-16T19:58:06.027Z,6.22
2018-08-16T20:00:33.153Z,4.97
2018-08-16T20:03:00.753Z,8.88
2018-08-16T20:05:27.876Z,6.97
2018-08-16T20:07:55.036Z,5.60
2018-08-16T20:10:22.183Z,5.70
2018-08-16T20:12:49.376Z,7.08
2018-08-16T20:15:16.521Z,4.78
2018-08-16T20:17:43.684Z,5.85
2018-08-16T20:20:10.954Z,4.78
2018-08-16T20:22:38.105Z,4.47
2018-08-16T20:25:05.338Z,3.95
2018-08-16T20:27:32.484Z,8.58
2018-08-16T20:29:59.633Z,22.67
2018-08-16T20:32:26.796Z,16.40
2018-08-16T20:34:53.977Z,6.65
2018-08-16T20:37:21.144Z,4.00
2018-08-16T20:39:48.314Z,3.70
2018-08-16T20:42:15.481Z,6.83
2018-08-16T20:44:42.637Z,3.40
2018-08-16T20:47:09.786Z,3.58
2018-08-16T20:49:36.940Z,5.53
2018-08-16T20:52:04.108Z,3.42
2018-08-16T20:54:31.283Z,3.30
2018-08-16T20:56:58.442Z,4.12
2018-08-16T20:59:25.604Z,2.72
2018-08-16T21:01:52.791Z,4.20
2018-08-16T21:04:19.947Z,3.77
2018-08-16T21:06:47.325Z,3.60
2018-08-16T21:09:14.517Z,3.22
2018-08-16T21:11:41.692Z,3.70
2018-08-16T21:14:08.893Z,3.83
2018-08-16T21:16:36.023Z,3.10
2018-08-16T21:19:03.189Z,2.95
2018-08-16T21:21:30.332Z,3.98
2018-08-16T21:23:57.501Z,4.45
2018-08-16T21:26:24.651Z,4.78
2018-08-16T21:28:51.845Z,5.37
2018-08-16T21:31:19.428Z,3.50
2018-08-16T21:33:46.573Z,3.50
2018-08-16T21:36:13.752Z,4.90
2018-08-16T21:38:41.009Z,3.15
2018-08-16T21:41:08.164Z,3.60
2018-08-16T21:43:35.338Z,5.05
2018-08-16T21:46:02.512Z,10.08
2018-08-16T21:48:29.701Z,6.25
2018-08-16T21:50:56.878Z,3.67
2018-08-16T21:53:24.016Z,5.10
2018-08-16T21:55:51.185Z,5.67
2018-08-16T21:58:18.334Z,8.15
2018-08-16T22:00:48.016Z,14.00
2018-08-16T22:03:16.428Z,11.33
2018-08-16T22:05:49.523Z,5.17
2018-08-16T22:08:16.655Z,4.10
2018-08-16T22:10:43.859Z,3.72
2018-08-16T22:13:11.054Z,5.40
2018-08-16T22:15:38.263Z,4.92
2018-08-16T22:18:05.611Z,5.58
2018-08-16T22:20:32.777Z,4.17
2018-08-16T22:22:59.974Z,3.85
2018-08-16T22:25:27.755Z,3.92
2018-08-16T22:27:54.914Z,5.28
2018-08-16T22:30:22.365Z,4.03
2018-08-16T22:32:49.540Z,4.25
2018-08-16T22:35:16.958Z,4.28
2018-08-16T22:37:44.161Z,4.25
2018-08-16T22:40:11.581Z,4.57
2018-08-16T22:42:39.032Z,4.67
2018-08-16T22:45:06.234Z,4.33
2018-08-16T22:47:33.412Z,4.78
2018-08-16T22:50:00.549Z,4.30
2018-08-16T22:52:27.941Z,5.73
2018-08-16T22:54:55.127Z,5.40
2018-08-16T22:57:22.324Z,4.65
2018-08-16T22:59:49.530Z,6.17
2018-08-16T23:02:16.717Z,4.73
2018-08-16T23:04:43.905Z,5.13
2018-08-16T23:07:11.276Z,4.83
2018-08-16T23:09:38.662Z,4.97
2018-08-16T23:12:05.847Z,9.97
2018-08-16T23:14:33.029Z,5.93
2018-08-16T23:17:00.732Z,6.03
2018-08-16T23:19:28.220Z,4.53
2018-08-16T23:21:55.396Z,6.30
2018-08-16T23:24:22.556Z,6.00
2018-08-16T23:26:49.913Z,4.80
2018-08-16T23:29:17.068Z,5.07
2018-08-16T23:31:44.227Z,5.93
2018-08-16T23:34:11.391Z,5.00
2018-08-16T23:36:38.561Z,5.33
2018-08-16T23:39:05.768Z,6.57
2018-08-16T23:41:33.070Z,6.00
2018-08-16T23:44:00.236Z,7.03
2018-08-16T23:46:27.579Z,6.00
2018-08-16T23:48:54.697Z,4.97
2018-08-16T23:51:21.907Z,7.73
2018-08-16T23:53:49.079Z,6.43
2018-08-16T23:56:16.192Z,5.10
2018-08-16T23:58:43.387Z,5.17
