createdAt,value
2017-06-20T00:17:34.306Z,91.11
2017-06-20T00:37:34.692Z,87.49
2017-06-20T00:57:35.064Z,74.65
2017-06-20T01:17:35.446Z,30.24
2017-06-20T01:37:36.048Z,18.22
2017-06-20T01:57:36.573Z,78.50
2017-06-20T02:17:37.054Z,100.00
2017-06-20T02:36:54.068Z,39.47
2017-06-20T02:56:53.588Z,63.67
2017-06-20T03:16:54.098Z,43.43
2017-06-20T03:36:54.609Z,63.94
2017-06-20T03:56:55.151Z,32.93
2017-06-20T04:16:55.722Z,39.69
2017-06-20T04:36:56.268Z,3.19
2017-06-20T04:56:56.697Z,3.36
2017-06-20T05:16:57.200Z,2.14
2017-06-20T05:51:58.102Z,0.51
2017-06-20T06:11:58.660Z,3.03
2017-06-20T06:31:59.177Z,6.23
2017-06-20T06:51:59.772Z,5.86
2017-06-20T07:12:00.311Z,7.30
2017-06-20T07:32:00.897Z,7.29
2017-06-20T07:52:01.440Z,9.89
2017-06-20T08:12:01.941Z,16.47
2017-06-20T08:32:02.510Z,16.40
2017-06-20T08:52:03.061Z,13.09
2017-06-20T09:12:03.589Z,11.27
2017-06-20T09:32:04.113Z,11.94
2017-06-20T09:52:04.623Z,25.34
2017-06-20T10:12:05.181Z,30.61
2017-06-20T10:32:05.666Z,95.46
2017-06-20T10:52:06.196Z,60.82
2017-06-20T11:12:06.744Z,72.03
2017-06-20T11:32:07.194Z,97.10
2017-06-20T11:52:07.687Z,70.71
2017-06-20T12:12:08.079Z,70.68
2017-06-20T12:32:08.579Z,97.35
2017-06-20T12:52:09.074Z,74.50
2017-06-20T13:12:09.435Z,78.93
2017-06-20T13:42:10.077Z,99.99
2017-06-20T14:02:10.615Z,32.83
2017-06-20T14:22:11.106Z,41.19
2017-06-20T14:42:11.652Z,97.50
2017-06-20T15:02:12.198Z,100.00
2017-06-20T15:22:12.743Z,100.00
2017-06-20T15:42:13.287Z,100.00
2017-06-20T16:02:13.803Z,59.24
2017-06-20T16:22:14.314Z,88.35
2017-06-20T16:42:14.756Z,85.29
2017-06-20T17:02:15.259Z,97.53
2017-06-20T17:22:15.694Z,82.49
2017-06-20T17:42:16.186Z,50.27
2017-06-20T18:02:16.715Z,82.67
2017-06-20T18:22:17.205Z,0.71
2017-06-20T18:42:17.689Z,3.47
2017-06-20T19:02:18.083Z,4.48
2017-06-20T19:22:18.591Z,24.20
2017-06-20T20:07:19.691Z,66.18
2017-06-20T20:27:21.115Z,71.20
2017-06-20T20:53:05.222Z,90.95
2017-06-20T21:13:05.684Z,96.36
2017-06-20T21:33:06.209Z,35.13
2017-06-20T21:53:06.666Z,13.19
2017-06-20T22:13:07.061Z,48.19
2017-06-20T22:33:07.520Z,81.38
2017-06-20T22:53:07.889Z,94.25
2017-06-20T23:13:08.351Z,97.29
2017-06-20T23:33:08.672Z,97.28
2017-06-20T23:53:09.140Z,98.50
