createdAt,value
2022-09-20T00:35:34.272Z,100
2022-09-20T00:55:34.264Z,100
2022-09-20T01:15:34.259Z,100
2022-09-20T01:35:34.264Z,100
2022-09-20T01:55:34.269Z,100
2022-09-20T02:15:34.266Z,100
2022-09-20T02:35:34.299Z,100
2022-09-20T03:15:34.258Z,100
2022-09-20T03:35:34.286Z,100
2022-09-20T03:55:34.251Z,100
2022-09-20T04:15:34.279Z,100
2022-09-20T04:35:34.252Z,100
2022-09-20T04:55:34.246Z,100
2022-09-20T05:15:34.260Z,100
2022-09-20T05:35:34.240Z,100
2022-09-20T06:15:34.268Z,100
2022-09-20T06:35:34.253Z,100
2022-09-20T06:55:34.234Z,100
2022-09-20T07:15:34.239Z,98.9
2022-09-20T07:35:34.223Z,97
2022-09-20T08:15:34.230Z,93.2
2022-09-20T08:35:38.042Z,92.7
2022-09-20T08:55:37.111Z,91.7
2022-09-20T09:15:34.183Z,88.3
2022-09-20T09:35:34.203Z,84.9
2022-09-20T09:55:34.204Z,80.4
2022-09-20T11:35:34.151Z,71.8
2022-09-20T11:55:34.161Z,69.2
2022-09-20T12:35:34.140Z,64.8
2022-09-20T12:55:34.119Z,63
2022-09-20T13:55:34.126Z,65.7
2022-09-20T14:35:34.119Z,63.6
2022-09-20T15:15:34.100Z,64.3
2022-09-20T16:15:34.074Z,67.1
2022-09-20T16:35:34.079Z,70
2022-09-20T16:55:34.067Z,64.3
2022-09-20T17:15:34.046Z,66.3
2022-09-20T17:35:34.036Z,69.6
2022-09-20T17:55:34.044Z,73.7
2022-09-20T18:15:34.045Z,79.9
2022-09-20T18:55:34.026Z,84.3
2022-09-20T19:15:34.040Z,86.2
2022-09-20T20:15:34.114Z,91.3
2022-09-20T20:35:34.016Z,91.6
2022-09-20T20:55:34.016Z,92.3
2022-09-20T21:15:34.034Z,93
2022-09-20T21:35:34.018Z,93.2
2022-09-20T21:55:34.016Z,93.8
2022-09-20T22:15:34.043Z,93.6
2022-09-20T22:35:34.032Z,94.1
2022-09-20T22:55:34.013Z,94.3
2022-09-20T23:35:34.041Z,94.8
2022-09-20T23:55:34.041Z,94.8
