createdAt,value
2022-10-09T00:00:32.301Z,1.13
2022-10-09T00:03:43.824Z,0.50
2022-10-09T00:06:52.217Z,0.30
2022-10-09T00:10:00.609Z,0.30
2022-10-09T00:13:09.040Z,0.50
2022-10-09T00:16:18.599Z,0.50
2022-10-09T00:19:28.518Z,0.50
2022-10-09T00:22:37.051Z,0.47
2022-10-09T00:25:52.843Z,0.50
2022-10-09T00:29:01.438Z,0.60
2022-10-09T00:32:09.931Z,0.90
2022-10-09T00:35:20.191Z,0.43
2022-10-09T00:38:30.086Z,0.50
2022-10-09T00:41:38.560Z,0.40
2022-10-09T00:44:57.778Z,0.80
2022-10-09T00:48:08.536Z,0.40
2022-10-09T00:51:18.409Z,0.40
2022-10-09T00:54:29.868Z,0.47
2022-10-09T00:57:40.211Z,0.13
2022-10-09T01:00:49.329Z,0.47
2022-10-09T01:03:57.785Z,1.00
2022-10-09T01:07:29.327Z,0.70
2022-10-09T01:10:42.893Z,0.30
2022-10-09T01:13:58.983Z,0.60
2022-10-09T01:17:15.138Z,0.37
2022-10-09T01:20:32.863Z,0.67
2022-10-09T01:24:05.921Z,0.43
2022-10-09T01:27:18.532Z,0.40
2022-10-09T01:30:27.024Z,0.40
2022-10-09T01:33:36.077Z,0.60
2022-10-09T01:36:45.966Z,0.47
2022-10-09T01:39:55.262Z,0.40
2022-10-09T01:43:05.940Z,0.60
2022-10-09T01:46:22.760Z,0.30
2022-10-09T01:49:43.306Z,0.63
2022-10-09T01:52:54.579Z,0.40
2022-10-09T01:56:08.255Z,0.70
2022-10-09T01:59:20.903Z,0.50
2022-10-09T02:02:30.107Z,0.40
2022-10-09T02:05:39.937Z,0.60
2022-10-09T02:08:50.966Z,0.43
2022-10-09T02:12:05.558Z,0.30
2022-10-09T02:15:16.240Z,0.50
2022-10-09T02:18:31.999Z,0.60
2022-10-09T02:21:46.454Z,0.33
2022-10-09T02:24:56.193Z,0.37
2022-10-09T02:28:05.684Z,0.30
2022-10-09T02:31:21.470Z,0.50
2022-10-09T02:34:29.966Z,0.37
2022-10-09T02:37:38.343Z,0.37
2022-10-09T02:40:46.702Z,0.20
2022-10-09T02:43:55.237Z,0.20
2022-10-09T02:47:05.278Z,0.20
2022-10-09T02:50:13.741Z,0.50
2022-10-09T02:53:22.243Z,0.10
2022-10-09T02:56:31.659Z,0.40
2022-10-09T02:59:41.291Z,0.60
2022-10-09T03:02:51.309Z,0.47
2022-10-09T03:06:04.165Z,0.47
2022-10-09T03:09:12.584Z,0.20
2022-10-09T03:12:22.228Z,0.53
2022-10-09T03:15:30.732Z,0.33
2022-10-09T03:18:40.977Z,0.33
2022-10-09T03:21:49.450Z,0.40
2022-10-09T03:24:57.878Z,0.30
2022-10-09T03:28:06.407Z,0.33
2022-10-09T03:31:33.476Z,0.47
2022-10-09T03:34:45.863Z,0.63
2022-10-09T03:37:55.223Z,0.40
2022-10-09T03:41:05.309Z,0.10
2022-10-09T03:44:13.706Z,0.30
2022-10-09T03:47:22.247Z,0.30
2022-10-09T03:50:32.152Z,0.53
2022-10-09T03:53:40.529Z,0.70
2022-10-09T03:56:49.041Z,0.57
2022-10-09T03:59:57.485Z,0.47
2022-10-09T04:03:06.046Z,0.30
2022-10-09T04:06:17.016Z,0.20
2022-10-09T04:09:25.432Z,0.50
2022-10-09T04:12:34.062Z,0.20
2022-10-09T04:15:50.456Z,0.30
2022-10-09T04:18:58.868Z,0.43
2022-10-09T04:22:08.662Z,0.27
2022-10-09T04:25:17.216Z,0.50
2022-10-09T04:28:25.837Z,0.30
2022-10-09T04:31:34.280Z,0.40
2022-10-09T04:34:42.730Z,0.43
2022-10-09T04:37:52.590Z,0.20
2022-10-09T04:41:03.337Z,0.20
2022-10-09T04:44:11.818Z,0.50
2022-10-09T04:47:20.221Z,0.10
2022-10-09T04:50:28.712Z,0.40
2022-10-09T04:53:41.596Z,0.20
2022-10-09T04:56:50.042Z,0.70
2022-10-09T04:59:58.446Z,0.50
2022-10-09T05:03:06.864Z,0.47
2022-10-09T05:06:16.840Z,0.27
2022-10-09T05:09:26.753Z,0.40
2022-10-09T05:12:35.185Z,0.33
2022-10-09T05:15:44.663Z,0.77
2022-10-09T05:18:55.177Z,0.30
2022-10-09T05:22:03.590Z,0.30
2022-10-09T05:25:13.407Z,0.30
2022-10-09T05:28:21.868Z,0.47
2022-10-09T05:31:31.874Z,0.20
2022-10-09T05:34:40.333Z,0.40
2022-10-09T05:37:48.803Z,0.20
2022-10-09T05:41:00.894Z,0.13
2022-10-09T05:44:10.042Z,0.30
2022-10-09T05:47:19.829Z,0.40
2022-10-09T05:50:28.262Z,0.40
2022-10-09T05:53:36.726Z,0.53
2022-10-09T05:56:47.183Z,0.23
2022-10-09T05:59:55.583Z,0.60
2022-10-09T06:03:04.099Z,0.40
2022-10-09T06:06:13.352Z,0.40
2022-10-09T06:09:23.797Z,0.10
2022-10-09T06:12:34.132Z,0.50
2022-10-09T06:15:53.366Z,0.20
2022-10-09T06:19:02.397Z,0.32
2022-10-09T06:22:10.789Z,0.20
2022-10-09T06:25:19.195Z,0.35
2022-10-09T06:28:29.589Z,0.52
2022-10-09T06:31:38.139Z,0.22
2022-10-09T06:34:46.551Z,0.20
2022-10-09T06:37:55.249Z,0.38
2022-10-09T06:41:04.480Z,0.30
2022-10-09T06:44:17.203Z,0.15
2022-10-09T06:47:26.985Z,0.10
2022-10-09T06:50:38.920Z,0.32
2022-10-09T06:53:49.422Z,0.60
2022-10-09T06:56:57.869Z,0.17
2022-10-09T07:00:09.438Z,0.20
2022-10-09T07:03:18.305Z,0.38
2022-10-09T07:06:28.885Z,0.10
2022-10-09T07:09:37.444Z,0.20
2022-10-09T07:12:46.127Z,0.45
2022-10-09T07:15:56.216Z,0.22
2022-10-09T07:19:07.639Z,0.20
2022-10-09T07:22:16.135Z,0.20
2022-10-09T07:25:24.508Z,0.20
2022-10-09T07:28:32.956Z,0.32
2022-10-09T07:31:42.940Z,0.20
2022-10-09T07:34:51.444Z,0.40
2022-10-09T07:38:00.075Z,0.20
2022-10-09T07:41:10.131Z,0.50
2022-10-09T07:44:18.653Z,0.47
2022-10-09T07:47:28.488Z,0.35
2022-10-09T07:50:37.047Z,0.20
2022-10-09T07:53:45.951Z,0.30
2022-10-09T07:56:54.459Z,0.57
2022-10-09T08:00:03.065Z,0.90
2022-10-09T08:03:22.056Z,0.50
2022-10-09T08:06:31.181Z,0.40
2022-10-09T08:09:39.734Z,0.47
2022-10-09T08:12:49.180Z,0.40
2022-10-09T08:16:00.625Z,0.68
2022-10-09T08:19:11.031Z,0.30
2022-10-09T08:22:19.432Z,0.47
2022-10-09T08:25:27.874Z,0.73
2022-10-09T08:28:36.297Z,0.52
2022-10-09T08:31:44.796Z,0.25
2022-10-09T08:34:54.639Z,0.28
2022-10-09T08:38:03.130Z,0.45
2022-10-09T08:41:17.661Z,0.30
2022-10-09T08:44:29.148Z,0.60
2022-10-09T08:47:42.235Z,0.55
2022-10-09T08:50:54.479Z,0.30
2022-10-09T08:54:06.479Z,0.40
2022-10-09T08:57:16.922Z,0.15
2022-10-09T09:00:29.295Z,0.28
2022-10-09T09:03:53.010Z,0.43
2022-10-09T09:07:13.330Z,0.60
2022-10-09T09:10:31.521Z,0.40
2022-10-09T09:13:51.030Z,0.50
2022-10-09T09:17:06.524Z,0.30
2022-10-09T09:20:19.786Z,0.25
2022-10-09T09:23:33.842Z,0.30
2022-10-09T09:26:44.541Z,0.20
2022-10-09T09:29:58.398Z,0.30
2022-10-09T09:33:16.869Z,0.35
2022-10-09T09:36:29.556Z,0.40
2022-10-09T09:40:35.077Z,0.20
2022-10-09T09:43:16.271Z,0.40
2022-10-09T09:46:28.554Z,0.43
2022-10-09T09:49:38.169Z,0.20
2022-10-09T09:52:48.246Z,0.28
2022-10-09T09:55:58.274Z,0.60
2022-10-09T09:59:07.206Z,0.20
2022-10-09T10:02:19.493Z,0.30
2022-10-09T10:05:29.230Z,0.40
2022-10-09T10:08:37.710Z,0.30
2022-10-09T10:11:51.927Z,0.20
2022-10-09T10:15:00.681Z,0.43
2022-10-09T10:18:16.289Z,0.50
2022-10-09T10:21:24.992Z,0.50
2022-10-09T10:24:36.745Z,0.65
2022-10-09T10:27:50.408Z,0.40
2022-10-09T10:31:04.166Z,0.30
2022-10-09T10:34:20.549Z,0.30
2022-10-09T10:37:34.243Z,0.47
2022-10-09T10:40:47.645Z,0.50
2022-10-09T10:44:03.058Z,0.50
2022-10-09T10:47:17.601Z,0.47
2022-10-09T10:50:36.278Z,0.88
2022-10-09T10:54:01.980Z,0.45
2022-10-09T10:57:17.672Z,0.70
2022-10-09T11:00:28.695Z,0.50
2022-10-09T11:04:02.679Z,0.70
2022-10-09T11:07:22.666Z,0.50
2022-10-09T11:10:38.050Z,0.75
2022-10-09T11:13:56.154Z,0.45
2022-10-09T11:17:18.772Z,0.32
2022-10-09T11:20:56.754Z,0.40
2022-10-09T11:24:31.525Z,0.63
2022-10-09T11:27:45.532Z,0.40
2022-10-09T11:31:02.920Z,0.60
2022-10-09T11:34:17.658Z,0.40
2022-10-09T11:37:31.073Z,0.55
2022-10-09T11:40:42.791Z,0.57
2022-10-09T11:44:01.997Z,0.50
2022-10-09T11:47:19.371Z,0.63
2022-10-09T11:50:48.769Z,0.82
2022-10-09T11:53:57.684Z,0.50
2022-10-09T11:57:08.034Z,0.50
2022-10-09T12:00:31.461Z,0.50
2022-10-09T12:03:41.310Z,0.57
2022-10-09T12:06:52.969Z,0.77
2022-10-09T12:10:06.094Z,0.75
2022-10-09T12:13:31.448Z,0.63
2022-10-09T12:16:42.300Z,0.55
2022-10-09T12:19:55.338Z,0.45
2022-10-09T12:23:26.157Z,0.75
2022-10-09T12:26:36.497Z,0.70
2022-10-09T12:29:47.488Z,0.30
2022-10-09T12:33:00.012Z,0.70
2022-10-09T12:36:14.224Z,0.50
2022-10-09T12:39:25.703Z,0.70
2022-10-09T12:42:34.294Z,0.57
2022-10-09T12:45:45.804Z,0.52
2022-10-09T12:48:54.678Z,0.70
2022-10-09T12:52:04.058Z,1.20
2022-10-09T12:55:26.972Z,0.63
2022-10-09T12:58:39.433Z,0.60
2022-10-09T13:01:49.206Z,0.30
2022-10-09T13:05:02.260Z,0.70
2022-10-09T13:08:23.304Z,0.52
2022-10-09T13:11:37.276Z,0.63
2022-10-09T13:14:47.187Z,0.65
2022-10-09T13:17:55.680Z,1.20
2022-10-09T13:21:06.042Z,0.70
2022-10-09T13:24:14.542Z,0.60
2022-10-09T13:27:26.885Z,0.80
2022-10-09T13:30:35.752Z,0.60
2022-10-09T13:33:44.182Z,0.88
2022-10-09T13:36:52.867Z,0.70
2022-10-09T13:40:01.897Z,0.93
2022-10-09T13:43:18.694Z,0.93
2022-10-09T13:46:27.189Z,1.20
2022-10-09T13:49:35.676Z,0.90
2022-10-09T13:52:44.098Z,0.70
2022-10-09T13:55:55.891Z,0.90
2022-10-09T13:59:07.070Z,0.90
2022-10-09T14:02:15.514Z,0.60
2022-10-09T14:05:24.043Z,0.65
2022-10-09T14:08:32.530Z,1.00
2022-10-09T14:11:40.989Z,0.75
2022-10-09T14:14:50.841Z,0.90
2022-10-09T14:17:59.377Z,0.85
2022-10-09T14:21:15.022Z,0.90
2022-10-09T14:24:25.228Z,0.90
2022-10-09T14:30:48.333Z,0.77
2022-10-09T14:33:58.692Z,0.88
2022-10-09T14:37:18.438Z,0.88
2022-10-09T14:40:32.481Z,1.30
2022-10-09T14:43:41.138Z,1.03
2022-10-09T14:46:51.024Z,0.80
2022-10-09T14:49:59.507Z,0.97
2022-10-09T14:53:07.935Z,0.80
2022-10-09T14:56:19.323Z,0.90
2022-10-09T14:59:28.222Z,1.40
2022-10-09T15:02:38.069Z,0.88
2022-10-09T15:05:46.450Z,1.13
2022-10-09T15:09:03.136Z,0.80
2022-10-09T15:12:14.210Z,0.70
2022-10-09T15:15:22.619Z,1.05
2022-10-09T15:18:32.548Z,0.70
2022-10-09T15:21:41.411Z,0.85
2022-10-09T15:24:50.283Z,0.97
2022-10-09T15:28:01.513Z,0.70
2022-10-09T15:31:20.251Z,0.88
2022-10-09T15:34:30.907Z,0.83
2022-10-09T15:37:39.462Z,1.70
2022-10-09T15:40:50.725Z,1.20
2022-10-09T15:44:00.504Z,0.90
2022-10-09T15:47:09.120Z,0.70
2022-10-09T15:50:19.267Z,0.82
2022-10-09T15:53:28.390Z,0.73
2022-10-09T15:56:39.956Z,0.57
2022-10-09T15:59:48.884Z,0.50
2022-10-09T16:02:57.299Z,0.73
2022-10-09T16:06:09.495Z,0.80
2022-10-09T16:09:17.988Z,1.00
2022-10-09T16:12:26.457Z,0.57
2022-10-09T16:15:40.070Z,0.90
2022-10-09T16:18:49.171Z,1.10
2022-10-09T16:21:59.060Z,0.90
2022-10-09T16:25:08.260Z,0.80
2022-10-09T16:28:16.777Z,0.80
2022-10-09T16:31:27.162Z,0.60
2022-10-09T16:34:35.622Z,0.77
2022-10-09T16:37:45.558Z,0.53
2022-10-09T16:41:01.906Z,0.50
2022-10-09T16:44:14.235Z,0.70
2022-10-09T16:47:23.079Z,0.90
2022-10-09T16:50:31.487Z,0.73
2022-10-09T16:53:42.008Z,1.00
2022-10-09T16:56:50.492Z,0.90
2022-10-09T16:59:59.199Z,1.00
2022-10-09T17:03:07.616Z,1.30
2022-10-09T17:06:19.670Z,1.10
2022-10-09T17:09:30.278Z,1.40
2022-10-09T17:12:38.763Z,1.43
2022-10-09T17:15:47.214Z,1.80
2022-10-09T17:18:56.415Z,0.77
2022-10-09T17:22:05.665Z,1.70
2022-10-09T17:25:15.754Z,1.10
2022-10-09T17:28:24.421Z,2.30
2022-10-09T17:31:33.195Z,2.70
2022-10-09T17:34:45.813Z,1.10
2022-10-09T17:37:57.148Z,3.53
2022-10-09T17:41:07.799Z,1.80
2022-10-09T17:44:16.548Z,1.30
2022-10-09T17:47:25.027Z,1.53
2022-10-09T17:50:36.851Z,1.53
2022-10-09T17:53:45.796Z,1.60
2022-10-09T17:56:55.678Z,1.03
2022-10-09T18:00:04.219Z,1.07
2022-10-09T18:03:13.601Z,1.03
2022-10-09T18:06:23.929Z,1.37
2022-10-09T18:09:32.373Z,0.90
2022-10-09T18:12:42.205Z,0.53
2022-10-09T18:15:50.690Z,0.80
2022-10-09T18:19:01.882Z,0.70
2022-10-09T18:22:11.890Z,1.27
2022-10-09T18:25:20.287Z,0.70
2022-10-09T18:28:30.115Z,0.67
2022-10-09T18:31:38.948Z,0.67
2022-10-09T18:34:47.807Z,0.90
2022-10-09T18:37:56.195Z,0.50
2022-10-09T18:41:06.929Z,0.70
2022-10-09T18:44:20.832Z,0.77
2022-10-09T18:47:32.727Z,0.67
2022-10-09T18:50:42.682Z,0.80
2022-10-09T18:53:55.541Z,0.73
2022-10-09T18:57:05.027Z,0.70
2022-10-09T19:00:18.259Z,0.60
2022-10-09T19:03:26.677Z,1.10
2022-10-09T19:06:35.176Z,0.50
2022-10-09T19:09:43.627Z,0.60
2022-10-09T19:12:52.574Z,0.67
2022-10-09T19:16:04.791Z,0.70
2022-10-09T19:19:13.327Z,0.80
2022-10-09T19:22:24.003Z,0.67
2022-10-09T19:25:32.671Z,0.90
2022-10-09T19:28:43.346Z,0.90
2022-10-09T19:31:54.227Z,0.90
2022-10-09T19:35:02.791Z,0.80
2022-10-09T19:38:11.275Z,0.80
2022-10-09T19:41:19.715Z,0.83
2022-10-09T19:44:28.237Z,0.67
2022-10-09T19:47:38.081Z,0.70
2022-10-09T19:50:47.527Z,1.17
2022-10-09T19:53:56.292Z,0.80
2022-10-09T19:57:04.892Z,0.67
2022-10-09T20:00:14.399Z,0.83
2022-10-09T20:03:24.295Z,0.93
2022-10-09T20:06:33.047Z,0.87
2022-10-09T20:09:41.708Z,0.70
2022-10-09T20:12:50.361Z,0.80
2022-10-09T20:16:01.207Z,0.70
2022-10-09T20:19:11.933Z,0.90
2022-10-09T20:22:20.350Z,1.20
2022-10-09T20:25:28.806Z,0.90
2022-10-09T20:28:38.571Z,0.80
2022-10-09T20:31:48.822Z,0.93
2022-10-09T20:35:02.294Z,0.87
2022-10-09T20:38:10.699Z,0.63
2022-10-09T20:41:19.430Z,1.23
2022-10-09T20:44:27.845Z,0.70
2022-10-09T20:47:36.370Z,0.73
2022-10-09T20:50:46.159Z,0.70
2022-10-09T20:53:56.113Z,0.80
2022-10-09T20:57:04.620Z,0.83
2022-10-09T21:00:14.069Z,0.70
2022-10-09T21:03:23.007Z,0.53
2022-10-09T21:06:34.063Z,0.73
2022-10-09T21:09:42.425Z,1.03
2022-10-09T21:12:51.170Z,0.90
2022-10-09T21:15:59.923Z,0.80
2022-10-09T21:19:08.499Z,0.97
2022-10-09T21:22:19.055Z,1.10
2022-10-09T21:25:27.628Z,0.90
2022-10-09T21:28:36.237Z,0.80
2022-10-09T21:31:44.849Z,0.90
2022-10-09T21:34:53.261Z,1.17
2022-10-09T21:38:03.110Z,1.00
2022-10-09T21:41:14.196Z,1.00
2022-10-09T21:44:22.658Z,1.00
2022-10-09T21:47:31.061Z,0.93
2022-10-09T21:50:39.527Z,1.10
2022-10-09T21:53:50.268Z,1.20
2022-10-09T21:56:58.663Z,1.30
2022-10-09T22:00:08.282Z,1.23
2022-10-09T22:03:16.694Z,1.00
2022-10-09T22:06:25.154Z,0.80
2022-10-09T22:09:34.983Z,1.00
2022-10-09T22:12:43.424Z,0.80
2022-10-09T22:15:51.871Z,1.13
2022-10-09T22:19:00.363Z,1.20
2022-10-09T22:22:08.766Z,0.87
2022-10-09T22:25:18.673Z,0.87
2022-10-09T22:28:27.218Z,1.00
2022-10-09T22:31:35.713Z,1.50
2022-10-09T22:34:44.174Z,0.77
2022-10-09T22:37:52.705Z,1.00
2022-10-09T22:41:07.530Z,0.90
2022-10-09T22:44:15.921Z,1.00
2022-10-09T22:47:24.322Z,1.20
2022-10-09T22:50:32.760Z,1.00
2022-10-09T22:53:41.974Z,1.00
2022-10-09T22:56:51.807Z,0.90
2022-10-09T23:00:00.278Z,1.00
2022-10-09T23:03:08.770Z,0.70
2022-10-09T23:06:18.963Z,1.10
2022-10-09T23:09:30.814Z,0.80
2022-10-09T23:12:40.691Z,0.67
2022-10-09T23:15:49.066Z,0.80
2022-10-09T23:18:58.615Z,0.97
2022-10-09T23:22:07.427Z,0.80
2022-10-09T23:25:15.959Z,0.80
2022-10-09T23:28:27.777Z,0.57
2022-10-09T23:31:36.741Z,0.60
2022-10-09T23:34:45.310Z,0.90
2022-10-09T23:37:54.149Z,0.73
2022-10-09T23:41:04.646Z,0.60
2022-10-09T23:44:16.001Z,0.70
2022-10-09T23:47:27.317Z,0.73
2022-10-09T23:50:35.808Z,1.03
2022-10-09T23:53:45.086Z,0.70
2022-10-09T23:56:53.588Z,0.80
