createdAt,value
2022-10-06T00:01:06.435Z,16.60
2022-10-06T00:03:34.535Z,16.60
2022-10-06T00:06:03.110Z,16.70
2022-10-06T00:08:32.052Z,16.60
2022-10-06T00:10:59.991Z,16.60
2022-10-06T00:13:28.755Z,16.60
2022-10-06T00:15:57.282Z,16.50
2022-10-06T00:18:27.710Z,16.50
2022-10-06T00:20:57.036Z,16.40
2022-10-06T00:23:25.307Z,16.30
2022-10-06T00:25:53.375Z,16.40
2022-10-06T00:28:21.626Z,16.30
2022-10-06T00:30:51.100Z,16.30
2022-10-06T00:33:19.480Z,16.30
2022-10-06T00:35:56.641Z,16.30
2022-10-06T00:38:24.609Z,16.30
2022-10-06T00:40:52.628Z,16.30
2022-10-06T00:43:44.029Z,16.30
2022-10-06T00:46:17.269Z,16.10
2022-10-06T00:48:47.611Z,16.10
2022-10-06T00:51:17.095Z,16.10
2022-10-06T00:53:44.985Z,16.00
2022-10-06T00:56:13.550Z,16.00
2022-10-06T00:58:41.391Z,16.10
2022-10-06T01:01:12.154Z,16.00
2022-10-06T01:03:44.611Z,16.00
2022-10-06T01:06:12.757Z,16.00
2022-10-06T01:08:42.362Z,15.80
2022-10-06T01:11:14.276Z,15.80
2022-10-06T01:13:44.809Z,15.80
2022-10-06T01:16:19.125Z,15.80
2022-10-06T01:18:49.443Z,15.80
2022-10-06T01:21:24.067Z,15.70
2022-10-06T01:23:53.769Z,15.70
2022-10-06T01:26:24.788Z,15.70
2022-10-06T01:28:53.321Z,15.70
2022-10-06T01:31:22.226Z,15.70
2022-10-06T01:33:52.747Z,15.60
2022-10-06T01:36:21.026Z,15.60
2022-10-06T01:38:50.179Z,15.50
2022-10-06T01:41:19.719Z,15.50
2022-10-06T01:43:47.812Z,15.40
2022-10-06T01:46:16.116Z,15.30
2022-10-06T01:48:43.942Z,15.30
2022-10-06T01:51:17.380Z,15.30
2022-10-06T01:53:45.460Z,15.30
2022-10-06T01:56:14.532Z,15.30
2022-10-06T01:58:44.718Z,15.20
2022-10-06T02:01:13.190Z,15.30
2022-10-06T02:03:41.839Z,15.20
2022-10-06T02:06:11.632Z,15.20
2022-10-06T02:08:39.915Z,15.10
2022-10-06T02:11:10.033Z,15.10
2022-10-06T02:13:42.502Z,15.10
2022-10-06T02:16:14.060Z,15.10
2022-10-06T02:18:43.560Z,15.10
2022-10-06T02:21:15.052Z,15.10
2022-10-06T02:23:43.056Z,15.10
2022-10-06T02:26:11.573Z,15.00
2022-10-06T02:28:39.884Z,15.00
2022-10-06T02:31:12.464Z,14.90
2022-10-06T02:33:41.729Z,14.90
2022-10-06T02:36:12.578Z,14.90
2022-10-06T02:38:41.565Z,14.90
2022-10-06T02:41:10.929Z,14.80
2022-10-06T02:43:39.656Z,14.80
2022-10-06T02:46:11.934Z,14.90
2022-10-06T02:48:44.112Z,14.90
2022-10-06T02:51:15.476Z,14.90
2022-10-06T02:53:45.774Z,14.90
2022-10-06T02:56:16.250Z,14.90
2022-10-06T02:58:45.031Z,14.90
2022-10-06T03:01:21.309Z,14.90
2022-10-06T03:03:51.155Z,14.90
2022-10-06T03:06:23.801Z,14.90
2022-10-06T03:09:00.651Z,14.90
2022-10-06T03:11:31.178Z,14.80
2022-10-06T03:14:00.072Z,14.80
2022-10-06T03:16:31.800Z,14.80
2022-10-06T03:19:02.149Z,14.80
2022-10-06T03:21:32.856Z,14.80
2022-10-06T03:24:01.553Z,14.80
2022-10-06T03:26:31.970Z,14.80
2022-10-06T03:29:01.226Z,14.70
2022-10-06T03:31:30.036Z,14.70
2022-10-06T03:33:58.134Z,14.60
2022-10-06T03:36:32.469Z,14.60
2022-10-06T03:39:02.596Z,14.60
2022-10-06T03:41:32.042Z,14.50
2022-10-06T03:44:01.220Z,14.50
2022-10-06T03:46:33.728Z,14.50
2022-10-06T03:49:04.141Z,14.40
2022-10-06T03:51:36.630Z,14.40
2022-10-06T03:54:05.130Z,14.50
2022-10-06T03:56:37.217Z,14.30
2022-10-06T03:59:07.298Z,14.40
2022-10-06T04:01:36.939Z,14.40
2022-10-06T04:04:07.566Z,14.40
2022-10-06T04:06:39.868Z,14.40
2022-10-06T04:09:15.339Z,14.40
2022-10-06T04:11:45.114Z,14.30
2022-10-06T04:14:15.734Z,14.30
2022-10-06T04:16:45.660Z,14.30
2022-10-06T04:19:16.359Z,14.20
2022-10-06T04:21:49.708Z,14.20
2022-10-06T04:24:21.625Z,14.20
2022-10-06T04:26:50.980Z,14.10
2022-10-06T04:29:20.428Z,14.10
2022-10-06T04:31:53.206Z,14.10
2022-10-06T04:34:32.314Z,14.10
2022-10-06T04:37:01.509Z,14.10
2022-10-06T04:39:29.289Z,14.10
2022-10-06T04:41:57.516Z,14.10
2022-10-06T04:44:29.457Z,14.00
2022-10-06T04:47:01.165Z,14.00
2022-10-06T04:49:29.159Z,13.90
2022-10-06T04:51:57.814Z,13.90
2022-10-06T04:54:32.762Z,13.90
2022-10-06T04:57:01.996Z,13.90
2022-10-06T04:59:45.643Z,13.90
2022-10-06T05:02:16.510Z,13.80
2022-10-06T05:04:46.166Z,13.80
2022-10-06T05:07:16.209Z,13.80
2022-10-06T05:09:45.404Z,13.70
2022-10-06T05:12:13.178Z,13.70
2022-10-06T05:14:41.662Z,13.70
2022-10-06T05:17:09.624Z,13.70
2022-10-06T05:19:38.858Z,13.70
2022-10-06T05:22:07.890Z,13.70
2022-10-06T05:24:36.438Z,13.60
2022-10-06T05:27:06.504Z,13.60
2022-10-06T05:29:36.223Z,13.60
2022-10-06T05:32:06.249Z,13.50
2022-10-06T05:34:35.594Z,13.50
2022-10-06T05:37:03.454Z,13.50
2022-10-06T05:39:31.254Z,13.50
2022-10-06T05:41:59.732Z,13.50
2022-10-06T05:44:29.649Z,13.50
2022-10-06T05:47:01.281Z,13.50
2022-10-06T05:49:29.770Z,13.50
2022-10-06T05:52:01.726Z,13.50
2022-10-06T05:54:32.401Z,13.40
2022-10-06T05:57:01.249Z,13.50
2022-10-06T05:59:32.103Z,13.50
2022-10-06T06:02:01.173Z,13.50
2022-10-06T06:04:36.110Z,13.50
2022-10-06T06:07:04.052Z,13.50
2022-10-06T06:09:31.860Z,13.50
2022-10-06T06:12:01.578Z,13.50
2022-10-06T06:15:17.638Z,13.50
2022-10-06T06:17:55.228Z,13.50
2022-10-06T06:20:23.358Z,13.40
2022-10-06T06:22:53.399Z,13.40
2022-10-06T06:25:24.356Z,13.40
2022-10-06T06:27:52.212Z,13.50
2022-10-06T06:30:22.613Z,13.50
2022-10-06T06:32:50.725Z,13.50
2022-10-06T06:35:18.499Z,13.50
2022-10-06T06:37:48.730Z,13.60
2022-10-06T06:40:16.829Z,13.60
2022-10-06T06:42:44.611Z,13.60
2022-10-06T06:45:36.285Z,13.60
2022-10-06T06:48:20.687Z,13.60
2022-10-06T06:50:57.186Z,13.60
2022-10-06T06:53:25.072Z,13.70
2022-10-06T06:55:56.562Z,13.70
2022-10-06T06:58:25.037Z,13.70
2022-10-06T07:00:54.329Z,13.70
2022-10-06T07:03:55.627Z,13.70
2022-10-06T07:06:13.712Z,13.70
2022-10-06T07:08:44.106Z,13.70
2022-10-06T07:11:15.438Z,13.80
2022-10-06T07:13:45.170Z,13.80
2022-10-06T07:16:34.722Z,13.80
2022-10-06T07:19:24.683Z,13.90
2022-10-06T07:22:13.342Z,13.90
2022-10-06T07:24:58.663Z,13.90
2022-10-06T07:27:26.866Z,14.00
2022-10-06T07:29:56.645Z,14.10
2022-10-06T07:32:27.890Z,14.20
2022-10-06T07:34:56.409Z,14.20
2022-10-06T07:37:24.534Z,14.40
2022-10-06T07:39:53.076Z,14.40
2022-10-06T07:42:21.411Z,14.50
2022-10-06T07:45:04.162Z,14.70
2022-10-06T07:47:33.824Z,14.80
2022-10-06T07:50:01.956Z,15.00
2022-10-06T07:52:30.219Z,15.00
2022-10-06T07:54:59.333Z,15.10
2022-10-06T07:57:46.149Z,15.20
2022-10-06T08:00:16.013Z,15.20
2022-10-06T08:02:45.180Z,15.20
2022-10-06T08:05:13.056Z,15.30
2022-10-06T08:07:41.470Z,15.40
2022-10-06T08:10:09.976Z,15.60
2022-10-06T08:12:40.128Z,15.50
2022-10-06T08:15:11.286Z,15.70
2022-10-06T08:17:39.405Z,15.60
2022-10-06T08:20:11.095Z,15.60
2022-10-06T08:22:39.890Z,15.60
2022-10-06T08:25:10.054Z,15.70
2022-10-06T08:27:38.666Z,15.70
2022-10-06T08:30:07.761Z,15.70
2022-10-06T08:32:35.764Z,15.50
2022-10-06T08:35:03.869Z,15.50
2022-10-06T08:37:33.319Z,15.50
2022-10-06T08:40:01.282Z,15.60
2022-10-06T08:42:38.011Z,15.80
2022-10-06T08:45:14.494Z,15.90
2022-10-06T08:47:51.828Z,15.90
2022-10-06T08:50:21.206Z,16.00
2022-10-06T08:52:57.949Z,16.10
2022-10-06T08:55:39.421Z,16.00
2022-10-06T08:58:29.001Z,16.10
2022-10-06T09:00:57.233Z,16.00
2022-10-06T09:03:29.826Z,16.00
2022-10-06T09:06:06.121Z,16.10
2022-10-06T09:08:44.237Z,16.10
2022-10-06T09:11:23.079Z,16.20
2022-10-06T09:13:56.242Z,16.30
2022-10-06T09:16:30.551Z,16.30
2022-10-06T09:19:09.113Z,16.10
2022-10-06T09:21:42.938Z,16.20
2022-10-06T09:24:16.340Z,16.00
2022-10-06T09:26:46.263Z,16.20
2022-10-06T09:29:14.889Z,16.50
2022-10-06T09:31:49.337Z,16.60
2022-10-06T09:34:24.198Z,16.70
2022-10-06T09:37:03.574Z,16.80
2022-10-06T09:39:36.643Z,16.80
2022-10-06T09:42:11.816Z,16.70
2022-10-06T09:44:52.729Z,16.90
2022-10-06T09:47:31.796Z,16.80
2022-10-06T09:50:11.927Z,16.70
2022-10-06T09:52:39.941Z,16.80
2022-10-06T09:55:13.288Z,16.60
2022-10-06T09:57:49.841Z,16.60
2022-10-06T10:00:28.118Z,16.60
2022-10-06T10:03:00.804Z,16.60
2022-10-06T10:05:31.090Z,16.60
2022-10-06T10:08:04.557Z,16.40
2022-10-06T10:10:36.441Z,16.30
2022-10-06T10:13:18.431Z,16.50
2022-10-06T10:15:54.336Z,16.70
2022-10-06T10:18:26.658Z,16.70
2022-10-06T10:20:58.601Z,16.80
2022-10-06T10:23:31.904Z,16.80
2022-10-06T10:26:17.810Z,16.80
2022-10-06T10:29:32.844Z,16.80
2022-10-06T10:32:09.697Z,17.00
2022-10-06T10:34:55.935Z,17.10
2022-10-06T10:37:29.381Z,17.10
2022-10-06T10:40:01.265Z,17.20
2022-10-06T10:42:38.280Z,17.30
2022-10-06T10:45:15.175Z,17.30
2022-10-06T10:47:46.083Z,17.20
2022-10-06T10:50:22.527Z,17.20
2022-10-06T10:52:52.814Z,17.30
2022-10-06T10:55:30.454Z,17.00
2022-10-06T10:58:02.346Z,16.90
2022-10-06T11:00:35.241Z,17.00
2022-10-06T11:03:03.570Z,16.90
2022-10-06T11:05:53.506Z,16.90
2022-10-06T11:08:30.011Z,16.80
2022-10-06T11:11:01.433Z,16.80
2022-10-06T11:13:39.341Z,16.70
2022-10-06T11:16:17.558Z,16.80
2022-10-06T11:19:01.038Z,16.80
2022-10-06T11:21:34.598Z,16.90
2022-10-06T11:24:08.287Z,17.00
2022-10-06T11:26:48.246Z,16.90
2022-10-06T11:29:32.755Z,16.80
2022-10-06T11:32:10.775Z,16.60
2022-10-06T11:34:39.553Z,16.70
2022-10-06T11:37:21.137Z,16.80
2022-10-06T11:39:56.477Z,16.90
2022-10-06T11:42:31.102Z,16.90
2022-10-06T11:45:04.459Z,17.00
2022-10-06T11:47:37.746Z,17.00
2022-10-06T11:50:33.179Z,17.00
2022-10-06T11:53:01.308Z,17.00
2022-10-06T11:55:29.584Z,17.10
2022-10-06T12:01:02.935Z,16.90
2022-10-06T12:04:05.500Z,16.90
2022-10-06T12:06:53.111Z,17.00
2022-10-06T12:09:51.001Z,17.20
2022-10-06T12:12:44.043Z,17.30
2022-10-06T12:18:25.381Z,17.10
2022-10-06T12:21:06.270Z,17.00
2022-10-06T12:23:52.992Z,17.10
2022-10-06T12:26:30.006Z,17.10
2022-10-06T12:29:04.832Z,17.30
2022-10-06T12:31:47.538Z,17.20
2022-10-06T12:34:58.312Z,17.20
2022-10-06T12:37:41.754Z,17.30
2022-10-06T12:40:48.231Z,17.60
2022-10-06T12:43:58.404Z,17.70
2022-10-06T12:46:44.489Z,17.60
2022-10-06T12:49:42.455Z,17.40
2022-10-06T12:52:31.286Z,17.60
2022-10-06T12:55:21.838Z,17.70
2022-10-06T12:57:53.316Z,17.80
2022-10-06T13:00:31.139Z,17.80
2022-10-06T13:03:01.085Z,17.80
2022-10-06T13:05:32.358Z,17.80
2022-10-06T13:08:01.502Z,17.70
2022-10-06T13:10:32.227Z,17.50
2022-10-06T13:13:01.004Z,17.50
2022-10-06T13:18:13.783Z,17.50
2022-10-06T13:20:43.438Z,17.50
2022-10-06T13:23:26.321Z,17.60
2022-10-06T13:26:00.344Z,17.70
2022-10-06T13:28:31.135Z,17.70
2022-10-06T13:33:37.897Z,17.70
2022-10-06T13:36:06.961Z,17.60
2022-10-06T13:38:36.791Z,17.40
2022-10-06T13:41:16.902Z,17.30
2022-10-06T13:43:48.308Z,17.30
2022-10-06T13:46:19.757Z,17.40
2022-10-06T13:48:50.781Z,17.40
2022-10-06T13:51:21.499Z,17.40
2022-10-06T13:53:49.926Z,17.50
2022-10-06T13:56:34.660Z,17.50
2022-10-06T13:59:32.946Z,17.60
2022-10-06T14:02:03.086Z,17.70
2022-10-06T14:04:34.657Z,17.70
2022-10-06T14:07:05.581Z,17.60
2022-10-06T14:09:34.663Z,17.40
2022-10-06T14:12:08.586Z,17.50
2022-10-06T14:14:37.917Z,17.50
2022-10-06T14:17:05.875Z,17.50
2022-10-06T14:19:36.366Z,17.60
2022-10-06T14:22:05.906Z,17.60
2022-10-06T14:24:37.388Z,17.70
2022-10-06T14:27:08.335Z,17.70
2022-10-06T14:29:37.913Z,17.70
2022-10-06T14:32:11.262Z,17.70
2022-10-06T14:34:40.505Z,17.70
2022-10-06T14:37:15.074Z,17.60
2022-10-06T14:39:43.486Z,17.60
2022-10-06T14:42:14.311Z,17.50
2022-10-06T14:44:43.172Z,17.50
2022-10-06T14:47:11.484Z,17.50
2022-10-06T14:49:39.330Z,17.50
2022-10-06T14:52:10.350Z,17.50
2022-10-06T14:54:38.382Z,17.50
2022-10-06T14:57:06.250Z,17.50
2022-10-06T14:59:36.347Z,17.50
2022-10-06T15:02:04.260Z,17.40
2022-10-06T15:04:32.125Z,17.40
2022-10-06T15:07:17.830Z,17.30
2022-10-06T15:09:45.655Z,17.20
2022-10-06T15:12:13.798Z,17.20
2022-10-06T15:14:43.473Z,17.20
2022-10-06T15:17:11.361Z,17.20
2022-10-06T15:19:40.200Z,17.20
2022-10-06T15:22:08.928Z,17.20
2022-10-06T15:24:36.738Z,17.10
2022-10-06T15:27:24.916Z,17.00
2022-10-06T15:29:56.679Z,16.90
2022-10-06T15:32:24.526Z,16.80
2022-10-06T15:34:52.871Z,16.90
2022-10-06T15:37:20.774Z,16.70
2022-10-06T15:39:48.571Z,16.70
2022-10-06T15:42:18.623Z,16.70
2022-10-06T15:44:46.475Z,16.70
2022-10-06T15:47:15.701Z,16.60
2022-10-06T15:49:43.533Z,16.60
2022-10-06T15:52:13.106Z,16.50
2022-10-06T15:54:42.198Z,16.50
2022-10-06T15:57:16.309Z,16.40
2022-10-06T15:59:47.470Z,16.50
2022-10-06T16:02:18.404Z,16.40
2022-10-06T16:04:56.800Z,16.40
2022-10-06T16:07:24.828Z,16.40
2022-10-06T16:09:53.206Z,16.40
2022-10-06T16:12:23.002Z,16.30
2022-10-06T16:14:50.950Z,16.30
2022-10-06T16:17:20.170Z,16.20
2022-10-06T16:19:48.321Z,16.10
2022-10-06T16:22:18.427Z,16.10
2022-10-06T16:24:46.314Z,16.00
2022-10-06T16:27:15.790Z,16.00
2022-10-06T16:29:43.786Z,16.00
2022-10-06T16:32:11.598Z,15.90
2022-10-06T16:34:40.881Z,15.90
2022-10-06T16:37:08.665Z,15.80
2022-10-06T16:39:36.470Z,15.80
2022-10-06T16:42:04.692Z,15.70
2022-10-06T16:44:32.530Z,15.60
2022-10-06T16:47:00.353Z,15.60
2022-10-06T16:49:28.345Z,15.50
2022-10-06T16:51:57.641Z,15.50
2022-10-06T16:54:26.489Z,15.40
2022-10-06T16:56:55.323Z,15.30
2022-10-06T16:59:25.805Z,15.20
2022-10-06T17:01:53.949Z,15.20
2022-10-06T17:04:23.531Z,15.10
2022-10-06T17:06:53.642Z,15.00
2022-10-06T17:09:24.724Z,15.00
2022-10-06T17:11:54.309Z,14.90
2022-10-06T17:14:22.561Z,14.90
2022-10-06T17:16:52.122Z,14.90
2022-10-06T17:19:21.393Z,14.80
2022-10-06T17:21:52.947Z,14.80
2022-10-06T17:24:27.706Z,14.80
2022-10-06T17:26:56.005Z,14.80
2022-10-06T17:29:24.230Z,14.70
2022-10-06T17:31:59.984Z,14.60
2022-10-06T17:34:33.374Z,14.50
2022-10-06T17:37:02.604Z,14.50
2022-10-06T17:39:31.935Z,14.40
2022-10-06T17:41:59.762Z,14.40
2022-10-06T17:44:28.706Z,14.30
2022-10-06T17:46:58.242Z,14.20
2022-10-06T17:49:26.742Z,14.10
2022-10-06T17:51:55.909Z,14.00
2022-10-06T17:54:25.124Z,14.00
2022-10-06T17:56:57.090Z,13.90
2022-10-06T17:59:28.306Z,13.80
2022-10-06T18:01:57.979Z,13.80
2022-10-06T18:04:26.487Z,13.70
2022-10-06T18:06:55.462Z,13.60
2022-10-06T18:09:23.817Z,13.60
2022-10-06T18:11:55.678Z,13.50
2022-10-06T18:14:27.304Z,13.50
2022-10-06T18:16:57.719Z,13.50
2022-10-06T18:19:29.599Z,13.40
2022-10-06T18:21:58.828Z,13.40
2022-10-06T18:24:28.956Z,13.40
2022-10-06T18:26:58.657Z,13.40
2022-10-06T18:29:30.445Z,13.40
2022-10-06T18:32:15.220Z,13.40
2022-10-06T18:37:34.795Z,13.40
2022-10-06T18:40:05.719Z,13.40
2022-10-06T18:42:33.625Z,13.30
2022-10-06T18:45:20.465Z,13.30
2022-10-06T18:48:20.543Z,13.30
2022-10-06T18:51:00.082Z,13.30
2022-10-06T18:53:27.946Z,13.30
2022-10-06T18:55:55.693Z,13.30
2022-10-06T18:58:23.534Z,13.30
2022-10-06T19:00:54.485Z,13.30
2022-10-06T19:03:22.500Z,13.30
2022-10-06T19:05:53.556Z,13.30
2022-10-06T19:08:21.359Z,13.30
2022-10-06T19:11:03.122Z,13.20
2022-10-06T19:13:30.989Z,13.20
2022-10-06T19:16:01.816Z,13.20
2022-10-06T19:18:36.397Z,13.20
2022-10-06T19:21:09.291Z,13.10
2022-10-06T19:23:39.024Z,13.10
2022-10-06T19:26:08.362Z,13.10
2022-10-06T19:28:37.513Z,13.00
2022-10-06T19:31:10.298Z,13.00
2022-10-06T19:33:39.862Z,13.00
2022-10-06T19:36:09.354Z,13.00
2022-10-06T19:38:40.170Z,13.00
2022-10-06T19:41:25.614Z,13.00
2022-10-06T19:43:53.648Z,13.00
2022-10-06T19:46:22.838Z,13.00
2022-10-06T19:48:56.309Z,13.00
2022-10-06T19:51:25.038Z,13.00
2022-10-06T19:53:53.126Z,13.00
2022-10-06T19:56:23.169Z,12.90
2022-10-06T19:58:51.787Z,12.90
2022-10-06T20:01:20.294Z,12.90
2022-10-06T20:03:49.648Z,12.80
2022-10-06T20:06:17.770Z,12.80
2022-10-06T20:08:45.610Z,12.80
2022-10-06T20:11:15.885Z,12.80
2022-10-06T20:13:44.926Z,12.80
2022-10-06T20:16:17.338Z,12.70
2022-10-06T20:18:47.645Z,12.70
2022-10-06T20:21:18.643Z,12.70
2022-10-06T20:23:50.413Z,12.60
2022-10-06T20:26:20.878Z,12.60
2022-10-06T20:28:49.476Z,12.60
2022-10-06T20:31:20.160Z,12.60
2022-10-06T20:33:49.307Z,12.60
2022-10-06T20:36:19.238Z,12.50
2022-10-06T20:39:04.718Z,12.50
2022-10-06T20:41:33.701Z,12.60
2022-10-06T20:44:03.049Z,12.60
2022-10-06T20:46:33.100Z,12.50
2022-10-06T20:49:03.323Z,12.50
2022-10-06T20:51:33.144Z,12.50
2022-10-06T20:54:03.966Z,12.40
2022-10-06T20:56:32.236Z,12.40
2022-10-06T20:59:00.104Z,12.40
2022-10-06T21:01:28.252Z,12.30
2022-10-06T21:03:56.269Z,12.30
2022-10-06T21:06:24.923Z,12.30
2022-10-06T21:08:54.960Z,12.30
2022-10-06T21:11:25.208Z,12.30
2022-10-06T21:13:54.051Z,12.20
2022-10-06T21:16:23.217Z,12.20
2022-10-06T21:18:51.200Z,12.20
2022-10-06T21:21:19.880Z,12.20
2022-10-06T21:23:50.056Z,12.20
2022-10-06T21:26:21.636Z,12.20
2022-10-06T21:28:52.328Z,12.20
2022-10-06T21:31:23.128Z,12.10
2022-10-06T21:33:52.479Z,12.10
2022-10-06T21:36:21.627Z,12.10
2022-10-06T21:38:50.988Z,12.10
2022-10-06T21:41:30.092Z,12.10
2022-10-06T21:43:59.648Z,12.10
2022-10-06T21:46:29.641Z,12.10
2022-10-06T21:48:59.754Z,12.10
2022-10-06T21:51:29.256Z,12.10
2022-10-06T21:53:58.543Z,12.10
2022-10-06T21:56:29.548Z,12.10
2022-10-06T21:58:58.515Z,12.00
2022-10-06T22:01:28.206Z,12.00
2022-10-06T22:03:56.664Z,12.10
2022-10-06T22:06:25.088Z,12.10
2022-10-06T22:08:52.940Z,12.00
2022-10-06T22:11:22.764Z,12.00
2022-10-06T22:13:55.475Z,12.10
2022-10-06T22:16:25.266Z,12.10
2022-10-06T22:18:53.513Z,12.00
2022-10-06T22:21:23.184Z,12.10
2022-10-06T22:23:55.987Z,12.00
2022-10-06T22:26:24.681Z,12.00
2022-10-06T22:28:55.398Z,12.00
2022-10-06T22:31:26.351Z,12.00
2022-10-06T22:33:56.200Z,12.00
2022-10-06T22:36:25.219Z,11.90
2022-10-06T22:38:53.692Z,11.90
2022-10-06T22:41:21.900Z,11.90
2022-10-06T22:43:49.841Z,11.80
2022-10-06T22:46:19.046Z,11.90
2022-10-06T22:48:46.939Z,11.80
2022-10-06T22:51:14.844Z,11.80
2022-10-06T22:53:42.729Z,11.80
2022-10-06T22:56:10.540Z,11.80
2022-10-06T22:58:39.733Z,11.70
2022-10-06T23:01:11.431Z,11.70
2022-10-06T23:03:41.063Z,11.70
2022-10-06T23:06:11.142Z,11.70
2022-10-06T23:08:39.895Z,11.70
2022-10-06T23:11:10.022Z,11.60
2022-10-06T23:13:38.179Z,11.50
2022-10-06T23:16:08.418Z,11.50
2022-10-06T23:18:38.468Z,11.50
2022-10-06T23:21:09.667Z,11.50
2022-10-06T23:23:38.275Z,11.50
2022-10-06T23:26:07.643Z,11.40
2022-10-06T23:28:35.729Z,11.40
2022-10-06T23:31:05.705Z,11.40
2022-10-06T23:33:34.397Z,11.30
2022-10-06T23:36:04.506Z,11.30
2022-10-06T23:38:34.535Z,11.30
2022-10-06T23:41:02.445Z,11.20
2022-10-06T23:43:30.319Z,11.20
2022-10-06T23:45:58.653Z,11.20
2022-10-06T23:48:26.584Z,11.20
2022-10-06T23:50:59.055Z,11.20
2022-10-06T23:53:27.379Z,11.10
2022-10-06T23:55:56.633Z,11.10
2022-10-06T23:58:25.015Z,11.10
