createdAt,value
2022-08-18T00:01:08.016Z,12.57
2022-08-18T00:03:56.862Z,12.35
2022-08-18T00:06:22.786Z,13.20
2022-08-18T00:08:50.237Z,13.05
2022-08-18T00:11:20.487Z,12.50
2022-08-18T00:13:48.177Z,13.30
2022-08-18T00:16:15.425Z,13.20
2022-08-18T00:18:42.894Z,11.40
2022-08-18T00:21:10.137Z,10.80
2022-08-18T00:23:38.785Z,10.32
2022-08-18T00:26:06.219Z,10.43
2022-08-18T00:28:33.641Z,11.73
2022-08-18T00:31:01.423Z,11.75
2022-08-18T00:33:28.712Z,10.80
2022-08-18T00:35:56.687Z,9.57
2022-08-18T00:38:24.659Z,9.73
2022-08-18T00:40:53.833Z,9.55
2022-08-18T00:43:32.800Z,9.10
2022-08-18T00:46:01.026Z,8.65
2022-08-18T00:48:30.284Z,8.82
2022-08-18T00:51:04.173Z,8.50
2022-08-18T00:53:38.121Z,8.38
2022-08-18T00:56:08.737Z,8.10
2022-08-18T00:58:49.207Z,7.82
2022-08-18T01:01:16.917Z,8.85
2022-08-18T01:03:44.985Z,7.63
2022-08-18T01:06:16.984Z,8.18
2022-08-18T01:08:44.433Z,8.07
2022-08-18T01:11:11.851Z,7.97
2022-08-18T01:13:39.117Z,8.30
2022-08-18T01:16:27.041Z,8.27
2022-08-18T01:19:13.393Z,8.23
2022-08-18T01:21:53.493Z,8.57
2022-08-18T01:24:48.024Z,8.55
2022-08-18T01:27:18.331Z,8.60
2022-08-18T01:29:46.820Z,8.05
2022-08-18T01:32:22.554Z,8.18
2022-08-18T01:34:51.093Z,8.07
2022-08-18T01:37:20.972Z,8.10
2022-08-18T01:41:23.720Z,8.85
2022-08-18T01:42:36.502Z,8.05
2022-08-18T01:45:05.813Z,8.50
2022-08-18T01:47:47.405Z,8.10
2022-08-18T01:50:16.357Z,8.57
2022-08-18T01:52:43.665Z,8.65
2022-08-18T01:55:11.070Z,8.90
2022-08-18T01:57:45.198Z,10.60
2022-08-18T02:00:14.420Z,11.55
2022-08-18T02:02:42.111Z,10.95
2022-08-18T02:05:12.441Z,10.75
2022-08-18T02:07:39.745Z,11.38
2022-08-18T02:10:12.016Z,11.50
2022-08-18T02:12:40.933Z,12.05
2022-08-18T02:15:08.880Z,12.63
2022-08-18T02:17:44.024Z,12.40
2022-08-18T02:20:13.299Z,12.23
2022-08-18T02:22:41.417Z,11.80
2022-08-18T02:25:09.577Z,11.68
2022-08-18T02:27:39.126Z,11.87
2022-08-18T02:30:08.664Z,12.23
2022-08-18T02:32:36.520Z,11.27
2022-08-18T02:35:05.894Z,12.77
2022-08-18T02:37:36.355Z,10.77
2022-08-18T02:40:05.943Z,11.57
2022-08-18T02:42:34.521Z,11.90
2022-08-18T02:45:01.840Z,11.32
2022-08-18T02:47:33.446Z,12.55
2022-08-18T02:50:01.297Z,12.02
2022-08-18T02:52:34.376Z,11.98
2022-08-18T02:55:04.444Z,12.50
2022-08-18T02:57:34.114Z,12.45
2022-08-18T03:00:01.486Z,12.18
2022-08-18T03:02:28.926Z,12.30
2022-08-18T03:04:56.191Z,12.35
2022-08-18T03:07:24.218Z,13.05
2022-08-18T03:09:51.466Z,12.45
2022-08-18T03:12:19.311Z,12.05
2022-08-18T03:14:46.846Z,12.45
2022-08-18T03:17:15.093Z,12.50
2022-08-18T03:19:47.781Z,11.88
2022-08-18T03:22:27.697Z,12.30
2022-08-18T03:24:57.230Z,12.68
2022-08-18T03:27:24.830Z,12.38
2022-08-18T03:29:52.115Z,15.48
2022-08-18T03:32:19.368Z,14.80
2022-08-18T03:34:46.618Z,14.93
2022-08-18T03:37:16.040Z,15.10
2022-08-18T03:39:43.360Z,15.18
2022-08-18T03:42:10.815Z,15.85
2022-08-18T03:44:38.398Z,15.43
2022-08-18T03:47:09.944Z,15.85
2022-08-18T03:49:37.857Z,16.15
2022-08-18T03:52:08.258Z,13.23
2022-08-18T03:54:36.357Z,16.87
2022-08-18T03:57:03.749Z,19.73
2022-08-18T03:59:32.264Z,19.17
2022-08-18T04:01:59.791Z,19.25
2022-08-18T04:04:27.851Z,22.42
2022-08-18T04:06:58.533Z,17.73
2022-08-18T04:09:27.991Z,17.02
2022-08-18T04:11:55.865Z,14.35
2022-08-18T04:14:31.957Z,12.95
2022-08-18T04:16:59.756Z,12.48
2022-08-18T04:19:28.136Z,13.77
2022-08-18T04:21:56.993Z,13.40
2022-08-18T04:24:26.125Z,13.43
2022-08-18T04:26:54.164Z,14.68
2022-08-18T04:29:21.892Z,14.23
2022-08-18T04:31:50.194Z,14.20
2022-08-18T04:34:18.061Z,13.48
2022-08-18T04:36:45.837Z,13.75
2022-08-18T04:39:13.311Z,13.23
2022-08-18T04:41:43.645Z,13.13
2022-08-18T04:44:11.987Z,11.88
2022-08-18T04:46:42.056Z,11.82
2022-08-18T04:49:10.672Z,11.38
2022-08-18T04:52:37.357Z,10.95
2022-08-18T04:54:52.849Z,10.80
2022-08-18T04:57:21.193Z,10.52
2022-08-18T04:59:50.316Z,11.18
2022-08-18T05:02:18.490Z,10.02
2022-08-18T05:04:49.675Z,9.13
2022-08-18T05:07:19.373Z,11.38
2022-08-18T05:09:46.968Z,10.10
2022-08-18T05:12:14.946Z,9.13
2022-08-18T05:14:44.658Z,9.45
2022-08-18T05:17:13.007Z,9.55
2022-08-18T05:19:42.248Z,9.15
2022-08-18T05:24:41.965Z,8.00
2022-08-18T05:27:09.316Z,9.10
2022-08-18T05:29:36.849Z,8.63
2022-08-18T05:32:09.495Z,9.13
2022-08-18T05:34:37.467Z,8.32
2022-08-18T05:37:08.834Z,9.80
2022-08-18T05:39:58.778Z,9.63
2022-08-18T05:42:26.720Z,9.27
2022-08-18T05:44:54.838Z,9.23
2022-08-18T05:47:25.247Z,9.70
2022-08-18T05:49:52.817Z,9.68
2022-08-18T05:52:26.262Z,9.50
2022-08-18T05:55:14.759Z,9.30
2022-08-18T05:57:47.119Z,9.13
2022-08-18T06:00:14.742Z,9.60
2022-08-18T06:02:47.423Z,8.77
2022-08-18T06:05:20.439Z,10.88
2022-08-18T06:07:54.681Z,9.02
2022-08-18T06:10:22.179Z,8.85
2022-08-18T06:12:51.628Z,8.82
2022-08-18T06:15:27.748Z,8.88
2022-08-18T06:18:07.271Z,9.25
2022-08-18T06:20:53.638Z,8.65
2022-08-18T06:23:20.863Z,8.88
2022-08-18T06:26:13.975Z,10.00
2022-08-18T06:28:41.468Z,9.93
2022-08-18T06:31:30.044Z,11.98
2022-08-18T06:34:10.448Z,11.82
2022-08-18T06:37:01.176Z,14.02
2022-08-18T06:39:49.925Z,13.68
2022-08-18T06:42:21.749Z,11.30
2022-08-18T06:44:50.969Z,10.95
2022-08-18T06:47:33.731Z,11.07
2022-08-18T06:50:38.163Z,11.20
2022-08-18T06:53:19.067Z,10.32
2022-08-18T06:55:55.458Z,10.05
2022-08-18T06:58:30.509Z,11.05
2022-08-18T07:01:04.907Z,10.85
2022-08-18T07:03:39.450Z,11.57
2022-08-18T07:06:19.228Z,11.13
2022-08-18T07:08:47.247Z,10.03
2022-08-18T07:11:20.627Z,10.30
2022-08-18T07:14:09.547Z,9.57
2022-08-18T07:16:57.779Z,8.68
2022-08-18T07:19:29.060Z,9.38
2022-08-18T07:22:04.195Z,9.10
2022-08-18T07:24:33.599Z,8.70
2022-08-18T07:27:03.823Z,9.05
2022-08-18T07:29:33.304Z,8.73
2022-08-18T07:32:20.818Z,8.80
2022-08-18T07:34:53.523Z,9.52
2022-08-18T07:37:29.094Z,9.10
2022-08-18T07:40:31.621Z,7.85
2022-08-18T07:43:02.095Z,8.05
2022-08-18T07:48:15.795Z,7.50
2022-08-18T07:51:08.918Z,6.97
2022-08-18T07:53:55.786Z,7.07
2022-08-18T07:56:37.931Z,6.90
2022-08-18T07:59:20.468Z,7.60
2022-08-18T08:02:00.011Z,7.40
2022-08-18T08:04:27.242Z,6.72
2022-08-18T08:07:24.918Z,7.18
2022-08-18T08:10:05.965Z,7.40
2022-08-18T08:13:06.081Z,7.30
2022-08-18T08:15:42.486Z,7.10
2022-08-18T08:19:02.341Z,7.05
2022-08-18T08:21:43.967Z,6.20
2022-08-18T08:24:39.973Z,6.20
2022-08-18T08:27:38.221Z,6.07
2022-08-18T08:30:13.263Z,6.75
2022-08-18T08:33:23.375Z,6.05
2022-08-18T08:36:22.204Z,6.55
2022-08-18T08:38:55.974Z,6.57
2022-08-18T08:41:41.331Z,6.47
2022-08-18T08:44:27.478Z,6.15
2022-08-18T08:46:57.231Z,5.90
2022-08-18T08:50:02.539Z,5.93
2022-08-18T08:53:00.374Z,5.90
2022-08-18T08:55:34.590Z,5.85
2022-08-18T08:58:08.166Z,5.60
2022-08-18T09:00:36.309Z,5.20
2022-08-18T09:03:44.483Z,5.43
2022-08-18T09:06:23.697Z,4.78
2022-08-18T09:09:06.581Z,5.28
2022-08-18T09:12:12.146Z,5.60
2022-08-18T09:15:09.961Z,5.05
2022-08-18T09:18:03.621Z,5.13
2022-08-18T09:20:58.557Z,4.72
2022-08-18T09:23:35.334Z,4.65
2022-08-18T09:26:35.151Z,4.47
2022-08-18T09:29:46.254Z,4.55
2022-08-18T09:32:20.116Z,4.10
2022-08-18T09:35:15.299Z,4.70
2022-08-18T09:38:11.584Z,4.28
2022-08-18T09:41:08.878Z,3.97
2022-08-18T09:43:39.459Z,4.40
2022-08-18T09:46:07.772Z,4.15
2022-08-18T09:50:38.218Z,4.45
2022-08-18T09:51:34.406Z,4.10
2022-08-18T09:54:13.514Z,4.40
2022-08-18T09:56:54.053Z,4.88
2022-08-18T09:59:38.262Z,4.53
2022-08-18T10:02:20.235Z,4.65
2022-08-18T10:04:51.865Z,5.47
2022-08-18T10:07:38.872Z,5.00
2022-08-18T10:11:00.806Z,4.63
2022-08-18T10:14:24.131Z,4.18
2022-08-18T10:20:01.765Z,4.38
2022-08-18T10:22:43.313Z,4.20
2022-08-18T10:25:22.494Z,3.95
2022-08-18T10:27:55.518Z,4.32
2022-08-18T10:30:36.425Z,4.38
2022-08-18T10:33:55.573Z,4.43
2022-08-18T10:36:44.059Z,4.45
2022-08-18T10:39:39.745Z,4.32
2022-08-18T10:42:20.495Z,3.80
2022-08-18T10:44:48.504Z,4.38
2022-08-18T10:47:33.330Z,3.95
2022-08-18T10:50:07.596Z,3.80
2022-08-18T10:52:54.380Z,4.55
2022-08-18T10:55:48.361Z,4.00
2022-08-18T10:58:46.998Z,4.05
2022-08-18T11:01:25.074Z,3.80
2022-08-18T11:04:14.179Z,3.97
2022-08-18T11:06:51.131Z,3.58
2022-08-18T11:09:27.266Z,3.92
2022-08-18T11:11:59.261Z,4.35
2022-08-18T11:14:58.522Z,4.47
2022-08-18T11:17:33.183Z,4.65
2022-08-18T11:20:00.739Z,4.43
2022-08-18T11:22:33.097Z,5.10
2022-08-18T11:25:03.728Z,5.00
2022-08-18T11:27:36.998Z,5.13
2022-08-18T11:30:08.349Z,5.00
2022-08-18T11:35:34.286Z,5.28
2022-08-18T11:38:05.695Z,5.25
2022-08-18T11:41:10.716Z,5.72
2022-08-18T11:43:41.196Z,5.90
2022-08-18T11:46:31.433Z,5.93
2022-08-18T11:49:16.695Z,6.47
2022-08-18T11:52:03.460Z,6.15
2022-08-18T11:54:50.570Z,6.35
2022-08-18T11:57:46.222Z,5.80
2022-08-18T12:00:48.701Z,6.18
2022-08-18T12:03:21.859Z,6.72
2022-08-18T12:05:56.369Z,6.20
2022-08-18T12:08:57.036Z,6.30
2022-08-18T12:11:27.266Z,6.25
2022-08-18T12:14:31.489Z,6.70
2022-08-18T12:17:02.598Z,6.53
2022-08-18T12:19:34.268Z,6.82
2022-08-18T12:22:11.564Z,7.35
2022-08-18T12:24:40.056Z,7.97
2022-08-18T12:27:20.464Z,8.40
2022-08-18T12:29:53.855Z,7.63
2022-08-18T12:32:41.425Z,8.15
2022-08-18T12:35:11.964Z,7.97
2022-08-18T12:37:59.075Z,7.85
2022-08-18T12:40:27.211Z,8.02
2022-08-18T12:42:55.741Z,7.75
2022-08-18T12:45:24.609Z,8.00
2022-08-18T12:50:49.815Z,8.70
2022-08-18T12:53:29.456Z,8.35
2022-08-18T12:56:14.790Z,9.15
2022-08-18T12:58:42.078Z,8.15
2022-08-18T13:01:09.497Z,7.75
2022-08-18T13:03:37.964Z,7.65
2022-08-18T13:06:10.066Z,7.32
2022-08-18T13:08:47.746Z,7.30
2022-08-18T13:11:23.715Z,7.60
2022-08-18T13:13:56.728Z,7.00
2022-08-18T13:16:38.653Z,6.95
2022-08-18T13:19:15.246Z,6.57
2022-08-18T13:21:43.142Z,6.78
2022-08-18T13:24:12.694Z,6.85
2022-08-18T13:26:45.803Z,6.45
2022-08-18T13:29:15.574Z,6.50
2022-08-18T13:31:55.346Z,6.57
2022-08-18T13:34:30.032Z,6.60
2022-08-18T13:36:57.687Z,6.57
2022-08-18T13:39:25.064Z,6.68
2022-08-18T13:42:01.548Z,6.95
2022-08-18T13:44:49.870Z,5.70
2022-08-18T13:47:22.167Z,6.40
2022-08-18T13:49:58.139Z,6.07
2022-08-18T13:52:36.285Z,6.28
2022-08-18T13:55:12.006Z,7.10
2022-08-18T13:57:42.034Z,6.20
2022-08-18T14:00:18.327Z,6.18
2022-08-18T14:02:48.562Z,6.55
2022-08-18T14:05:16.413Z,6.35
2022-08-18T14:07:44.655Z,6.57
2022-08-18T14:10:13.586Z,6.88
2022-08-18T14:12:41.266Z,6.28
2022-08-18T14:15:11.322Z,6.18
2022-08-18T14:17:39.155Z,6.37
2022-08-18T14:20:27.369Z,6.07
2022-08-18T14:23:14.540Z,6.47
2022-08-18T14:26:08.041Z,5.75
2022-08-18T14:28:35.555Z,6.45
2022-08-18T14:31:07.022Z,5.53
2022-08-18T14:33:51.486Z,6.13
2022-08-18T14:36:19.624Z,6.75
2022-08-18T14:38:51.730Z,6.38
2022-08-18T14:41:19.179Z,6.35
2022-08-18T14:44:11.029Z,6.75
2022-08-18T14:46:36.541Z,6.63
2022-08-18T14:49:08.289Z,6.63
2022-08-18T14:51:35.707Z,6.85
2022-08-18T14:54:03.038Z,6.30
2022-08-18T14:56:37.714Z,6.70
2022-08-18T14:59:07.753Z,6.72
2022-08-18T15:01:42.555Z,6.43
2022-08-18T15:04:19.345Z,6.55
2022-08-18T15:06:55.953Z,6.95
2022-08-18T15:09:27.842Z,6.35
2022-08-18T15:11:59.330Z,6.82
2022-08-18T15:14:32.936Z,6.75
2022-08-18T15:17:11.788Z,6.28
2022-08-18T15:20:00.331Z,6.82
2022-08-18T15:22:47.825Z,6.10
2022-08-18T15:25:33.954Z,6.50
2022-08-18T15:28:01.493Z,6.72
2022-08-18T15:30:29.184Z,7.00
2022-08-18T15:32:57.725Z,6.55
2022-08-18T15:35:25.316Z,6.75
2022-08-18T15:37:54.760Z,7.35
2022-08-18T15:40:31.324Z,7.20
2022-08-18T15:43:09.888Z,7.55
2022-08-18T15:45:43.189Z,7.47
2022-08-18T15:48:19.371Z,7.10
2022-08-18T15:50:50.929Z,6.53
2022-08-18T15:53:23.410Z,7.57
2022-08-18T15:55:50.786Z,7.07
2022-08-18T15:58:22.447Z,7.25
2022-08-18T16:00:54.558Z,7.72
2022-08-18T16:03:22.003Z,7.22
2022-08-18T16:05:54.129Z,6.85
2022-08-18T16:08:22.958Z,7.05
2022-08-18T16:10:50.471Z,6.30
2022-08-18T16:13:20.282Z,6.60
2022-08-18T16:15:49.944Z,7.20
2022-08-18T16:18:18.195Z,7.47
2022-08-18T16:20:45.538Z,7.38
2022-08-18T16:23:13.340Z,8.30
2022-08-18T16:25:41.992Z,7.65
2022-08-18T16:28:09.668Z,7.70
2022-08-18T16:30:38.344Z,7.18
2022-08-18T16:33:06.823Z,7.18
2022-08-18T16:35:35.576Z,7.47
2022-08-18T16:38:07.602Z,7.65
2022-08-18T16:40:35.861Z,7.65
2022-08-18T16:43:04.299Z,7.32
2022-08-18T16:45:33.695Z,9.07
2022-08-18T16:48:01.063Z,7.68
2022-08-18T16:50:28.329Z,7.97
2022-08-18T16:52:55.686Z,7.68
2022-08-18T16:55:23.044Z,7.30
2022-08-18T16:58:10.661Z,7.80
2022-08-18T17:00:59.370Z,8.05
2022-08-18T17:03:46.184Z,7.35
2022-08-18T17:06:16.023Z,8.25
2022-08-18T17:08:43.619Z,7.85
2022-08-18T17:11:13.509Z,8.27
2022-08-18T17:13:41.173Z,8.20
2022-08-18T17:16:08.942Z,8.13
2022-08-18T17:18:36.478Z,8.32
2022-08-18T17:21:05.173Z,7.80
2022-08-18T17:23:33.317Z,8.10
2022-08-18T17:26:00.980Z,9.07
2022-08-18T17:28:39.583Z,9.20
2022-08-18T17:31:12.943Z,9.80
2022-08-18T17:33:40.862Z,9.85
2022-08-18T17:36:15.116Z,10.05
2022-08-18T17:38:49.799Z,9.60
2022-08-18T17:41:18.011Z,10.50
2022-08-18T17:46:29.093Z,11.00
2022-08-18T17:48:56.765Z,12.00
2022-08-18T17:51:34.482Z,11.30
2022-08-18T17:54:37.043Z,10.13
2022-08-18T17:57:15.855Z,10.38
2022-08-18T18:00:11.338Z,9.23
2022-08-18T18:02:45.657Z,9.02
2022-08-18T18:05:15.748Z,9.10
2022-08-18T18:07:52.314Z,9.57
2022-08-18T18:11:02.201Z,8.98
2022-08-18T18:13:35.286Z,8.45
2022-08-18T18:16:25.486Z,8.73
2022-08-18T18:19:01.511Z,9.15
2022-08-18T18:22:01.021Z,8.73
2022-08-18T18:24:23.984Z,8.93
2022-08-18T18:26:52.251Z,8.52
2022-08-18T18:29:33.383Z,8.90
2022-08-18T18:32:26.672Z,7.97
2022-08-18T18:35:03.972Z,8.43
2022-08-18T18:37:33.613Z,8.57
2022-08-18T18:40:06.479Z,7.70
2022-08-18T18:42:35.043Z,8.20
2022-08-18T18:45:05.802Z,7.82
2022-08-18T18:47:48.364Z,7.78
2022-08-18T18:50:56.154Z,8.38
2022-08-18T18:53:34.550Z,7.97
2022-08-18T18:56:08.694Z,7.60
2022-08-18T18:58:58.338Z,8.40
2022-08-18T19:01:39.410Z,8.45
2022-08-18T19:04:11.105Z,8.07
2022-08-18T19:06:51.992Z,8.52
2022-08-18T19:09:26.063Z,8.00
2022-08-18T19:11:59.631Z,7.68
2022-08-18T19:14:34.606Z,7.57
2022-08-18T19:19:39.533Z,8.57
2022-08-18T19:22:14.090Z,8.60
2022-08-18T19:24:50.018Z,8.15
2022-08-18T19:27:23.448Z,8.60
2022-08-18T19:29:52.351Z,7.70
2022-08-18T19:32:32.189Z,8.20
2022-08-18T19:35:04.519Z,8.10
2022-08-18T19:37:45.360Z,7.97
2022-08-18T19:40:24.189Z,8.20
2022-08-18T19:43:01.740Z,7.95
2022-08-18T19:45:36.585Z,8.07
2022-08-18T19:48:18.308Z,8.63
2022-08-18T19:50:51.359Z,8.10
2022-08-18T19:53:25.758Z,7.90
2022-08-18T19:56:11.771Z,7.80
2022-08-18T19:59:18.223Z,8.02
2022-08-18T20:02:23.021Z,7.95
2022-08-18T20:05:08.502Z,8.07
2022-08-18T20:07:50.938Z,8.55
2022-08-18T20:10:36.076Z,8.10
2022-08-18T20:13:27.804Z,8.10
2022-08-18T20:16:10.559Z,8.57
2022-08-18T20:18:49.163Z,8.57
2022-08-18T20:21:20.309Z,8.05
2022-08-18T20:26:38.830Z,7.57
2022-08-18T20:29:11.403Z,9.02
2022-08-18T20:31:49.758Z,8.23
2022-08-18T20:34:22.525Z,7.43
2022-08-18T20:36:50.398Z,8.10
2022-08-18T20:39:46.818Z,8.45
2022-08-18T20:42:23.054Z,8.27
2022-08-18T20:44:57.740Z,7.57
2022-08-18T20:47:37.026Z,8.55
2022-08-18T20:50:22.638Z,9.40
2022-08-18T20:53:01.226Z,8.23
2022-08-18T20:56:08.670Z,8.32
2022-08-18T21:01:27.953Z,8.90
2022-08-18T21:03:55.281Z,10.07
2022-08-18T21:06:33.906Z,11.45
2022-08-18T21:09:01.282Z,10.70
2022-08-18T21:11:47.194Z,10.30
2022-08-18T21:14:24.313Z,9.60
2022-08-18T21:16:57.940Z,9.85
2022-08-18T21:19:29.277Z,10.63
2022-08-18T21:22:01.274Z,9.50
2022-08-18T21:24:28.915Z,8.85
2022-08-18T21:27:02.613Z,9.05
2022-08-18T21:29:49.625Z,9.05
2022-08-18T21:32:23.038Z,9.15
2022-08-18T21:34:50.789Z,9.05
2022-08-18T21:37:18.294Z,9.45
2022-08-18T21:39:57.503Z,8.45
2022-08-18T21:42:42.165Z,9.98
2022-08-18T21:45:18.156Z,9.18
2022-08-18T21:47:53.243Z,8.57
2022-08-18T21:50:24.520Z,8.90
2022-08-18T21:53:00.102Z,8.88
2022-08-18T21:55:40.140Z,10.20
2022-08-18T21:58:15.661Z,9.85
2022-08-18T22:00:47.595Z,10.32
2022-08-18T22:03:26.082Z,10.57
2022-08-18T22:06:02.720Z,9.05
2022-08-18T22:08:43.820Z,9.65
2022-08-18T22:12:00.644Z,8.90
2022-08-18T22:14:54.558Z,9.25
2022-08-18T22:17:23.746Z,10.13
2022-08-18T22:19:51.163Z,12.30
2022-08-18T22:22:37.663Z,10.20
2022-08-18T22:25:05.203Z,9.68
2022-08-18T22:27:32.538Z,9.60
2022-08-18T22:30:06.555Z,9.77
2022-08-18T22:32:37.908Z,9.65
2022-08-18T22:35:06.597Z,10.10
2022-08-18T22:37:39.887Z,9.23
2022-08-18T22:40:10.326Z,9.23
2022-08-18T22:42:37.955Z,9.82
2022-08-18T22:45:13.427Z,8.73
2022-08-18T22:47:43.670Z,9.65
2022-08-18T22:50:12.750Z,9.00
2022-08-18T22:52:41.877Z,9.27
2022-08-18T22:55:11.927Z,9.05
2022-08-18T22:57:40.614Z,8.57
2022-08-18T23:00:12.935Z,9.30
2022-08-18T23:02:40.802Z,8.40
2022-08-18T23:05:08.585Z,8.82
2022-08-18T23:07:36.466Z,9.13
2022-08-18T23:10:12.541Z,8.38
2022-08-18T23:12:43.239Z,9.63
2022-08-18T23:15:13.746Z,8.93
2022-08-18T23:17:41.721Z,8.77
2022-08-18T23:20:12.245Z,8.98
2022-08-18T23:22:45.604Z,9.10
2022-08-18T23:25:13.504Z,8.77
2022-08-18T23:27:41.299Z,8.95
2022-08-18T23:30:09.448Z,9.13
2022-08-18T23:32:36.770Z,8.50
2022-08-18T23:35:04.306Z,9.18
2022-08-18T23:37:31.745Z,8.85
2022-08-18T23:39:59.323Z,9.75
2022-08-18T23:42:26.744Z,10.35
2022-08-18T23:44:54.031Z,10.52
2022-08-18T23:47:21.500Z,10.43
2022-08-18T23:49:48.779Z,11.48
2022-08-18T23:52:18.418Z,10.70
2022-08-18T23:54:45.722Z,10.40
2022-08-18T23:57:14.196Z,10.57
2022-08-18T23:59:41.474Z,10.40
