createdAt,value
2023-05-03T00:01:21.598Z,100.00
2023-05-03T00:03:54.157Z,100.00
2023-05-03T00:06:23.232Z,99.70
2023-05-03T00:08:52.211Z,99.62
2023-05-03T00:11:20.659Z,99.64
2023-05-03T00:13:49.326Z,99.78
2023-05-03T00:16:17.798Z,98.94
2023-05-03T00:18:47.756Z,97.83
2023-05-03T00:21:17.375Z,97.23
2023-05-03T00:23:45.829Z,97.68
2023-05-03T00:26:14.236Z,97.45
2023-05-03T00:28:43.376Z,97.53
2023-05-03T00:31:12.641Z,96.80
2023-05-03T00:33:41.797Z,95.70
2023-05-03T00:36:15.273Z,95.56
2023-05-03T00:38:44.590Z,94.69
2023-05-03T00:41:14.164Z,92.97
2023-05-03T00:43:42.607Z,92.06
2023-05-03T00:46:17.422Z,88.82
2023-05-03T00:48:50.874Z,88.49
2023-05-03T00:51:22.230Z,85.63
2023-05-03T00:53:51.074Z,85.51
2023-05-03T00:56:24.706Z,84.31
2023-05-03T00:58:53.844Z,84.71
2023-05-03T01:01:23.062Z,85.50
2023-05-03T01:03:51.801Z,85.09
2023-05-03T01:06:23.519Z,83.32
2023-05-03T01:09:04.561Z,84.05
2023-05-03T01:11:43.584Z,84.23
2023-05-03T01:14:46.409Z,83.90
2023-05-03T01:17:16.497Z,81.95
2023-05-03T01:19:49.944Z,83.21
2023-05-03T01:22:39.178Z,82.77
2023-05-03T01:25:10.214Z,82.28
2023-05-03T01:27:39.986Z,82.06
2023-05-03T01:30:13.838Z,80.60
2023-05-03T01:32:48.238Z,81.58
2023-05-03T01:35:22.143Z,80.95
2023-05-03T01:37:52.395Z,80.36
2023-05-03T01:40:24.252Z,82.51
2023-05-03T01:42:56.259Z,83.72
2023-05-03T01:45:24.876Z,84.09
2023-05-03T01:47:53.386Z,83.22
2023-05-03T01:50:21.901Z,83.81
2023-05-03T01:52:52.341Z,83.43
2023-05-03T01:55:20.830Z,80.54
2023-05-03T01:57:49.292Z,82.38
2023-05-03T02:00:17.873Z,83.12
2023-05-03T02:02:46.585Z,81.30
2023-05-03T02:05:15.205Z,80.96
2023-05-03T02:07:43.658Z,80.97
2023-05-03T02:10:15.889Z,75.74
2023-05-03T02:12:45.129Z,78.37
2023-05-03T02:15:14.972Z,75.21
2023-05-03T02:17:45.779Z,75.93
2023-05-03T02:20:14.758Z,73.97
2023-05-03T02:22:43.689Z,78.26
2023-05-03T02:25:12.221Z,78.38
2023-05-03T02:27:41.586Z,74.06
2023-05-03T02:30:10.408Z,74.51
2023-05-03T02:32:38.886Z,75.11
2023-05-03T02:35:07.890Z,77.34
2023-05-03T02:37:36.334Z,74.48
2023-05-03T02:40:06.829Z,76.84
2023-05-03T02:42:35.261Z,78.75
2023-05-03T02:45:04.499Z,78.58
2023-05-03T02:47:33.038Z,77.33
2023-05-03T02:50:01.967Z,78.30
2023-05-03T02:52:30.698Z,78.12
2023-05-03T02:54:59.235Z,77.47
2023-05-03T02:57:28.291Z,75.46
2023-05-03T02:59:56.998Z,74.35
2023-05-03T03:02:25.575Z,75.45
2023-05-03T03:04:54.354Z,71.58
2023-05-03T03:07:22.869Z,72.94
2023-05-03T03:09:51.456Z,70.74
2023-05-03T03:12:19.983Z,71.14
2023-05-03T03:14:48.413Z,71.15
2023-05-03T03:17:16.879Z,71.67
2023-05-03T03:19:45.320Z,75.02
2023-05-03T03:22:13.788Z,71.14
2023-05-03T03:24:42.248Z,70.12
2023-05-03T03:27:10.695Z,68.86
2023-05-03T03:29:39.161Z,67.57
2023-05-03T03:32:08.317Z,69.24
2023-05-03T03:34:37.322Z,71.24
2023-05-03T03:37:06.456Z,69.20
2023-05-03T03:39:34.865Z,67.23
2023-05-03T03:42:03.993Z,69.35
2023-05-03T03:44:32.440Z,68.58
2023-05-03T03:47:00.895Z,68.73
2023-05-03T03:49:29.467Z,67.58
2023-05-03T03:51:58.273Z,64.97
2023-05-03T03:54:26.792Z,65.32
2023-05-03T03:56:55.337Z,66.42
2023-05-03T03:59:23.790Z,64.71
2023-05-03T04:01:52.247Z,65.43
2023-05-03T04:04:20.814Z,67.36
2023-05-03T04:06:49.443Z,64.37
2023-05-03T04:09:18.673Z,65.75
2023-05-03T04:11:47.356Z,63.29
2023-05-03T04:14:15.820Z,65.27
2023-05-03T04:16:44.348Z,61.84
2023-05-03T04:19:13.252Z,63.97
2023-05-03T04:21:41.807Z,63.63
2023-05-03T04:24:10.916Z,66.82
2023-05-03T04:26:39.328Z,61.09
2023-05-03T04:29:08.467Z,63.22
2023-05-03T04:31:37.112Z,66.46
2023-05-03T04:34:05.557Z,68.82
2023-05-03T04:36:34.043Z,66.61
2023-05-03T04:39:02.494Z,69.00
2023-05-03T04:41:30.937Z,68.92
2023-05-03T04:43:59.385Z,67.67
2023-05-03T04:46:27.839Z,65.02
2023-05-03T04:48:56.266Z,66.90
2023-05-03T04:51:25.312Z,65.59
2023-05-03T04:53:53.703Z,64.73
2023-05-03T04:56:27.155Z,63.39
2023-05-03T04:58:55.824Z,64.67
2023-05-03T05:01:29.072Z,64.43
2023-05-03T05:03:57.728Z,61.30
2023-05-03T05:06:26.735Z,58.10
2023-05-03T05:08:55.170Z,59.38
2023-05-03T05:11:24.954Z,58.91
2023-05-03T05:13:53.787Z,59.11
2023-05-03T05:16:23.164Z,59.23
2023-05-03T05:18:51.691Z,60.95
2023-05-03T05:21:20.119Z,60.64
2023-05-03T05:23:48.708Z,60.05
2023-05-03T05:26:17.289Z,60.68
2023-05-03T05:28:45.753Z,59.34
2023-05-03T05:31:14.477Z,60.68
2023-05-03T05:33:43.356Z,60.09
2023-05-03T05:36:12.085Z,57.57
2023-05-03T05:38:41.294Z,55.60
2023-05-03T05:41:09.821Z,54.82
2023-05-03T05:43:38.270Z,57.53
2023-05-03T05:46:06.861Z,60.14
2023-05-03T05:48:35.324Z,56.88
2023-05-03T05:51:03.909Z,57.82
2023-05-03T05:53:32.320Z,54.96
2023-05-03T05:56:01.013Z,58.00
2023-05-03T05:58:29.499Z,57.48
2023-05-03T06:01:04.808Z,55.80
2023-05-03T06:03:34.343Z,54.98
2023-05-03T06:06:02.876Z,56.47
2023-05-03T06:08:31.478Z,55.11
2023-05-03T06:11:00.134Z,56.17
2023-05-03T06:13:28.595Z,53.93
2023-05-03T06:15:57.298Z,57.35
2023-05-03T06:18:25.740Z,58.55
2023-05-03T06:20:54.209Z,52.00
2023-05-03T06:23:22.728Z,51.39
2023-05-03T06:25:51.152Z,52.57
2023-05-03T06:28:19.757Z,53.55
2023-05-03T06:30:51.983Z,55.86
2023-05-03T06:33:20.485Z,58.32
2023-05-03T06:35:48.952Z,60.06
2023-05-03T06:38:17.383Z,58.49
2023-05-03T06:40:49.562Z,58.77
2023-05-03T06:43:18.021Z,56.97
2023-05-03T06:45:46.741Z,54.68
2023-05-03T06:48:15.355Z,56.46
2023-05-03T06:50:43.893Z,59.03
2023-05-03T06:53:12.335Z,57.84
2023-05-03T06:55:40.760Z,57.88
2023-05-03T06:58:13.081Z,57.64
2023-05-03T07:00:42.137Z,57.69
2023-05-03T07:03:10.593Z,58.59
2023-05-03T07:05:39.129Z,60.07
2023-05-03T07:08:07.596Z,57.67
2023-05-03T07:10:36.094Z,59.04
2023-05-03T07:13:04.590Z,56.96
2023-05-03T07:15:33.228Z,55.84
2023-05-03T07:18:01.818Z,53.83
2023-05-03T07:20:30.334Z,54.07
2023-05-03T07:22:59.340Z,56.18
2023-05-03T07:25:28.505Z,55.18
2023-05-03T07:27:57.068Z,54.39
2023-05-03T07:30:25.675Z,54.74
2023-05-03T07:32:54.291Z,55.21
2023-05-03T07:35:24.195Z,54.30
2023-05-03T07:37:52.617Z,56.24
2023-05-03T07:40:21.052Z,55.47
2023-05-03T07:42:49.568Z,54.02
2023-05-03T07:45:18.099Z,52.19
2023-05-03T07:47:46.593Z,52.53
2023-05-03T07:50:15.238Z,55.78
2023-05-03T07:52:44.409Z,56.93
2023-05-03T07:55:12.952Z,55.33
2023-05-03T07:57:41.377Z,55.76
2023-05-03T08:00:11.948Z,56.64
2023-05-03T08:02:40.880Z,56.17
2023-05-03T08:05:10.874Z,55.86
2023-05-03T08:07:39.521Z,53.19
2023-05-03T08:10:08.555Z,54.87
2023-05-03T08:12:38.068Z,55.10
2023-05-03T08:15:08.006Z,56.79
2023-05-03T08:17:44.731Z,58.82
2023-05-03T08:20:14.437Z,56.55
2023-05-03T08:22:43.460Z,55.70
2023-05-03T08:25:13.197Z,56.98
2023-05-03T08:27:41.646Z,57.97
2023-05-03T08:30:10.695Z,58.60
2023-05-03T08:32:39.252Z,60.91
2023-05-03T08:35:08.287Z,60.20
2023-05-03T08:37:41.533Z,60.04
2023-05-03T08:40:12.978Z,60.12
2023-05-03T08:42:43.453Z,59.38
2023-05-03T08:45:15.171Z,59.03
2023-05-03T08:47:46.084Z,55.12
2023-05-03T08:50:16.469Z,56.22
2023-05-03T08:52:45.637Z,54.57
2023-05-03T08:55:14.185Z,56.20
2023-05-03T08:57:42.653Z,56.92
2023-05-03T09:00:12.219Z,56.25
2023-05-03T09:02:41.289Z,54.60
2023-05-03T09:05:18.797Z,58.14
2023-05-03T09:08:08.418Z,59.61
2023-05-03T09:10:40.863Z,56.37
2023-05-03T09:13:10.668Z,57.70
2023-05-03T09:15:39.368Z,59.79
2023-05-03T09:18:12.608Z,58.11
2023-05-03T09:20:42.753Z,59.86
2023-05-03T09:23:11.524Z,57.44
2023-05-03T09:25:53.458Z,56.96
2023-05-03T09:28:22.555Z,58.38
2023-05-03T09:30:51.769Z,57.00
2023-05-03T09:33:30.816Z,56.79
2023-05-03T09:36:01.959Z,56.11
2023-05-03T09:38:35.074Z,54.55
2023-05-03T09:41:04.336Z,51.76
2023-05-03T09:43:32.955Z,53.12
2023-05-03T09:46:15.332Z,54.77
2023-05-03T09:48:44.408Z,51.63
2023-05-03T09:51:14.039Z,54.58
2023-05-03T09:53:45.234Z,56.15
2023-05-03T09:56:14.137Z,51.08
2023-05-03T09:58:44.640Z,56.58
2023-05-03T10:01:15.938Z,53.14
2023-05-03T10:03:46.035Z,54.43
2023-05-03T10:06:25.796Z,53.26
2023-05-03T10:09:02.008Z,53.63
2023-05-03T10:11:30.445Z,55.36
2023-05-03T10:13:59.320Z,54.18
2023-05-03T10:16:40.352Z,54.60
2023-05-03T10:19:44.741Z,55.53
2023-05-03T10:22:13.222Z,54.84
2023-05-03T10:25:02.703Z,54.92
2023-05-03T10:28:07.765Z,57.76
2023-05-03T10:30:39.109Z,56.98
2023-05-03T10:33:19.396Z,57.22
2023-05-03T10:35:55.563Z,55.70
2023-05-03T10:38:26.413Z,54.58
2023-05-03T10:40:58.193Z,55.32
2023-05-03T10:43:32.810Z,55.33
2023-05-03T10:46:06.328Z,54.59
2023-05-03T10:48:36.226Z,56.67
2023-05-03T10:51:34.009Z,58.15
2023-05-03T10:54:02.429Z,58.87
2023-05-03T10:56:31.112Z,61.81
2023-05-03T10:58:59.779Z,61.52
2023-05-03T11:01:28.999Z,61.73
2023-05-03T11:04:11.958Z,63.30
2023-05-03T11:06:47.002Z,63.12
2023-05-03T11:09:15.896Z,63.14
2023-05-03T11:11:44.631Z,63.57
2023-05-03T11:14:14.783Z,63.90
2023-05-03T11:16:48.602Z,63.21
2023-05-03T11:19:17.467Z,65.07
2023-05-03T11:21:47.774Z,65.00
2023-05-03T11:24:17.062Z,63.01
2023-05-03T11:26:45.638Z,61.67
2023-05-03T11:29:15.016Z,62.16
2023-05-03T11:31:44.190Z,61.50
2023-05-03T11:34:14.090Z,61.55
2023-05-03T11:36:43.742Z,62.72
2023-05-03T11:39:17.606Z,62.60
2023-05-03T11:42:03.810Z,61.60
2023-05-03T11:44:32.395Z,61.08
2023-05-03T11:47:01.651Z,60.87
2023-05-03T11:49:30.679Z,61.26
2023-05-03T11:51:59.396Z,61.89
2023-05-03T11:54:28.795Z,61.62
2023-05-03T11:57:02.869Z,63.06
2023-05-03T11:59:40.443Z,61.88
2023-05-03T12:02:12.920Z,62.65
2023-05-03T12:04:46.117Z,61.30
2023-05-03T12:07:18.440Z,61.31
2023-05-03T12:10:01.281Z,61.00
2023-05-03T12:12:41.154Z,60.02
2023-05-03T12:15:11.727Z,60.12
2023-05-03T12:17:44.410Z,60.76
2023-05-03T12:22:58.077Z,61.45
2023-05-03T12:25:29.071Z,61.63
2023-05-03T12:28:17.791Z,60.84
2023-05-03T12:30:48.036Z,60.39
2023-05-03T12:33:17.520Z,60.67
2023-05-03T12:35:48.143Z,59.83
2023-05-03T12:38:18.070Z,60.58
2023-05-03T12:40:48.336Z,61.07
2023-05-03T12:43:17.149Z,60.59
2023-05-03T12:45:51.161Z,60.84
2023-05-03T12:48:27.016Z,60.62
2023-05-03T12:51:06.855Z,61.15
2023-05-03T12:53:47.085Z,61.45
2023-05-03T12:56:16.893Z,61.61
2023-05-03T12:59:04.937Z,61.74
2023-05-03T13:02:22.607Z,65.18
2023-05-03T13:07:01.096Z,63.47
2023-05-03T13:09:38.804Z,64.41
2023-05-03T13:12:22.664Z,64.96
2023-05-03T13:14:52.790Z,66.54
2023-05-03T13:17:23.766Z,66.73
2023-05-03T13:19:53.570Z,67.71
2023-05-03T13:22:22.090Z,68.46
2023-05-03T13:24:51.093Z,69.41
2023-05-03T13:27:20.067Z,68.94
2023-05-03T13:29:49.511Z,68.32
2023-05-03T13:32:18.766Z,68.78
2023-05-03T13:34:47.318Z,68.67
2023-05-03T13:37:19.470Z,69.50
2023-05-03T13:39:49.004Z,69.97
2023-05-03T13:42:17.508Z,70.40
2023-05-03T13:44:49.038Z,70.91
2023-05-03T13:47:17.474Z,71.92
2023-05-03T13:49:45.993Z,72.05
2023-05-03T13:52:14.512Z,73.08
2023-05-03T13:54:43.476Z,73.53
2023-05-03T13:57:12.078Z,74.91
2023-05-03T13:59:40.492Z,75.30
2023-05-03T14:02:09.260Z,76.37
2023-05-03T14:04:37.827Z,77.02
2023-05-03T14:07:06.444Z,74.98
2023-05-03T14:09:41.623Z,76.36
2023-05-03T14:12:10.643Z,75.84
2023-05-03T14:14:39.110Z,75.71
2023-05-03T14:17:07.747Z,78.27
2023-05-03T14:19:37.963Z,80.41
2023-05-03T14:22:06.745Z,81.41
2023-05-03T14:24:35.214Z,79.83
2023-05-03T14:27:04.670Z,80.58
2023-05-03T14:29:33.165Z,79.78
2023-05-03T14:32:02.115Z,79.61
2023-05-03T14:34:30.601Z,79.90
2023-05-03T14:36:59.036Z,80.40
2023-05-03T14:39:27.541Z,81.20
2023-05-03T14:41:56.493Z,81.59
2023-05-03T14:44:25.307Z,78.68
2023-05-03T14:46:54.247Z,77.76
2023-05-03T14:49:23.042Z,76.68
2023-05-03T14:51:51.608Z,76.44
2023-05-03T14:54:20.825Z,78.24
2023-05-03T14:56:49.290Z,79.71
2023-05-03T14:59:17.727Z,79.19
2023-05-03T15:01:46.185Z,77.54
2023-05-03T15:04:14.622Z,78.82
2023-05-03T15:06:44.188Z,78.63
2023-05-03T15:09:13.881Z,79.00
2023-05-03T15:11:42.517Z,80.05
2023-05-03T15:14:11.341Z,80.03
2023-05-03T15:16:40.619Z,80.27
2023-05-03T15:19:09.452Z,82.56
2023-05-03T15:21:52.909Z,81.70
2023-05-03T15:24:21.634Z,82.09
2023-05-03T15:26:50.155Z,82.87
2023-05-03T15:29:18.661Z,83.14
2023-05-03T15:31:47.857Z,81.94
2023-05-03T15:34:16.533Z,81.61
2023-05-03T15:36:44.996Z,81.60
2023-05-03T15:39:14.030Z,80.30
2023-05-03T15:41:42.460Z,78.97
2023-05-03T15:44:11.014Z,81.14
2023-05-03T15:46:42.195Z,76.49
2023-05-03T15:49:12.905Z,76.59
2023-05-03T15:51:41.397Z,77.08
2023-05-03T15:54:09.905Z,83.12
2023-05-03T15:56:38.691Z,84.50
2023-05-03T15:59:08.450Z,83.12
2023-05-03T16:01:38.580Z,87.18
2023-05-03T16:04:08.671Z,86.74
2023-05-03T16:06:37.124Z,87.44
2023-05-03T16:09:07.508Z,87.61
2023-05-03T16:11:36.683Z,87.13
2023-05-03T16:14:10.244Z,85.31
2023-05-03T16:16:39.717Z,83.19
2023-05-03T16:19:09.784Z,80.67
2023-05-03T16:21:38.211Z,81.55
2023-05-03T16:24:06.936Z,85.00
2023-05-03T16:26:37.113Z,85.65
2023-05-03T16:29:05.812Z,85.22
2023-05-03T16:31:34.882Z,86.39
2023-05-03T16:34:03.790Z,87.50
2023-05-03T16:36:34.176Z,91.20
2023-05-03T16:39:02.615Z,91.05
2023-05-03T16:41:32.155Z,90.40
2023-05-03T16:44:00.576Z,91.40
2023-05-03T16:46:29.035Z,90.58
2023-05-03T16:48:57.576Z,90.09
2023-05-03T16:51:26.056Z,88.31
2023-05-03T16:53:55.051Z,86.80
2023-05-03T16:56:24.140Z,87.87
2023-05-03T16:58:54.038Z,88.97
2023-05-03T17:01:23.048Z,88.80
2023-05-03T17:03:51.654Z,89.51
2023-05-03T17:06:20.747Z,90.79
2023-05-03T17:08:49.370Z,89.58
2023-05-03T17:11:17.821Z,91.44
2023-05-03T17:13:46.246Z,92.53
2023-05-03T17:16:16.552Z,93.72
2023-05-03T17:18:45.318Z,91.82
2023-05-03T17:21:13.789Z,89.18
2023-05-03T17:23:42.851Z,90.94
2023-05-03T17:26:13.328Z,89.79
2023-05-03T17:28:42.494Z,87.96
2023-05-03T17:31:11.286Z,87.75
2023-05-03T17:33:40.109Z,88.71
2023-05-03T17:36:08.854Z,87.70
2023-05-03T17:38:37.703Z,87.47
2023-05-03T17:41:08.682Z,85.61
2023-05-03T17:43:38.539Z,86.59
2023-05-03T17:46:09.832Z,87.67
2023-05-03T17:48:48.730Z,90.32
2023-05-03T17:51:17.255Z,90.74
2023-05-03T17:53:45.687Z,89.35
2023-05-03T17:56:16.123Z,89.58
2023-05-03T17:58:45.300Z,89.63
2023-05-03T18:01:14.345Z,89.65
2023-05-03T18:03:43.018Z,90.19
2023-05-03T18:06:14.342Z,89.93
2023-05-03T18:08:43.870Z,86.40
2023-05-03T18:11:12.307Z,87.23
2023-05-03T18:13:42.291Z,88.65
2023-05-03T18:16:11.070Z,87.28
2023-05-03T18:18:39.516Z,86.03
2023-05-03T18:21:08.388Z,87.06
2023-05-03T18:23:36.801Z,87.43
2023-05-03T18:26:05.376Z,85.53
2023-05-03T18:28:34.106Z,84.57
2023-05-03T18:31:02.593Z,85.80
2023-05-03T18:33:31.208Z,85.93
2023-05-03T18:36:00.169Z,85.94
2023-05-03T18:38:28.622Z,86.21
2023-05-03T18:40:57.084Z,88.06
2023-05-03T18:43:25.569Z,88.25
2023-05-03T18:45:54.088Z,88.27
2023-05-03T18:48:22.532Z,89.61
2023-05-03T18:50:50.935Z,88.99
2023-05-03T18:53:19.338Z,90.30
2023-05-03T18:55:47.900Z,91.20
2023-05-03T18:58:16.714Z,91.13
2023-05-03T19:00:45.233Z,92.09
2023-05-03T19:03:13.679Z,91.10
2023-05-03T19:05:42.139Z,90.36
2023-05-03T19:08:10.620Z,89.48
2023-05-03T19:10:39.781Z,90.82
2023-05-03T19:13:08.521Z,91.63
2023-05-03T19:15:37.388Z,92.65
2023-05-03T19:18:05.943Z,94.69
2023-05-03T19:20:34.382Z,94.41
2023-05-03T19:23:03.456Z,93.74
2023-05-03T19:25:32.186Z,92.84
2023-05-03T19:28:00.625Z,93.21
2023-05-03T19:30:29.131Z,93.30
2023-05-03T19:32:57.654Z,90.53
2023-05-03T19:35:26.131Z,90.65
2023-05-03T19:37:54.616Z,89.99
2023-05-03T19:40:23.954Z,90.21
2023-05-03T19:42:54.433Z,87.53
2023-05-03T19:45:23.870Z,87.38
2023-05-03T19:47:52.384Z,88.09
2023-05-03T19:50:20.912Z,89.15
2023-05-03T19:52:53.556Z,87.68
2023-05-03T19:55:22.376Z,87.81
2023-05-03T19:57:50.831Z,87.97
2023-05-03T20:00:22.124Z,85.72
2023-05-03T20:02:50.580Z,85.05
2023-05-03T20:05:19.109Z,85.98
2023-05-03T20:07:49.972Z,86.12
2023-05-03T20:10:18.811Z,88.10
2023-05-03T20:12:48.242Z,89.95
2023-05-03T20:15:16.832Z,88.90
2023-05-03T20:17:45.326Z,90.61
2023-05-03T20:20:15.533Z,90.62
2023-05-03T20:22:43.948Z,91.78
2023-05-03T20:25:12.371Z,92.98
2023-05-03T20:27:40.852Z,92.92
2023-05-03T20:30:10.238Z,91.22
2023-05-03T20:32:40.184Z,93.79
2023-05-03T20:35:30.785Z,95.03
2023-05-03T20:37:59.357Z,96.47
2023-05-03T20:40:28.081Z,96.60
2023-05-03T20:42:56.486Z,95.61
2023-05-03T20:45:25.114Z,97.50
2023-05-03T20:47:53.680Z,96.96
2023-05-03T20:50:22.354Z,97.04
2023-05-03T20:52:50.786Z,93.44
2023-05-03T20:55:19.395Z,93.84
2023-05-03T20:57:47.924Z,96.08
2023-05-03T21:00:22.024Z,95.92
2023-05-03T21:02:54.670Z,97.25
2023-05-03T21:05:23.566Z,98.70
2023-05-03T21:07:52.627Z,97.66
2023-05-03T21:10:21.166Z,97.63
2023-05-03T21:12:49.591Z,98.62
2023-05-03T21:15:18.867Z,99.26
2023-05-03T21:17:47.421Z,99.00
2023-05-03T21:20:16.005Z,98.10
2023-05-03T21:22:44.443Z,98.08
2023-05-03T21:25:12.859Z,98.42
2023-05-03T21:27:41.307Z,97.77
2023-05-03T21:30:10.415Z,98.43
2023-05-03T21:32:38.911Z,97.88
2023-05-03T21:35:10.295Z,96.83
2023-05-03T21:37:38.771Z,94.07
2023-05-03T21:40:08.328Z,94.27
2023-05-03T21:42:37.136Z,94.99
2023-05-03T21:45:06.184Z,94.31
2023-05-03T21:47:34.676Z,96.54
2023-05-03T21:50:03.448Z,97.76
2023-05-03T21:52:33.301Z,98.62
2023-05-03T21:55:01.831Z,98.26
2023-05-03T21:57:31.905Z,98.13
2023-05-03T22:00:01.589Z,100.00
2023-05-03T22:02:30.222Z,99.97
2023-05-03T22:04:58.783Z,100.00
2023-05-03T22:07:27.168Z,100.00
2023-05-03T22:09:55.623Z,100.00
2023-05-03T22:12:25.054Z,99.87
2023-05-03T22:14:54.017Z,100.00
2023-05-03T22:17:22.584Z,100.00
2023-05-03T22:19:51.652Z,100.00
2023-05-03T22:22:20.265Z,96.16
2023-05-03T22:24:48.927Z,96.72
2023-05-03T22:27:17.359Z,98.20
2023-05-03T22:29:45.836Z,99.24
2023-05-03T22:32:14.996Z,97.76
2023-05-03T22:34:45.385Z,100.00
2023-05-03T22:37:13.931Z,100.00
2023-05-03T22:39:42.597Z,100.00
2023-05-03T22:42:11.027Z,100.00
2023-05-03T22:44:39.481Z,100.00
2023-05-03T22:47:07.915Z,99.30
2023-05-03T22:49:36.379Z,98.92
2023-05-03T22:52:05.240Z,98.99
2023-05-03T22:54:33.675Z,98.34
2023-05-03T22:57:02.248Z,98.77
2023-05-03T22:59:30.623Z,98.70
2023-05-03T23:01:59.573Z,99.10
2023-05-03T23:04:28.015Z,100.00
2023-05-03T23:06:56.950Z,100.00
2023-05-03T23:09:25.346Z,100.00
2023-05-03T23:11:53.984Z,100.00
2023-05-03T23:14:22.497Z,96.96
2023-05-03T23:16:50.992Z,96.24
2023-05-03T23:19:19.457Z,98.41
2023-05-03T23:21:47.929Z,97.64
2023-05-03T23:24:16.477Z,98.33
2023-05-03T23:26:45.293Z,100.00
2023-05-03T23:29:14.136Z,100.00
2023-05-03T23:31:43.111Z,99.49
2023-05-03T23:34:12.000Z,98.42
2023-05-03T23:36:40.396Z,97.37
2023-05-03T23:39:08.825Z,94.23
2023-05-03T23:41:37.248Z,93.57
2023-05-03T23:44:05.872Z,94.50
2023-05-03T23:46:34.834Z,95.01
2023-05-03T23:49:03.323Z,96.01
2023-05-03T23:51:31.864Z,96.14
2023-05-03T23:54:00.247Z,98.06
2023-05-03T23:56:28.616Z,97.57
2023-05-03T23:58:57.160Z,98.34
