createdAt,value
2023-03-16T00:00:15.282Z,100651.72
2023-03-16T00:02:42.274Z,100661.41
2023-03-16T00:05:10.137Z,100654.03
2023-03-16T00:07:38.096Z,100655.69
2023-03-16T00:10:05.625Z,100650.16
2023-03-16T00:12:35.145Z,100651.13
2023-03-16T00:15:03.506Z,100650.59
2023-03-16T00:17:31.648Z,100646.16
2023-03-16T00:19:58.380Z,100643.22
2023-03-16T00:22:26.272Z,100638.13
2023-03-16T00:24:53.221Z,100639.25
2023-03-16T00:27:23.132Z,100636.59
2023-03-16T00:29:56.211Z,100635.63
2023-03-16T00:32:27.289Z,100625.81
2023-03-16T00:34:54.176Z,100627.47
2023-03-16T00:37:23.811Z,100619.56
2023-03-16T00:39:50.858Z,100617.63
2023-03-16T00:42:18.431Z,100613.88
2023-03-16T00:44:45.392Z,100610.09
2023-03-16T00:47:15.101Z,100611.59
2023-03-16T00:49:43.255Z,100607.81
2023-03-16T00:52:15.027Z,100600.25
2023-03-16T00:54:46.032Z,100600.72
2023-03-16T00:57:14.096Z,100584.13
2023-03-16T00:59:41.220Z,100575.41
2023-03-16T01:02:08.667Z,100579.53
2023-03-16T01:04:36.731Z,100570.50
2023-03-16T01:07:04.572Z,100564.28
2023-03-16T01:09:32.097Z,100556.06
2023-03-16T01:11:58.971Z,100551.63
2023-03-16T01:14:25.844Z,100549.81
2023-03-16T01:16:52.705Z,100554.59
2023-03-16T01:19:19.657Z,100557.09
2023-03-16T01:21:46.499Z,100554.13
2023-03-16T01:24:13.285Z,100549.69
2023-03-16T01:26:41.298Z,100546.91
2023-03-16T01:29:08.187Z,100530.31
2023-03-16T01:31:34.982Z,100529.16
2023-03-16T01:34:05.354Z,100522.09
2023-03-16T01:36:34.737Z,100514.88
2023-03-16T01:39:03.678Z,100508.94
2023-03-16T01:41:30.614Z,100502.03
2023-03-16T01:44:00.853Z,100503.53
2023-03-16T01:46:29.599Z,100513.06
2023-03-16T01:49:16.669Z,100516.53
2023-03-16T01:51:43.999Z,100512.25
2023-03-16T01:54:16.305Z,100500.75
2023-03-16T01:56:52.673Z,100495.16
2023-03-16T01:59:23.024Z,100490.56
2023-03-16T02:01:52.183Z,100496.63
2023-03-16T02:04:27.164Z,100479.88
2023-03-16T02:06:55.325Z,100478.88
2023-03-16T02:09:22.701Z,100475.44
2023-03-16T02:11:49.512Z,100469.03
2023-03-16T02:14:16.392Z,100468.84
2023-03-16T02:16:43.412Z,100465.41
2023-03-16T02:19:17.002Z,100457.19
2023-03-16T02:21:46.717Z,100445.84
2023-03-16T02:24:13.522Z,100449.31
2023-03-16T02:26:40.238Z,100444.06
2023-03-16T02:29:14.051Z,100448.81
2023-03-16T02:31:42.133Z,100435.66
2023-03-16T02:34:09.769Z,100446.88
2023-03-16T02:36:39.201Z,100450.47
2023-03-16T02:39:06.311Z,100444.22
2023-03-16T02:41:33.280Z,100430.06
2023-03-16T02:44:00.024Z,100429.75
2023-03-16T02:46:28.296Z,100426.31
2023-03-16T02:49:13.785Z,100428.44
2023-03-16T02:51:41.261Z,100418.59
2023-03-16T02:54:08.217Z,100408.84
2023-03-16T02:56:35.184Z,100399.00
2023-03-16T02:59:02.048Z,100396.22
2023-03-16T03:01:28.896Z,100390.13
2023-03-16T03:03:56.910Z,100402.09
2023-03-16T03:06:24.965Z,100405.56
2023-03-16T03:08:52.531Z,100391.44
2023-03-16T03:11:20.005Z,100391.09
2023-03-16T03:13:47.395Z,100390.78
2023-03-16T03:16:14.600Z,100374.97
2023-03-16T03:18:41.456Z,100374.81
2023-03-16T03:21:14.566Z,100377.78
2023-03-16T03:23:41.338Z,100384.84
2023-03-16T03:26:08.294Z,100375.94
2023-03-16T03:28:35.218Z,100385.16
2023-03-16T03:31:08.246Z,100374.47
2023-03-16T03:33:35.084Z,100371.66
2023-03-16T03:36:02.972Z,100373.94
2023-03-16T03:38:30.220Z,100367.69
2023-03-16T03:41:09.392Z,100366.56
2023-03-16T03:43:36.148Z,100365.75
2023-03-16T03:46:06.730Z,100363.94
2023-03-16T03:48:34.666Z,100371.16
2023-03-16T03:51:01.502Z,100371.97
2023-03-16T03:53:28.273Z,100366.38
2023-03-16T03:55:55.153Z,100367.03
2023-03-16T03:58:22.891Z,100369.66
2023-03-16T04:00:49.657Z,100365.91
2023-03-16T04:03:17.930Z,100366.69
2023-03-16T04:05:44.620Z,100363.06
2023-03-16T04:08:12.034Z,100373.28
2023-03-16T04:10:38.830Z,100374.13
2023-03-16T04:13:05.862Z,100372.94
2023-03-16T04:15:34.473Z,100371.13
2023-03-16T04:18:02.191Z,100364.53
2023-03-16T04:20:30.026Z,100355.47
2023-03-16T04:22:58.802Z,100355.66
2023-03-16T04:25:30.818Z,100349.56
2023-03-16T04:27:57.647Z,100353.84
2023-03-16T04:30:25.655Z,100358.28
2023-03-16T04:32:53.834Z,100354.47
2023-03-16T04:35:20.564Z,100355.47
2023-03-16T04:37:47.327Z,100357.09
2023-03-16T04:40:17.065Z,100348.88
2023-03-16T04:42:45.349Z,100347.91
2023-03-16T04:45:12.712Z,100349.50
2023-03-16T04:47:39.849Z,100348.38
2023-03-16T04:50:07.391Z,100348.22
2023-03-16T04:52:34.306Z,100346.56
2023-03-16T04:55:00.997Z,100353.94
2023-03-16T04:57:27.827Z,100349.50
2023-03-16T04:59:54.598Z,100346.72
2023-03-16T05:02:21.337Z,100345.38
2023-03-16T05:04:48.672Z,100341.91
2023-03-16T05:07:15.486Z,100341.09
2023-03-16T05:09:42.356Z,100332.53
2023-03-16T05:12:09.926Z,100335.16
2023-03-16T05:14:36.827Z,100331.38
2023-03-16T05:17:06.536Z,100331.38
2023-03-16T05:19:34.156Z,100333.34
2023-03-16T05:22:02.365Z,100330.91
2023-03-16T05:24:29.121Z,100327.91
2023-03-16T05:26:55.905Z,100321.47
2023-03-16T05:29:22.686Z,100330.38
2023-03-16T05:31:49.472Z,100323.47
2023-03-16T05:34:16.290Z,100334.16
2023-03-16T05:36:45.248Z,100324.00
2023-03-16T05:39:12.081Z,100319.34
2023-03-16T05:41:39.302Z,100315.56
2023-03-16T05:44:06.379Z,100323.47
2023-03-16T05:46:33.759Z,100313.41
2023-03-16T05:49:00.588Z,100317.22
2023-03-16T05:51:27.444Z,100310.13
2023-03-16T05:53:57.395Z,100322.66
2023-03-16T05:56:27.704Z,100326.94
2023-03-16T05:58:55.391Z,100322.28
2023-03-16T06:01:22.715Z,100322.47
2023-03-16T06:03:50.326Z,100324.94
2023-03-16T06:06:18.350Z,100311.75
2023-03-16T06:08:45.177Z,100307.16
2023-03-16T06:11:12.238Z,100314.38
2023-03-16T06:13:39.261Z,100309.13
2023-03-16T06:16:11.721Z,100310.75
2023-03-16T06:18:39.876Z,100314.06
2023-03-16T06:21:14.936Z,100312.06
2023-03-16T06:23:41.700Z,100310.25
2023-03-16T06:26:08.616Z,100308.59
2023-03-16T06:28:35.465Z,100311.91
2023-03-16T06:31:07.473Z,100297.72
2023-03-16T06:33:34.463Z,100302.66
2023-03-16T06:36:02.050Z,100304.94
2023-03-16T06:38:29.453Z,100298.19
2023-03-16T06:40:56.252Z,100300.00
2023-03-16T06:43:23.232Z,100318.28
2023-03-16T06:45:50.011Z,100313.03
2023-03-16T06:48:17.142Z,100323.72
2023-03-16T06:50:45.454Z,100323.56
2023-03-16T06:53:12.304Z,100320.75
2023-03-16T06:55:39.154Z,100326.84
2023-03-16T06:58:06.023Z,100309.41
2023-03-16T07:00:34.342Z,100319.78
2023-03-16T07:03:02.277Z,100323.03
2023-03-16T07:05:29.313Z,100327.69
2023-03-16T07:07:56.064Z,100324.03
2023-03-16T07:10:22.852Z,100325.50
2023-03-16T07:12:50.577Z,100321.72
2023-03-16T07:15:19.133Z,100322.38
2023-03-16T07:17:45.845Z,100316.13
2023-03-16T07:20:13.001Z,100307.88
2023-03-16T07:22:40.729Z,100310.63
2023-03-16T07:25:07.818Z,100305.00
2023-03-16T07:27:34.561Z,100299.41
2023-03-16T07:30:01.362Z,100301.03
2023-03-16T07:32:28.463Z,100316.50
2023-03-16T07:34:56.929Z,100299.03
2023-03-16T07:37:25.809Z,100299.19
2023-03-16T07:39:52.723Z,100292.31
2023-03-16T07:42:21.167Z,100286.69
2023-03-16T07:44:49.046Z,100284.22
2023-03-16T07:47:16.884Z,100273.50
2023-03-16T07:49:44.468Z,100276.31
2023-03-16T07:52:13.971Z,100278.94
2023-03-16T07:54:41.274Z,100282.22
2023-03-16T07:57:08.411Z,100276.25
2023-03-16T07:59:35.340Z,100291.34
2023-03-16T08:02:03.257Z,100309.66
2023-03-16T08:04:30.404Z,100291.03
2023-03-16T08:07:00.543Z,100301.22
2023-03-16T08:09:27.759Z,100309.94
2023-03-16T08:11:54.785Z,100316.22
2023-03-16T08:14:22.638Z,100327.41
2023-03-16T08:16:49.457Z,100321.31
2023-03-16T08:19:17.665Z,100326.22
2023-03-16T08:22:00.430Z,100326.22
2023-03-16T08:24:28.425Z,100321.44
2023-03-16T08:26:56.807Z,100318.28
2023-03-16T08:29:24.152Z,100330.94
2023-03-16T08:31:51.671Z,100321.66
2023-03-16T08:34:19.832Z,100311.09
2023-03-16T08:36:46.659Z,100317.03
2023-03-16T08:39:13.582Z,100315.84
2023-03-16T08:41:41.373Z,100308.75
2023-03-16T08:44:08.098Z,100313.69
2023-03-16T08:46:35.885Z,100309.59
2023-03-16T08:49:03.411Z,100311.69
2023-03-16T08:51:31.488Z,100323.81
2023-03-16T08:53:59.109Z,100319.84
2023-03-16T08:56:25.937Z,100322.75
2023-03-16T08:58:53.364Z,100320.91
2023-03-16T09:01:20.559Z,100319.75
2023-03-16T09:03:47.844Z,100329.66
2023-03-16T09:06:16.176Z,100316.66
2023-03-16T09:08:45.688Z,100309.91
2023-03-16T09:11:18.152Z,100307.09
2023-03-16T09:13:45.160Z,100300.63
2023-03-16T09:16:13.175Z,100296.81
2023-03-16T09:18:40.343Z,100291.16
2023-03-16T09:21:13.386Z,100289.06
2023-03-16T09:23:42.156Z,100296.66
2023-03-16T09:26:09.056Z,100293.81
2023-03-16T09:28:36.563Z,100297.28
2023-03-16T09:31:17.463Z,100305.66
2023-03-16T09:33:44.304Z,100303.66
2023-03-16T09:36:14.385Z,100296.84
2023-03-16T09:38:41.578Z,100299.75
2023-03-16T09:41:12.663Z,100293.09
2023-03-16T09:43:39.920Z,100297.41
2023-03-16T09:46:23.004Z,100286.47
2023-03-16T09:48:50.022Z,100284.56
2023-03-16T09:51:25.895Z,100288.78
2023-03-16T09:53:56.922Z,100287.84
2023-03-16T09:56:36.970Z,100289.22
2023-03-16T09:59:10.816Z,100296.69
2023-03-16T10:01:40.855Z,100284.38
2023-03-16T10:04:26.776Z,100288.72
2023-03-16T10:07:19.940Z,100292.00
2023-03-16T10:10:07.002Z,100277.41
2023-03-16T10:12:37.815Z,100287.69
2023-03-16T10:15:17.157Z,100282.03
2023-03-16T10:17:52.380Z,100279.41
2023-03-16T10:20:22.123Z,100279.19
2023-03-16T10:22:53.758Z,100277.06
2023-03-16T10:25:24.109Z,100282.00
2023-03-16T10:27:52.521Z,100277.56
2023-03-16T10:30:25.267Z,100268.13
2023-03-16T10:32:53.548Z,100268.56
2023-03-16T10:35:32.284Z,100265.97
2023-03-16T10:37:59.728Z,100260.19
2023-03-16T10:40:27.028Z,100241.94
2023-03-16T10:42:55.464Z,100236.31
2023-03-16T10:45:31.135Z,100250.59
2023-03-16T10:48:09.250Z,100237.16
2023-03-16T10:50:36.564Z,100237.19
2023-03-16T10:53:03.426Z,100238.06
2023-03-16T10:55:34.434Z,100226.31
2023-03-16T10:58:01.909Z,100238.19
2023-03-16T11:00:47.865Z,100233.50
2023-03-16T11:03:29.231Z,100232.72
2023-03-16T11:06:00.967Z,100229.25
2023-03-16T11:08:33.810Z,100227.19
2023-03-16T11:11:15.126Z,100219.47
2023-03-16T11:13:46.247Z,100220.06
2023-03-16T11:16:33.587Z,100220.31
2023-03-16T11:19:05.902Z,100215.41
2023-03-16T11:21:55.237Z,100202.41
2023-03-16T11:24:46.407Z,100201.84
2023-03-16T11:27:23.527Z,100196.53
2023-03-16T11:30:09.989Z,100189.22
2023-03-16T11:32:42.159Z,100190.25
2023-03-16T11:35:19.269Z,100189.66
2023-03-16T11:37:50.861Z,100185.38
2023-03-16T11:40:38.755Z,100184.53
2023-03-16T11:43:20.251Z,100187.38
2023-03-16T11:45:59.189Z,100179.25
2023-03-16T11:48:32.649Z,100171.72
2023-03-16T11:51:13.923Z,100165.84
2023-03-16T11:53:43.984Z,100170.31
2023-03-16T11:56:17.456Z,100170.75
2023-03-16T11:58:51.175Z,100170.97
2023-03-16T12:01:25.961Z,100173.03
2023-03-16T12:03:55.384Z,100180.34
2023-03-16T12:06:24.096Z,100182.41
2023-03-16T12:08:58.173Z,100180.81
2023-03-16T12:11:27.663Z,100182.41
2023-03-16T12:14:06.629Z,100183.03
2023-03-16T12:16:49.417Z,100189.56
2023-03-16T12:19:22.152Z,100190.59
2023-03-16T12:21:53.728Z,100177.53
2023-03-16T12:24:24.649Z,100179.28
2023-03-16T12:26:52.433Z,100178.69
2023-03-16T12:29:29.082Z,100165.81
2023-03-16T12:32:08.663Z,100175.84
2023-03-16T12:34:47.618Z,100169.09
2023-03-16T12:37:19.693Z,100172.16
2023-03-16T12:39:55.568Z,100170.69
2023-03-16T12:42:22.253Z,100166.63
2023-03-16T12:44:57.728Z,100168.25
2023-03-16T12:47:32.331Z,100173.97
2023-03-16T12:50:09.594Z,100172.56
2023-03-16T12:52:40.107Z,100168.91
2023-03-16T12:55:12.486Z,100157.13
2023-03-16T12:57:41.114Z,100158.97
2023-03-16T13:00:10.173Z,100143.47
2023-03-16T13:02:38.584Z,100144.31
2023-03-16T13:05:10.526Z,100129.81
2023-03-16T13:07:39.245Z,100130.22
2023-03-16T13:10:14.170Z,100125.53
2023-03-16T13:12:44.058Z,100122.69
2023-03-16T13:15:25.874Z,100111.63
2023-03-16T13:18:06.812Z,100113.47
2023-03-16T13:20:35.434Z,100114.28
2023-03-16T13:23:10.463Z,100112.06
2023-03-16T13:25:40.162Z,100096.97
2023-03-16T13:28:11.221Z,100101.66
2023-03-16T13:30:37.900Z,100103.69
2023-03-16T13:33:19.036Z,100099.78
2023-03-16T13:35:46.576Z,100094.28
2023-03-16T13:38:16.040Z,100085.31
2023-03-16T13:40:46.632Z,100073.28
2023-03-16T13:43:17.520Z,100076.75
2023-03-16T13:45:44.344Z,100078.78
2023-03-16T13:48:12.350Z,100072.28
2023-03-16T13:50:41.479Z,100079.41
2023-03-16T13:53:33.192Z,100062.47
2023-03-16T13:56:02.345Z,100065.72
2023-03-16T13:58:35.659Z,100064.72
2023-03-16T14:01:26.432Z,100053.09
2023-03-16T14:03:59.058Z,100065.91
2023-03-16T14:06:29.740Z,100065.31
2023-03-16T14:08:58.865Z,100074.47
2023-03-16T14:11:28.716Z,100089.19
2023-03-16T14:13:56.469Z,100087.94
2023-03-16T14:16:24.598Z,100077.13
2023-03-16T14:18:57.811Z,100080.19
2023-03-16T14:21:26.341Z,100073.25
2023-03-16T14:23:55.524Z,100059.19
2023-03-16T14:26:22.765Z,100056.91
2023-03-16T14:28:57.604Z,100044.06
2023-03-16T14:31:32.307Z,100032.84
2023-03-16T14:34:08.900Z,100033.69
2023-03-16T14:36:37.448Z,100044.31
2023-03-16T14:39:11.391Z,100041.47
2023-03-16T14:41:39.219Z,100049.41
2023-03-16T14:44:06.535Z,100053.50
2023-03-16T14:46:34.788Z,100054.53
2023-03-16T14:49:02.295Z,100068.56
2023-03-16T14:51:30.044Z,100065.69
2023-03-16T14:53:56.829Z,100039.38
2023-03-16T14:56:25.001Z,100040.41
2023-03-16T14:58:51.930Z,100043.88
2023-03-16T15:01:20.861Z,100033.28
2023-03-16T15:03:47.671Z,100042.44
2023-03-16T15:06:15.387Z,100041.00
2023-03-16T15:08:45.307Z,100041.44
2023-03-16T15:11:21.550Z,100052.44
2023-03-16T15:13:48.747Z,100058.16
2023-03-16T15:16:15.522Z,100058.16
2023-03-16T15:18:42.897Z,100059.38
2023-03-16T15:21:21.885Z,100057.75
2023-03-16T15:23:49.133Z,100049.41
2023-03-16T15:26:16.739Z,100042.50
2023-03-16T15:28:43.473Z,100038.59
2023-03-16T15:31:17.376Z,100027.78
2023-03-16T15:33:45.514Z,100021.03
2023-03-16T15:36:22.526Z,100020.84
2023-03-16T15:38:50.776Z,100027.41
2023-03-16T15:41:19.091Z,100023.50
2023-03-16T15:43:45.987Z,100020.66
2023-03-16T15:46:12.981Z,100011.47
2023-03-16T15:48:39.809Z,100013.31
2023-03-16T15:51:13.454Z,100013.31
2023-03-16T15:53:45.816Z,100022.09
2023-03-16T15:56:14.612Z,100017.41
2023-03-16T15:58:43.668Z,100004.97
2023-03-16T16:01:23.492Z,100019.63
2023-03-16T16:03:51.550Z,100020.66
2023-03-16T16:06:18.388Z,100011.88
2023-03-16T16:08:45.121Z,100003.13
2023-03-16T16:11:38.226Z,99995.78
2023-03-16T16:14:05.196Z,99994.56
2023-03-16T16:16:33.941Z,99997.22
2023-03-16T16:19:00.846Z,99986.78
2023-03-16T16:21:29.296Z,99988.81
2023-03-16T16:23:56.137Z,99990.47
2023-03-16T16:26:55.221Z,99980.28
2023-03-16T16:29:23.760Z,99972.09
2023-03-16T16:31:51.978Z,99977.78
2023-03-16T16:34:22.612Z,99969.25
2023-03-16T16:36:49.731Z,99958.66
2023-03-16T16:39:17.115Z,99950.50
2023-03-16T16:41:44.267Z,99942.34
2023-03-16T16:44:15.845Z,99934.19
2023-03-16T16:46:42.758Z,99943.16
2023-03-16T16:49:12.761Z,99947.63
2023-03-16T16:51:39.909Z,99952.53
2023-03-16T16:54:14.087Z,99959.44
2023-03-16T16:56:42.117Z,99967.63
2023-03-16T16:59:25.962Z,99963.34
2023-03-16T17:01:54.230Z,99962.53
2023-03-16T17:04:25.846Z,99968.84
2023-03-16T17:06:57.731Z,99967.81
2023-03-16T17:09:25.355Z,99958.84
2023-03-16T17:11:52.410Z,99972.09
2023-03-16T17:14:20.228Z,99972.31
2023-03-16T17:16:48.649Z,99982.31
2023-03-16T17:19:23.438Z,99963.94
2023-03-16T17:21:50.719Z,99959.84
2023-03-16T17:24:17.398Z,99951.31
2023-03-16T17:26:48.160Z,99958.84
2023-03-16T17:29:21.265Z,99951.94
2023-03-16T17:31:48.545Z,99956.81
2023-03-16T17:34:20.503Z,99958.25
2023-03-16T17:36:47.160Z,99948.47
2023-03-16T17:39:40.599Z,99940.91
2023-03-16T17:42:12.321Z,99940.50
2023-03-16T17:44:43.645Z,99949.06
2023-03-16T17:47:18.525Z,99950.91
2023-03-16T17:49:48.789Z,99950.50
2023-03-16T17:52:18.555Z,99944.75
2023-03-16T17:54:46.537Z,99954.75
2023-03-16T17:57:16.569Z,99954.75
2023-03-16T17:59:43.538Z,99947.81
2023-03-16T18:02:35.159Z,99939.06
2023-03-16T18:05:02.008Z,99940.06
2023-03-16T18:07:28.815Z,99945.59
2023-03-16T18:09:55.481Z,99934.38
2023-03-16T18:12:22.318Z,99932.16
2023-03-16T18:14:49.048Z,99939.47
2023-03-16T18:17:21.989Z,99945.38
2023-03-16T18:19:49.869Z,99943.75
2023-03-16T18:22:20.425Z,99934.16
2023-03-16T18:24:48.670Z,99935.41
2023-03-16T18:27:15.972Z,99938.84
2023-03-16T18:29:42.833Z,99924.19
2023-03-16T18:32:35.849Z,99912.16
2023-03-16T18:35:04.078Z,99903.59
2023-03-16T18:37:31.244Z,99916.22
2023-03-16T18:39:58.037Z,99934.75
2023-03-16T18:42:26.386Z,99949.63
2023-03-16T18:44:53.152Z,99946.97
2023-03-16T18:47:22.510Z,99951.88
2023-03-16T18:49:51.597Z,99949.22
2023-03-16T18:52:29.382Z,99952.09
2023-03-16T18:54:57.924Z,99950.03
2023-03-16T18:57:28.252Z,99949.84
2023-03-16T18:59:55.624Z,99950.66
2023-03-16T19:02:25.422Z,99949.66
2023-03-16T19:04:52.631Z,99941.47
2023-03-16T19:07:48.788Z,99936.59
2023-03-16T19:10:20.955Z,99944.56
2023-03-16T19:12:47.769Z,99936.78
2023-03-16T19:15:19.248Z,99947.38
2023-03-16T19:17:46.760Z,99938.63
2023-03-16T19:20:17.637Z,99928.25
2023-03-16T19:22:46.150Z,99924.78
2023-03-16T19:25:20.304Z,99917.66
2023-03-16T19:27:47.898Z,99913.56
2023-03-16T19:30:23.343Z,99905.84
2023-03-16T19:32:51.061Z,99902.38
2023-03-16T19:35:18.788Z,99901.56
2023-03-16T19:37:45.763Z,99915.41
2023-03-16T19:40:13.565Z,99915.22
2023-03-16T19:42:42.391Z,99911.75
2023-03-16T19:45:17.928Z,99915.41
2023-03-16T19:47:45.328Z,99918.88
2023-03-16T19:50:21.764Z,99922.34
2023-03-16T19:52:49.430Z,99915.22
2023-03-16T19:55:18.143Z,99909.28
2023-03-16T19:57:46.177Z,99893.63
2023-03-16T20:00:22.185Z,99894.63
2023-03-16T20:02:49.477Z,99881.00
2023-03-16T20:05:23.411Z,99879.97
2023-03-16T20:07:50.589Z,99880.19
2023-03-16T20:10:19.439Z,99868.97
2023-03-16T20:12:47.137Z,99871.81
2023-03-16T20:15:18.363Z,99869.38
2023-03-16T20:17:45.391Z,99884.44
2023-03-16T20:20:18.442Z,99901.97
2023-03-16T20:22:45.217Z,99903.78
2023-03-16T20:25:12.266Z,99895.41
2023-03-16T20:27:40.537Z,99892.78
2023-03-16T20:30:17.349Z,99901.53
2023-03-16T20:32:44.754Z,99894.63
2023-03-16T20:35:15.842Z,99900.72
2023-03-16T20:37:42.923Z,99901.53
2023-03-16T20:40:10.957Z,99904.41
2023-03-16T20:42:38.152Z,99902.56
2023-03-16T20:45:25.110Z,99900.72
2023-03-16T20:47:52.571Z,99908.88
2023-03-16T20:50:24.508Z,99907.66
2023-03-16T20:52:52.043Z,99895.84
2023-03-16T20:55:21.697Z,99901.56
2023-03-16T20:57:48.952Z,99907.84
2023-03-16T21:00:26.756Z,99902.38
2023-03-16T21:02:55.089Z,99899.09
2023-03-16T21:05:22.869Z,99899.94
2023-03-16T21:07:50.103Z,99904.78
2023-03-16T21:10:21.208Z,99894.81
2023-03-16T21:12:51.436Z,99901.47
2023-03-16T21:15:29.650Z,99904.31
2023-03-16T21:17:56.771Z,99898.00
2023-03-16T21:20:24.753Z,99897.00
2023-03-16T21:22:52.739Z,99887.63
2023-03-16T21:25:23.172Z,99890.91
2023-03-16T21:27:50.996Z,99888.44
2023-03-16T21:30:29.131Z,99888.66
2023-03-16T21:32:56.748Z,99887.84
2023-03-16T21:35:26.552Z,99897.63
2023-03-16T21:37:53.288Z,99901.25
2023-03-16T21:40:22.043Z,99906.97
2023-03-16T21:42:49.300Z,99913.28
2023-03-16T21:45:16.173Z,99916.75
2023-03-16T21:47:43.843Z,99917.75
2023-03-16T21:50:22.550Z,99919.34
2023-03-16T21:52:50.415Z,99912.25
2023-03-16T21:55:23.582Z,99918.53
2023-03-16T21:57:51.488Z,99914.25
2023-03-16T22:00:20.879Z,99910.78
2023-03-16T22:02:48.608Z,99925.84
2023-03-16T22:05:21.389Z,99912.63
2023-03-16T22:07:48.061Z,99911.19
2023-03-16T22:10:15.162Z,99917.50
2023-03-16T22:12:42.466Z,99913.44
2023-03-16T22:15:09.518Z,99905.50
2023-03-16T22:17:36.987Z,99912.81
2023-03-16T22:20:13.928Z,99897.53
2023-03-16T22:22:40.903Z,99903.63
2023-03-16T22:25:18.142Z,99909.13
2023-03-16T22:27:45.988Z,99906.47
2023-03-16T22:30:19.501Z,99910.13
2023-03-16T22:32:48.216Z,99910.34
2023-03-16T22:35:36.405Z,99902.59
2023-03-16T22:38:05.981Z,99907.88
2023-03-16T22:40:37.468Z,99899.31
2023-03-16T22:43:05.731Z,99902.78
2023-03-16T22:45:33.845Z,99899.53
2023-03-16T22:48:02.759Z,99900.31
2023-03-16T22:50:31.446Z,99903.59
2023-03-16T22:52:59.829Z,99903.78
2023-03-16T22:55:38.278Z,99900.13
2023-03-16T22:58:08.722Z,99900.97
2023-03-16T23:00:35.591Z,99902.78
2023-03-16T23:03:02.322Z,99910.91
2023-03-16T23:05:30.042Z,99902.97
2023-03-16T23:08:00.071Z,99908.91
2023-03-16T23:10:28.661Z,99903.59
2023-03-16T23:12:55.880Z,99910.53
2023-03-16T23:15:27.991Z,99913.00
2023-03-16T23:17:54.816Z,99908.50
2023-03-16T23:20:30.211Z,99911.56
2023-03-16T23:22:57.085Z,99915.63
2023-03-16T23:25:24.286Z,99904.25
2023-03-16T23:27:52.032Z,99904.47
2023-03-16T23:30:21.037Z,99904.66
2023-03-16T23:32:48.169Z,99904.66
2023-03-16T23:35:20.359Z,99905.66
2023-03-16T23:37:47.256Z,99908.09
2023-03-16T23:40:14.624Z,99913.22
2023-03-16T23:42:42.413Z,99916.66
2023-03-16T23:45:32.110Z,99910.75
2023-03-16T23:47:59.848Z,99909.53
2023-03-16T23:50:29.249Z,99912.81
2023-03-16T23:52:56.843Z,99918.91
2023-03-16T23:55:23.943Z,99915.63
2023-03-16T23:57:50.730Z,99915.84
