createdAt,value
2017-12-05T00:01:51.179Z,87.60
2017-12-05T00:04:17.393Z,87.60
2017-12-05T00:06:44.165Z,87.70
2017-12-05T00:09:11.202Z,87.80
2017-12-05T00:11:38.341Z,88.10
2017-12-05T00:14:04.533Z,87.80
2017-12-05T00:16:32.826Z,87.80
2017-12-05T00:18:59.072Z,87.90
2017-12-05T00:21:25.333Z,88.10
2017-12-05T00:23:52.375Z,88.10
2017-12-05T00:26:18.591Z,87.90
2017-12-05T00:28:44.754Z,88.10
2017-12-05T00:31:13.274Z,88.50
2017-12-05T00:33:39.505Z,87.80
2017-12-05T00:36:05.790Z,88.00
2017-12-05T00:38:33.147Z,88.10
2017-12-05T00:40:59.420Z,87.90
2017-12-05T00:43:25.612Z,88.00
2017-12-05T00:45:52.583Z,88.20
2017-12-05T00:48:18.802Z,87.50
2017-12-05T00:50:45.059Z,87.50
2017-12-05T00:53:11.269Z,87.70
2017-12-05T00:55:38.857Z,87.50
2017-12-05T00:58:05.321Z,87.80
2017-12-05T01:00:31.533Z,87.60
2017-12-05T01:02:58.591Z,87.30
2017-12-05T01:05:25.163Z,87.50
2017-12-05T01:07:52.122Z,87.80
2017-12-05T01:10:19.193Z,87.10
2017-12-05T01:12:45.485Z,87.40
2017-12-05T01:15:12.402Z,87.90
2017-12-05T01:17:40.761Z,87.40
2017-12-05T01:20:06.981Z,87.50
2017-12-05T01:22:33.142Z,88.00
2017-12-05T01:25:00.717Z,87.70
2017-12-05T01:27:27.686Z,88.00
2017-12-05T01:29:53.852Z,87.30
2017-12-05T01:32:23.919Z,87.70
2017-12-05T01:34:50.536Z,87.60
2017-12-05T01:37:17.134Z,87.70
2017-12-05T01:39:44.287Z,87.60
2017-12-05T01:42:10.567Z,88.20
2017-12-05T01:44:37.542Z,88.20
2017-12-05T01:47:03.803Z,87.60
2017-12-05T01:49:30.000Z,87.60
2017-12-05T01:51:56.253Z,87.60
2017-12-05T01:54:22.571Z,87.60
2017-12-05T01:56:49.859Z,87.80
2017-12-05T01:59:16.297Z,87.80
2017-12-05T02:01:42.559Z,87.70
2017-12-05T02:04:10.178Z,88.00
2017-12-05T02:06:36.392Z,87.40
2017-12-05T02:09:02.629Z,87.80
2017-12-05T02:11:29.022Z,87.60
2017-12-05T02:13:55.395Z,87.90
2017-12-05T02:16:21.601Z,88.00
2017-12-05T02:18:47.886Z,87.90
2017-12-05T02:21:14.180Z,87.80
2017-12-05T02:23:40.395Z,87.50
2017-12-05T02:26:07.554Z,87.50
2017-12-05T02:28:33.749Z,88.10
2017-12-05T02:31:01.239Z,87.40
2017-12-05T02:33:27.537Z,87.40
2017-12-05T02:35:55.442Z,87.60
2017-12-05T02:38:22.266Z,87.00
2017-12-05T02:41:02.748Z,87.20
2017-12-05T02:43:28.992Z,87.40
2017-12-05T02:45:55.251Z,87.30
2017-12-05T02:48:21.463Z,87.30
2017-12-05T02:50:47.755Z,87.30
2017-12-05T02:53:14.088Z,87.40
2017-12-05T02:55:40.373Z,87.10
2017-12-05T02:58:06.666Z,87.30
2017-12-05T03:00:32.935Z,87.30
2017-12-05T03:02:59.152Z,87.10
2017-12-05T03:05:27.222Z,87.00
2017-12-05T03:07:54.215Z,87.10
2017-12-05T03:10:20.601Z,87.40
2017-12-05T03:12:46.855Z,87.20
2017-12-05T03:15:13.810Z,87.60
2017-12-05T03:17:40.758Z,87.50
2017-12-05T03:20:07.751Z,87.60
2017-12-05T03:22:34.750Z,87.00
2017-12-05T03:25:02.470Z,87.60
2017-12-05T03:27:29.502Z,87.40
2017-12-05T03:29:55.686Z,86.90
2017-12-05T03:34:49.768Z,86.50
2017-12-05T03:37:15.958Z,86.60
2017-12-05T03:39:42.946Z,86.20
2017-12-05T03:42:10.241Z,85.80
2017-12-05T03:44:36.443Z,86.10
2017-12-05T03:47:02.695Z,86.50
2017-12-05T03:49:28.919Z,86.60
2017-12-05T03:51:55.492Z,86.70
2017-12-05T03:54:21.756Z,86.80
2017-12-05T03:56:50.337Z,86.20
2017-12-05T03:59:17.289Z,86.90
2017-12-05T04:01:44.499Z,86.10
2017-12-05T04:17:11.635Z,87.00
2017-12-05T04:19:37.830Z,87.00
2017-12-05T04:22:04.057Z,86.60
2017-12-05T04:24:30.610Z,86.30
2017-12-05T04:26:56.820Z,86.40
2017-12-05T04:29:23.143Z,86.40
2017-12-05T04:31:50.469Z,86.50
2017-12-05T04:34:16.922Z,86.00
2017-12-05T04:36:43.872Z,86.40
2017-12-05T04:39:10.871Z,86.30
2017-12-05T04:41:37.185Z,85.70
2017-12-05T04:44:03.597Z,85.60
2017-12-05T04:46:30.553Z,86.40
2017-12-05T04:48:56.762Z,85.90
2017-12-05T04:51:23.758Z,86.30
2017-12-05T04:53:50.018Z,85.60
2017-12-05T04:56:16.236Z,86.00
2017-12-05T04:58:43.391Z,85.10
2017-12-05T05:01:10.551Z,85.80
2017-12-05T05:03:38.008Z,85.70
2017-12-05T05:06:04.181Z,85.20
2017-12-05T05:08:30.404Z,85.70
2017-12-05T05:10:56.566Z,85.10
2017-12-05T05:13:22.833Z,85.10
2017-12-05T05:15:49.833Z,85.80
2017-12-05T05:18:16.361Z,85.20
2017-12-05T05:20:43.540Z,85.70
2017-12-05T05:23:10.499Z,86.00
2017-12-05T05:25:37.702Z,85.90
2017-12-05T05:28:04.144Z,85.70
2017-12-05T05:30:30.536Z,85.70
2017-12-05T05:32:57.532Z,85.70
2017-12-05T05:35:25.501Z,85.10
2017-12-05T05:37:52.127Z,85.10
2017-12-05T05:40:18.624Z,85.10
2017-12-05T05:42:45.513Z,85.10
2017-12-05T05:45:11.938Z,85.10
2017-12-05T05:47:38.378Z,85.10
2017-12-05T05:50:04.825Z,85.10
2017-12-05T05:52:31.081Z,85.70
2017-12-05T05:54:57.362Z,85.10
2017-12-05T05:57:23.562Z,85.70
2017-12-05T05:59:50.535Z,85.70
2017-12-05T06:02:16.749Z,85.10
2017-12-05T06:04:43.007Z,85.20
2017-12-05T06:07:09.264Z,85.10
2017-12-05T06:09:35.547Z,85.10
2017-12-05T06:12:01.711Z,85.10
2017-12-05T06:14:27.911Z,85.60
2017-12-05T06:16:54.154Z,85.10
2017-12-05T06:19:20.380Z,85.10
2017-12-05T06:21:47.059Z,85.70
2017-12-05T06:24:13.276Z,85.10
2017-12-05T06:26:39.596Z,85.50
2017-12-05T06:29:06.542Z,85.20
2017-12-05T06:31:32.806Z,85.00
2017-12-05T06:33:59.797Z,86.30
2017-12-05T06:36:26.013Z,85.10
2017-12-05T06:38:52.219Z,85.10
2017-12-05T06:41:19.140Z,85.80
2017-12-05T06:43:45.332Z,85.20
2017-12-05T06:46:11.551Z,85.10
2017-12-05T06:48:38.738Z,85.10
2017-12-05T06:51:04.989Z,85.20
2017-12-05T06:53:31.207Z,85.20
2017-12-05T06:55:57.824Z,85.10
2017-12-05T06:58:24.772Z,85.10
2017-12-05T07:00:51.876Z,85.10
2017-12-05T07:03:18.093Z,85.10
2017-12-05T07:05:47.979Z,85.70
2017-12-05T07:08:14.191Z,84.90
2017-12-05T07:10:41.203Z,85.00
2017-12-05T07:13:07.459Z,85.00
2017-12-05T07:15:34.212Z,84.90
2017-12-05T07:18:00.512Z,85.00
2017-12-05T07:30:12.193Z,85.00
2017-12-05T07:32:39.912Z,85.50
2017-12-05T07:35:06.478Z,84.90
2017-12-05T07:37:32.784Z,84.90
2017-12-05T07:39:59.524Z,84.90
2017-12-05T07:42:25.787Z,85.00
2017-12-05T07:44:52.075Z,85.60
2017-12-05T07:47:19.367Z,84.50
2017-12-05T07:49:45.753Z,83.90
2017-12-05T07:52:12.855Z,84.10
2017-12-05T07:54:40.193Z,84.10
2017-12-05T07:57:06.472Z,83.80
2017-12-05T07:59:34.896Z,84.10
2017-12-05T08:02:01.134Z,84.50
2017-12-05T08:04:27.399Z,83.70
2017-12-05T08:06:53.683Z,83.60
2017-12-05T08:09:20.717Z,83.40
2017-12-05T08:11:48.646Z,83.90
2017-12-05T08:14:14.878Z,82.40
2017-12-05T08:16:41.457Z,83.20
2017-12-05T08:19:08.469Z,83.10
2017-12-05T08:21:34.740Z,82.90
2017-12-05T08:24:03.240Z,83.20
2017-12-05T08:26:29.532Z,82.60
2017-12-05T08:28:55.774Z,83.20
2017-12-05T08:41:07.778Z,81.00
2017-12-05T08:43:34.863Z,79.80
2017-12-05T08:46:01.482Z,78.30
2017-12-05T08:48:27.785Z,78.40
2017-12-05T08:50:54.065Z,78.50
2017-12-05T08:53:21.106Z,78.50
2017-12-05T08:55:47.555Z,78.00
2017-12-05T08:58:14.983Z,78.20
2017-12-05T09:00:41.322Z,77.80
2017-12-05T09:03:07.636Z,78.20
2017-12-05T09:05:33.918Z,77.70
2017-12-05T09:08:01.208Z,77.20
2017-12-05T09:10:27.494Z,77.00
2017-12-05T09:12:53.788Z,77.50
2017-12-05T09:15:20.059Z,76.80
2017-12-05T09:17:46.342Z,76.80
2017-12-05T09:20:14.241Z,77.30
2017-12-05T09:22:40.502Z,75.80
2017-12-05T09:25:07.454Z,76.60
2017-12-05T09:27:33.699Z,75.50
2017-12-05T09:29:59.929Z,75.20
2017-12-05T09:32:26.714Z,75.30
2017-12-05T09:34:53.004Z,74.50
2017-12-05T09:37:19.359Z,73.90
2017-12-05T09:39:45.593Z,74.60
2017-12-05T09:42:11.947Z,75.20
2017-12-05T09:44:38.199Z,75.30
2017-12-05T09:47:05.155Z,76.40
2017-12-05T09:49:32.155Z,76.70
2017-12-05T09:51:58.444Z,76.30
2017-12-05T09:54:24.714Z,77.20
2017-12-05T09:56:52.057Z,74.60
2017-12-05T09:59:18.744Z,74.30
2017-12-05T10:01:45.717Z,76.10
2017-12-05T10:04:11.935Z,76.40
2017-12-05T10:06:38.899Z,76.60
2017-12-05T10:09:05.139Z,76.10
2017-12-05T10:11:31.486Z,76.10
2017-12-05T10:13:57.752Z,75.80
2017-12-05T10:16:24.715Z,76.10
2017-12-05T10:18:51.678Z,76.80
2017-12-05T10:21:17.937Z,76.80
2017-12-05T10:23:44.231Z,77.50
2017-12-05T10:26:10.447Z,77.00
2017-12-05T10:28:37.700Z,77.90
2017-12-05T10:31:04.681Z,77.70
2017-12-05T10:33:30.927Z,77.60
2017-12-05T10:35:57.196Z,77.90
2017-12-05T10:38:24.169Z,78.10
2017-12-05T10:40:50.663Z,77.00
2017-12-05T10:43:17.053Z,76.70
2017-12-05T10:45:43.598Z,76.70
2017-12-05T10:48:09.782Z,76.80
2017-12-05T10:50:36.738Z,76.60
2017-12-05T10:53:03.002Z,76.70
2017-12-05T10:55:29.232Z,76.40
2017-12-05T10:57:55.552Z,76.80
2017-12-05T11:00:21.801Z,77.10
2017-12-05T11:02:48.160Z,77.10
2017-12-05T11:05:14.448Z,77.50
2017-12-05T11:07:41.539Z,77.60
2017-12-05T11:10:07.783Z,77.20
2017-12-05T11:12:34.830Z,77.60
2017-12-05T11:15:01.808Z,78.20
2017-12-05T11:17:28.142Z,78.10
2017-12-05T11:19:54.418Z,77.70
2017-12-05T11:22:20.676Z,78.10
2017-12-05T11:24:47.634Z,78.60
2017-12-05T11:27:13.869Z,78.20
2017-12-05T11:29:40.509Z,77.80
2017-12-05T11:32:07.745Z,77.80
2017-12-05T11:34:34.002Z,77.60
2017-12-05T11:37:00.222Z,77.80
2017-12-05T11:39:27.051Z,78.10
2017-12-05T11:41:53.274Z,77.70
2017-12-05T11:44:20.227Z,77.80
2017-12-05T11:46:46.576Z,77.80
2017-12-05T11:49:12.803Z,77.60
2017-12-05T11:51:39.931Z,77.90
2017-12-05T11:54:08.065Z,77.20
2017-12-05T11:56:34.355Z,77.20
2017-12-05T11:59:00.543Z,77.10
2017-12-05T12:01:26.801Z,77.00
2017-12-05T12:03:53.780Z,77.40
2017-12-05T12:06:22.031Z,77.40
2017-12-05T12:08:48.234Z,77.20
2017-12-05T12:11:16.194Z,77.10
2017-12-05T12:13:42.390Z,77.10
2017-12-05T12:25:53.669Z,76.40
2017-12-05T12:28:20.670Z,77.20
2017-12-05T12:30:46.877Z,76.40
2017-12-05T12:33:13.124Z,76.90
2017-12-05T12:35:39.309Z,77.00
2017-12-05T12:38:06.269Z,76.60
2017-12-05T12:40:33.227Z,77.20
2017-12-05T12:42:59.426Z,77.20
2017-12-05T12:45:27.541Z,77.80
2017-12-05T12:47:53.799Z,77.90
2017-12-05T12:50:19.976Z,77.90
2017-12-05T12:52:47.951Z,78.10
2017-12-05T12:55:14.983Z,78.10
2017-12-05T12:57:41.352Z,78.00
2017-12-05T13:00:07.653Z,78.50
2017-12-05T13:02:34.615Z,77.90
2017-12-05T13:05:00.860Z,76.60
2017-12-05T13:07:27.107Z,77.00
2017-12-05T13:09:53.313Z,77.20
2017-12-05T13:12:20.728Z,76.30
2017-12-05T13:14:48.231Z,76.50
2017-12-05T13:17:14.519Z,76.50
2017-12-05T13:19:41.525Z,76.80
2017-12-05T13:22:07.707Z,76.00
2017-12-05T13:24:34.724Z,76.50
2017-12-05T13:27:01.776Z,76.40
2017-12-05T13:29:29.963Z,76.30
2017-12-05T13:31:57.099Z,75.50
2017-12-05T13:34:24.202Z,75.80
2017-12-05T13:36:50.501Z,76.50
2017-12-05T13:39:17.773Z,76.40
2017-12-05T13:41:44.448Z,75.50
2017-12-05T13:44:11.568Z,76.10
2017-12-05T13:46:37.823Z,76.40
2017-12-05T13:49:04.312Z,76.10
2017-12-05T13:51:31.305Z,76.10
2017-12-05T13:54:00.494Z,75.40
2017-12-05T13:56:27.362Z,75.80
2017-12-05T13:58:53.757Z,76.40
2017-12-05T14:01:20.677Z,76.40
2017-12-05T14:13:33.512Z,76.20
2017-12-05T14:15:59.731Z,76.70
2017-12-05T14:18:26.021Z,76.80
2017-12-05T14:20:53.012Z,76.80
2017-12-05T14:23:20.149Z,76.80
2017-12-05T14:25:46.349Z,77.20
2017-12-05T14:28:13.173Z,77.70
2017-12-05T14:30:39.384Z,78.20
2017-12-05T14:33:05.765Z,77.50
2017-12-05T14:35:31.983Z,77.60
2017-12-05T14:37:58.979Z,78.60
2017-12-05T14:40:25.327Z,78.60
2017-12-05T14:42:51.522Z,78.30
2017-12-05T14:45:17.716Z,77.90
2017-12-05T14:47:44.785Z,78.90
2017-12-05T14:50:11.107Z,78.40
2017-12-05T14:52:38.027Z,78.60
2017-12-05T14:55:04.401Z,78.00
2017-12-05T14:57:30.639Z,77.70
2017-12-05T14:59:56.938Z,78.00
2017-12-05T15:02:23.872Z,78.60
2017-12-05T15:04:51.773Z,78.70
2017-12-05T15:07:18.067Z,78.30
2017-12-05T15:09:44.291Z,78.80
2017-12-05T15:12:10.516Z,78.90
2017-12-05T15:14:36.695Z,78.90
2017-12-05T15:17:03.320Z,79.30
2017-12-05T15:19:30.377Z,79.30
2017-12-05T15:21:56.802Z,79.30
2017-12-05T15:24:22.998Z,79.20
2017-12-05T15:26:49.190Z,80.00
2017-12-05T15:29:15.432Z,80.10
2017-12-05T15:41:26.681Z,79.50
2017-12-05T15:43:53.853Z,80.90
2017-12-05T15:46:20.160Z,81.40
2017-12-05T15:48:46.717Z,81.70
2017-12-05T15:51:12.914Z,81.80
2017-12-05T15:53:39.998Z,81.70
2017-12-05T15:56:06.342Z,81.80
2017-12-05T15:58:32.560Z,82.30
2017-12-05T16:00:58.789Z,82.30
2017-12-05T16:03:24.995Z,82.50
2017-12-05T16:05:51.242Z,82.00
2017-12-05T16:08:17.501Z,82.20
2017-12-05T16:10:44.432Z,82.70
2017-12-05T16:13:10.940Z,82.20
2017-12-05T16:15:37.168Z,82.80
2017-12-05T16:18:03.496Z,82.50
2017-12-05T16:20:29.802Z,82.70
2017-12-05T16:22:56.068Z,83.30
2017-12-05T16:25:22.374Z,82.70
2017-12-05T16:27:48.605Z,83.20
2017-12-05T16:30:14.886Z,82.60
2017-12-05T16:32:41.880Z,83.30
2017-12-05T16:35:08.646Z,82.70
2017-12-05T16:37:35.192Z,82.60
2017-12-05T16:40:01.480Z,83.20
2017-12-05T16:42:27.749Z,83.10
2017-12-05T16:44:54.081Z,84.70
2017-12-05T16:47:21.289Z,81.40
2017-12-05T16:49:47.502Z,81.40
2017-12-05T16:52:13.859Z,81.30
2017-12-05T16:54:40.135Z,81.70
2017-12-05T16:57:06.407Z,81.80
2017-12-05T16:59:32.683Z,81.60
2017-12-05T17:01:58.979Z,82.00
2017-12-05T17:04:25.308Z,82.00
2017-12-05T17:06:51.548Z,82.10
2017-12-05T17:09:17.977Z,82.60
2017-12-05T17:11:44.641Z,82.10
2017-12-05T17:14:10.953Z,82.00
2017-12-05T17:16:37.208Z,82.30
2017-12-05T17:19:03.755Z,82.20
2017-12-05T17:21:31.673Z,82.20
2017-12-05T17:23:57.896Z,82.20
2017-12-05T17:26:24.183Z,82.30
2017-12-05T17:28:50.466Z,82.60
2017-12-05T17:31:16.782Z,82.80
2017-12-05T17:33:43.023Z,82.50
2017-12-05T17:36:10.143Z,82.60
2017-12-05T17:38:37.144Z,83.20
2017-12-05T17:41:03.472Z,82.60
2017-12-05T17:43:29.703Z,82.50
2017-12-05T17:45:56.046Z,83.20
2017-12-05T17:48:22.283Z,82.70
2017-12-05T17:50:48.524Z,82.80
2017-12-05T17:53:14.723Z,83.30
2017-12-05T17:55:40.908Z,82.70
2017-12-05T17:58:07.192Z,82.80
2017-12-05T18:00:33.435Z,82.70
2017-12-05T18:02:59.665Z,83.10
2017-12-05T18:05:26.021Z,82.80
2017-12-05T18:07:52.404Z,82.70
2017-12-05T18:10:18.662Z,82.90
2017-12-05T18:12:44.928Z,82.90
2017-12-05T18:15:11.261Z,82.60
2017-12-05T18:17:37.527Z,82.90
2017-12-05T18:20:04.799Z,82.60
2017-12-05T18:22:31.797Z,83.20
2017-12-05T18:24:58.074Z,82.60
2017-12-05T18:27:24.326Z,82.60
2017-12-05T18:29:51.304Z,83.00
2017-12-05T18:32:17.545Z,82.80
2017-12-05T18:34:43.793Z,82.70
2017-12-05T18:37:10.129Z,83.00
2017-12-05T18:39:36.413Z,82.60
2017-12-05T18:42:04.231Z,83.20
2017-12-05T18:44:31.355Z,82.80
2017-12-05T18:46:57.582Z,82.60
2017-12-05T18:49:23.851Z,83.30
2017-12-05T18:51:50.170Z,83.20
2017-12-05T18:54:17.394Z,82.80
2017-12-05T18:56:43.745Z,82.80
2017-12-05T18:59:10.157Z,82.60
2017-12-05T19:01:36.427Z,82.60
2017-12-05T19:04:02.710Z,82.60
2017-12-05T19:06:29.777Z,82.60
2017-12-05T19:08:56.523Z,82.50
2017-12-05T19:11:22.908Z,82.50
2017-12-05T19:13:50.671Z,82.40
2017-12-05T19:16:18.535Z,82.50
2017-12-05T19:18:46.004Z,82.50
2017-12-05T19:21:12.477Z,82.70
2017-12-05T19:23:39.126Z,83.00
2017-12-05T19:26:05.396Z,82.70
2017-12-05T19:28:33.437Z,82.50
2017-12-05T19:30:59.683Z,82.80
2017-12-05T19:33:25.960Z,82.80
2017-12-05T19:35:52.433Z,82.80
2017-12-05T19:38:18.807Z,82.90
2017-12-05T19:40:45.816Z,83.30
2017-12-05T19:43:12.075Z,82.80
2017-12-05T19:45:39.091Z,83.60
2017-12-05T19:48:06.430Z,82.80
2017-12-05T19:50:32.956Z,82.80
2017-12-05T19:52:59.245Z,82.80
2017-12-05T19:55:26.422Z,83.30
2017-12-05T19:57:52.803Z,82.80
2017-12-05T20:00:20.094Z,82.70
2017-12-05T20:02:46.753Z,82.70
2017-12-05T20:05:13.881Z,82.70
2017-12-05T20:07:41.441Z,82.60
2017-12-05T20:19:53.518Z,83.80
2017-12-05T20:22:19.971Z,83.80
2017-12-05T20:24:46.391Z,83.30
2017-12-05T20:27:13.353Z,83.90
2017-12-05T20:29:41.171Z,83.30
2017-12-05T20:32:08.362Z,83.50
2017-12-05T20:34:36.464Z,83.90
2017-12-05T20:37:03.190Z,83.20
2017-12-05T20:39:30.052Z,83.10
2017-12-05T20:41:57.098Z,83.50
2017-12-05T20:44:24.294Z,83.60
2017-12-05T20:46:50.627Z,83.00
2017-12-05T20:49:17.674Z,83.50
2017-12-05T20:51:44.743Z,83.60
2017-12-05T20:54:11.047Z,83.10
2017-12-05T20:56:37.436Z,83.30
2017-12-05T20:59:04.592Z,83.50
2017-12-05T21:01:30.986Z,83.40
2017-12-05T21:03:57.262Z,83.20
2017-12-05T21:06:23.500Z,83.30
2017-12-05T21:08:50.116Z,83.20
2017-12-05T21:11:16.504Z,83.20
2017-12-05T21:13:42.898Z,83.20
2017-12-05T21:16:09.427Z,83.20
2017-12-05T21:18:36.006Z,83.10
2017-12-05T21:21:03.307Z,83.80
2017-12-05T21:23:29.518Z,83.20
2017-12-05T21:25:56.214Z,83.30
2017-12-05T21:28:22.653Z,83.60
2017-12-05T21:30:49.897Z,84.00
2017-12-05T21:33:16.897Z,84.00
2017-12-05T21:35:43.194Z,83.80
2017-12-05T21:38:10.194Z,87.10
2017-12-05T21:40:36.468Z,84.30
2017-12-05T21:43:03.511Z,84.40
2017-12-05T21:45:29.769Z,83.90
2017-12-05T21:47:56.103Z,83.50
2017-12-05T21:50:22.389Z,83.70
2017-12-05T21:52:49.506Z,84.30
2017-12-05T21:55:15.862Z,83.70
2017-12-05T21:57:42.093Z,83.50
2017-12-05T22:13:08.442Z,83.80
2017-12-05T22:15:34.705Z,83.70
2017-12-05T22:18:01.206Z,83.80
2017-12-05T22:20:28.370Z,84.00
2017-12-05T22:22:54.586Z,84.00
2017-12-05T22:25:21.584Z,84.00
2017-12-05T22:27:47.790Z,83.50
2017-12-05T22:30:14.083Z,83.90
2017-12-05T22:32:41.228Z,84.30
2017-12-05T22:35:08.168Z,84.50
2017-12-05T22:37:34.429Z,84.10
2017-12-05T22:40:00.647Z,83.70
2017-12-05T22:42:27.562Z,84.10
2017-12-05T22:44:53.881Z,83.70
2017-12-05T22:47:20.055Z,83.50
2017-12-05T22:49:47.022Z,83.90
2017-12-05T22:52:13.286Z,83.40
2017-12-05T22:54:39.456Z,83.30
2017-12-05T22:57:06.607Z,84.00
2017-12-05T22:59:32.818Z,83.60
2017-12-05T23:01:59.161Z,83.50
2017-12-05T23:04:27.097Z,83.90
2017-12-05T23:06:53.283Z,83.80
2017-12-05T23:09:19.493Z,83.80
2017-12-05T23:11:46.701Z,84.30
2017-12-05T23:14:12.903Z,83.60
2017-12-05T23:16:39.151Z,83.80
2017-12-05T23:19:05.354Z,83.80
2017-12-05T23:21:31.607Z,83.60
2017-12-05T23:23:57.840Z,83.60
2017-12-05T23:26:24.486Z,83.80
2017-12-05T23:28:50.715Z,83.60
2017-12-05T23:31:16.964Z,83.80
2017-12-05T23:33:43.166Z,84.20
2017-12-05T23:36:09.335Z,84.60
2017-12-05T23:38:36.517Z,84.30
2017-12-05T23:41:02.854Z,84.30
2017-12-05T23:43:29.085Z,83.70
2017-12-05T23:45:55.368Z,84.40
2017-12-05T23:48:21.582Z,84.30
2017-12-05T23:50:47.774Z,84.10
2017-12-05T23:53:14.110Z,84.70
2017-12-05T23:55:40.310Z,84.30
2017-12-05T23:58:07.282Z,84.80
