createdAt,value
2023-03-01T00:01:05.966Z,4.30
2023-03-01T00:03:38.196Z,3.85
2023-03-01T00:06:15.893Z,4.25
2023-03-01T00:08:47.915Z,4.10
2023-03-01T00:11:20.997Z,3.80
2023-03-01T00:14:04.669Z,3.78
2023-03-01T00:16:44.954Z,4.32
2023-03-01T00:19:19.683Z,4.30
2023-03-01T00:21:55.482Z,3.88
2023-03-01T00:24:42.762Z,4.07
2023-03-01T00:27:22.628Z,4.25
2023-03-01T00:29:52.801Z,4.65
2023-03-01T00:32:23.885Z,4.88
2023-03-01T00:34:57.973Z,3.80
2023-03-01T00:37:32.735Z,4.60
2023-03-01T00:42:44.592Z,3.60
2023-03-01T00:45:15.816Z,4.50
2023-03-01T00:47:45.880Z,4.93
2023-03-01T00:50:22.439Z,4.35
2023-03-01T00:53:00.986Z,5.22
2023-03-01T00:55:33.487Z,4.38
2023-03-01T00:58:05.740Z,5.28
2023-03-01T01:00:42.124Z,4.00
2023-03-01T01:03:14.570Z,4.55
2023-03-01T01:05:49.030Z,4.57
2023-03-01T01:08:20.070Z,4.82
2023-03-01T01:10:57.880Z,4.68
2023-03-01T01:13:27.891Z,4.95
2023-03-01T01:16:06.451Z,4.63
2023-03-01T01:18:41.365Z,5.20
2023-03-01T01:21:16.241Z,4.65
2023-03-01T01:23:51.727Z,5.70
2023-03-01T01:26:29.330Z,5.22
2023-03-01T01:29:04.055Z,4.40
2023-03-01T01:31:40.849Z,5.82
2023-03-01T01:34:19.166Z,6.03
2023-03-01T01:36:53.325Z,5.45
2023-03-01T01:39:41.213Z,5.60
2023-03-01T01:42:19.010Z,5.65
2023-03-01T01:44:51.247Z,5.18
2023-03-01T01:47:28.260Z,5.10
2023-03-01T01:50:00.463Z,5.40
2023-03-01T01:52:39.774Z,7.15
2023-03-01T01:55:16.786Z,5.00
2023-03-01T01:57:52.646Z,6.32
2023-03-01T02:00:27.516Z,5.07
2023-03-01T02:03:04.096Z,5.60
2023-03-01T02:05:45.387Z,5.72
2023-03-01T02:08:21.707Z,6.10
2023-03-01T02:11:04.377Z,6.25
2023-03-01T02:13:47.203Z,5.75
2023-03-01T02:16:20.285Z,6.13
2023-03-01T02:19:02.402Z,5.85
2023-03-01T02:21:48.243Z,6.82
2023-03-01T02:24:28.271Z,7.03
2023-03-01T02:27:15.746Z,7.45
2023-03-01T02:29:57.955Z,7.82
2023-03-01T02:32:28.977Z,8.65
2023-03-01T02:35:00.707Z,9.10
2023-03-01T02:37:34.284Z,7.85
2023-03-01T02:40:23.496Z,9.23
2023-03-01T02:43:02.291Z,8.32
2023-03-01T02:45:41.115Z,9.63
2023-03-01T02:48:12.513Z,8.52
2023-03-01T02:51:07.732Z,10.55
2023-03-01T02:53:52.416Z,10.13
2023-03-01T02:56:35.284Z,10.63
2023-03-01T02:59:08.539Z,11.35
2023-03-01T03:01:52.002Z,11.40
2023-03-01T03:04:28.320Z,12.38
2023-03-01T03:07:05.491Z,11.85
2023-03-01T03:09:40.755Z,11.57
2023-03-01T03:12:14.765Z,12.35
2023-03-01T03:14:46.950Z,13.20
2023-03-01T03:17:22.683Z,14.98
2023-03-01T03:20:04.438Z,12.85
2023-03-01T03:22:45.823Z,13.85
2023-03-01T03:25:24.699Z,14.30
2023-03-01T03:28:08.129Z,13.95
2023-03-01T03:30:45.469Z,15.25
2023-03-01T03:33:25.500Z,12.35
2023-03-01T03:36:01.285Z,13.60
2023-03-01T03:38:32.067Z,13.65
2023-03-01T03:41:09.604Z,14.38
2023-03-01T03:43:43.883Z,13.65
2023-03-01T03:46:15.809Z,15.13
2023-03-01T03:51:42.413Z,13.77
2023-03-01T03:54:16.748Z,12.95
2023-03-01T03:56:47.827Z,14.35
2023-03-01T03:59:25.300Z,15.90
2023-03-01T04:02:00.781Z,13.90
2023-03-01T04:04:41.968Z,14.30
2023-03-01T04:07:26.928Z,17.40
2023-03-01T04:09:59.977Z,15.95
2023-03-01T04:12:35.668Z,14.25
2023-03-01T04:15:21.597Z,17.20
2023-03-01T04:18:00.369Z,15.05
2023-03-01T04:20:37.669Z,13.40
2023-03-01T04:23:20.558Z,13.32
2023-03-01T04:26:00.189Z,14.90
2023-03-01T04:28:35.432Z,14.10
2023-03-01T04:31:18.782Z,14.45
2023-03-01T04:33:55.030Z,15.52
2023-03-01T04:36:34.618Z,15.48
2023-03-01T04:39:23.420Z,16.05
2023-03-01T04:42:06.034Z,16.52
2023-03-01T04:44:36.916Z,15.50
2023-03-01T04:47:13.595Z,14.65
2023-03-01T04:49:49.078Z,15.60
2023-03-01T04:52:27.556Z,16.15
2023-03-01T04:55:00.835Z,15.40
2023-03-01T04:57:34.659Z,13.73
2023-03-01T05:00:21.218Z,13.90
2023-03-01T05:03:02.099Z,13.80
2023-03-01T05:05:37.464Z,15.52
2023-03-01T05:08:18.649Z,14.65
2023-03-01T05:10:52.936Z,14.10
2023-03-01T05:13:30.534Z,13.35
2023-03-01T05:16:01.543Z,15.00
2023-03-01T05:18:33.135Z,16.88
2023-03-01T05:21:06.870Z,16.05
2023-03-01T05:23:39.067Z,14.23
2023-03-01T05:26:22.445Z,16.08
2023-03-01T05:29:00.635Z,16.17
2023-03-01T05:31:32.165Z,15.02
2023-03-01T05:34:03.069Z,16.25
2023-03-01T05:36:33.013Z,15.27
2023-03-01T05:39:05.263Z,16.77
2023-03-01T05:41:34.878Z,13.50
2023-03-01T05:44:06.117Z,14.70
2023-03-01T05:46:35.370Z,16.15
2023-03-01T05:49:05.594Z,15.50
2023-03-01T05:51:34.957Z,15.95
2023-03-01T05:54:07.161Z,18.33
2023-03-01T05:56:37.224Z,16.40
2023-03-01T05:59:07.739Z,16.67
2023-03-01T06:01:39.253Z,16.42
2023-03-01T06:04:09.181Z,16.88
2023-03-01T06:06:40.830Z,14.50
2023-03-01T06:09:12.391Z,15.13
2023-03-01T06:11:41.837Z,15.68
2023-03-01T06:14:11.776Z,14.00
2023-03-01T06:16:41.138Z,15.20
2023-03-01T06:19:11.145Z,14.93
2023-03-01T06:21:40.435Z,15.23
2023-03-01T06:24:12.453Z,14.80
2023-03-01T06:26:41.839Z,14.05
2023-03-01T06:29:11.646Z,14.95
2023-03-01T06:31:41.197Z,14.80
2023-03-01T06:34:14.694Z,14.35
2023-03-01T06:36:44.409Z,14.38
2023-03-01T06:39:15.742Z,12.35
2023-03-01T06:41:45.044Z,13.45
2023-03-01T06:44:14.972Z,12.43
2023-03-01T06:46:44.951Z,12.55
2023-03-01T06:49:14.792Z,14.00
2023-03-01T06:51:44.065Z,12.75
2023-03-01T06:54:15.752Z,11.07
2023-03-01T06:56:44.979Z,13.43
2023-03-01T06:59:14.607Z,14.05
2023-03-01T07:01:44.780Z,11.98
2023-03-01T07:04:15.648Z,12.15
2023-03-01T07:06:44.970Z,11.43
2023-03-01T07:09:20.978Z,10.35
2023-03-01T07:11:50.376Z,11.30
2023-03-01T07:14:21.018Z,11.85
2023-03-01T07:16:51.791Z,11.13
2023-03-01T07:19:23.738Z,11.23
2023-03-01T07:21:53.687Z,11.37
2023-03-01T07:24:25.184Z,10.88
2023-03-01T07:26:56.759Z,10.63
2023-03-01T07:29:26.543Z,13.27
2023-03-01T07:31:56.023Z,12.38
2023-03-01T07:34:25.874Z,13.18
2023-03-01T07:36:55.428Z,12.27
2023-03-01T07:39:27.546Z,12.27
2023-03-01T07:41:57.191Z,11.35
2023-03-01T07:44:27.041Z,12.88
2023-03-01T07:46:57.630Z,10.15
2023-03-01T07:49:28.242Z,11.40
2023-03-01T07:51:57.735Z,11.32
2023-03-01T07:54:28.984Z,10.27
2023-03-01T07:56:59.615Z,11.20
2023-03-01T08:01:59.918Z,10.48
2023-03-01T08:04:29.719Z,9.73
2023-03-01T08:06:59.528Z,10.77
2023-03-01T08:09:30.569Z,10.43
2023-03-01T08:12:01.366Z,10.90
2023-03-01T08:14:31.348Z,9.75
2023-03-01T08:17:01.251Z,11.02
2023-03-01T08:19:31.561Z,10.15
2023-03-01T08:22:01.251Z,10.50
2023-03-01T08:24:32.513Z,9.20
2023-03-01T08:27:03.730Z,9.60
2023-03-01T08:29:34.143Z,10.20
2023-03-01T08:32:03.616Z,12.10
2023-03-01T08:34:33.808Z,9.77
2023-03-01T08:37:03.385Z,10.93
2023-03-01T08:39:34.812Z,9.57
2023-03-01T08:44:33.482Z,9.25
2023-03-01T08:47:03.564Z,10.25
2023-03-01T08:49:33.901Z,10.27
2023-03-01T08:52:04.695Z,9.13
2023-03-01T08:54:35.807Z,8.43
2023-03-01T08:57:05.574Z,9.15
2023-03-01T08:59:38.530Z,8.17
2023-03-01T09:02:08.032Z,8.13
2023-03-01T09:04:37.686Z,7.95
2023-03-01T09:07:07.216Z,8.75
2023-03-01T09:09:39.186Z,7.57
2023-03-01T09:12:08.745Z,7.57
2023-03-01T09:14:40.045Z,8.60
2023-03-01T09:17:09.757Z,8.93
2023-03-01T09:19:39.908Z,8.70
2023-03-01T09:22:09.169Z,8.93
2023-03-01T09:24:40.911Z,9.27
2023-03-01T09:27:10.272Z,8.65
2023-03-01T09:29:41.190Z,9.07
2023-03-01T09:32:11.201Z,9.00
2023-03-01T09:34:54.691Z,8.30
2023-03-01T09:37:24.255Z,7.65
2023-03-01T09:39:55.979Z,7.88
2023-03-01T09:42:25.404Z,7.90
2023-03-01T09:45:00.567Z,8.60
2023-03-01T09:47:33.132Z,9.27
2023-03-01T09:50:08.555Z,8.60
2023-03-01T09:52:44.046Z,9.10
2023-03-01T09:55:17.769Z,8.60
2023-03-01T09:57:53.762Z,7.95
2023-03-01T10:00:35.991Z,8.57
2023-03-01T10:03:18.136Z,8.32
2023-03-01T10:05:58.804Z,7.22
2023-03-01T10:08:34.971Z,8.80
2023-03-01T10:11:07.908Z,8.68
2023-03-01T10:13:50.035Z,10.25
2023-03-01T10:16:25.504Z,9.90
2023-03-01T10:18:58.395Z,9.88
2023-03-01T10:21:31.268Z,9.07
2023-03-01T10:24:10.501Z,9.90
2023-03-01T10:26:49.990Z,9.93
2023-03-01T10:29:20.075Z,8.98
2023-03-01T10:31:52.769Z,9.95
2023-03-01T10:34:24.549Z,8.90
2023-03-01T10:36:58.139Z,8.95
2023-03-01T10:39:29.092Z,10.82
2023-03-01T10:42:03.289Z,10.18
2023-03-01T10:44:41.449Z,10.75
2023-03-01T10:47:18.022Z,9.20
2023-03-01T10:49:56.425Z,9.63
2023-03-01T10:52:28.904Z,10.07
2023-03-01T10:55:00.393Z,10.38
2023-03-01T10:57:46.334Z,10.40
2023-03-01T11:00:26.041Z,11.07
2023-03-01T11:03:15.576Z,9.85
2023-03-01T11:06:02.881Z,9.77
2023-03-01T11:08:35.186Z,9.27
2023-03-01T11:11:21.213Z,8.45
2023-03-01T11:13:58.687Z,9.93
2023-03-01T11:16:31.259Z,10.00
2023-03-01T11:19:03.288Z,8.25
2023-03-01T11:21:36.232Z,8.38
2023-03-01T11:24:09.571Z,8.93
2023-03-01T11:26:42.359Z,8.50
2023-03-01T11:29:23.852Z,9.38
2023-03-01T11:31:57.853Z,9.13
2023-03-01T11:34:41.231Z,10.18
2023-03-01T11:37:19.628Z,10.32
2023-03-01T11:39:59.887Z,10.40
2023-03-01T11:42:37.878Z,10.30
2023-03-01T11:45:13.650Z,9.75
2023-03-01T11:48:06.550Z,9.65
2023-03-01T11:50:42.760Z,10.95
2023-03-01T11:53:33.112Z,10.73
2023-03-01T11:56:12.472Z,10.20
2023-03-01T11:58:57.752Z,12.32
2023-03-01T12:01:52.150Z,11.05
2023-03-01T12:04:54.341Z,11.43
2023-03-01T12:07:32.336Z,10.82
2023-03-01T12:10:20.506Z,10.05
2023-03-01T12:13:11.835Z,10.73
2023-03-01T12:19:03.898Z,9.25
2023-03-01T12:21:44.907Z,10.50
2023-03-01T12:24:51.864Z,9.80
2023-03-01T12:27:41.733Z,9.52
2023-03-01T12:30:24.417Z,9.65
2023-03-01T12:33:06.026Z,9.95
2023-03-01T12:36:08.378Z,10.05
2023-03-01T12:38:44.829Z,10.60
2023-03-01T12:41:45.113Z,9.95
2023-03-01T12:44:45.040Z,10.40
2023-03-01T12:47:28.170Z,11.80
2023-03-01T12:50:00.714Z,10.00
2023-03-01T12:52:40.156Z,10.95
2023-03-01T12:55:25.102Z,13.57
2023-03-01T12:58:13.071Z,12.43
2023-03-01T13:00:52.357Z,12.07
2023-03-01T13:07:58.185Z,10.70
2023-03-01T13:10:36.203Z,10.88
2023-03-01T13:13:16.599Z,12.02
2023-03-01T13:15:49.013Z,11.05
2023-03-01T13:18:34.321Z,10.40
2023-03-01T13:21:46.402Z,9.82
2023-03-01T13:24:30.310Z,10.50
2023-03-01T13:27:30.562Z,9.02
2023-03-01T13:30:06.811Z,11.02
2023-03-01T13:32:46.926Z,11.82
2023-03-01T13:35:46.049Z,12.05
2023-03-01T13:38:47.182Z,11.88
2023-03-01T13:41:17.916Z,11.77
2023-03-01T13:43:50.518Z,10.65
2023-03-01T13:46:23.483Z,10.32
2023-03-01T13:48:55.940Z,10.35
2023-03-01T13:51:28.412Z,11.23
2023-03-01T13:54:00.548Z,10.63
2023-03-01T13:56:35.965Z,11.68
2023-03-01T13:59:15.345Z,10.38
2023-03-01T14:01:45.510Z,9.93
2023-03-01T14:04:24.298Z,11.05
2023-03-01T14:06:53.810Z,10.52
2023-03-01T14:09:26.313Z,10.20
2023-03-01T14:12:25.725Z,10.15
2023-03-01T14:15:02.099Z,10.48
2023-03-01T14:17:49.104Z,11.15
2023-03-01T14:20:22.990Z,11.02
2023-03-01T14:22:55.053Z,9.75
2023-03-01T14:25:28.375Z,9.63
2023-03-01T14:28:03.323Z,10.30
2023-03-01T14:30:40.909Z,10.07
2023-03-01T14:33:23.387Z,9.75
2023-03-01T14:35:59.005Z,9.88
2023-03-01T14:38:35.922Z,10.13
2023-03-01T14:41:09.537Z,9.00
2023-03-01T14:43:40.208Z,9.27
2023-03-01T14:46:21.735Z,9.25
2023-03-01T14:48:53.484Z,8.48
2023-03-01T14:51:23.638Z,10.32
2023-03-01T14:53:54.070Z,10.05
2023-03-01T14:56:23.725Z,9.35
2023-03-01T14:58:55.717Z,9.00
2023-03-01T15:01:27.122Z,9.00
2023-03-01T15:03:57.057Z,9.43
2023-03-01T15:06:26.822Z,9.68
2023-03-01T15:08:58.181Z,10.80
2023-03-01T15:11:31.702Z,9.50
2023-03-01T15:14:01.889Z,8.48
2023-03-01T15:16:34.955Z,10.38
2023-03-01T15:19:06.762Z,9.82
2023-03-01T15:21:38.024Z,9.63
2023-03-01T15:24:20.950Z,8.98
2023-03-01T15:26:58.877Z,9.45
2023-03-01T15:29:32.637Z,9.25
2023-03-01T15:32:05.316Z,9.63
2023-03-01T15:34:35.698Z,9.80
2023-03-01T15:37:09.916Z,11.23
2023-03-01T15:39:44.636Z,10.20
2023-03-01T15:42:35.954Z,11.15
2023-03-01T15:45:12.784Z,12.07
2023-03-01T15:47:49.497Z,11.48
2023-03-01T15:50:22.038Z,10.57
2023-03-01T15:52:53.073Z,11.02
2023-03-01T15:55:24.272Z,11.30
2023-03-01T15:58:01.763Z,9.38
2023-03-01T16:00:31.812Z,9.18
2023-03-01T16:03:02.988Z,11.55
2023-03-01T16:05:35.699Z,11.18
2023-03-01T16:08:06.944Z,11.23
2023-03-01T16:10:37.782Z,10.32
2023-03-01T16:13:07.402Z,10.73
2023-03-01T16:15:37.089Z,10.80
2023-03-01T16:18:11.654Z,13.20
2023-03-01T16:20:41.931Z,16.23
2023-03-01T16:23:13.468Z,15.70
2023-03-01T16:25:43.000Z,15.85
2023-03-01T16:28:12.915Z,15.75
2023-03-01T16:30:43.412Z,16.13
2023-03-01T16:36:03.915Z,14.27
2023-03-01T16:38:36.021Z,15.17
2023-03-01T16:41:06.171Z,16.27
2023-03-01T16:43:35.959Z,15.77
2023-03-01T16:46:13.463Z,16.30
2023-03-01T16:48:44.969Z,17.33
2023-03-01T16:53:45.647Z,15.98
2023-03-01T16:56:17.144Z,18.23
2023-03-01T16:58:47.222Z,17.83
2023-03-01T17:01:18.368Z,18.77
2023-03-01T17:03:52.525Z,20.50
2023-03-01T17:06:26.015Z,19.23
2023-03-01T17:08:55.666Z,19.08
2023-03-01T17:11:25.150Z,20.20
2023-03-01T17:13:54.903Z,19.90
2023-03-01T17:16:25.095Z,18.98
2023-03-01T17:18:56.244Z,20.40
2023-03-01T17:21:25.581Z,19.40
2023-03-01T17:23:59.258Z,20.05
2023-03-01T17:26:29.678Z,21.77
2023-03-01T17:28:59.708Z,23.27
2023-03-01T17:31:29.363Z,22.50
2023-03-01T17:34:01.756Z,24.60
2023-03-01T17:36:31.149Z,24.88
2023-03-01T17:39:00.788Z,24.42
2023-03-01T17:41:30.317Z,26.17
2023-03-01T17:44:00.214Z,25.70
2023-03-01T17:46:29.608Z,24.98
2023-03-01T17:49:00.735Z,26.27
2023-03-01T17:51:30.762Z,25.83
2023-03-01T17:54:00.619Z,29.40
2023-03-01T17:56:30.079Z,27.10
2023-03-01T17:59:00.207Z,26.13
2023-03-01T18:01:29.686Z,25.38
2023-03-01T18:04:02.289Z,28.80
2023-03-01T18:06:32.461Z,28.17
2023-03-01T18:09:02.635Z,26.42
2023-03-01T18:11:32.339Z,24.63
2023-03-01T18:14:02.557Z,21.60
2023-03-01T18:16:34.509Z,16.38
2023-03-01T18:19:05.777Z,11.32
2023-03-01T18:21:35.182Z,9.50
2023-03-01T18:24:05.179Z,9.32
2023-03-01T18:26:34.679Z,7.22
2023-03-01T18:29:05.187Z,7.03
2023-03-01T18:31:34.473Z,6.95
2023-03-01T18:34:05.619Z,6.13
2023-03-01T18:36:37.577Z,5.07
2023-03-01T18:39:09.466Z,5.28
2023-03-01T18:41:40.184Z,5.25
2023-03-01T18:44:09.911Z,5.90
2023-03-01T18:46:40.303Z,6.90
2023-03-01T18:49:13.914Z,7.07
2023-03-01T18:51:44.497Z,7.22
2023-03-01T18:54:14.897Z,6.95
2023-03-01T18:56:44.728Z,7.22
2023-03-01T18:59:14.437Z,8.03
2023-03-01T19:01:44.012Z,9.93
2023-03-01T19:04:15.710Z,9.35
2023-03-01T19:06:44.983Z,8.10
2023-03-01T19:09:15.926Z,8.60
2023-03-01T19:11:45.675Z,7.50
2023-03-01T19:14:15.347Z,7.78
2023-03-01T19:16:44.888Z,8.32
2023-03-01T19:19:15.984Z,8.23
2023-03-01T19:21:48.738Z,10.70
2023-03-01T19:24:23.468Z,9.15
2023-03-01T19:26:52.741Z,8.02
2023-03-01T19:29:22.439Z,8.45
2023-03-01T19:31:51.799Z,9.55
2023-03-01T19:34:25.696Z,10.43
2023-03-01T19:36:57.802Z,8.93
2023-03-01T19:39:27.763Z,8.10
2023-03-01T19:41:57.991Z,7.90
2023-03-01T19:44:28.682Z,8.25
2023-03-01T19:46:59.615Z,7.80
2023-03-01T19:49:32.486Z,8.55
2023-03-01T19:52:01.992Z,7.57
2023-03-01T19:54:31.764Z,7.30
2023-03-01T19:57:01.556Z,7.47
2023-03-01T19:59:31.505Z,7.03
2023-03-01T20:02:01.699Z,8.50
2023-03-01T20:04:32.850Z,10.45
2023-03-01T20:07:02.103Z,9.55
2023-03-01T20:09:32.082Z,8.18
2023-03-01T20:12:01.851Z,7.30
2023-03-01T20:14:31.518Z,5.97
2023-03-01T20:17:00.797Z,7.28
2023-03-01T20:19:32.581Z,6.72
2023-03-01T20:27:02.983Z,4.95
2023-03-01T20:29:32.874Z,6.68
2023-03-01T20:32:02.497Z,5.38
2023-03-01T20:34:33.984Z,5.97
2023-03-01T20:39:34.707Z,6.43
2023-03-01T20:42:03.985Z,6.10
2023-03-01T20:44:33.665Z,6.90
2023-03-01T20:47:03.139Z,6.03
2023-03-01T20:49:34.426Z,5.90
2023-03-01T20:52:03.824Z,5.40
2023-03-01T20:54:34.005Z,5.82
2023-03-01T20:57:03.368Z,5.90
2023-03-01T20:59:35.454Z,6.57
2023-03-01T21:02:04.674Z,5.63
2023-03-01T21:04:36.209Z,6.80
2023-03-01T21:07:05.508Z,5.70
2023-03-01T21:09:35.381Z,6.30
2023-03-01T21:12:04.718Z,6.00
2023-03-01T21:14:42.599Z,5.70
2023-03-01T21:17:12.910Z,6.28
2023-03-01T21:19:46.115Z,7.25
2023-03-01T21:22:17.132Z,5.50
2023-03-01T21:24:47.552Z,5.55
2023-03-01T21:27:19.322Z,6.05
2023-03-01T21:29:49.691Z,6.05
2023-03-01T21:32:19.328Z,6.57
2023-03-01T21:34:51.004Z,6.03
2023-03-01T21:37:22.648Z,7.30
2023-03-01T21:39:52.292Z,6.18
2023-03-01T21:42:21.716Z,6.03
2023-03-01T21:44:52.000Z,6.13
2023-03-01T21:47:21.263Z,6.57
2023-03-01T21:49:53.929Z,6.30
2023-03-01T21:52:23.182Z,8.23
2023-03-01T21:54:55.623Z,8.13
2023-03-01T21:57:24.896Z,6.88
2023-03-01T21:59:55.258Z,9.18
2023-03-01T22:02:24.669Z,8.40
2023-03-01T22:04:57.793Z,11.82
2023-03-01T22:07:27.389Z,10.30
2023-03-01T22:09:57.381Z,10.45
2023-03-01T22:12:27.188Z,11.38
2023-03-01T22:14:56.988Z,9.27
2023-03-01T22:17:26.221Z,11.45
2023-03-01T22:19:57.370Z,8.93
2023-03-01T22:22:26.694Z,12.15
2023-03-01T22:24:56.293Z,12.02
2023-03-01T22:27:26.097Z,11.10
2023-03-01T22:29:55.746Z,9.67
2023-03-01T22:32:25.894Z,9.93
2023-03-01T22:34:57.426Z,9.40
2023-03-01T22:37:27.062Z,10.27
2023-03-01T22:39:57.564Z,11.32
2023-03-01T22:42:26.988Z,11.75
2023-03-01T22:44:56.821Z,13.20
2023-03-01T22:47:26.104Z,14.38
2023-03-01T22:49:58.768Z,10.43
2023-03-01T22:52:28.497Z,8.57
2023-03-01T22:54:58.278Z,7.65
2023-03-01T22:57:27.711Z,8.60
2023-03-01T22:59:57.882Z,7.85
2023-03-01T23:02:27.646Z,7.82
2023-03-01T23:04:59.146Z,7.27
2023-03-01T23:10:02.548Z,7.75
2023-03-01T23:12:31.887Z,9.23
2023-03-01T23:15:01.541Z,8.02
2023-03-01T23:17:30.909Z,8.13
2023-03-01T23:20:02.110Z,8.55
2023-03-01T23:22:32.517Z,7.25
2023-03-01T23:25:02.157Z,8.02
2023-03-01T23:27:32.304Z,7.82
2023-03-01T23:30:02.146Z,8.90
2023-03-01T23:32:31.662Z,8.30
2023-03-01T23:35:02.824Z,7.53
2023-03-01T23:37:32.603Z,9.05
2023-03-01T23:40:06.192Z,7.43
2023-03-01T23:42:35.665Z,6.60
2023-03-01T23:45:07.974Z,6.32
2023-03-01T23:47:39.658Z,6.55
2023-03-01T23:50:12.678Z,6.10
2023-03-01T23:52:43.128Z,6.03
2023-03-01T23:55:15.567Z,7.13
2023-03-01T23:57:44.882Z,5.25
